createdAt,value
2017-11-23T00:00:20.649Z,14.90
2017-11-23T00:02:47.059Z,16.33
2017-11-23T00:05:13.505Z,14.75
2017-11-23T00:07:39.908Z,13.40
2017-11-23T00:10:06.340Z,13.30
2017-11-23T00:12:32.820Z,13.23
2017-11-23T00:14:59.260Z,12.50
2017-11-23T00:17:25.671Z,13.62
2017-11-23T00:19:52.045Z,11.50
2017-11-23T00:22:19.182Z,12.43
2017-11-23T00:24:45.572Z,11.00
2017-11-23T00:27:12.085Z,12.02
2017-11-23T00:29:38.473Z,9.77
2017-11-23T00:32:04.854Z,10.90
2017-11-23T00:34:31.272Z,10.73
2017-11-23T00:36:57.720Z,9.82
2017-11-23T00:39:24.113Z,10.27
2017-11-23T00:41:50.624Z,10.40
2017-11-23T00:44:17.053Z,8.75
2017-11-23T00:46:43.428Z,9.90
2017-11-23T00:49:10.616Z,11.45
2017-11-23T00:51:37.004Z,10.32
2017-11-23T00:54:04.173Z,11.07
2017-11-23T00:56:30.564Z,11.65
2017-11-23T00:58:56.990Z,10.95
2017-11-23T01:01:23.400Z,11.38
2017-11-23T01:03:49.848Z,11.00
2017-11-23T01:06:16.247Z,12.65
2017-11-23T01:08:42.669Z,13.30
2017-11-23T01:11:09.109Z,14.07
2017-11-23T01:13:35.535Z,13.43
2017-11-23T01:16:01.921Z,12.35
2017-11-23T01:18:28.368Z,11.07
2017-11-23T01:20:54.756Z,11.82
2017-11-23T01:23:21.309Z,8.95
2017-11-23T01:25:47.699Z,9.90
2017-11-23T01:28:14.092Z,10.57
2017-11-23T01:30:40.522Z,8.88
2017-11-23T01:33:06.963Z,9.45
2017-11-23T01:35:33.385Z,9.15
2017-11-23T01:37:59.805Z,8.13
2017-11-23T01:40:26.218Z,9.13
2017-11-23T01:42:52.681Z,8.82
2017-11-23T01:45:19.137Z,8.95
2017-11-23T01:47:45.524Z,8.80
2017-11-23T01:50:11.949Z,8.80
2017-11-23T01:52:38.429Z,7.93
2017-11-23T01:55:05.796Z,9.00
2017-11-23T01:57:33.004Z,9.00
2017-11-23T01:59:59.494Z,8.20
2017-11-23T02:02:26.684Z,9.13
2017-11-23T02:04:53.136Z,8.40
2017-11-23T02:07:19.558Z,9.00
2017-11-23T02:09:46.028Z,7.97
2017-11-23T02:12:12.504Z,9.05
2017-11-23T02:14:38.960Z,10.55
2017-11-23T02:17:05.388Z,10.23
2017-11-23T02:19:31.878Z,9.70
2017-11-23T02:21:58.389Z,11.10
2017-11-23T02:24:24.864Z,10.63
2017-11-23T02:26:51.388Z,10.60
2017-11-23T02:29:18.623Z,10.20
2017-11-23T02:31:45.844Z,10.18
2017-11-23T02:34:12.372Z,9.55
2017-11-23T02:36:38.873Z,9.75
2017-11-23T02:39:05.350Z,9.73
2017-11-23T02:41:31.809Z,8.32
2017-11-23T02:43:58.289Z,9.07
2017-11-23T02:46:24.726Z,8.00
2017-11-23T02:48:51.179Z,8.65
2017-11-23T02:51:17.658Z,8.65
2017-11-23T02:53:44.896Z,7.45
2017-11-23T02:56:12.125Z,8.70
2017-11-23T02:58:38.571Z,7.40
2017-11-23T03:01:04.996Z,8.20
2017-11-23T03:03:31.488Z,8.88
2017-11-23T03:05:57.941Z,8.65
2017-11-23T03:08:24.434Z,8.05
2017-11-23T03:10:51.627Z,7.50
2017-11-23T03:13:18.059Z,8.02
2017-11-23T03:15:44.496Z,8.30
2017-11-23T03:18:10.892Z,7.68
2017-11-23T03:20:37.345Z,7.30
2017-11-23T03:23:03.764Z,7.15
2017-11-23T03:25:30.234Z,8.05
2017-11-23T03:27:56.721Z,8.57
2017-11-23T03:30:24.164Z,8.23
2017-11-23T03:32:51.406Z,7.90
2017-11-23T03:35:17.833Z,9.02
2017-11-23T03:37:44.261Z,9.98
2017-11-23T03:40:10.737Z,8.80
2017-11-23T03:42:37.228Z,10.82
2017-11-23T03:45:03.692Z,11.12
2017-11-23T03:47:30.884Z,11.15
2017-11-23T03:49:57.381Z,11.35
2017-11-23T03:52:24.540Z,12.07
2017-11-23T03:54:50.965Z,11.95
2017-11-23T03:57:18.142Z,11.38
2017-11-23T03:59:44.588Z,12.07
2017-11-23T04:02:11.146Z,12.90
2017-11-23T04:04:37.585Z,11.70
2017-11-23T04:07:04.006Z,12.50
2017-11-23T04:09:30.401Z,12.75
2017-11-23T04:11:56.852Z,12.85
2017-11-23T04:14:23.272Z,10.75
2017-11-23T04:16:49.709Z,10.70
2017-11-23T04:19:16.136Z,13.20
2017-11-23T04:21:42.552Z,9.52
2017-11-23T04:24:09.049Z,8.80
2017-11-23T04:26:35.517Z,8.05
2017-11-23T04:29:02.717Z,8.63
2017-11-23T04:31:29.140Z,9.15
2017-11-23T04:33:55.547Z,8.85
2017-11-23T04:36:21.996Z,8.65
2017-11-23T04:38:48.371Z,7.95
2017-11-23T04:41:14.817Z,8.18
2017-11-23T04:43:42.020Z,8.27
2017-11-23T04:46:08.485Z,8.25
2017-11-23T04:48:34.888Z,8.27
2017-11-23T04:51:01.322Z,9.25
2017-11-23T04:53:27.741Z,7.43
2017-11-23T04:55:54.141Z,7.57
2017-11-23T04:58:21.416Z,7.65
2017-11-23T05:00:47.828Z,6.87
2017-11-23T05:03:15.006Z,7.45
2017-11-23T05:05:41.441Z,7.35
2017-11-23T05:08:07.845Z,8.35
2017-11-23T05:10:34.329Z,8.02
2017-11-23T05:13:00.836Z,7.60
2017-11-23T05:15:27.309Z,8.07
2017-11-23T05:17:53.757Z,9.05
2017-11-23T05:20:20.237Z,9.60
2017-11-23T05:22:46.668Z,8.57
2017-11-23T05:25:13.061Z,8.48
2017-11-23T05:27:39.484Z,7.28
2017-11-23T05:30:05.926Z,8.82
2017-11-23T05:32:32.357Z,7.62
2017-11-23T05:34:58.753Z,8.57
2017-11-23T05:37:25.165Z,8.45
2017-11-23T05:39:52.508Z,8.25
2017-11-23T05:42:19.265Z,10.52
2017-11-23T05:44:45.891Z,9.32
2017-11-23T05:47:12.323Z,8.38
2017-11-23T05:49:38.754Z,8.32
2017-11-23T05:52:05.151Z,9.27
2017-11-23T05:55:55.724Z,8.27
2017-11-23T05:58:22.219Z,7.75
2017-11-23T06:00:48.685Z,9.85
2017-11-23T06:03:16.041Z,8.80
2017-11-23T06:05:42.653Z,8.15
2017-11-23T06:08:09.115Z,10.07
2017-11-23T06:10:35.734Z,11.95
2017-11-23T06:13:02.354Z,12.00
2017-11-23T06:15:28.905Z,10.02
2017-11-23T06:18:02.349Z,12.90
2017-11-23T06:20:35.141Z,13.50
2017-11-23T06:23:07.953Z,14.77
2017-11-23T06:25:40.515Z,10.98
2017-11-23T06:28:13.905Z,12.73
2017-11-23T06:30:46.470Z,12.70
2017-11-23T06:33:19.061Z,13.00
2017-11-23T06:35:51.649Z,11.82
2017-11-23T06:38:24.338Z,11.20
2017-11-23T06:40:57.299Z,13.73
2017-11-23T06:43:30.104Z,11.57
2017-11-23T06:46:02.585Z,10.25
2017-11-23T06:48:35.177Z,11.50
2017-11-23T06:51:07.701Z,10.20
2017-11-23T06:53:40.461Z,12.52
2017-11-23T06:56:13.689Z,10.80
2017-11-23T06:58:46.289Z,13.45
2017-11-23T07:01:18.880Z,12.02
2017-11-23T07:03:51.436Z,14.23
2017-11-23T07:06:24.209Z,12.68
2017-11-23T07:08:56.781Z,13.45
2017-11-23T07:11:29.483Z,15.07
2017-11-23T07:14:02.146Z,17.50
2017-11-23T07:16:34.783Z,18.70
2017-11-23T07:19:07.478Z,19.40
2017-11-23T07:21:40.205Z,18.02
2017-11-23T07:24:13.708Z,18.00
2017-11-23T07:26:46.296Z,16.75
2017-11-23T07:29:19.032Z,18.62
2017-11-23T07:31:52.150Z,17.90
2017-11-23T07:34:25.565Z,17.60
2017-11-23T07:36:58.379Z,15.82
2017-11-23T07:39:31.152Z,17.05
2017-11-23T07:42:03.596Z,18.00
2017-11-23T07:44:36.829Z,17.12
2017-11-23T07:47:10.273Z,17.70
2017-11-23T07:49:43.729Z,18.02
2017-11-23T07:52:16.246Z,19.37
2017-11-23T07:54:48.764Z,21.37
2017-11-23T07:57:22.119Z,17.70
2017-11-23T07:59:54.701Z,17.23
2017-11-23T08:02:27.317Z,17.23
2017-11-23T08:04:59.863Z,18.50
2017-11-23T08:07:32.349Z,19.08
2017-11-23T08:10:04.861Z,15.90
2017-11-23T08:12:37.496Z,16.55
2017-11-23T08:15:09.956Z,16.40
2017-11-23T08:17:42.531Z,17.20
2017-11-23T08:20:15.274Z,18.33
2017-11-23T08:22:47.834Z,14.30
2017-11-23T08:25:20.600Z,16.55
2017-11-23T08:27:53.138Z,20.08
2017-11-23T08:30:26.369Z,23.12
2017-11-23T08:32:59.175Z,18.20
2017-11-23T08:35:31.847Z,16.17
2017-11-23T08:38:04.388Z,16.37
2017-11-23T08:40:36.953Z,15.80
2017-11-23T08:43:09.628Z,17.98
2017-11-23T08:45:42.098Z,16.33
2017-11-23T08:48:14.658Z,17.33
2017-11-23T08:50:47.369Z,19.33
2017-11-23T08:53:20.049Z,17.17
2017-11-23T08:55:52.655Z,19.55
2017-11-23T08:58:25.353Z,19.90
2017-11-23T09:01:02.642Z,19.73
2017-11-23T09:03:35.224Z,19.42
2017-11-23T09:06:07.772Z,21.62
2017-11-23T09:08:40.341Z,19.60
2017-11-23T09:11:12.837Z,17.95
2017-11-23T09:13:45.365Z,17.12
2017-11-23T09:16:17.972Z,16.95
2017-11-23T09:18:51.364Z,16.60
2017-11-23T09:21:23.960Z,18.73
2017-11-23T09:23:57.235Z,17.08
2017-11-23T09:26:30.041Z,16.87
2017-11-23T09:29:02.603Z,17.42
2017-11-23T09:31:35.854Z,16.50
2017-11-23T09:34:08.444Z,18.90
2017-11-23T09:36:40.995Z,18.30
2017-11-23T09:39:13.752Z,17.60
2017-11-23T09:41:46.249Z,19.60
2017-11-23T09:44:18.818Z,20.20
2017-11-23T09:46:51.585Z,20.52
2017-11-23T09:49:24.127Z,24.33
2017-11-23T09:51:56.916Z,20.42
2017-11-23T09:54:29.522Z,19.77
2017-11-23T09:57:03.258Z,19.07
2017-11-23T09:59:35.968Z,18.87
2017-11-23T10:02:08.406Z,19.40
2017-11-23T10:04:40.979Z,15.43
2017-11-23T10:07:13.682Z,18.93
2017-11-23T10:09:47.064Z,18.37
2017-11-23T10:12:19.617Z,16.73
2017-11-23T10:14:53.266Z,18.13
2017-11-23T10:17:25.706Z,18.60
2017-11-23T10:19:58.221Z,16.13
2017-11-23T10:22:30.845Z,16.97
2017-11-23T10:25:03.282Z,15.63
2017-11-23T10:27:35.830Z,15.40
2017-11-23T10:30:09.134Z,17.60
2017-11-23T10:32:41.981Z,16.70
2017-11-23T10:35:14.636Z,16.80
2017-11-23T10:37:47.164Z,17.80
2017-11-23T10:40:20.493Z,18.17
2017-11-23T10:42:53.169Z,16.10
2017-11-23T10:45:26.861Z,17.60
2017-11-23T10:47:59.405Z,17.30
2017-11-23T10:50:32.125Z,16.50
2017-11-23T10:53:04.863Z,15.63
2017-11-23T10:55:37.456Z,15.87
2017-11-23T10:58:10.078Z,16.23
2017-11-23T11:00:42.733Z,16.17
2017-11-23T11:03:15.461Z,15.97
2017-11-23T11:05:48.032Z,17.10
2017-11-23T11:08:20.588Z,20.37
2017-11-23T11:10:53.086Z,19.80
2017-11-23T11:13:25.729Z,18.77
2017-11-23T11:15:58.393Z,17.57
2017-11-23T11:18:30.962Z,14.53
2017-11-23T11:21:03.696Z,15.10
2017-11-23T11:23:36.256Z,13.30
2017-11-23T11:26:09.614Z,13.40
2017-11-23T11:28:42.184Z,13.90
2017-11-23T11:31:14.745Z,14.87
2017-11-23T11:33:47.415Z,14.60
2017-11-23T11:36:20.052Z,14.20
2017-11-23T11:38:52.556Z,14.27
2017-11-23T11:41:25.832Z,12.60
2017-11-23T11:43:58.356Z,13.57
2017-11-23T11:46:31.108Z,12.60
2017-11-23T11:49:03.860Z,13.77
2017-11-23T11:51:36.498Z,15.47
2017-11-23T11:54:08.941Z,14.53
2017-11-23T11:56:41.556Z,13.53
2017-11-23T11:59:14.065Z,13.57
2017-11-23T12:01:46.781Z,13.43
2017-11-23T12:04:20.131Z,14.27
2017-11-23T12:06:52.841Z,14.67
2017-11-23T12:09:26.265Z,12.10
2017-11-23T12:11:58.922Z,13.50
2017-11-23T12:14:32.244Z,12.73
2017-11-23T12:20:07.555Z,11.43
2017-11-23T12:23:03.941Z,11.40
2017-11-23T12:25:48.654Z,13.73
2017-11-23T12:28:33.604Z,13.20
2017-11-23T12:31:06.997Z,9.70
2017-11-23T12:33:39.712Z,10.53
2017-11-23T12:36:12.519Z,9.97
2017-11-23T12:38:45.026Z,9.77
2017-11-23T12:41:17.573Z,10.03
2017-11-23T12:43:50.150Z,10.33
2017-11-23T12:46:22.652Z,11.83
2017-11-23T12:48:55.254Z,10.67
2017-11-23T12:51:27.735Z,11.80
2017-11-23T12:54:00.276Z,10.70
2017-11-23T12:56:32.760Z,9.33
2017-11-23T12:59:06.069Z,10.20
2017-11-23T13:01:38.876Z,8.60
2017-11-23T13:04:11.489Z,8.40
2017-11-23T13:06:43.968Z,8.17
2017-11-23T13:09:16.657Z,8.50
2017-11-23T13:11:49.164Z,9.10
2017-11-23T13:14:21.669Z,9.03
2017-11-23T13:16:54.225Z,7.90
2017-11-23T13:19:26.892Z,8.43
2017-11-23T13:21:59.507Z,8.67
2017-11-23T13:24:33.072Z,8.13
2017-11-23T13:27:05.754Z,7.70
2017-11-23T13:29:38.337Z,8.43
2017-11-23T13:32:10.784Z,7.50
2017-11-23T13:34:44.057Z,8.20
2017-11-23T13:37:16.553Z,8.80
2017-11-23T13:39:49.308Z,8.90
2017-11-23T13:42:22.044Z,7.60
2017-11-23T13:44:54.677Z,7.27
2017-11-23T13:47:27.408Z,7.67
2017-11-23T13:49:59.883Z,8.20
2017-11-23T13:52:32.453Z,8.10
2017-11-23T13:55:05.772Z,9.70
2017-11-23T13:57:38.228Z,9.50
2017-11-23T14:00:10.969Z,7.87
2017-11-23T14:02:43.503Z,7.70
2017-11-23T14:05:16.171Z,8.80
2017-11-23T14:07:49.600Z,7.60
2017-11-23T14:10:22.932Z,7.70
2017-11-23T14:12:56.641Z,8.47
2017-11-23T14:15:29.161Z,7.47
2017-11-23T14:18:02.468Z,7.63
2017-11-23T14:20:35.167Z,6.70
2017-11-23T14:23:07.642Z,6.30
2017-11-23T14:25:41.214Z,6.60
2017-11-23T14:28:14.569Z,7.80
2017-11-23T14:30:47.824Z,8.30
2017-11-23T14:33:20.516Z,7.87
2017-11-23T14:35:53.008Z,8.90
2017-11-23T14:38:25.521Z,8.07
2017-11-23T14:40:58.070Z,8.70
2017-11-23T14:43:30.570Z,7.80
2017-11-23T14:46:03.100Z,7.50
2017-11-23T14:48:35.585Z,7.70
2017-11-23T14:51:09.798Z,7.20
2017-11-23T14:53:42.501Z,7.20
2017-11-23T14:56:15.021Z,7.00
2017-11-23T14:58:47.659Z,8.77
2017-11-23T15:01:20.782Z,9.40
2017-11-23T15:03:53.490Z,7.93
2017-11-23T15:06:26.078Z,8.43
2017-11-23T15:08:59.547Z,9.70
2017-11-23T15:11:32.262Z,11.97
2017-11-23T15:14:04.849Z,12.20
2017-11-23T15:16:37.557Z,13.10
2017-11-23T15:19:10.128Z,14.00
2017-11-23T15:21:42.648Z,15.53
2017-11-23T15:24:15.265Z,15.47
2017-11-23T15:26:47.740Z,13.80
2017-11-23T15:29:21.088Z,13.00
2017-11-23T15:31:53.672Z,13.30
2017-11-23T15:34:26.408Z,15.63
2017-11-23T15:36:59.964Z,19.27
2017-11-23T15:39:32.669Z,22.90
2017-11-23T15:42:05.914Z,19.17
2017-11-23T15:44:38.445Z,19.83
2017-11-23T15:47:11.092Z,19.43
2017-11-23T15:49:43.810Z,19.73
2017-11-23T15:52:16.401Z,18.90
2017-11-23T15:54:48.945Z,18.57
2017-11-23T15:57:21.716Z,21.00
2017-11-23T15:59:55.164Z,19.23
2017-11-23T16:02:28.597Z,17.77
2017-11-23T16:05:01.201Z,17.27
2017-11-23T16:07:33.785Z,17.92
2017-11-23T16:10:06.272Z,16.80
2017-11-23T16:12:38.744Z,18.70
2017-11-23T16:15:11.481Z,17.07
2017-11-23T16:17:44.765Z,19.42
2017-11-23T16:20:17.309Z,16.40
2017-11-23T16:22:49.925Z,18.58
2017-11-23T16:25:22.729Z,18.42
2017-11-23T16:27:55.265Z,17.58
2017-11-23T16:30:27.905Z,17.23
2017-11-23T16:33:00.823Z,16.80
2017-11-23T16:35:34.216Z,16.98
2017-11-23T16:38:07.800Z,17.17
2017-11-23T16:40:40.604Z,16.12
2017-11-23T16:43:20.829Z,16.58
2017-11-23T16:46:06.596Z,17.12
2017-11-23T16:51:51.332Z,16.25
2017-11-23T16:54:30.169Z,14.77
2017-11-23T16:57:08.761Z,16.87
2017-11-23T16:59:42.961Z,14.93
2017-11-23T17:02:21.696Z,13.30
2017-11-23T17:05:00.312Z,14.60
2017-11-23T17:07:39.005Z,13.75
2017-11-23T17:10:17.672Z,14.07
2017-11-23T17:13:00.238Z,12.45
2017-11-23T17:15:37.861Z,13.60
2017-11-23T17:21:04.603Z,12.60
2017-11-23T17:23:37.105Z,14.50
2017-11-23T17:26:09.696Z,12.07
2017-11-23T17:28:42.285Z,11.85
2017-11-23T17:31:14.779Z,11.40
2017-11-23T17:33:47.511Z,11.82
2017-11-23T17:36:19.981Z,11.75
2017-11-23T17:38:53.233Z,11.20
2017-11-23T17:41:25.809Z,11.23
2017-11-23T17:43:59.193Z,10.18
2017-11-23T17:46:31.816Z,12.15
2017-11-23T17:49:04.275Z,10.43
2017-11-23T17:51:36.889Z,11.30
2017-11-23T17:54:09.653Z,11.52
2017-11-23T17:56:42.181Z,13.05
2017-11-23T17:59:14.805Z,18.37
2017-11-23T18:01:47.327Z,15.35
2017-11-23T18:04:19.969Z,16.00
2017-11-23T18:06:52.549Z,17.40
2017-11-23T18:09:25.065Z,17.23
2017-11-23T18:11:57.561Z,20.20
2017-11-23T18:14:30.156Z,17.10
2017-11-23T18:17:02.949Z,15.07
2017-11-23T18:19:35.464Z,18.62
2017-11-23T18:22:08.076Z,17.65
2017-11-23T18:24:40.652Z,20.10
2017-11-23T18:27:14.030Z,20.92
2017-11-23T18:29:46.662Z,20.90
2017-11-23T18:32:19.065Z,19.12
2017-11-23T18:34:51.742Z,18.02
2017-11-23T18:37:24.490Z,20.55
2017-11-23T18:39:57.803Z,20.23
2017-11-23T18:42:31.224Z,22.33
2017-11-23T18:45:04.531Z,24.73
2017-11-23T18:47:37.217Z,19.83
2017-11-23T18:50:09.904Z,23.65
2017-11-23T18:52:42.676Z,23.25
2017-11-23T18:55:15.217Z,23.85
2017-11-23T18:57:47.819Z,23.10
2017-11-23T19:00:20.380Z,19.27
2017-11-23T19:02:53.036Z,21.58
2017-11-23T19:05:25.524Z,20.77
2017-11-23T19:07:58.115Z,22.87
2017-11-23T19:10:31.402Z,24.02
2017-11-23T19:13:04.077Z,22.25
2017-11-23T19:15:36.724Z,21.00
2017-11-23T19:18:09.260Z,23.08
2017-11-23T19:20:41.776Z,21.87
2017-11-23T19:23:14.657Z,23.10
2017-11-23T19:25:47.959Z,19.67
2017-11-23T19:28:20.504Z,20.35
2017-11-23T19:30:53.081Z,24.63
2017-11-23T19:33:25.666Z,24.27
2017-11-23T19:35:59.048Z,28.83
2017-11-23T19:38:31.762Z,28.62
2017-11-23T19:41:04.481Z,29.25
2017-11-23T19:43:37.129Z,27.48
2017-11-23T19:46:10.330Z,28.25
2017-11-23T19:48:42.877Z,30.67
2017-11-23T19:51:15.512Z,31.12
2017-11-23T19:53:48.077Z,32.58
2017-11-23T19:56:20.722Z,36.53
2017-11-23T19:58:53.935Z,35.15
2017-11-23T20:01:26.556Z,35.08
2017-11-23T20:03:59.871Z,30.73
2017-11-23T20:06:32.453Z,29.58
2017-11-23T20:09:05.809Z,32.55
2017-11-23T20:11:38.334Z,30.77
2017-11-23T20:14:05.010Z,28.98
2017-11-23T20:16:31.473Z,29.73
2017-11-23T20:18:57.952Z,29.40
2017-11-23T20:21:24.509Z,28.45
2017-11-23T20:23:51.017Z,24.17
2017-11-23T20:26:17.532Z,26.23
2017-11-23T20:28:44.123Z,30.45
2017-11-23T20:31:10.570Z,30.33
2017-11-23T20:33:37.097Z,30.58
2017-11-23T20:37:58.580Z,24.85
2017-11-23T20:40:25.284Z,28.42
2017-11-23T20:42:52.105Z,25.05
2017-11-23T20:45:18.692Z,26.10
2017-11-23T20:47:45.227Z,26.35
2017-11-23T20:50:11.757Z,23.98
2017-11-23T20:53:02.321Z,25.35
2017-11-23T20:55:28.892Z,21.95
2017-11-23T20:57:55.446Z,22.77
2017-11-23T21:00:22.740Z,20.83
2017-11-23T21:04:25.406Z,19.98
2017-11-23T21:06:51.985Z,20.27
2017-11-23T21:09:51.869Z,18.03
2017-11-23T21:12:18.391Z,19.90
2017-11-23T21:17:04.417Z,19.30
2017-11-23T21:19:31.544Z,19.30
2017-11-23T21:21:57.969Z,19.58
2017-11-23T21:24:24.423Z,20.10
2017-11-23T21:27:02.412Z,21.37
2017-11-23T21:29:29.028Z,22.58
2017-11-23T21:31:55.524Z,23.48
2017-11-23T21:34:22.107Z,24.00
2017-11-23T21:36:48.560Z,23.90
2017-11-23T21:39:15.061Z,23.27
2017-11-23T21:41:41.589Z,25.37
2017-11-23T21:44:08.525Z,24.42
2017-11-23T21:46:35.136Z,23.62
2017-11-23T21:49:09.728Z,24.58
2017-11-23T21:51:44.284Z,22.20
2017-11-23T21:54:18.912Z,24.63
2017-11-23T21:56:53.445Z,23.40
2017-11-23T21:59:28.051Z,23.08
2017-11-23T22:03:41.408Z,21.92
2017-11-23T22:06:07.960Z,25.90
2017-11-23T22:08:34.484Z,24.20
2017-11-23T22:11:00.872Z,22.75
2017-11-23T22:13:27.446Z,25.62
2017-11-23T22:15:53.871Z,23.17
2017-11-23T22:18:20.501Z,25.45
2017-11-23T22:22:44.094Z,25.33
2017-11-23T22:25:11.267Z,24.43
2017-11-23T22:27:38.986Z,24.40
2017-11-23T22:30:05.994Z,24.00
2017-11-23T22:33:50.632Z,28.60
2017-11-23T22:36:17.692Z,26.40
2017-11-23T22:38:44.741Z,24.00
2017-11-23T22:41:11.734Z,24.42
2017-11-23T22:43:38.861Z,23.52
2017-11-23T22:46:05.936Z,21.12
2017-11-23T22:48:33.853Z,21.45
2017-11-23T22:51:00.920Z,22.95
2017-11-23T22:53:27.956Z,22.00
2017-11-23T22:55:54.965Z,21.75
2017-11-23T22:58:22.012Z,22.87
2017-11-23T23:00:49.776Z,20.15
2017-11-23T23:03:17.627Z,22.83
2017-11-23T23:05:44.618Z,22.92
2017-11-23T23:08:11.645Z,22.02
2017-11-23T23:10:39.413Z,22.00
2017-11-23T23:13:06.499Z,20.52
2017-11-23T23:15:33.568Z,21.60
2017-11-23T23:18:01.424Z,20.17
2017-11-23T23:20:29.204Z,17.30
2017-11-23T23:22:56.323Z,18.42
2017-11-23T23:25:23.329Z,18.42
2017-11-23T23:27:50.361Z,17.95
2017-11-23T23:30:17.375Z,18.00
2017-11-23T23:32:44.401Z,17.90
2017-11-23T23:35:11.397Z,17.20
2017-11-23T23:37:38.434Z,16.95
2017-11-23T23:40:05.384Z,16.75
2017-11-23T23:42:32.410Z,16.12
2017-11-23T23:44:59.439Z,18.35
2017-11-23T23:47:26.460Z,15.45
2017-11-23T23:49:53.465Z,17.87
2017-11-23T23:52:20.452Z,18.12
2017-11-23T23:54:48.201Z,17.25
2017-11-23T23:57:15.971Z,17.45
2017-11-23T23:59:43.746Z,17.00
