createdAt,value
2022-08-30T00:01:33.869Z,3.47
2022-08-30T00:04:01.495Z,2.83
2022-08-30T00:06:29.839Z,3.05
2022-08-30T00:08:57.146Z,3.35
2022-08-30T00:11:26.785Z,2.90
2022-08-30T00:13:56.130Z,3.00
2022-08-30T00:16:23.888Z,3.27
2022-08-30T00:18:51.033Z,3.50
2022-08-30T00:21:19.011Z,3.75
2022-08-30T00:23:45.773Z,3.45
2022-08-30T00:26:12.475Z,3.30
2022-08-30T00:28:39.289Z,3.13
2022-08-30T00:31:07.453Z,3.28
2022-08-30T00:33:34.421Z,3.35
2022-08-30T00:36:01.511Z,3.40
2022-08-30T00:38:28.205Z,3.83
2022-08-30T00:40:55.219Z,3.33
2022-08-30T00:43:27.896Z,3.17
2022-08-30T00:45:55.538Z,2.80
2022-08-30T00:48:22.995Z,3.70
2022-08-30T00:50:55.897Z,3.33
2022-08-30T00:53:28.978Z,3.30
2022-08-30T00:55:57.554Z,3.85
2022-08-30T00:58:38.515Z,3.67
2022-08-30T01:01:07.167Z,3.03
2022-08-30T01:03:35.939Z,3.33
2022-08-30T01:06:04.510Z,2.85
2022-08-30T01:08:31.224Z,3.20
2022-08-30T01:10:58.646Z,3.13
2022-08-30T01:13:26.837Z,3.50
2022-08-30T01:15:55.025Z,3.60
2022-08-30T01:18:23.220Z,3.53
2022-08-30T01:20:58.261Z,3.25
2022-08-30T01:23:25.721Z,3.17
2022-08-30T01:25:55.314Z,3.30
2022-08-30T01:28:24.956Z,3.45
2022-08-30T01:30:53.084Z,3.58
2022-08-30T01:33:22.050Z,3.57
2022-08-30T01:35:58.148Z,3.50
2022-08-30T01:38:33.027Z,3.47
2022-08-30T01:41:08.596Z,3.03
2022-08-30T01:43:35.482Z,2.92
2022-08-30T01:46:02.815Z,3.63
2022-08-30T01:48:30.985Z,4.20
2022-08-30T01:50:58.737Z,3.42
2022-08-30T01:53:25.457Z,4.00
2022-08-30T01:55:52.162Z,3.80
2022-08-30T01:58:18.830Z,3.90
2022-08-30T02:00:45.779Z,3.67
2022-08-30T02:03:12.554Z,3.72
2022-08-30T02:05:39.381Z,3.60
2022-08-30T02:08:06.231Z,3.08
2022-08-30T02:10:33.131Z,3.92
2022-08-30T02:12:59.755Z,3.13
2022-08-30T02:15:26.581Z,3.25
2022-08-30T02:17:53.926Z,3.80
2022-08-30T02:20:20.602Z,3.67
2022-08-30T02:22:49.288Z,3.50
2022-08-30T02:25:20.901Z,3.58
2022-08-30T02:27:48.317Z,3.85
2022-08-30T02:30:15.013Z,3.70
2022-08-30T02:32:41.637Z,3.67
2022-08-30T02:35:09.513Z,3.83
2022-08-30T02:37:36.546Z,4.00
2022-08-30T02:40:05.938Z,3.67
2022-08-30T02:42:32.732Z,3.83
2022-08-30T02:45:00.409Z,3.83
2022-08-30T02:47:27.082Z,4.65
2022-08-30T02:49:53.713Z,4.07
2022-08-30T02:52:20.402Z,5.35
2022-08-30T02:54:55.261Z,4.75
2022-08-30T02:57:22.491Z,5.07
2022-08-30T02:59:49.530Z,4.60
2022-08-30T03:02:16.364Z,4.70
2022-08-30T03:04:46.387Z,6.45
2022-08-30T03:07:13.758Z,6.47
2022-08-30T03:09:40.884Z,6.22
2022-08-30T03:12:08.460Z,7.15
2022-08-30T03:14:36.836Z,9.95
2022-08-30T03:17:06.905Z,9.27
2022-08-30T03:19:39.557Z,9.02
2022-08-30T03:22:07.144Z,8.57
2022-08-30T03:24:34.650Z,7.60
2022-08-30T03:27:01.333Z,7.57
2022-08-30T03:29:29.732Z,8.45
2022-08-30T03:31:57.805Z,8.13
2022-08-30T03:34:25.941Z,9.75
2022-08-30T03:36:54.893Z,9.65
2022-08-30T03:39:23.441Z,9.35
2022-08-30T03:41:50.634Z,8.52
2022-08-30T03:44:18.714Z,9.40
2022-08-30T03:46:45.382Z,8.57
2022-08-30T03:49:12.424Z,9.50
2022-08-30T03:51:39.153Z,8.13
2022-08-30T03:54:05.806Z,9.13
2022-08-30T03:56:32.601Z,9.23
2022-08-30T03:58:59.269Z,9.88
2022-08-30T04:01:25.979Z,11.70
2022-08-30T04:03:52.756Z,11.98
2022-08-30T04:06:19.486Z,11.45
2022-08-30T04:08:46.110Z,9.48
2022-08-30T04:11:14.982Z,9.38
2022-08-30T04:13:44.997Z,9.15
2022-08-30T04:16:11.704Z,8.98
2022-08-30T04:18:38.751Z,7.82
2022-08-30T04:21:05.568Z,7.78
2022-08-30T04:23:32.240Z,7.63
2022-08-30T04:25:59.385Z,7.82
2022-08-30T04:28:26.057Z,7.55
2022-08-30T04:30:52.754Z,7.43
2022-08-30T04:33:19.496Z,7.25
2022-08-30T04:35:49.298Z,7.28
2022-08-30T04:38:17.434Z,7.53
2022-08-30T04:40:45.773Z,6.43
2022-08-30T04:43:13.122Z,7.53
2022-08-30T04:45:41.374Z,6.97
2022-08-30T04:48:08.828Z,7.47
2022-08-30T04:50:35.477Z,7.55
2022-08-30T04:53:02.110Z,7.47
2022-08-30T04:55:28.745Z,7.15
2022-08-30T04:57:56.459Z,7.45
2022-08-30T05:00:23.265Z,7.78
2022-08-30T05:02:50.054Z,7.38
2022-08-30T05:05:35.937Z,6.90
2022-08-30T05:08:02.840Z,6.90
2022-08-30T05:10:29.686Z,7.57
2022-08-30T05:12:56.693Z,7.95
2022-08-30T05:15:23.765Z,7.55
2022-08-30T05:17:50.408Z,7.50
2022-08-30T05:20:17.319Z,7.53
2022-08-30T05:22:52.277Z,7.57
2022-08-30T05:25:24.222Z,6.88
2022-08-30T05:27:51.530Z,7.60
2022-08-30T05:30:18.849Z,7.88
2022-08-30T05:32:45.676Z,8.32
2022-08-30T05:35:21.122Z,8.45
2022-08-30T05:37:50.871Z,8.73
2022-08-30T05:40:17.723Z,8.90
2022-08-30T05:42:46.094Z,8.63
2022-08-30T05:45:14.252Z,9.98
2022-08-30T05:47:41.232Z,9.52
2022-08-30T05:50:08.872Z,10.68
2022-08-30T05:52:37.863Z,12.05
2022-08-30T05:55:07.737Z,12.68
2022-08-30T05:57:38.874Z,13.27
2022-08-30T06:00:10.670Z,12.23
2022-08-30T06:02:37.357Z,12.40
2022-08-30T06:05:05.111Z,12.98
2022-08-30T06:07:32.695Z,12.75
2022-08-30T06:09:59.483Z,12.20
2022-08-30T06:12:26.477Z,10.23
2022-08-30T06:14:53.489Z,11.75
2022-08-30T06:17:20.572Z,11.27
2022-08-30T06:19:47.288Z,11.07
2022-08-30T06:22:14.068Z,11.65
2022-08-30T06:24:56.948Z,12.98
2022-08-30T06:27:24.637Z,12.25
2022-08-30T06:29:52.350Z,12.02
2022-08-30T06:32:19.150Z,11.77
2022-08-30T06:34:45.780Z,12.63
2022-08-30T06:37:12.439Z,12.10
2022-08-30T06:39:57.429Z,12.20
2022-08-30T06:42:24.542Z,12.27
2022-08-30T06:44:51.482Z,13.65
2022-08-30T06:47:18.281Z,12.57
2022-08-30T06:49:44.898Z,13.15
2022-08-30T06:52:11.833Z,13.05
2022-08-30T06:54:38.818Z,13.73
2022-08-30T06:57:05.477Z,13.93
2022-08-30T06:59:32.587Z,13.90
2022-08-30T07:01:59.552Z,13.32
2022-08-30T07:04:26.617Z,12.93
2022-08-30T07:06:53.462Z,13.75
2022-08-30T07:09:22.749Z,13.60
2022-08-30T07:11:50.533Z,13.63
2022-08-30T07:14:17.516Z,13.25
2022-08-30T07:16:45.186Z,15.32
2022-08-30T07:19:20.334Z,13.55
2022-08-30T07:21:49.294Z,13.55
2022-08-30T07:24:16.680Z,14.20
2022-08-30T07:26:49.151Z,12.32
2022-08-30T07:29:17.338Z,11.82
2022-08-30T07:31:44.637Z,11.35
2022-08-30T07:34:11.293Z,10.27
2022-08-30T07:36:38.823Z,10.85
2022-08-30T07:39:07.526Z,11.52
2022-08-30T07:41:38.439Z,11.23
2022-08-30T07:44:07.363Z,10.95
2022-08-30T07:46:34.963Z,10.38
2022-08-30T07:49:03.899Z,9.82
2022-08-30T07:51:31.960Z,9.07
2022-08-30T07:53:58.644Z,8.43
2022-08-30T07:56:25.850Z,9.77
2022-08-30T07:58:53.436Z,8.65
2022-08-30T08:01:21.785Z,8.13
2022-08-30T08:03:50.270Z,8.90
2022-08-30T08:06:19.378Z,8.27
2022-08-30T08:08:46.441Z,8.90
2022-08-30T08:11:20.666Z,8.27
2022-08-30T08:13:52.838Z,8.15
2022-08-30T08:16:23.139Z,7.22
2022-08-30T08:18:49.883Z,6.88
2022-08-30T08:21:16.740Z,6.95
2022-08-30T08:23:43.576Z,5.60
2022-08-30T08:26:10.383Z,6.40
2022-08-30T08:28:37.101Z,5.30
2022-08-30T08:31:03.989Z,4.80
2022-08-30T08:33:30.973Z,4.57
2022-08-30T08:35:57.621Z,3.95
2022-08-30T08:38:24.323Z,3.92
2022-08-30T08:41:15.045Z,3.00
2022-08-30T08:43:42.428Z,3.22
2022-08-30T08:46:35.203Z,3.42
2022-08-30T08:49:05.910Z,3.00
2022-08-30T08:51:57.083Z,2.38
2022-08-30T08:54:39.078Z,2.55
2022-08-30T08:57:06.001Z,2.35
2022-08-30T08:59:32.809Z,2.40
2022-08-30T09:02:02.910Z,2.00
2022-08-30T09:07:24.556Z,1.67
2022-08-30T09:09:51.393Z,1.63
2022-08-30T09:12:18.120Z,2.10
2022-08-30T09:14:55.630Z,2.00
2022-08-30T09:17:23.301Z,1.23
2022-08-30T09:20:00.032Z,1.42
2022-08-30T09:22:40.194Z,1.27
2022-08-30T09:25:23.733Z,1.42
2022-08-30T09:27:52.728Z,1.35
2022-08-30T09:30:29.986Z,1.05
2022-08-30T09:33:05.809Z,0.90
2022-08-30T09:35:48.704Z,0.80
2022-08-30T09:38:29.279Z,0.73
2022-08-30T09:40:58.986Z,0.70
2022-08-30T09:43:28.646Z,0.70
2022-08-30T09:46:00.065Z,0.82
2022-08-30T09:48:26.758Z,1.02
2022-08-30T09:51:10.965Z,1.00
2022-08-30T09:54:07.380Z,1.40
2022-08-30T09:57:34.055Z,1.00
2022-08-30T10:00:16.958Z,1.00
2022-08-30T10:02:58.801Z,1.05
2022-08-30T10:05:30.764Z,1.40
2022-08-30T10:08:25.672Z,1.00
2022-08-30T10:11:01.060Z,0.90
2022-08-30T10:13:43.954Z,1.05
2022-08-30T10:16:40.919Z,1.17
2022-08-30T10:19:23.982Z,1.30
2022-08-30T10:22:07.092Z,1.02
2022-08-30T10:24:49.682Z,1.20
2022-08-30T10:27:21.933Z,0.90
2022-08-30T10:29:54.828Z,0.95
2022-08-30T10:32:30.983Z,1.30
2022-08-30T10:35:09.222Z,1.00
2022-08-30T10:37:41.616Z,0.82
2022-08-30T10:40:37.270Z,1.33
2022-08-30T10:43:13.598Z,0.90
2022-08-30T10:45:44.898Z,0.90
2022-08-30T10:48:27.107Z,0.60
2022-08-30T10:50:57.176Z,0.88
2022-08-30T10:56:10.594Z,0.70
2022-08-30T10:58:41.482Z,0.55
2022-08-30T11:01:28.636Z,1.23
2022-08-30T11:04:28.349Z,0.82
2022-08-30T11:07:16.313Z,0.80
2022-08-30T11:10:08.852Z,0.90
2022-08-30T11:12:58.560Z,0.88
2022-08-30T11:15:31.480Z,0.82
2022-08-30T11:18:12.085Z,1.27
2022-08-30T11:20:45.542Z,1.05
2022-08-30T11:23:18.666Z,1.00
2022-08-30T11:26:07.534Z,0.90
2022-08-30T11:28:37.229Z,1.05
2022-08-30T11:31:32.944Z,1.00
2022-08-30T11:34:00.897Z,0.85
2022-08-30T11:36:37.051Z,1.20
2022-08-30T11:39:13.504Z,1.05
2022-08-30T11:42:08.085Z,0.80
2022-08-30T11:44:34.804Z,1.13
2022-08-30T11:47:22.658Z,1.10
2022-08-30T11:50:10.942Z,1.08
2022-08-30T11:53:11.258Z,1.30
2022-08-30T11:55:45.904Z,1.45
2022-08-30T11:58:38.756Z,1.85
2022-08-30T12:01:50.252Z,1.60
2022-08-30T12:04:18.104Z,1.65
2022-08-30T12:06:52.173Z,1.23
2022-08-30T12:09:25.030Z,1.40
2022-08-30T12:12:00.140Z,1.42
2022-08-30T12:14:41.183Z,1.30
2022-08-30T12:17:32.178Z,1.10
2022-08-30T12:19:59.828Z,1.17
2022-08-30T12:22:30.384Z,0.95
2022-08-30T12:24:57.841Z,1.10
2022-08-30T12:27:32.593Z,0.82
2022-08-30T12:30:04.563Z,1.40
2022-08-30T12:32:32.204Z,1.30
2022-08-30T12:35:02.996Z,1.25
2022-08-30T12:37:36.420Z,1.55
2022-08-30T12:40:17.051Z,1.60
2022-08-30T12:43:05.336Z,1.35
2022-08-30T12:45:37.624Z,1.33
2022-08-30T12:48:11.055Z,1.02
2022-08-30T12:50:48.845Z,1.00
2022-08-30T12:53:37.318Z,1.67
2022-08-30T12:56:10.910Z,1.48
2022-08-30T12:58:42.514Z,1.25
2022-08-30T13:01:29.236Z,1.08
2022-08-30T13:04:18.786Z,0.82
2022-08-30T13:06:58.317Z,1.10
2022-08-30T13:09:36.021Z,1.17
2022-08-30T13:12:20.968Z,1.00
2022-08-30T13:14:49.985Z,0.88
2022-08-30T13:17:19.056Z,0.93
2022-08-30T13:20:02.799Z,0.80
2022-08-30T13:22:35.799Z,0.80
2022-08-30T13:25:05.383Z,0.90
2022-08-30T13:27:36.766Z,0.90
2022-08-30T13:30:14.607Z,1.00
2022-08-30T13:32:42.201Z,1.10
2022-08-30T13:35:10.048Z,1.30
2022-08-30T13:37:50.484Z,1.23
2022-08-30T13:40:20.154Z,1.10
2022-08-30T13:42:47.050Z,1.15
2022-08-30T13:48:01.622Z,1.30
2022-08-30T13:50:28.346Z,1.40
2022-08-30T13:52:57.348Z,1.20
2022-08-30T13:55:23.990Z,1.30
2022-08-30T13:57:54.466Z,1.80
2022-08-30T14:00:22.456Z,1.90
2022-08-30T14:02:54.923Z,1.98
2022-08-30T14:05:47.621Z,2.10
2022-08-30T14:11:00.502Z,2.67
2022-08-30T14:13:29.280Z,2.63
2022-08-30T14:18:46.345Z,2.65
2022-08-30T14:21:12.984Z,3.13
2022-08-30T14:23:39.669Z,3.17
2022-08-30T14:26:19.719Z,2.70
2022-08-30T14:31:18.605Z,2.60
2022-08-30T14:33:46.912Z,3.00
2022-08-30T14:36:15.509Z,3.50
2022-08-30T14:38:43.197Z,2.95
2022-08-30T14:41:10.871Z,3.15
2022-08-30T14:46:30.800Z,2.92
2022-08-30T14:48:57.470Z,2.90
2022-08-30T14:51:24.558Z,2.80
2022-08-30T14:53:53.061Z,3.70
2022-08-30T14:56:21.416Z,3.60
2022-08-30T14:58:50.681Z,3.42
2022-08-30T15:01:18.249Z,2.92
2022-08-30T15:03:45.494Z,3.00
2022-08-30T15:06:12.664Z,3.40
2022-08-30T15:08:39.617Z,3.22
2022-08-30T15:11:14.982Z,3.03
2022-08-30T15:13:44.274Z,3.38
2022-08-30T15:16:24.162Z,3.53
2022-08-30T15:18:50.946Z,2.80
2022-08-30T15:21:30.741Z,3.30
2022-08-30T15:24:16.199Z,3.15
2022-08-30T15:26:44.100Z,2.92
2022-08-30T15:29:12.480Z,3.45
2022-08-30T15:31:40.533Z,2.83
2022-08-30T15:34:12.421Z,3.13
2022-08-30T15:36:41.250Z,3.08
2022-08-30T15:39:09.033Z,2.83
2022-08-30T15:41:37.769Z,3.15
2022-08-30T15:44:11.535Z,3.20
2022-08-30T15:46:40.932Z,2.83
2022-08-30T15:49:12.407Z,3.00
2022-08-30T15:51:41.692Z,2.80
2022-08-30T15:54:15.208Z,2.63
2022-08-30T15:56:43.485Z,2.55
2022-08-30T15:59:15.155Z,2.80
2022-08-30T16:01:43.840Z,2.95
2022-08-30T16:04:11.596Z,2.72
2022-08-30T16:06:39.173Z,2.70
2022-08-30T16:09:08.029Z,2.30
2022-08-30T16:11:35.443Z,2.35
2022-08-30T16:14:02.700Z,2.40
2022-08-30T16:16:31.052Z,2.45
2022-08-30T16:18:58.285Z,2.72
2022-08-30T16:21:28.361Z,2.40
2022-08-30T16:23:58.461Z,2.53
2022-08-30T16:26:26.428Z,2.40
2022-08-30T16:28:53.955Z,2.67
2022-08-30T16:31:21.816Z,2.30
2022-08-30T16:33:52.703Z,2.60
2022-08-30T16:36:20.478Z,2.15
2022-08-30T16:38:48.850Z,1.92
2022-08-30T16:41:21.040Z,1.70
2022-08-30T16:43:49.672Z,2.10
2022-08-30T16:46:22.928Z,1.90
2022-08-30T16:48:50.272Z,2.22
2022-08-30T16:51:21.616Z,1.80
2022-08-30T16:53:49.126Z,1.63
2022-08-30T16:56:18.821Z,1.95
2022-08-30T17:01:13.706Z,2.30
2022-08-30T17:03:41.429Z,1.98
2022-08-30T17:06:08.601Z,1.75
2022-08-30T17:08:35.463Z,2.00
2022-08-30T17:11:03.180Z,2.00
2022-08-30T17:13:30.333Z,1.90
2022-08-30T17:18:26.616Z,2.17
2022-08-30T17:20:53.311Z,1.75
2022-08-30T17:23:22.325Z,2.22
2022-08-30T17:25:50.478Z,1.85
2022-08-30T17:28:17.257Z,2.00
2022-08-30T17:30:44.232Z,1.75
2022-08-30T17:33:12.048Z,2.13
2022-08-30T17:35:39.854Z,2.10
2022-08-30T17:38:06.564Z,1.73
2022-08-30T17:40:33.268Z,2.28
2022-08-30T17:43:00.083Z,2.08
2022-08-30T17:45:26.736Z,2.00
2022-08-30T17:47:55.326Z,1.85
2022-08-30T17:50:21.965Z,1.92
2022-08-30T17:52:50.269Z,1.90
2022-08-30T17:55:17.033Z,2.03
2022-08-30T17:57:44.696Z,2.50
2022-08-30T18:00:15.680Z,2.10
2022-08-30T18:02:42.725Z,2.33
2022-08-30T18:05:09.981Z,2.55
2022-08-30T18:07:37.013Z,2.13
2022-08-30T18:10:05.444Z,2.13
2022-08-30T18:12:33.749Z,2.20
2022-08-30T18:15:01.051Z,2.00
2022-08-30T18:17:28.453Z,2.50
2022-08-30T18:19:55.198Z,2.20
2022-08-30T18:22:24.472Z,1.90
2022-08-30T18:24:51.433Z,2.08
2022-08-30T18:27:18.135Z,2.20
2022-08-30T18:29:44.813Z,2.25
2022-08-30T18:32:11.650Z,1.92
2022-08-30T18:34:40.294Z,1.80
2022-08-30T18:37:11.349Z,2.42
2022-08-30T18:39:39.170Z,2.20
2022-08-30T18:42:08.348Z,2.30
2022-08-30T18:44:37.157Z,2.00
2022-08-30T18:47:32.115Z,2.15
2022-08-30T18:49:54.028Z,2.08
2022-08-30T18:52:20.801Z,2.42
2022-08-30T18:54:52.507Z,2.10
2022-08-30T18:57:19.881Z,2.53
2022-08-30T18:59:46.506Z,2.25
2022-08-30T19:02:14.954Z,2.70
2022-08-30T19:04:43.129Z,2.22
2022-08-30T19:07:12.143Z,2.33
2022-08-30T19:09:39.674Z,2.33
2022-08-30T19:12:09.385Z,2.67
2022-08-30T19:17:06.850Z,2.67
2022-08-30T19:19:35.124Z,2.38
2022-08-30T19:22:04.559Z,2.40
2022-08-30T19:24:31.241Z,2.80
2022-08-30T19:26:59.022Z,2.58
2022-08-30T19:29:26.000Z,2.67
2022-08-30T19:31:53.109Z,2.72
2022-08-30T19:34:19.869Z,2.75
2022-08-30T19:36:48.661Z,3.05
2022-08-30T19:39:15.374Z,2.92
2022-08-30T19:41:44.273Z,2.40
2022-08-30T19:44:11.050Z,2.50
2022-08-30T19:46:37.677Z,2.47
2022-08-30T19:49:07.008Z,2.78
2022-08-30T19:51:33.686Z,2.50
2022-08-30T19:54:00.392Z,2.40
2022-08-30T19:56:27.068Z,2.25
2022-08-30T19:58:54.646Z,2.30
2022-08-30T20:04:08.832Z,2.63
2022-08-30T20:06:36.225Z,2.60
2022-08-30T20:09:04.657Z,2.15
2022-08-30T20:11:31.785Z,2.20
2022-08-30T20:13:58.805Z,2.35
2022-08-30T20:16:35.603Z,2.50
2022-08-30T20:19:06.161Z,2.47
2022-08-30T20:21:33.265Z,2.20
2022-08-30T20:24:00.842Z,2.20
2022-08-30T20:26:33.590Z,2.50
2022-08-30T20:29:02.524Z,2.47
2022-08-30T20:31:29.407Z,3.30
2022-08-30T20:33:56.157Z,2.33
2022-08-30T20:36:23.093Z,2.53
2022-08-30T20:38:50.130Z,2.38
2022-08-30T20:41:18.981Z,2.30
2022-08-30T20:43:46.530Z,2.35
2022-08-30T20:46:16.427Z,2.13
2022-08-30T20:48:43.637Z,2.67
2022-08-30T20:51:14.461Z,2.10
2022-08-30T20:53:41.404Z,2.28
2022-08-30T20:56:12.866Z,2.38
2022-08-30T20:58:39.836Z,2.05
2022-08-30T21:01:08.962Z,2.00
2022-08-30T21:03:36.704Z,2.00
2022-08-30T21:06:04.137Z,1.73
2022-08-30T21:08:30.774Z,1.60
2022-08-30T21:10:57.489Z,1.40
2022-08-30T21:13:24.512Z,1.77
2022-08-30T21:15:58.312Z,1.83
2022-08-30T21:18:30.100Z,2.08
2022-08-30T21:20:57.370Z,2.60
2022-08-30T21:23:24.184Z,1.88
2022-08-30T21:25:50.832Z,1.75
2022-08-30T21:28:18.010Z,2.28
2022-08-30T21:30:45.068Z,1.88
2022-08-30T21:33:11.765Z,2.80
2022-08-30T21:35:57.254Z,2.85
2022-08-30T21:38:24.585Z,2.00
2022-08-30T21:40:51.278Z,2.67
2022-08-30T21:43:17.958Z,2.38
2022-08-30T21:45:45.215Z,2.00
2022-08-30T21:48:13.755Z,1.55
2022-08-30T21:50:42.584Z,1.50
2022-08-30T21:53:09.893Z,1.50
2022-08-30T21:55:36.706Z,1.40
2022-08-30T21:58:03.565Z,1.73
2022-08-30T22:00:31.803Z,1.77
2022-08-30T22:02:58.548Z,1.63
2022-08-30T22:05:25.486Z,1.67
2022-08-30T22:07:52.124Z,1.40
2022-08-30T22:10:21.024Z,1.80
2022-08-30T22:12:47.790Z,1.58
2022-08-30T22:15:14.496Z,2.13
2022-08-30T22:17:41.290Z,1.70
2022-08-30T22:20:08.749Z,1.30
2022-08-30T22:22:35.401Z,1.70
2022-08-30T22:25:02.039Z,2.15
2022-08-30T22:27:31.281Z,1.48
2022-08-30T22:29:58.093Z,1.23
2022-08-30T22:32:24.752Z,1.75
2022-08-30T22:34:51.497Z,1.70
2022-08-30T22:37:18.306Z,2.00
2022-08-30T22:39:44.985Z,1.45
2022-08-30T22:42:11.686Z,1.70
2022-08-30T22:44:38.335Z,1.60
2022-08-30T22:47:05.236Z,1.50
2022-08-30T22:49:32.294Z,1.58
2022-08-30T22:51:58.968Z,1.40
2022-08-30T22:54:25.630Z,1.60
2022-08-30T22:56:52.282Z,1.92
2022-08-30T22:59:18.992Z,1.85
2022-08-30T23:01:47.001Z,1.40
2022-08-30T23:04:13.924Z,1.65
2022-08-30T23:06:41.841Z,1.33
2022-08-30T23:09:16.746Z,1.67
2022-08-30T23:11:43.353Z,1.90
2022-08-30T23:14:10.137Z,1.75
2022-08-30T23:16:36.911Z,1.60
2022-08-30T23:19:04.639Z,1.70
2022-08-30T23:21:31.479Z,1.70
2022-08-30T23:24:17.975Z,1.50
2022-08-30T23:27:04.014Z,1.63
2022-08-30T23:29:49.601Z,1.50
2022-08-30T23:32:35.271Z,1.65
2022-08-30T23:35:25.367Z,1.92
2022-08-30T23:38:15.184Z,1.42
2022-08-30T23:41:00.748Z,1.42
2022-08-30T23:43:46.274Z,1.60
2022-08-30T23:46:31.673Z,2.08
2022-08-30T23:49:17.269Z,1.77
2022-08-30T23:52:02.586Z,1.70
2022-08-30T23:54:48.053Z,1.85
2022-08-30T23:57:33.461Z,1.70
