createdAt,value
2018-08-20T00:01:44.391Z,6.90
2018-08-20T00:04:12.511Z,8.30
2018-08-20T00:06:55.157Z,6.23
2018-08-20T00:09:35.821Z,5.97
2018-08-20T00:12:04.768Z,6.37
2018-08-20T00:14:32.940Z,5.93
2018-08-20T00:17:01.471Z,8.40
2018-08-20T00:19:29.583Z,5.87
2018-08-20T00:21:57.675Z,5.80
2018-08-20T00:24:25.784Z,5.90
2018-08-20T00:26:53.899Z,5.90
2018-08-20T00:29:21.987Z,6.07
2018-08-20T00:31:50.591Z,6.57
2018-08-20T00:34:18.718Z,5.60
2018-08-20T00:36:47.835Z,6.00
2018-08-20T00:39:15.935Z,8.00
2018-08-20T00:41:44.403Z,5.80
2018-08-20T00:44:14.552Z,6.47
2018-08-20T00:46:43.992Z,5.63
2018-08-20T00:49:12.805Z,6.47
2018-08-20T00:51:40.899Z,5.87
2018-08-20T00:54:09.032Z,5.33
2018-08-20T00:56:37.142Z,5.90
2018-08-20T00:59:05.240Z,6.00
2018-08-20T01:01:33.692Z,6.23
2018-08-20T01:04:02.619Z,5.63
2018-08-20T01:06:30.884Z,6.17
2018-08-20T01:08:59.095Z,6.50
2018-08-20T01:11:27.212Z,6.00
2018-08-20T01:13:55.303Z,6.00
2018-08-20T01:16:23.440Z,5.33
2018-08-20T01:18:51.552Z,5.53
2018-08-20T01:21:19.663Z,5.50
2018-08-20T01:23:47.761Z,5.07
2018-08-20T01:26:15.886Z,5.57
2018-08-20T01:28:44.004Z,5.83
2018-08-20T01:31:12.108Z,5.33
2018-08-20T01:33:46.823Z,5.43
2018-08-20T01:36:14.931Z,5.30
2018-08-20T01:38:43.083Z,4.77
2018-08-20T01:41:11.404Z,4.97
2018-08-20T01:43:39.519Z,4.97
2018-08-20T01:46:07.808Z,5.33
2018-08-20T01:48:35.895Z,5.43
2018-08-20T01:51:04.003Z,4.97
2018-08-20T01:53:32.128Z,4.80
2018-08-20T01:56:00.237Z,5.27
2018-08-20T01:58:28.368Z,4.80
2018-08-20T02:00:56.497Z,4.93
2018-08-20T02:03:24.639Z,4.67
2018-08-20T02:05:52.764Z,5.13
2018-08-20T02:08:20.847Z,4.47
2018-08-20T02:10:48.938Z,4.70
2018-08-20T02:13:17.119Z,5.33
2018-08-20T02:15:45.227Z,4.77
2018-08-20T02:18:13.356Z,5.20
2018-08-20T02:20:41.474Z,6.17
2018-08-20T02:23:09.612Z,4.70
2018-08-20T02:25:37.732Z,4.87
2018-08-20T02:28:06.051Z,4.80
2018-08-20T02:30:34.269Z,4.40
2018-08-20T02:33:02.411Z,5.50
2018-08-20T02:35:30.527Z,5.00
2018-08-20T02:37:58.656Z,5.57
2018-08-20T02:40:26.774Z,4.73
2018-08-20T02:42:54.891Z,4.83
2018-08-20T02:45:22.998Z,4.60
2018-08-20T02:47:51.136Z,4.67
2018-08-20T02:50:19.235Z,4.30
2018-08-20T02:52:47.651Z,4.60
2018-08-20T02:55:15.774Z,4.90
2018-08-20T02:57:43.902Z,5.00
2018-08-20T03:00:13.423Z,4.33
2018-08-20T03:02:41.540Z,4.20
2018-08-20T03:05:10.616Z,4.20
2018-08-20T03:07:38.737Z,4.40
2018-08-20T03:10:08.848Z,4.67
2018-08-20T03:12:36.992Z,4.27
2018-08-20T03:15:05.982Z,4.80
2018-08-20T03:17:34.109Z,5.80
2018-08-20T03:20:02.215Z,4.63
2018-08-20T03:22:30.312Z,8.20
2018-08-20T03:24:58.412Z,4.20
2018-08-20T03:27:26.535Z,5.00
2018-08-20T03:29:54.632Z,4.37
2018-08-20T03:32:22.758Z,4.47
2018-08-20T03:34:50.859Z,4.87
2018-08-20T03:37:19.019Z,4.30
2018-08-20T03:39:47.124Z,4.50
2018-08-20T03:42:15.311Z,4.10
2018-08-20T03:44:43.440Z,4.73
2018-08-20T03:47:11.529Z,4.67
2018-08-20T03:49:39.628Z,4.77
2018-08-20T03:52:07.784Z,5.13
2018-08-20T03:54:35.874Z,5.80
2018-08-20T03:57:03.973Z,5.57
2018-08-20T03:59:35.698Z,4.03
2018-08-20T04:02:04.947Z,4.40
2018-08-20T04:04:33.042Z,5.90
2018-08-20T04:07:06.096Z,4.40
2018-08-20T04:09:34.486Z,4.40
2018-08-20T04:12:03.307Z,5.23
2018-08-20T04:14:31.496Z,4.80
2018-08-20T04:16:59.807Z,4.07
2018-08-20T04:19:28.343Z,3.93
2018-08-20T04:21:56.804Z,5.60
2018-08-20T04:24:24.908Z,6.17
2018-08-20T04:26:53.053Z,3.93
2018-08-20T04:29:21.596Z,5.03
2018-08-20T04:31:49.696Z,4.60
2018-08-20T04:34:17.903Z,7.30
2018-08-20T04:36:46.034Z,4.57
2018-08-20T04:39:14.205Z,3.53
2018-08-20T04:41:42.496Z,5.23
2018-08-20T04:44:10.593Z,3.87
2018-08-20T04:46:38.714Z,4.60
2018-08-20T04:49:06.851Z,3.70
2018-08-20T04:51:35.025Z,3.87
2018-08-20T04:54:03.060Z,4.30
2018-08-20T04:56:31.185Z,3.87
2018-08-20T04:58:59.304Z,3.50
2018-08-20T05:01:27.446Z,4.20
2018-08-20T05:03:55.577Z,4.40
2018-08-20T05:06:23.646Z,3.87
2018-08-20T05:08:51.746Z,3.80
2018-08-20T05:11:19.847Z,3.60
2018-08-20T05:13:47.969Z,4.50
2018-08-20T05:16:16.087Z,4.37
2018-08-20T05:18:44.246Z,7.33
2018-08-20T05:21:12.336Z,4.10
2018-08-20T05:23:40.431Z,3.90
2018-08-20T05:26:08.520Z,3.73
2018-08-20T05:28:36.603Z,3.27
2018-08-20T05:31:04.755Z,3.50
2018-08-20T05:33:32.865Z,3.50
2018-08-20T05:36:00.943Z,4.33
2018-08-20T05:38:29.079Z,4.83
2018-08-20T05:40:57.188Z,4.20
2018-08-20T05:43:25.331Z,5.73
2018-08-20T05:45:53.497Z,4.20
2018-08-20T05:48:21.595Z,5.27
2018-08-20T05:50:49.746Z,4.80
2018-08-20T05:53:17.959Z,3.70
2018-08-20T05:55:46.110Z,4.10
2018-08-20T05:58:15.141Z,3.70
2018-08-20T06:00:43.371Z,4.80
2018-08-20T06:03:11.480Z,3.30
2018-08-20T06:05:39.610Z,3.60
2018-08-20T06:08:07.721Z,3.60
2018-08-20T06:10:35.881Z,2.90
2018-08-20T06:13:04.001Z,3.73
2018-08-20T06:15:32.131Z,3.63
2018-08-20T06:18:00.249Z,3.37
2018-08-20T06:20:28.420Z,4.57
2018-08-20T06:22:56.544Z,4.73
2018-08-20T06:25:24.708Z,3.37
2018-08-20T06:27:52.837Z,3.83
2018-08-20T06:30:20.963Z,3.53
2018-08-20T06:32:49.062Z,2.70
2018-08-20T06:35:17.209Z,3.03
2018-08-20T06:37:45.326Z,3.10
2018-08-20T06:40:14.683Z,3.20
2018-08-20T06:42:42.840Z,3.30
2018-08-20T06:45:12.868Z,4.70
2018-08-20T06:47:41.588Z,4.17
2018-08-20T06:50:09.723Z,4.03
2018-08-20T06:52:37.860Z,4.63
2018-08-20T06:55:05.973Z,3.63
2018-08-20T06:57:34.104Z,2.90
2018-08-20T07:00:02.228Z,3.33
2018-08-20T07:02:30.379Z,2.70
2018-08-20T07:04:58.511Z,2.90
2018-08-20T07:07:26.648Z,2.83
2018-08-20T07:09:54.772Z,4.30
2018-08-20T07:12:22.896Z,3.27
2018-08-20T07:14:51.020Z,2.47
2018-08-20T07:17:19.139Z,3.20
2018-08-20T07:19:47.319Z,3.90
2018-08-20T07:22:15.439Z,2.53
2018-08-20T07:24:43.564Z,2.73
2018-08-20T07:27:11.705Z,2.63
2018-08-20T07:29:41.774Z,2.87
2018-08-20T07:32:12.218Z,3.13
2018-08-20T07:34:42.404Z,2.10
2018-08-20T07:37:13.708Z,2.40
2018-08-20T07:39:45.945Z,2.07
2018-08-20T07:42:14.112Z,2.70
2018-08-20T07:44:43.092Z,2.53
2018-08-20T07:47:11.536Z,2.60
2018-08-20T07:49:39.805Z,4.20
2018-08-20T07:52:09.052Z,2.70
2018-08-20T07:54:38.052Z,2.23
2018-08-20T07:57:07.236Z,2.17
2018-08-20T07:59:35.362Z,2.30
2018-08-20T08:02:03.483Z,2.63
2018-08-20T08:04:31.611Z,2.53
2018-08-20T08:06:59.702Z,2.50
2018-08-20T08:09:28.008Z,2.10
2018-08-20T08:11:56.348Z,2.27
2018-08-20T08:14:24.447Z,3.33
2018-08-20T08:16:52.580Z,1.93
2018-08-20T08:19:20.691Z,2.13
2018-08-20T08:21:48.804Z,1.80
2018-08-20T08:24:16.928Z,2.20
2018-08-20T08:26:45.053Z,2.30
2018-08-20T08:29:13.173Z,1.87
2018-08-20T08:31:41.280Z,1.83
2018-08-20T08:34:09.373Z,2.03
2018-08-20T08:36:37.492Z,2.10
2018-08-20T08:39:08.583Z,2.13
2018-08-20T08:41:36.712Z,2.10
2018-08-20T08:44:04.816Z,1.97
2018-08-20T08:46:32.950Z,1.77
2018-08-20T08:49:01.067Z,1.60
2018-08-20T08:51:29.188Z,1.70
2018-08-20T08:53:57.316Z,2.00
2018-08-20T08:56:25.444Z,2.10
2018-08-20T08:58:53.563Z,1.70
2018-08-20T09:01:21.669Z,1.70
2018-08-20T09:03:49.787Z,1.20
2018-08-20T09:06:17.919Z,1.50
2018-08-20T09:08:46.024Z,1.70
2018-08-20T09:11:14.139Z,1.80
2018-08-20T09:13:42.315Z,1.63
2018-08-20T09:16:11.051Z,1.73
2018-08-20T09:18:39.161Z,1.80
2018-08-20T09:21:07.328Z,1.60
2018-08-20T09:23:35.433Z,1.77
2018-08-20T09:26:03.556Z,1.53
2018-08-20T09:28:31.659Z,2.00
2018-08-20T09:30:59.799Z,1.43
2018-08-20T09:33:29.555Z,2.40
2018-08-20T09:35:57.823Z,1.60
2018-08-20T09:38:25.999Z,1.50
2018-08-20T09:40:55.101Z,1.63
2018-08-20T09:43:23.247Z,1.33
2018-08-20T09:45:52.368Z,1.40
2018-08-20T09:48:20.644Z,2.03
2018-08-20T09:50:48.787Z,1.70
2018-08-20T09:53:16.915Z,1.50
2018-08-20T09:55:45.009Z,1.70
2018-08-20T09:58:13.095Z,1.30
2018-08-20T10:00:41.740Z,1.20
2018-08-20T10:03:10.204Z,1.00
2018-08-20T10:05:38.319Z,1.40
2018-08-20T10:08:06.452Z,1.20
2018-08-20T10:10:34.566Z,1.30
2018-08-20T10:13:02.697Z,1.53
2018-08-20T10:15:31.251Z,1.93
2018-08-20T10:17:59.373Z,1.53
2018-08-20T10:20:27.588Z,1.20
2018-08-20T10:22:55.726Z,1.50
2018-08-20T10:25:23.843Z,1.30
2018-08-20T10:27:51.964Z,1.63
2018-08-20T10:30:20.093Z,1.37
2018-08-20T10:32:48.225Z,1.10
2018-08-20T10:35:16.353Z,1.20
2018-08-20T10:37:44.601Z,5.23
2018-08-20T10:40:12.590Z,1.10
2018-08-20T10:42:40.731Z,1.43
2018-08-20T10:45:15.200Z,1.20
2018-08-20T10:47:44.407Z,1.50
2018-08-20T10:50:15.495Z,1.40
2018-08-20T10:52:44.838Z,1.50
2018-08-20T10:55:12.978Z,0.97
2018-08-20T10:57:41.433Z,1.27
2018-08-20T11:00:10.270Z,1.10
2018-08-20T11:02:38.412Z,1.33
2018-08-20T11:05:08.767Z,1.03
2018-08-20T11:07:36.952Z,1.00
2018-08-20T11:10:05.144Z,0.90
2018-08-20T11:12:33.249Z,1.07
2018-08-20T11:15:01.348Z,0.90
2018-08-20T11:17:29.483Z,0.87
2018-08-20T11:19:57.589Z,1.00
2018-08-20T11:22:25.703Z,1.20
2018-08-20T11:24:53.800Z,2.13
2018-08-20T11:27:21.933Z,1.23
2018-08-20T11:29:50.047Z,0.80
2018-08-20T11:32:18.172Z,0.90
2018-08-20T11:34:46.288Z,1.73
2018-08-20T11:37:14.432Z,0.90
2018-08-20T11:39:42.562Z,1.67
2018-08-20T11:42:10.690Z,1.00
2018-08-20T11:44:38.811Z,0.90
2018-08-20T11:47:06.924Z,0.90
2018-08-20T11:49:35.078Z,1.20
2018-08-20T11:52:03.311Z,1.00
2018-08-20T11:54:31.481Z,0.90
2018-08-20T11:56:59.683Z,0.93
2018-08-20T11:59:27.887Z,0.97
2018-08-20T12:01:56.081Z,1.03
2018-08-20T12:04:24.492Z,1.00
2018-08-20T12:06:52.600Z,1.03
2018-08-20T12:09:20.683Z,0.90
2018-08-20T12:11:48.783Z,1.00
2018-08-20T12:14:16.904Z,1.07
2018-08-20T12:16:45.027Z,0.83
2018-08-20T12:19:13.153Z,0.83
2018-08-20T12:21:41.276Z,0.90
2018-08-20T12:24:09.413Z,0.73
2018-08-20T12:26:37.551Z,0.90
2018-08-20T12:29:05.771Z,0.90
2018-08-20T12:31:33.900Z,0.90
2018-08-20T12:34:02.019Z,0.70
2018-08-20T12:36:30.147Z,1.00
2018-08-20T12:38:58.260Z,0.80
2018-08-20T12:41:26.400Z,0.97
2018-08-20T12:43:55.093Z,0.80
2018-08-20T12:46:23.212Z,0.70
2018-08-20T12:48:52.197Z,0.80
2018-08-20T12:51:21.092Z,0.80
2018-08-20T12:53:49.237Z,0.70
2018-08-20T12:56:17.456Z,0.80
2018-08-20T12:58:48.931Z,0.73
2018-08-20T13:01:17.036Z,0.70
2018-08-20T13:03:45.492Z,0.70
2018-08-20T13:06:13.600Z,0.70
2018-08-20T13:08:41.728Z,0.70
2018-08-20T13:11:09.857Z,0.80
2018-08-20T13:13:38.011Z,0.60
2018-08-20T13:16:06.821Z,0.80
2018-08-20T13:18:34.722Z,0.73
2018-08-20T13:21:02.852Z,0.73
2018-08-20T13:23:30.938Z,0.70
2018-08-20T13:25:59.085Z,0.90
2018-08-20T13:28:27.188Z,0.93
2018-08-20T13:30:55.431Z,0.70
2018-08-20T13:33:23.532Z,1.90
2018-08-20T13:35:51.655Z,1.77
2018-08-20T13:38:19.781Z,1.10
2018-08-20T13:40:47.963Z,0.80
2018-08-20T13:43:16.080Z,1.00
2018-08-20T13:45:44.205Z,0.80
2018-08-20T13:48:12.299Z,0.70
2018-08-20T13:50:40.543Z,0.90
2018-08-20T13:53:08.660Z,0.80
2018-08-20T13:55:36.820Z,0.90
2018-08-20T13:58:04.995Z,1.83
2018-08-20T14:00:33.582Z,0.70
2018-08-20T14:03:01.786Z,0.70
2018-08-20T14:05:30.313Z,0.83
2018-08-20T14:07:58.480Z,0.70
2018-08-20T14:10:28.113Z,1.00
2018-08-20T14:12:56.326Z,0.90
2018-08-20T14:15:24.447Z,0.80
2018-08-20T14:17:52.628Z,0.70
2018-08-20T14:20:20.768Z,1.20
2018-08-20T14:22:48.944Z,0.80
2018-08-20T14:25:17.048Z,1.00
2018-08-20T14:27:45.172Z,0.70
2018-08-20T14:30:14.538Z,1.03
2018-08-20T14:32:43.124Z,0.73
2018-08-20T14:35:11.575Z,0.60
2018-08-20T14:37:40.063Z,0.70
2018-08-20T14:40:15.662Z,0.70
2018-08-20T14:42:44.086Z,1.43
2018-08-20T14:45:13.520Z,1.17
2018-08-20T14:47:42.594Z,0.70
2018-08-20T14:50:12.605Z,0.80
2018-08-20T14:52:40.951Z,0.80
2018-08-20T14:55:09.372Z,1.10
2018-08-20T14:57:37.553Z,1.07
2018-08-20T15:00:07.069Z,0.73
2018-08-20T15:02:35.265Z,0.83
2018-08-20T15:05:03.336Z,0.70
2018-08-20T15:07:31.481Z,1.03
2018-08-20T15:09:59.584Z,0.70
2018-08-20T15:12:27.750Z,0.70
2018-08-20T15:14:55.882Z,0.60
2018-08-20T15:17:24.018Z,0.70
2018-08-20T15:19:52.132Z,0.80
2018-08-20T15:22:20.320Z,0.70
2018-08-20T15:24:48.428Z,1.07
2018-08-20T15:27:22.969Z,0.80
2018-08-20T15:29:51.062Z,0.80
2018-08-20T15:32:19.223Z,1.07
2018-08-20T15:34:47.299Z,1.00
2018-08-20T15:37:15.453Z,1.00
2018-08-20T15:39:43.715Z,3.43
2018-08-20T15:42:11.956Z,1.30
2018-08-20T15:44:40.172Z,0.83
2018-08-20T15:47:08.423Z,0.80
2018-08-20T15:49:36.571Z,0.70
2018-08-20T15:52:04.754Z,0.80
2018-08-20T15:54:39.664Z,0.80
2018-08-20T15:57:07.820Z,0.80
2018-08-20T15:59:35.940Z,0.80
2018-08-20T16:02:04.164Z,1.37
2018-08-20T16:04:32.244Z,0.80
2018-08-20T16:07:00.436Z,0.77
2018-08-20T16:09:28.624Z,1.20
2018-08-20T16:11:56.789Z,1.20
2018-08-20T16:14:24.875Z,0.97
2018-08-20T16:16:52.991Z,0.73
2018-08-20T16:19:21.393Z,0.90
2018-08-20T16:21:49.548Z,0.70
2018-08-20T16:24:17.695Z,0.90
2018-08-20T16:26:45.929Z,1.40
2018-08-20T16:29:14.190Z,0.70
2018-08-20T16:31:42.296Z,0.70
2018-08-20T16:34:10.412Z,1.20
2018-08-20T16:36:38.525Z,1.23
2018-08-20T16:39:10.478Z,0.80
2018-08-20T16:41:38.806Z,1.10
2018-08-20T16:44:07.490Z,1.37
2018-08-20T16:46:35.611Z,1.67
2018-08-20T16:49:03.792Z,0.80
2018-08-20T16:51:32.814Z,0.80
2018-08-20T16:54:00.907Z,0.80
2018-08-20T16:56:29.183Z,1.03
2018-08-20T16:58:57.308Z,0.80
2018-08-20T17:01:25.400Z,0.87
2018-08-20T17:03:53.500Z,1.53
2018-08-20T17:06:21.611Z,1.23
2018-08-20T17:08:49.712Z,1.00
2018-08-20T17:11:17.856Z,1.40
2018-08-20T17:13:45.991Z,1.03
2018-08-20T17:16:15.276Z,1.13
2018-08-20T17:18:43.418Z,0.93
2018-08-20T17:21:11.529Z,0.97
2018-08-20T17:23:39.721Z,0.97
2018-08-20T17:26:07.989Z,0.90
2018-08-20T17:28:36.114Z,1.10
2018-08-20T17:31:09.512Z,1.03
2018-08-20T17:33:37.532Z,1.47
2018-08-20T17:36:07.407Z,1.83
2018-08-20T17:38:35.578Z,1.00
2018-08-20T17:41:03.738Z,0.87
2018-08-20T17:43:31.955Z,1.40
2018-08-20T17:46:00.095Z,1.70
2018-08-20T17:48:29.677Z,0.87
2018-08-20T17:50:58.181Z,0.90
2018-08-20T17:53:36.256Z,1.10
2018-08-20T17:56:04.385Z,1.37
2018-08-20T17:58:32.480Z,2.70
2018-08-20T18:01:00.631Z,0.80
2018-08-20T18:03:30.673Z,0.80
2018-08-20T18:06:11.304Z,0.90
2018-08-20T18:08:46.133Z,1.00
2018-08-20T18:11:14.287Z,1.83
2018-08-20T18:13:44.922Z,1.43
2018-08-20T18:16:14.171Z,0.97
2018-08-20T18:18:44.027Z,1.10
2018-08-20T18:21:12.159Z,1.07
2018-08-20T18:23:40.284Z,1.63
2018-08-20T18:26:08.455Z,2.03
2018-08-20T18:28:41.707Z,1.87
2018-08-20T18:31:11.574Z,4.00
2018-08-20T18:33:40.716Z,1.20
2018-08-20T18:36:16.711Z,1.63
2018-08-20T18:39:05.924Z,1.67
2018-08-20T18:41:51.250Z,2.10
2018-08-20T18:44:20.017Z,1.03
2018-08-20T18:46:48.567Z,2.10
2018-08-20T18:49:16.720Z,1.57
2018-08-20T18:51:44.812Z,1.27
2018-08-20T18:54:12.947Z,1.23
2018-08-20T18:56:42.136Z,1.43
2018-08-20T18:59:10.260Z,1.30
2018-08-20T19:01:38.372Z,2.37
2018-08-20T19:04:06.472Z,1.53
2018-08-20T19:06:34.564Z,1.40
2018-08-20T19:09:02.699Z,1.27
2018-08-20T19:11:30.797Z,0.90
2018-08-20T19:14:03.245Z,1.63
2018-08-20T19:16:35.141Z,3.13
2018-08-20T19:19:03.432Z,1.20
2018-08-20T19:21:31.533Z,2.70
2018-08-20T19:24:00.559Z,2.00
2018-08-20T19:26:29.880Z,1.63
2018-08-20T19:28:58.091Z,0.80
2018-08-20T19:34:00.748Z,1.00
2018-08-20T19:36:28.913Z,1.03
2018-08-20T19:38:57.020Z,2.20
2018-08-20T19:41:25.186Z,1.30
2018-08-20T19:43:53.295Z,0.90
2018-08-20T19:46:30.636Z,1.30
2018-08-20T19:49:04.454Z,1.40
2018-08-20T19:51:34.159Z,1.57
2018-08-20T19:54:02.328Z,0.90
2018-08-20T19:56:30.503Z,1.00
2018-08-20T19:58:58.607Z,2.57
2018-08-20T20:01:26.731Z,1.60
2018-08-20T20:03:54.893Z,1.50
2018-08-20T20:06:23.024Z,1.00
2018-08-20T20:08:51.148Z,1.10
2018-08-20T20:11:24.800Z,2.73
2018-08-20T20:13:56.743Z,0.87
2018-08-20T20:16:25.241Z,1.73
2018-08-20T20:18:53.736Z,1.20
2018-08-20T20:21:22.387Z,2.53
2018-08-20T20:23:50.549Z,0.90
2018-08-20T20:26:18.820Z,0.90
2018-08-20T20:28:46.915Z,0.90
2018-08-20T20:31:15.015Z,1.10
2018-08-20T20:33:43.178Z,2.00
2018-08-20T20:36:15.751Z,2.30
2018-08-20T20:38:44.218Z,0.90
2018-08-20T20:41:12.223Z,0.90
2018-08-20T20:43:40.360Z,1.40
2018-08-20T20:46:09.838Z,1.20
2018-08-20T20:48:38.346Z,1.53
2018-08-20T20:51:06.700Z,1.10
2018-08-20T20:53:34.814Z,1.57
2018-08-20T20:56:02.915Z,1.87
2018-08-20T20:58:37.021Z,0.93
2018-08-20T21:01:06.315Z,1.23
2018-08-20T21:03:34.772Z,0.97
2018-08-20T21:06:03.528Z,1.40
2018-08-20T21:08:37.085Z,1.00
2018-08-20T21:11:05.367Z,2.73
2018-08-20T21:13:33.447Z,0.93
2018-08-20T21:16:05.356Z,1.30
2018-08-20T21:18:34.187Z,1.63
2018-08-20T21:21:02.435Z,1.13
2018-08-20T21:23:30.684Z,0.80
2018-08-20T21:25:58.797Z,1.13
2018-08-20T21:29:01.482Z,1.50
2018-08-20T21:31:31.753Z,1.30
2018-08-20T21:34:01.035Z,1.80
2018-08-20T21:36:29.164Z,1.90
2018-08-20T21:38:57.258Z,1.30
2018-08-20T21:41:27.115Z,1.33
2018-08-20T21:43:55.236Z,0.97
2018-08-20T21:46:23.376Z,1.27
2018-08-20T21:48:51.498Z,0.93
2018-08-20T21:51:27.400Z,1.73
2018-08-20T21:53:55.596Z,1.10
2018-08-20T21:56:23.873Z,1.60
2018-08-20T21:58:51.966Z,1.10
2018-08-20T22:01:20.227Z,2.17
2018-08-20T22:03:48.196Z,0.90
2018-08-20T22:06:16.287Z,2.50
2018-08-20T22:08:44.412Z,1.13
2018-08-20T22:11:12.540Z,1.20
2018-08-20T22:13:40.678Z,2.70
2018-08-20T22:16:24.767Z,1.63
2018-08-20T22:18:53.959Z,1.80
2018-08-20T22:21:22.119Z,1.80
2018-08-20T22:23:50.218Z,1.17
2018-08-20T22:26:19.683Z,1.60
2018-08-20T22:28:49.706Z,1.20
2018-08-20T22:31:17.995Z,1.73
2018-08-20T22:33:53.175Z,0.80
2018-08-20T22:36:21.280Z,1.10
2018-08-20T22:38:52.151Z,1.57
2018-08-20T22:41:20.958Z,1.20
2018-08-20T22:43:49.316Z,0.80
2018-08-20T22:46:17.884Z,1.63
2018-08-20T22:48:46.784Z,1.10
2018-08-20T22:51:18.352Z,1.67
2018-08-20T22:53:51.591Z,1.13
2018-08-20T22:56:27.183Z,1.40
2018-08-20T22:58:58.328Z,0.83
2018-08-20T23:01:26.506Z,1.30
2018-08-20T23:03:54.677Z,0.90
2018-08-20T23:06:22.919Z,1.37
2018-08-20T23:08:51.049Z,1.60
2018-08-20T23:11:53.532Z,1.23
2018-08-20T23:14:21.678Z,0.97
2018-08-20T23:16:50.928Z,1.20
2018-08-20T23:19:19.148Z,0.90
2018-08-20T23:21:47.891Z,1.53
2018-08-20T23:24:16.648Z,1.10
2018-08-20T23:26:44.752Z,0.90
2018-08-20T23:29:12.930Z,1.00
2018-08-20T23:31:41.267Z,2.63
2018-08-20T23:34:11.421Z,1.20
2018-08-20T23:36:39.911Z,1.10
2018-08-20T23:39:09.054Z,2.00
2018-08-20T23:41:37.253Z,1.13
2018-08-20T23:44:05.389Z,1.27
2018-08-20T23:46:36.463Z,1.97
2018-08-20T23:49:04.637Z,0.93
2018-08-20T23:51:32.790Z,1.20
2018-08-20T23:54:00.934Z,1.50
2018-08-20T23:56:29.143Z,1.20
2018-08-20T23:58:57.469Z,1.73
