createdAt,value
2022-12-31T00:00:55.125Z,100.00
2022-12-31T00:10:58.073Z,100.00
2022-12-31T00:21:06.221Z,100.00
2022-12-31T00:31:13.585Z,100.00
2022-12-31T00:41:19.459Z,100.00
2022-12-31T00:51:27.486Z,100.00
2022-12-31T01:01:33.830Z,100.00
2022-12-31T01:11:37.351Z,100.00
2022-12-31T01:21:43.516Z,100.00
2022-12-31T01:31:46.620Z,100.00
2022-12-31T01:41:50.978Z,100.00
2022-12-31T01:51:59.027Z,100.00
2022-12-31T02:02:03.718Z,100.00
2022-12-31T02:12:07.152Z,100.00
2022-12-31T02:22:22.830Z,100.00
2022-12-31T02:32:33.056Z,100.00
2022-12-31T02:42:35.993Z,100.00
2022-12-31T02:52:52.439Z,100.00
2022-12-31T03:02:56.807Z,100.00
2022-12-31T03:13:01.184Z,100.00
2022-12-31T03:23:07.156Z,100.00
2022-12-31T03:33:11.606Z,100.00
2022-12-31T03:43:14.969Z,100.00
2022-12-31T03:53:19.509Z,100.00
2022-12-31T04:03:22.528Z,100.00
2022-12-31T04:13:26.849Z,100.00
2022-12-31T04:23:30.037Z,100.00
2022-12-31T04:33:35.005Z,100.00
2022-12-31T04:43:37.967Z,100.00
2022-12-31T04:53:42.450Z,100.00
2022-12-31T05:03:45.417Z,100.00
2022-12-31T05:13:49.779Z,100.00
2022-12-31T05:23:52.946Z,100.00
2022-12-31T05:33:57.607Z,100.00
2022-12-31T05:44:00.387Z,100.00
2022-12-31T05:54:05.141Z,100.00
2022-12-31T06:04:08.108Z,100.00
2022-12-31T06:14:13.259Z,100.00
2022-12-31T06:24:16.234Z,98.41
2022-12-31T06:34:20.789Z,96.29
2022-12-31T06:44:23.557Z,93.43
2022-12-31T06:54:27.871Z,92.78
2022-12-31T07:05:02.016Z,92.45
2022-12-31T07:15:15.809Z,92.64
2022-12-31T07:25:20.551Z,92.14
2022-12-31T07:35:35.473Z,92.25
2022-12-31T07:45:47.740Z,92.89
2022-12-31T07:55:56.466Z,97.18
2022-12-31T08:06:12.111Z,97.83
2022-12-31T08:16:17.001Z,100.00
2022-12-31T08:26:28.896Z,100.00
2022-12-31T08:36:43.149Z,97.27
2022-12-31T08:46:57.254Z,98.46
2022-12-31T08:57:10.959Z,96.22
2022-12-31T09:07:17.355Z,96.67
2022-12-31T09:17:43.097Z,100.00
2022-12-31T09:27:54.708Z,100.00
2022-12-31T09:38:11.293Z,100.00
2022-12-31T09:48:42.442Z,100.00
2022-12-31T09:58:56.832Z,100.00
2022-12-31T10:09:15.901Z,98.19
2022-12-31T10:19:45.898Z,98.29
2022-12-31T10:29:57.833Z,98.36
2022-12-31T10:40:21.645Z,96.71
2022-12-31T10:50:56.138Z,93.45
2022-12-31T11:01:06.517Z,89.96
2022-12-31T11:11:28.480Z,89.85
2022-12-31T11:21:48.614Z,88.75
2022-12-31T11:32:05.487Z,87.21
2022-12-31T11:42:21.683Z,87.36
2022-12-31T11:52:47.807Z,89.21
2022-12-31T12:02:59.049Z,90.11
2022-12-31T12:13:02.103Z,91.83
2022-12-31T12:23:16.140Z,91.72
2022-12-31T12:33:21.053Z,93.64
2022-12-31T12:43:29.037Z,91.87
2022-12-31T12:53:44.929Z,90.76
2022-12-31T13:04:36.055Z,87.67
2022-12-31T13:14:49.150Z,85.37
2022-12-31T13:25:02.392Z,83.78
2022-12-31T13:35:23.343Z,81.79
2022-12-31T13:45:31.748Z,79.42
2022-12-31T13:55:41.326Z,78.53
2022-12-31T14:05:51.218Z,78.18
2022-12-31T14:16:08.322Z,78.04
2022-12-31T14:26:19.780Z,78.54
2022-12-31T14:36:39.635Z,77.47
2022-12-31T14:46:58.261Z,78.40
2022-12-31T14:57:11.173Z,76.64
2022-12-31T15:07:23.588Z,76.30
2022-12-31T15:17:38.075Z,76.83
2022-12-31T15:27:42.687Z,76.88
2022-12-31T15:37:47.327Z,76.07
2022-12-31T15:47:57.461Z,74.66
2022-12-31T15:58:06.143Z,75.03
2022-12-31T16:08:19.503Z,74.85
2022-12-31T16:18:23.863Z,74.50
2022-12-31T16:28:30.934Z,74.15
2022-12-31T16:38:36.828Z,73.43
2022-12-31T16:48:40.670Z,73.61
2022-12-31T16:58:46.403Z,73.01
2022-12-31T17:09:05.847Z,70.98
2022-12-31T17:19:32.092Z,68.83
2022-12-31T17:29:35.579Z,70.08
2022-12-31T17:39:49.092Z,69.59
2022-12-31T17:49:54.743Z,70.12
2022-12-31T17:59:59.133Z,69.95
2022-12-31T18:10:02.023Z,69.33
2022-12-31T18:20:07.133Z,68.13
2022-12-31T18:30:11.490Z,67.33
2022-12-31T18:40:15.989Z,66.65
2022-12-31T18:50:19.156Z,67.81
2022-12-31T19:00:23.685Z,67.21
2022-12-31T19:10:27.344Z,66.80
2022-12-31T19:20:32.185Z,66.63
2022-12-31T19:30:36.549Z,65.79
2022-12-31T19:40:41.399Z,63.38
2022-12-31T19:50:46.546Z,62.90
2022-12-31T20:00:56.835Z,61.20
2022-12-31T20:11:10.351Z,61.19
2022-12-31T20:21:17.956Z,60.12
2022-12-31T20:31:22.500Z,60.09
2022-12-31T20:41:27.328Z,59.58
2022-12-31T20:51:32.396Z,60.46
2022-12-31T21:02:11.617Z,59.52
2022-12-31T21:12:17.251Z,59.15
2022-12-31T21:22:23.081Z,59.22
2022-12-31T21:32:26.091Z,58.74
2022-12-31T21:42:30.510Z,57.98
2022-12-31T21:52:35.232Z,57.67
2022-12-31T22:02:59.252Z,58.00
2022-12-31T22:13:02.948Z,58.31
2022-12-31T22:23:09.349Z,57.62
2022-12-31T22:33:12.266Z,58.12
2022-12-31T22:43:16.696Z,57.83
2022-12-31T22:53:19.521Z,58.80
2022-12-31T23:03:23.973Z,57.55
2022-12-31T23:13:50.229Z,57.42
2022-12-31T23:23:55.745Z,56.95
2022-12-31T23:33:58.995Z,57.04
2022-12-31T23:44:03.345Z,56.94
2022-12-31T23:54:06.378Z,55.63
