createdAt,value
2017-07-24T00:01:32.296Z,26.07
2017-07-24T00:03:58.670Z,18.97
2017-07-24T00:06:25.071Z,19.33
2017-07-24T00:08:51.417Z,25.50
2017-07-24T00:11:18.559Z,16.37
2017-07-24T00:13:45.743Z,23.40
2017-07-24T00:16:12.114Z,23.10
2017-07-24T00:18:38.471Z,19.53
2017-07-24T00:21:05.655Z,30.73
2017-07-24T00:23:32.023Z,25.43
2017-07-24T00:25:58.484Z,23.73
2017-07-24T00:28:24.935Z,16.37
2017-07-24T00:30:51.278Z,21.17
2017-07-24T00:33:17.668Z,18.70
2017-07-24T00:35:44.836Z,26.47
2017-07-24T00:38:11.196Z,22.40
2017-07-24T00:40:37.553Z,22.80
2017-07-24T00:43:03.894Z,17.43
2017-07-24T00:45:30.975Z,19.63
2017-07-24T00:47:57.337Z,16.83
2017-07-24T00:50:23.654Z,18.80
2017-07-24T00:52:50.113Z,19.17
2017-07-24T00:55:16.491Z,21.10
2017-07-24T00:57:42.833Z,20.87
2017-07-24T01:00:09.270Z,22.93
2017-07-24T01:02:35.696Z,16.03
2017-07-24T01:05:02.367Z,15.97
2017-07-24T01:07:28.858Z,17.43
2017-07-24T01:09:55.203Z,28.77
2017-07-24T01:12:21.558Z,17.73
2017-07-24T01:14:47.925Z,24.00
2017-07-24T01:17:15.018Z,18.20
2017-07-24T01:19:41.377Z,20.30
2017-07-24T01:22:07.795Z,18.93
2017-07-24T01:24:34.143Z,21.70
2017-07-24T01:27:00.623Z,19.33
2017-07-24T01:29:26.977Z,20.37
2017-07-24T01:31:53.366Z,16.80
2017-07-24T01:34:20.469Z,24.93
2017-07-24T01:36:46.884Z,23.90
2017-07-24T01:39:13.302Z,24.10
2017-07-24T01:41:39.687Z,23.57
2017-07-24T01:44:06.060Z,22.33
2017-07-24T01:46:32.482Z,24.53
2017-07-24T01:48:58.909Z,23.57
2017-07-24T01:51:25.307Z,29.23
2017-07-24T01:53:52.431Z,21.33
2017-07-24T01:56:18.796Z,23.73
2017-07-24T01:58:45.971Z,28.03
2017-07-24T02:01:12.358Z,23.33
2017-07-24T02:03:38.803Z,21.60
2017-07-24T02:06:06.019Z,28.00
2017-07-24T02:08:32.407Z,17.37
2017-07-24T02:10:58.826Z,22.03
2017-07-24T02:13:25.204Z,20.80
2017-07-24T02:15:51.576Z,25.23
2017-07-24T02:18:18.675Z,20.37
2017-07-24T02:20:45.018Z,23.53
2017-07-24T02:23:11.422Z,22.47
2017-07-24T02:25:37.885Z,23.50
2017-07-24T02:28:04.429Z,21.10
2017-07-24T02:30:31.540Z,35.53
2017-07-24T02:32:57.943Z,21.03
2017-07-24T02:35:24.308Z,23.23
2017-07-24T02:37:50.659Z,19.53
2017-07-24T02:40:17.073Z,21.83
2017-07-24T02:42:43.403Z,21.60
2017-07-24T02:45:09.775Z,27.10
2017-07-24T02:47:36.896Z,29.13
2017-07-24T02:50:03.275Z,19.60
2017-07-24T02:52:29.638Z,23.13
2017-07-24T02:54:56.041Z,19.63
2017-07-24T02:57:22.654Z,23.70
2017-07-24T02:59:49.099Z,20.80
2017-07-24T03:02:15.471Z,21.23
2017-07-24T03:04:41.820Z,23.43
2017-07-24T03:07:08.220Z,16.43
2017-07-24T03:09:35.341Z,19.40
2017-07-24T03:12:01.705Z,24.53
2017-07-24T03:14:28.132Z,20.63
2017-07-24T03:16:54.466Z,21.13
2017-07-24T03:19:20.830Z,21.63
2017-07-24T03:21:47.936Z,22.87
2017-07-24T03:24:14.289Z,23.37
2017-07-24T03:26:40.765Z,19.53
2017-07-24T03:29:07.157Z,24.17
2017-07-24T03:31:33.503Z,20.20
2017-07-24T03:34:00.641Z,23.83
2017-07-24T03:36:27.743Z,27.83
2017-07-24T03:38:54.127Z,23.37
2017-07-24T03:41:21.267Z,23.60
2017-07-24T03:43:47.630Z,30.40
2017-07-24T03:46:14.061Z,21.10
2017-07-24T03:48:40.439Z,25.07
2017-07-24T03:51:06.801Z,22.90
2017-07-24T03:53:33.963Z,27.33
2017-07-24T03:56:00.318Z,22.27
2017-07-24T03:58:26.736Z,25.73
2017-07-24T04:00:53.113Z,27.00
2017-07-24T04:03:19.478Z,26.60
2017-07-24T04:05:46.047Z,23.77
2017-07-24T04:08:12.799Z,25.67
2017-07-24T04:10:39.207Z,28.73
2017-07-24T04:13:06.660Z,25.93
2017-07-24T04:15:34.441Z,25.43
2017-07-24T04:18:01.965Z,23.33
2017-07-24T04:20:28.630Z,25.93
2017-07-24T04:22:54.989Z,22.30
2017-07-24T04:25:22.088Z,20.27
2017-07-24T04:27:48.507Z,17.73
2017-07-24T04:30:14.875Z,19.43
2017-07-24T04:32:41.247Z,15.60
2017-07-24T04:35:07.724Z,15.87
2017-07-24T04:37:34.076Z,14.70
2017-07-24T04:40:00.457Z,15.00
2017-07-24T04:42:26.834Z,11.93
2017-07-24T04:44:53.219Z,13.63
2017-07-24T04:47:19.583Z,17.10
2017-07-24T04:49:45.994Z,13.53
2017-07-24T04:52:12.385Z,11.60
2017-07-24T04:54:39.538Z,13.30
2017-07-24T04:57:06.719Z,9.00
2017-07-24T04:59:33.147Z,10.63
2017-07-24T05:01:59.537Z,12.07
2017-07-24T05:04:26.696Z,12.57
2017-07-24T05:06:53.044Z,13.10
2017-07-24T05:09:19.466Z,12.10
2017-07-24T05:11:46.628Z,14.20
2017-07-24T05:14:13.083Z,15.07
2017-07-24T05:16:39.435Z,12.40
2017-07-24T05:19:06.902Z,10.10
2017-07-24T05:21:33.315Z,14.73
2017-07-24T05:23:59.688Z,18.33
2017-07-24T05:26:26.191Z,13.50
2017-07-24T05:28:52.580Z,10.97
2017-07-24T05:31:18.996Z,12.50
2017-07-24T05:33:45.393Z,13.30
2017-07-24T05:36:12.529Z,12.80
2017-07-24T05:38:38.880Z,16.30
2017-07-24T05:41:05.952Z,13.43
2017-07-24T05:43:32.498Z,15.53
2017-07-24T05:45:58.929Z,15.53
2017-07-24T05:48:25.299Z,18.50
2017-07-24T05:50:52.549Z,17.00
2017-07-24T05:53:18.906Z,13.50
2017-07-24T05:55:46.017Z,13.77
2017-07-24T05:58:12.411Z,13.43
2017-07-24T06:00:38.788Z,13.87
2017-07-24T06:03:05.179Z,16.37
2017-07-24T06:05:31.589Z,13.10
2017-07-24T06:07:57.942Z,14.00
2017-07-24T06:10:24.393Z,11.50
2017-07-24T06:12:50.759Z,11.17
2017-07-24T06:15:17.861Z,12.50
2017-07-24T06:17:44.211Z,12.00
2017-07-24T06:20:10.598Z,11.40
2017-07-24T06:22:36.989Z,16.07
2017-07-24T06:25:04.105Z,14.57
2017-07-24T06:27:30.553Z,11.80
2017-07-24T06:29:57.315Z,13.00
2017-07-24T06:32:23.667Z,10.73
2017-07-24T06:34:50.048Z,8.93
2017-07-24T06:37:16.420Z,10.33
2017-07-24T06:39:42.820Z,10.63
2017-07-24T06:42:09.201Z,11.33
2017-07-24T06:44:35.614Z,12.33
2017-07-24T06:47:02.031Z,12.17
2017-07-24T06:49:28.433Z,11.77
2017-07-24T06:51:54.821Z,10.67
2017-07-24T06:54:21.203Z,8.53
2017-07-24T06:56:47.585Z,19.97
2017-07-24T06:59:13.945Z,12.70
2017-07-24T07:01:40.298Z,12.43
2017-07-24T07:04:06.662Z,10.20
2017-07-24T07:06:33.071Z,13.03
2017-07-24T07:09:00.155Z,10.33
2017-07-24T07:11:26.534Z,8.13
2017-07-24T07:13:52.913Z,22.10
2017-07-24T07:16:19.263Z,9.70
2017-07-24T07:18:45.600Z,10.53
2017-07-24T07:21:11.965Z,12.17
2017-07-24T07:23:38.353Z,8.47
2017-07-24T07:26:04.725Z,11.33
2017-07-24T07:28:31.837Z,10.87
2017-07-24T07:30:58.223Z,8.70
2017-07-24T07:33:24.556Z,8.63
2017-07-24T07:35:50.953Z,13.20
2017-07-24T07:38:17.279Z,8.83
2017-07-24T07:40:44.414Z,8.70
2017-07-24T07:43:10.745Z,8.27
2017-07-24T07:45:37.870Z,9.43
2017-07-24T07:48:04.229Z,12.50
2017-07-24T07:50:31.396Z,10.37
2017-07-24T07:52:57.742Z,6.73
2017-07-24T07:55:24.160Z,15.67
2017-07-24T07:57:51.283Z,9.70
2017-07-24T08:00:17.646Z,6.97
2017-07-24T08:02:44.076Z,8.83
2017-07-24T08:05:10.466Z,10.13
2017-07-24T08:07:36.844Z,10.67
2017-07-24T08:10:03.223Z,10.13
2017-07-24T08:12:29.641Z,9.40
2017-07-24T08:14:56.026Z,8.10
2017-07-24T08:17:22.428Z,6.87
2017-07-24T08:19:48.821Z,10.83
2017-07-24T08:22:15.247Z,7.20
2017-07-24T08:24:41.647Z,8.87
2017-07-24T08:27:08.041Z,9.50
2017-07-24T08:29:34.704Z,14.70
2017-07-24T08:32:01.076Z,10.40
2017-07-24T08:34:27.464Z,8.20
2017-07-24T08:36:53.867Z,8.97
2017-07-24T08:39:20.212Z,8.27
2017-07-24T08:41:47.300Z,7.77
2017-07-24T08:44:13.662Z,11.37
2017-07-24T08:46:40.310Z,8.60
2017-07-24T08:49:06.656Z,6.67
2017-07-24T08:51:33.015Z,6.73
2017-07-24T08:53:59.481Z,8.33
2017-07-24T08:56:25.862Z,8.23
2017-07-24T08:58:52.977Z,10.40
2017-07-24T09:01:19.360Z,8.60
2017-07-24T09:03:45.736Z,6.90
2017-07-24T09:06:12.140Z,9.17
2017-07-24T09:08:38.528Z,10.57
2017-07-24T09:11:05.738Z,7.37
2017-07-24T09:13:39.128Z,9.50
2017-07-24T09:16:05.518Z,11.70
2017-07-24T09:18:31.906Z,10.73
2017-07-24T09:20:58.257Z,14.27
2017-07-24T09:23:25.384Z,10.50
2017-07-24T09:25:51.841Z,15.10
2017-07-24T09:28:18.262Z,8.37
2017-07-24T09:30:44.634Z,14.03
2017-07-24T09:33:11.036Z,8.90
2017-07-24T09:35:37.408Z,7.70
2017-07-24T09:38:03.819Z,9.50
2017-07-24T09:40:30.190Z,7.60
2017-07-24T09:42:57.302Z,7.50
2017-07-24T09:45:23.719Z,8.00
2017-07-24T09:47:50.130Z,10.70
2017-07-24T09:50:16.480Z,10.07
2017-07-24T09:52:42.886Z,12.67
2017-07-24T09:55:10.056Z,14.53
2017-07-24T09:57:36.443Z,10.57
2017-07-24T10:00:02.847Z,16.10
2017-07-24T10:02:29.236Z,10.20
2017-07-24T10:04:55.549Z,11.17
2017-07-24T10:07:22.628Z,8.33
2017-07-24T10:09:48.999Z,9.53
2017-07-24T10:12:15.409Z,11.60
2017-07-24T10:14:41.821Z,7.67
2017-07-24T10:17:08.176Z,9.50
2017-07-24T10:19:34.550Z,8.87
2017-07-24T10:22:01.792Z,11.07
2017-07-24T10:24:28.896Z,11.17
2017-07-24T10:26:55.261Z,7.83
2017-07-24T10:29:22.412Z,10.87
2017-07-24T10:31:48.810Z,8.10
2017-07-24T10:34:15.186Z,6.80
2017-07-24T10:36:42.259Z,7.70
2017-07-24T10:39:08.713Z,22.60
2017-07-24T10:41:35.150Z,14.30
2017-07-24T10:44:01.962Z,9.73
2017-07-24T10:46:28.517Z,11.50
2017-07-24T10:48:54.902Z,11.10
2017-07-24T10:51:21.983Z,10.73
2017-07-24T10:53:48.492Z,7.70
2017-07-24T10:56:14.832Z,9.43
2017-07-24T10:58:41.263Z,10.23
2017-07-24T11:01:07.647Z,9.77
2017-07-24T11:03:34.046Z,10.50
2017-07-24T11:06:00.448Z,12.00
2017-07-24T11:08:26.858Z,8.27
2017-07-24T11:10:53.940Z,11.17
2017-07-24T11:13:20.357Z,10.27
2017-07-24T11:15:46.835Z,11.53
2017-07-24T11:18:13.193Z,8.80
2017-07-24T11:20:39.744Z,9.47
2017-07-24T11:23:06.098Z,9.70
2017-07-24T11:25:32.537Z,12.90
2017-07-24T11:27:58.890Z,9.30
2017-07-24T11:30:25.235Z,9.13
2017-07-24T11:32:52.430Z,9.87
2017-07-24T11:35:18.922Z,11.73
2017-07-24T11:37:45.380Z,9.90
2017-07-24T11:40:11.786Z,12.20
2017-07-24T11:42:38.135Z,8.80
2017-07-24T11:45:04.584Z,12.57
2017-07-24T11:47:30.999Z,10.07
2017-07-24T11:49:57.399Z,8.83
2017-07-24T11:52:23.781Z,12.90
2017-07-24T11:54:50.171Z,13.53
2017-07-24T11:57:16.549Z,13.27
2017-07-24T11:59:42.943Z,11.00
2017-07-24T12:02:09.311Z,11.27
2017-07-24T12:04:35.715Z,7.80
2017-07-24T12:07:02.070Z,13.73
2017-07-24T12:09:28.458Z,6.80
2017-07-24T12:11:54.835Z,12.23
2017-07-24T12:14:21.203Z,9.67
2017-07-24T12:16:48.312Z,9.70
2017-07-24T12:19:14.989Z,9.63
2017-07-24T12:21:41.420Z,9.27
2017-07-24T12:24:07.853Z,11.40
2017-07-24T12:26:35.035Z,10.10
2017-07-24T12:29:01.403Z,9.20
2017-07-24T12:31:27.830Z,6.50
2017-07-24T12:33:54.221Z,8.00
2017-07-24T12:36:20.623Z,9.50
2017-07-24T12:38:47.021Z,11.30
2017-07-24T12:41:13.379Z,6.40
2017-07-24T12:43:40.496Z,6.83
2017-07-24T12:46:07.192Z,6.00
2017-07-24T12:48:33.550Z,6.27
2017-07-24T12:50:59.958Z,6.63
2017-07-24T12:53:26.354Z,11.00
2017-07-24T12:55:52.740Z,7.60
2017-07-24T12:58:19.086Z,8.50
2017-07-24T13:00:45.441Z,5.97
2017-07-24T13:03:11.854Z,8.50
2017-07-24T13:05:38.245Z,5.73
2017-07-24T13:08:04.578Z,18.77
2017-07-24T13:10:31.030Z,6.57
2017-07-24T13:12:57.382Z,9.00
2017-07-24T13:15:24.515Z,6.70
2017-07-24T13:17:50.881Z,7.73
2017-07-24T13:20:18.040Z,8.23
2017-07-24T13:22:44.379Z,9.10
2017-07-24T13:25:10.759Z,9.53
2017-07-24T13:27:37.085Z,5.90
2017-07-24T13:30:03.458Z,9.00
2017-07-24T13:32:30.590Z,8.17
2017-07-24T13:34:58.771Z,10.83
2017-07-24T13:37:25.866Z,8.00
2017-07-24T13:39:52.215Z,12.10
2017-07-24T13:42:18.573Z,15.73
2017-07-24T13:44:44.962Z,10.03
2017-07-24T13:47:11.313Z,6.70
2017-07-24T13:49:37.697Z,11.10
2017-07-24T13:52:04.068Z,7.57
2017-07-24T13:54:30.450Z,7.33
2017-07-24T13:56:56.850Z,6.23
2017-07-24T13:59:23.221Z,11.70
2017-07-24T14:01:49.619Z,10.73
2017-07-24T14:04:16.747Z,11.10
2017-07-24T14:06:43.134Z,12.30
2017-07-24T14:09:09.484Z,9.63
2017-07-24T14:11:35.893Z,8.40
2017-07-24T14:14:02.296Z,7.87
2017-07-24T14:16:29.401Z,6.77
2017-07-24T14:18:55.833Z,9.53
2017-07-24T14:21:22.225Z,8.37
2017-07-24T14:23:48.687Z,7.47
2017-07-24T14:26:15.076Z,10.23
2017-07-24T14:28:41.442Z,9.23
2017-07-24T14:31:07.857Z,8.63
2017-07-24T14:33:34.197Z,13.13
2017-07-24T14:36:00.558Z,10.50
2017-07-24T14:38:26.938Z,5.57
2017-07-24T14:40:53.315Z,7.13
2017-07-24T14:43:19.673Z,11.20
2017-07-24T14:45:46.750Z,6.73
2017-07-24T14:48:13.123Z,7.77
2017-07-24T14:50:39.503Z,10.97
2017-07-24T14:53:05.906Z,11.10
2017-07-24T14:55:32.371Z,9.80
2017-07-24T14:57:58.736Z,8.03
2017-07-24T15:00:25.076Z,2.80
2017-07-24T15:02:51.447Z,1.83
2017-07-24T15:05:17.785Z,3.30
2017-07-24T15:07:44.134Z,1.70
2017-07-24T15:10:10.544Z,3.10
2017-07-24T15:12:36.948Z,1.53
2017-07-24T15:15:04.049Z,2.33
2017-07-24T15:17:30.451Z,1.73
2017-07-24T15:19:56.806Z,1.90
2017-07-24T15:22:23.195Z,2.67
2017-07-24T15:24:49.550Z,2.40
2017-07-24T15:27:16.089Z,2.93
2017-07-24T15:29:42.408Z,4.43
2017-07-24T15:32:08.759Z,3.30
2017-07-24T15:34:35.163Z,3.33
2017-07-24T15:37:01.567Z,3.73
2017-07-24T15:39:28.709Z,5.53
2017-07-24T15:41:55.899Z,4.80
2017-07-24T15:44:22.317Z,6.13
2017-07-24T15:46:49.119Z,3.50
2017-07-24T15:49:16.212Z,14.73
2017-07-24T15:51:42.589Z,3.90
2017-07-24T15:54:09.735Z,4.67
2017-07-24T15:56:36.961Z,3.97
2017-07-24T15:59:03.354Z,3.63
2017-07-24T16:01:29.744Z,4.50
2017-07-24T16:03:56.195Z,5.27
2017-07-24T16:06:22.623Z,4.20
2017-07-24T16:08:49.781Z,3.33
2017-07-24T16:11:16.930Z,4.83
2017-07-24T16:13:44.056Z,4.03
2017-07-24T16:16:11.327Z,3.40
2017-07-24T16:18:39.453Z,4.83
2017-07-24T16:21:07.117Z,3.23
2017-07-24T16:23:33.663Z,5.70
2017-07-24T16:26:00.067Z,4.90
2017-07-24T16:28:26.747Z,2.77
2017-07-24T16:30:53.138Z,5.60
2017-07-24T16:33:19.592Z,5.33
2017-07-24T16:35:46.004Z,5.77
2017-07-24T16:38:12.455Z,6.30
2017-07-24T16:40:38.872Z,11.03
2017-07-24T16:43:05.877Z,6.10
2017-07-24T16:45:32.268Z,5.97
2017-07-24T16:47:58.656Z,10.67
2017-07-24T16:50:25.082Z,6.40
2017-07-24T16:52:51.512Z,7.70
2017-07-24T16:55:17.975Z,6.97
2017-07-24T16:57:44.402Z,4.83
2017-07-24T17:00:10.853Z,5.47
2017-07-24T17:02:37.263Z,9.13
2017-07-24T17:05:09.193Z,5.10
2017-07-24T17:07:35.891Z,5.30
2017-07-24T17:13:03.650Z,6.83
2017-07-24T17:15:30.213Z,8.57
2017-07-24T17:17:57.381Z,7.47
2017-07-24T17:20:23.834Z,13.03
2017-07-24T17:22:50.233Z,5.10
2017-07-24T17:25:16.617Z,9.97
2017-07-24T17:27:43.026Z,7.40
2017-07-24T17:30:09.396Z,10.53
2017-07-24T17:32:35.790Z,5.67
2017-07-24T17:35:02.247Z,4.97
2017-07-24T17:37:28.648Z,5.20
2017-07-24T17:39:55.041Z,5.27
2017-07-24T17:42:22.481Z,7.73
2017-07-24T17:44:48.895Z,5.00
2017-07-24T17:47:15.319Z,6.07
2017-07-24T17:49:41.755Z,4.50
2017-07-24T17:52:08.131Z,10.73
2017-07-24T17:54:34.587Z,9.47
2017-07-24T17:57:00.964Z,10.47
2017-07-24T17:59:27.360Z,5.87
2017-07-24T18:01:53.718Z,8.07
2017-07-24T18:04:20.486Z,6.30
2017-07-24T18:06:48.483Z,7.50
2017-07-24T18:09:14.922Z,6.33
2017-07-24T18:11:41.450Z,8.87
2017-07-24T18:14:07.875Z,8.60
2017-07-24T18:16:34.345Z,8.63
2017-07-24T18:19:00.759Z,5.30
2017-07-24T18:21:27.238Z,11.83
2017-07-24T18:23:53.683Z,8.40
2017-07-24T18:26:20.144Z,5.77
2017-07-24T18:28:46.616Z,4.43
2017-07-24T18:31:13.387Z,5.50
2017-07-24T18:33:39.856Z,8.30
2017-07-24T18:36:06.333Z,5.77
2017-07-24T18:38:32.855Z,7.47
2017-07-24T18:40:59.275Z,5.07
2017-07-24T18:43:25.799Z,5.27
2017-07-24T18:45:52.963Z,6.10
2017-07-24T18:48:19.366Z,8.87
2017-07-24T18:50:45.803Z,5.37
2017-07-24T18:53:12.262Z,10.10
2017-07-24T18:55:38.686Z,7.17
2017-07-24T18:58:05.186Z,4.27
2017-07-24T19:00:31.655Z,8.60
2017-07-24T19:02:58.542Z,8.13
2017-07-24T19:05:24.958Z,6.90
2017-07-24T19:07:51.406Z,6.70
2017-07-24T19:10:17.853Z,8.50
2017-07-24T19:12:44.290Z,5.67
2017-07-24T19:15:10.815Z,6.97
2017-07-24T19:17:37.296Z,4.40
2017-07-24T19:20:03.773Z,8.90
2017-07-24T19:22:30.310Z,8.57
2017-07-24T19:24:57.155Z,5.27
2017-07-24T19:27:23.589Z,4.43
2017-07-24T19:29:50.018Z,6.53
2017-07-24T19:32:16.564Z,3.40
2017-07-24T19:34:43.909Z,4.30
2017-07-24T19:37:10.483Z,5.80
2017-07-24T19:39:36.957Z,8.83
2017-07-24T19:42:03.684Z,4.57
2017-07-24T19:44:30.104Z,4.73
2017-07-24T19:46:56.618Z,6.83
2017-07-24T19:49:23.837Z,6.50
2017-07-24T19:51:50.652Z,4.60
2017-07-24T19:54:17.051Z,6.07
2017-07-24T19:56:43.581Z,5.00
2017-07-24T19:59:10.896Z,9.43
2017-07-24T20:01:38.123Z,5.13
2017-07-24T20:04:04.601Z,4.30
2017-07-24T20:06:31.783Z,3.73
2017-07-24T20:08:58.238Z,2.90
2017-07-24T20:11:24.636Z,2.60
2017-07-24T20:13:51.137Z,3.60
2017-07-24T20:16:17.618Z,4.30
2017-07-24T20:18:44.441Z,2.90
2017-07-24T20:21:10.848Z,8.13
2017-07-24T20:23:37.300Z,2.07
2017-07-24T20:26:03.739Z,2.17
2017-07-24T20:28:30.860Z,2.50
2017-07-24T20:30:57.338Z,6.00
2017-07-24T20:33:23.718Z,2.73
2017-07-24T20:35:50.110Z,3.23
2017-07-24T20:38:16.550Z,4.33
2017-07-24T20:40:42.929Z,3.27
2017-07-24T20:43:09.349Z,2.63
2017-07-24T20:45:36.004Z,3.87
2017-07-24T20:48:03.128Z,5.03
2017-07-24T20:50:29.513Z,5.80
2017-07-24T20:52:56.307Z,3.73
2017-07-24T20:55:22.665Z,2.07
2017-07-24T20:57:49.122Z,4.63
2017-07-24T21:00:15.439Z,2.97
2017-07-24T21:02:41.847Z,3.37
2017-07-24T21:05:09.199Z,1.40
2017-07-24T21:07:36.707Z,1.67
2017-07-24T21:10:03.033Z,4.93
2017-07-24T21:12:29.406Z,1.60
2017-07-24T21:14:56.542Z,1.53
2017-07-24T21:17:23.756Z,1.63
2017-07-24T21:19:51.252Z,2.27
2017-07-24T21:22:18.841Z,1.33
2017-07-24T21:24:45.264Z,3.07
2017-07-24T21:27:11.677Z,5.37
2017-07-24T21:29:38.814Z,1.80
2017-07-24T21:32:05.135Z,2.63
2017-07-24T21:34:31.485Z,1.23
2017-07-24T21:36:58.753Z,2.20
2017-07-24T21:39:25.111Z,1.27
2017-07-24T21:41:51.503Z,1.20
2017-07-24T21:44:17.926Z,1.73
2017-07-24T21:46:44.419Z,2.83
2017-07-24T21:49:10.822Z,1.27
2017-07-24T21:51:37.544Z,1.27
2017-07-24T21:54:03.875Z,1.20
2017-07-24T21:56:30.222Z,1.63
2017-07-24T21:58:56.598Z,1.33
2017-07-24T22:01:22.945Z,1.40
2017-07-24T22:03:50.066Z,1.40
2017-07-24T22:06:16.416Z,1.67
2017-07-24T22:08:43.592Z,1.57
2017-07-24T22:11:10.013Z,6.97
2017-07-24T22:13:36.752Z,1.47
2017-07-24T22:16:03.118Z,2.13
2017-07-24T22:18:36.841Z,1.90
2017-07-24T22:21:03.259Z,3.20
2017-07-24T22:23:29.613Z,2.63
2017-07-24T22:25:55.964Z,7.47
2017-07-24T22:28:23.080Z,6.20
2017-07-24T22:30:49.482Z,1.43
2017-07-24T22:33:15.880Z,6.70
2017-07-24T22:35:42.249Z,1.90
2017-07-24T22:38:08.747Z,1.57
2017-07-24T22:40:35.122Z,2.10
2017-07-24T22:43:01.488Z,1.37
2017-07-24T22:45:28.567Z,1.90
2017-07-24T22:47:54.953Z,1.70
2017-07-24T22:50:21.291Z,4.73
2017-07-24T22:52:47.668Z,1.27
2017-07-24T22:55:14.019Z,1.77
2017-07-24T22:57:40.725Z,1.80
2017-07-24T23:00:07.101Z,1.33
2017-07-24T23:02:33.435Z,1.63
2017-07-24T23:05:00.566Z,2.40
2017-07-24T23:07:26.899Z,1.40
2017-07-24T23:09:53.284Z,4.20
2017-07-24T23:12:19.713Z,1.40
2017-07-24T23:14:46.149Z,1.93
2017-07-24T23:17:12.467Z,1.50
2017-07-24T23:19:39.206Z,1.27
2017-07-24T23:22:05.552Z,1.40
2017-07-24T23:24:31.905Z,1.83
2017-07-24T23:26:58.304Z,1.70
2017-07-24T23:29:24.654Z,4.67
2017-07-24T23:31:51.043Z,1.70
2017-07-24T23:34:18.178Z,1.90
2017-07-24T23:36:44.608Z,3.23
2017-07-24T23:39:11.700Z,1.60
2017-07-24T23:41:38.110Z,1.30
2017-07-24T23:44:04.421Z,1.37
2017-07-24T23:46:31.863Z,1.83
2017-07-24T23:48:58.240Z,1.47
2017-07-24T23:51:24.652Z,2.60
2017-07-24T23:53:51.051Z,1.73
2017-07-24T23:56:17.405Z,3.00
2017-07-24T23:58:43.749Z,1.90
