createdAt,value
2017-01-05T00:00:06.398Z,0
2017-01-05T00:01:06.439Z,0
2017-01-05T00:02:06.431Z,0
2017-01-05T00:03:06.443Z,0
2017-01-05T00:04:21.377Z,0
2017-01-05T00:05:06.471Z,0
2017-01-05T00:06:06.489Z,0
2017-01-05T00:07:06.506Z,0
2017-01-05T00:08:06.513Z,0
2017-01-05T00:09:21.455Z,0
2017-01-05T00:10:06.547Z,0
2017-01-05T00:11:21.473Z,0
2017-01-05T00:12:06.575Z,0
2017-01-05T00:13:06.588Z,0
2017-01-05T00:14:06.602Z,0
2017-01-05T00:15:06.622Z,0
2017-01-05T00:16:06.630Z,0
2017-01-05T00:17:06.648Z,0
2017-01-05T00:18:06.660Z,0
2017-01-05T00:19:21.595Z,0
2017-01-05T00:20:06.706Z,0
2017-01-05T00:21:21.621Z,0
2017-01-05T00:22:06.716Z,0
2017-01-05T00:23:21.650Z,0
2017-01-05T00:24:06.754Z,0
2017-01-05T00:25:06.760Z,0
2017-01-05T00:26:06.774Z,0
2017-01-05T00:27:21.708Z,0
2017-01-05T00:28:06.809Z,0
2017-01-05T00:29:06.852Z,0
2017-01-05T00:30:06.834Z,0
2017-01-05T00:31:06.849Z,0
2017-01-05T00:32:21.779Z,0
2017-01-05T00:33:06.878Z,0
2017-01-05T00:34:06.922Z,0
2017-01-05T00:35:06.903Z,0
2017-01-05T00:36:06.920Z,0
2017-01-05T00:37:06.932Z,0
2017-01-05T00:38:21.863Z,0
2017-01-05T00:39:06.963Z,0
2017-01-05T00:40:06.975Z,0
2017-01-05T00:41:06.992Z,0
2017-01-05T00:42:21.924Z,0
2017-01-05T00:43:07.025Z,0
2017-01-05T00:44:07.040Z,0
2017-01-05T00:45:07.049Z,0
2017-01-05T00:46:07.065Z,0
2017-01-05T00:47:07.083Z,0
2017-01-05T00:48:07.089Z,0
2017-01-05T00:49:22.023Z,0
2017-01-05T00:50:07.120Z,0
2017-01-05T00:52:36.982Z,0
2017-01-05T00:54:07.192Z,0
2017-01-05T00:55:22.107Z,0
2017-01-05T00:56:07.245Z,0
2017-01-05T00:57:07.221Z,0
2017-01-05T00:58:07.241Z,0
2017-01-05T00:59:07.248Z,0
2017-01-05T01:00:07.262Z,0
2017-01-05T01:01:07.277Z,0
2017-01-05T01:02:07.289Z,0
2017-01-05T01:03:22.228Z,0
2017-01-05T01:04:07.320Z,0
2017-01-05T01:05:07.336Z,0
2017-01-05T01:06:07.736Z,0
2017-01-05T01:07:07.360Z,0
2017-01-05T01:08:22.298Z,0
2017-01-05T01:09:22.308Z,0
2017-01-05T01:10:22.320Z,0
2017-01-05T01:11:07.426Z,0
2017-01-05T01:12:07.432Z,0
2017-01-05T01:13:07.452Z,0
2017-01-05T01:14:22.378Z,0
2017-01-05T01:15:07.480Z,0
2017-01-05T01:16:07.492Z,0
2017-01-05T01:17:07.506Z,0
2017-01-05T01:18:07.518Z,0
2017-01-05T01:19:07.533Z,0
2017-01-05T01:20:22.463Z,0
2017-01-05T01:21:22.477Z,0
2017-01-05T01:22:22.490Z,0
2017-01-05T01:23:07.588Z,0
2017-01-05T01:24:22.521Z,0
2017-01-05T01:25:07.619Z,0
2017-01-05T01:27:07.648Z,0
2017-01-05T01:30:22.805Z,0
2017-01-05T01:31:22.622Z,0
2017-01-05T01:32:08.101Z,0
2017-01-05T01:33:07.732Z,0
2017-01-05T01:34:07.743Z,0
2017-01-05T01:35:22.675Z,0
2017-01-05T01:36:07.771Z,0
2017-01-05T01:37:07.787Z,0
2017-01-05T01:38:07.798Z,0
2017-01-05T01:39:07.816Z,0
2017-01-05T01:40:22.747Z,0
2017-01-05T01:41:22.763Z,0
2017-01-05T01:42:07.859Z,0
2017-01-05T01:43:07.877Z,0
2017-01-05T01:44:07.883Z,0
2017-01-05T01:45:07.902Z,0
2017-01-05T01:46:22.831Z,0
2017-01-05T01:47:07.930Z,0
2017-01-05T01:48:22.865Z,0
2017-01-05T01:49:07.961Z,0
2017-01-05T01:50:07.978Z,0
2017-01-05T01:51:07.986Z,0
2017-01-05T01:52:22.922Z,0
2017-01-05T01:53:08.013Z,0
2017-01-05T01:54:22.947Z,0
2017-01-05T01:55:08.043Z,0
2017-01-05T01:56:08.061Z,0
2017-01-05T01:57:08.071Z,0
2017-01-05T01:58:08.086Z,0
2017-01-05T01:59:08.104Z,0
2017-01-05T02:00:08.116Z,0
2017-01-05T02:01:08.130Z,0
2017-01-05T02:02:23.056Z,0
2017-01-05T02:03:08.154Z,0
2017-01-05T02:04:08.179Z,0
2017-01-05T02:05:08.184Z,0
2017-01-05T02:06:08.198Z,0
2017-01-05T02:07:08.215Z,0
2017-01-05T02:08:08.231Z,0
2017-01-05T02:09:08.292Z,0
2017-01-05T02:10:23.171Z,0
2017-01-05T02:11:38.103Z,0
2017-01-05T02:12:08.289Z,0
2017-01-05T02:13:23.214Z,0
2017-01-05T02:14:23.226Z,0
2017-01-05T02:15:23.241Z,0
2017-01-05T02:16:08.346Z,0
2017-01-05T02:17:23.299Z,0
2017-01-05T02:18:08.372Z,0
2017-01-05T02:19:08.438Z,0
2017-01-05T02:21:08.417Z,0
2017-01-05T02:22:08.427Z,0
2017-01-05T02:23:08.442Z,0
2017-01-05T02:24:08.457Z,0
2017-01-05T02:25:08.469Z,0
2017-01-05T02:26:08.485Z,0
2017-01-05T02:27:08.494Z,0
2017-01-05T02:28:08.516Z,0
2017-01-05T02:29:08.525Z,0
2017-01-05T02:30:23.485Z,0
2017-01-05T02:31:08.555Z,0
2017-01-05T02:32:08.568Z,0
2017-01-05T02:33:08.582Z,0
2017-01-05T02:34:08.595Z,0
2017-01-05T02:35:08.610Z,0
2017-01-05T02:36:08.629Z,0
2017-01-05T02:37:08.640Z,0
2017-01-05T02:38:08.652Z,0
2017-01-05T02:39:08.666Z,0
2017-01-05T02:40:08.683Z,0
2017-01-05T02:41:08.693Z,0
2017-01-05T02:42:08.709Z,0
2017-01-05T02:43:08.720Z,0
2017-01-05T02:44:23.649Z,0
2017-01-05T02:45:23.667Z,0
2017-01-05T02:46:08.769Z,0
2017-01-05T02:48:08.792Z,0
2017-01-05T02:49:23.722Z,0
2017-01-05T02:50:08.820Z,0
2017-01-05T02:51:08.836Z,0
2017-01-05T02:52:08.849Z,0
2017-01-05T02:53:08.860Z,0
2017-01-05T02:54:23.791Z,0
2017-01-05T02:55:08.888Z,0
2017-01-05T02:56:08.902Z,0
2017-01-05T02:57:08.915Z,0
2017-01-05T02:58:08.932Z,0
2017-01-05T02:59:08.941Z,0
2017-01-05T03:02:08.989Z,0
2017-01-05T03:03:09.402Z,0
2017-01-05T03:05:23.944Z,0
2017-01-05T03:06:09.043Z,0
2017-01-05T03:07:24.359Z,0
2017-01-05T03:08:09.067Z,0
2017-01-05T03:09:09.096Z,0
2017-01-05T03:10:24.019Z,0
2017-01-05T03:11:09.114Z,0
2017-01-05T03:12:24.044Z,0
2017-01-05T03:14:09.149Z,0
2017-01-05T03:15:09.168Z,0
2017-01-05T03:16:09.201Z,0
2017-01-05T03:17:09.192Z,0
2017-01-05T03:18:24.122Z,0
2017-01-05T03:19:09.222Z,0
2017-01-05T03:20:09.238Z,0
2017-01-05T03:21:24.167Z,0
2017-01-05T03:22:09.261Z,0
2017-01-05T03:23:09.280Z,0
2017-01-05T03:24:09.295Z,0
2017-01-05T03:25:24.222Z,0
2017-01-05T03:26:09.709Z,0
2017-01-05T03:27:09.331Z,0
2017-01-05T03:28:24.260Z,0
2017-01-05T03:29:09.357Z,0
2017-01-05T03:30:09.373Z,0
2017-01-05T03:31:24.304Z,0
2017-01-05T03:32:24.316Z,0
2017-01-05T03:33:09.419Z,0
2017-01-05T03:34:24.343Z,0
2017-01-05T03:35:09.440Z,0
2017-01-05T03:37:24.389Z,0
2017-01-05T03:38:24.404Z,0
2017-01-05T03:39:09.497Z,0
2017-01-05T03:40:09.512Z,0
2017-01-05T03:41:09.524Z,0
2017-01-05T03:42:09.536Z,0
2017-01-05T03:43:09.557Z,0
2017-01-05T03:44:09.567Z,0
2017-01-05T03:45:09.582Z,0
2017-01-05T03:46:09.623Z,0
2017-01-05T03:47:09.609Z,0
2017-01-05T03:48:24.538Z,0
2017-01-05T03:49:09.665Z,0
2017-01-05T03:52:24.593Z,0
2017-01-05T03:53:09.691Z,0
2017-01-05T03:54:09.713Z,0
2017-01-05T03:55:09.721Z,0
2017-01-05T03:56:09.737Z,0
2017-01-05T03:57:09.748Z,0
2017-01-05T03:58:09.759Z,0
2017-01-05T03:59:09.773Z,0
2017-01-05T04:00:09.786Z,0
2017-01-05T04:01:09.802Z,0
2017-01-05T04:02:09.818Z,0
2017-01-05T04:04:09.850Z,0
2017-01-05T04:05:09.858Z,0
2017-01-05T04:06:09.870Z,0
2017-01-05T04:08:09.903Z,0
2017-01-05T04:09:09.915Z,0
2017-01-05T04:10:09.927Z,0
2017-01-05T04:11:09.942Z,0
2017-01-05T04:12:09.953Z,0
2017-01-05T04:13:09.970Z,0
2017-01-05T04:14:09.980Z,0
2017-01-05T04:15:24.943Z,0
2017-01-05T04:16:24.954Z,0
2017-01-05T04:17:10.408Z,0
2017-01-05T04:18:24.952Z,0
2017-01-05T04:19:24.967Z,0
2017-01-05T04:20:10.075Z,0
2017-01-05T04:21:10.463Z,0
2017-01-05T04:22:10.093Z,0
2017-01-05T04:23:10.106Z,0
2017-01-05T04:24:25.427Z,0
2017-01-05T04:25:10.136Z,0
2017-01-05T04:26:25.067Z,0
2017-01-05T04:27:10.162Z,0
2017-01-05T04:28:10.173Z,0
2017-01-05T04:29:10.188Z,0
2017-01-05T04:31:10.213Z,0
2017-01-05T04:32:10.245Z,0
2017-01-05T04:33:10.241Z,0
2017-01-05T04:34:10.255Z,0
2017-01-05T04:35:25.186Z,0
2017-01-05T04:37:10.300Z,0
2017-01-05T04:38:25.225Z,0
2017-01-05T04:39:10.330Z,0
2017-01-05T04:40:25.255Z,0
2017-01-05T04:41:10.352Z,0
2017-01-05T04:42:25.288Z,0
2017-01-05T04:43:10.379Z,0
2017-01-05T04:44:25.316Z,0
2017-01-05T04:45:25.328Z,0
2017-01-05T04:46:10.416Z,0
2017-01-05T04:47:10.432Z,0
2017-01-05T04:48:10.445Z,0
2017-01-05T04:49:10.462Z,0
2017-01-05T04:50:25.391Z,0
2017-01-05T04:51:10.492Z,0
2017-01-05T04:52:10.503Z,0
2017-01-05T04:53:10.524Z,0
2017-01-05T04:54:10.525Z,0
2017-01-05T04:55:10.544Z,0
2017-01-05T04:56:25.471Z,0
2017-01-05T04:57:10.570Z,0
2017-01-05T04:58:10.683Z,0
2017-01-05T04:59:10.596Z,0
2017-01-05T05:00:10.687Z,0
2017-01-05T05:01:25.542Z,0
2017-01-05T05:02:25.556Z,0
2017-01-05T05:03:10.651Z,0
2017-01-05T05:04:10.664Z,0
2017-01-05T05:05:10.685Z,0
2017-01-05T05:06:25.608Z,0
2017-01-05T05:07:25.621Z,0
2017-01-05T05:08:10.719Z,0
2017-01-05T05:09:10.733Z,0
2017-01-05T05:11:10.759Z,0
2017-01-05T05:12:25.691Z,0
2017-01-05T05:14:10.798Z,0
2017-01-05T05:15:10.816Z,0
2017-01-05T05:16:10.825Z,0
2017-01-05T05:17:10.837Z,0
2017-01-05T05:18:25.769Z,0
2017-01-05T05:19:10.865Z,0
2017-01-05T05:20:10.880Z,0
2017-01-05T05:21:25.812Z,0
2017-01-05T05:22:25.829Z,0
2017-01-05T05:23:40.752Z,0
2017-01-05T05:24:10.941Z,0
2017-01-05T05:25:10.975Z,0
2017-01-05T05:26:10.964Z,0
2017-01-05T05:27:25.889Z,0
2017-01-05T05:28:10.993Z,0
2017-01-05T05:29:26.310Z,0
2017-01-05T05:30:11.406Z,0
2017-01-05T05:31:11.035Z,0
2017-01-05T05:32:25.959Z,0
2017-01-05T05:33:11.085Z,0
2017-01-05T05:34:11.069Z,0
2017-01-05T05:35:11.084Z,0
2017-01-05T05:36:26.014Z,0
2017-01-05T05:37:11.107Z,0
2017-01-05T05:38:26.039Z,0
2017-01-05T05:40:11.147Z,0
2017-01-05T05:42:11.174Z,0
2017-01-05T05:43:11.188Z,0
2017-01-05T05:44:11.205Z,0
2017-01-05T05:45:11.217Z,0
2017-01-05T05:46:11.260Z,0
2017-01-05T05:47:26.160Z,0
2017-01-05T05:48:11.256Z,0
2017-01-05T05:49:11.269Z,0
2017-01-05T05:50:11.285Z,0
2017-01-05T05:51:11.297Z,0
2017-01-05T05:52:26.228Z,0
2017-01-05T05:53:11.716Z,0
2017-01-05T05:54:11.344Z,0
2017-01-05T05:55:11.356Z,0
2017-01-05T05:56:11.367Z,0
2017-01-05T05:57:11.381Z,0
2017-01-05T05:58:11.393Z,0
2017-01-05T05:59:26.319Z,0
2017-01-05T06:00:11.419Z,0
2017-01-05T06:01:11.435Z,0
2017-01-05T06:02:11.443Z,0
2017-01-05T06:03:11.466Z,0
2017-01-05T06:04:26.388Z,0
2017-01-05T06:05:11.485Z,0
2017-01-05T06:06:11.499Z,0
2017-01-05T06:08:26.444Z,0
2017-01-05T06:09:26.481Z,0
2017-01-05T06:11:26.479Z,0
2017-01-05T06:13:11.589Z,0
2017-01-05T06:14:11.599Z,0
2017-01-05T06:15:26.532Z,0
2017-01-05T06:16:11.627Z,0
2017-01-05T06:17:11.643Z,0
2017-01-05T06:18:41.527Z,0
2017-01-05T06:19:11.668Z,0
2017-01-05T06:20:11.688Z,0
2017-01-05T06:21:11.693Z,0
2017-01-05T06:22:11.707Z,0
2017-01-05T06:23:11.722Z,0
2017-01-05T06:24:11.735Z,0
2017-01-05T06:25:26.664Z,0
2017-01-05T06:26:11.800Z,0
2017-01-05T06:27:11.775Z,0
2017-01-05T06:28:26.701Z,0
2017-01-05T06:29:11.803Z,0
2017-01-05T06:30:11.809Z,0
2017-01-05T06:31:26.741Z,0
2017-01-05T06:32:11.839Z,0
2017-01-05T06:33:11.881Z,0
2017-01-05T06:34:11.864Z,0
2017-01-05T06:35:26.796Z,0
2017-01-05T06:36:11.886Z,0
2017-01-05T06:37:11.901Z,0
2017-01-05T06:38:11.954Z,0
2017-01-05T06:39:12.316Z,0
2017-01-05T06:40:11.946Z,0
2017-01-05T06:41:26.873Z,0
2017-01-05T06:42:26.886Z,0
2017-01-05T06:43:11.988Z,0
2017-01-05T06:44:26.910Z,0
2017-01-05T06:46:12.027Z,0
2017-01-05T06:47:26.950Z,0
2017-01-05T06:48:12.048Z,0
2017-01-05T06:49:12.066Z,0
2017-01-05T06:50:12.073Z,0
2017-01-05T06:51:12.090Z,0
2017-01-05T06:52:27.349Z,0
2017-01-05T06:53:12.113Z,0
2017-01-05T06:54:27.041Z,0
2017-01-05T06:55:12.140Z,0
2017-01-05T06:56:27.071Z,0
2017-01-05T06:57:12.165Z,0
2017-01-05T06:58:27.096Z,0
2017-01-05T06:59:12.192Z,0
2017-01-05T07:00:12.207Z,0
2017-01-05T07:02:27.150Z,0
2017-01-05T07:03:12.246Z,0
2017-01-05T07:04:12.261Z,0
2017-01-05T07:05:12.271Z,0
2017-01-05T07:06:12.298Z,0
2017-01-05T07:07:12.298Z,0
2017-01-05T07:08:12.310Z,0
2017-01-05T07:09:12.339Z,0
2017-01-05T07:10:12.338Z,0
2017-01-05T07:11:27.270Z,0
2017-01-05T07:12:27.282Z,0
2017-01-05T07:13:27.294Z,0
2017-01-05T07:14:12.391Z,0
2017-01-05T07:15:12.404Z,0
2017-01-05T07:16:12.416Z,0
2017-01-05T07:17:12.429Z,0
2017-01-05T07:18:12.443Z,0
2017-01-05T07:19:12.458Z,0
2017-01-05T07:20:12.475Z,0
2017-01-05T07:21:12.485Z,0
2017-01-05T07:22:12.496Z,0
2017-01-05T07:23:12.510Z,0
2017-01-05T07:24:12.524Z,0
2017-01-05T07:25:12.537Z,0
2017-01-05T07:26:12.585Z,0
2017-01-05T07:27:12.567Z,0
2017-01-05T07:28:12.576Z,0
2017-01-05T07:29:12.594Z,0
2017-01-05T07:30:12.775Z,0
2017-01-05T07:31:12.616Z,0
2017-01-05T07:32:12.634Z,0
2017-01-05T07:33:12.646Z,0
2017-01-05T07:34:27.577Z,0
2017-01-05T07:35:12.672Z,0
2017-01-05T07:36:12.687Z,0
2017-01-05T07:37:13.083Z,0
2017-01-05T07:38:12.712Z,0
2017-01-05T07:39:27.649Z,0
2017-01-05T07:40:12.733Z,0
2017-01-05T07:41:12.749Z,0
2017-01-05T07:42:12.765Z,5
2017-01-05T07:43:12.778Z,5
2017-01-05T07:44:12.788Z,5
2017-01-05T07:45:12.802Z,5
2017-01-05T07:46:27.737Z,5
2017-01-05T07:47:12.835Z,5
2017-01-05T07:48:12.843Z,5
2017-01-05T07:49:12.856Z,5
2017-01-05T07:50:27.788Z,5
2017-01-05T07:51:12.886Z,5
2017-01-05T07:52:12.895Z,5
2017-01-05T07:53:12.912Z,5
2017-01-05T07:54:12.921Z,5
2017-01-05T07:55:27.852Z,5
2017-01-05T07:56:27.873Z,5
2017-01-05T07:57:13.008Z,5
2017-01-05T07:58:12.980Z,5
2017-01-05T07:59:12.990Z,5
2017-01-05T08:00:27.921Z,10
2017-01-05T08:01:27.931Z,10
2017-01-05T08:02:13.032Z,10
2017-01-05T08:03:13.056Z,10
2017-01-05T08:04:13.079Z,10
2017-01-05T08:06:27.997Z,10
2017-01-05T08:07:13.098Z,10
2017-01-05T08:08:13.114Z,10
2017-01-05T08:09:13.125Z,10
2017-01-05T08:10:13.138Z,10
2017-01-05T08:11:13.145Z,10
2017-01-05T08:12:13.162Z,10
2017-01-05T08:13:13.176Z,5
2017-01-05T08:14:28.106Z,5
2017-01-05T08:15:28.120Z,5
2017-01-05T08:16:13.212Z,5
2017-01-05T08:17:13.230Z,5
2017-01-05T08:18:13.241Z,5
2017-01-05T08:19:13.253Z,5
2017-01-05T08:20:13.274Z,5
2017-01-05T08:21:28.203Z,10
2017-01-05T08:22:28.214Z,10
2017-01-05T08:24:13.320Z,10
2017-01-05T08:25:13.334Z,10
2017-01-05T08:26:28.266Z,5
2017-01-05T08:27:13.367Z,5
2017-01-05T08:28:13.379Z,10
2017-01-05T08:29:13.387Z,10
2017-01-05T08:30:13.404Z,15
2017-01-05T08:31:13.412Z,20
2017-01-05T08:32:13.424Z,25
2017-01-05T08:33:13.445Z,30
2017-01-05T08:35:13.466Z,35
2017-01-05T08:36:13.487Z,35
2017-01-05T08:37:28.411Z,35
2017-01-05T08:38:13.509Z,40
2017-01-05T08:39:13.521Z,40
2017-01-05T08:40:13.530Z,45
2017-01-05T08:41:13.546Z,45
2017-01-05T08:42:13.559Z,45
2017-01-05T08:43:13.568Z,50
2017-01-05T08:44:13.596Z,45
2017-01-05T08:45:13.595Z,45
2017-01-05T08:46:13.609Z,45
2017-01-05T08:47:13.625Z,40
2017-01-05T08:48:13.677Z,40
2017-01-05T08:49:13.653Z,45
2017-01-05T08:50:28.590Z,50
2017-01-05T08:51:13.691Z,50
2017-01-05T08:52:13.690Z,50
2017-01-05T08:53:13.706Z,50
2017-01-05T08:54:13.716Z,55
2017-01-05T08:55:13.733Z,60
2017-01-05T08:56:13.743Z,60
2017-01-05T08:57:13.758Z,65
2017-01-05T08:58:13.769Z,65
2017-01-05T08:59:13.783Z,65
2017-01-05T09:00:13.801Z,65
2017-01-05T09:02:13.826Z,65
2017-01-05T09:04:13.851Z,65
2017-01-05T09:05:13.863Z,65
2017-01-05T09:06:13.876Z,70
2017-01-05T09:07:28.833Z,75
2017-01-05T09:08:28.818Z,75
2017-01-05T09:09:28.835Z,70
2017-01-05T09:10:13.933Z,70
2017-01-05T09:11:13.948Z,70
2017-01-05T09:12:13.957Z,70
2017-01-05T09:13:13.973Z,70
2017-01-05T09:14:13.987Z,80
2017-01-05T09:15:28.948Z,110
2017-01-05T09:16:28.957Z,130
2017-01-05T09:17:14.026Z,135
2017-01-05T09:18:14.038Z,125
2017-01-05T09:19:14.054Z,110
2017-01-05T09:20:28.982Z,100
2017-01-05T09:21:28.997Z,95
2017-01-05T09:22:14.126Z,95
2017-01-05T09:23:14.108Z,95
2017-01-05T09:24:14.123Z,85
2017-01-05T09:25:29.054Z,80
2017-01-05T09:26:14.164Z,80
2017-01-05T09:27:14.164Z,80
2017-01-05T09:28:29.097Z,90
2017-01-05T09:29:14.192Z,95
2017-01-05T09:30:29.123Z,95
2017-01-05T09:31:29.135Z,100
2017-01-05T09:32:14.237Z,100
2017-01-05T09:33:14.245Z,100
2017-01-05T09:34:14.269Z,100
2017-01-05T09:35:29.190Z,110
2017-01-05T09:36:14.289Z,120
2017-01-05T09:37:14.300Z,135
2017-01-05T09:38:14.319Z,140
2017-01-05T09:39:14.328Z,140
2017-01-05T09:40:14.344Z,135
2017-01-05T09:41:29.273Z,140
2017-01-05T09:42:14.370Z,155
2017-01-05T09:43:14.387Z,185
2017-01-05T09:44:14.401Z,220
2017-01-05T09:45:29.714Z,235
2017-01-05T09:46:14.730Z,215
2017-01-05T09:47:14.441Z,185
2017-01-05T09:48:14.456Z,160
2017-01-05T09:49:14.466Z,145
2017-01-05T09:50:14.487Z,130
2017-01-05T09:51:29.415Z,110
2017-01-05T09:52:14.513Z,100
2017-01-05T09:53:14.528Z,95
2017-01-05T09:54:14.573Z,90
2017-01-05T09:55:29.484Z,90
2017-01-05T09:56:14.567Z,90
2017-01-05T09:57:29.498Z,90
2017-01-05T09:58:29.524Z,95
2017-01-05T09:59:14.621Z,95
2017-01-05T10:00:14.624Z,100
2017-01-05T10:01:14.637Z,100
2017-01-05T10:02:14.655Z,100
2017-01-05T10:03:14.694Z,95
2017-01-05T10:04:14.680Z,95
2017-01-05T10:05:29.615Z,95
2017-01-05T10:06:14.709Z,105
2017-01-05T10:07:14.735Z,110
2017-01-05T10:08:14.740Z,115
2017-01-05T10:09:14.755Z,120
2017-01-05T10:10:14.765Z,110
2017-01-05T10:11:14.783Z,105
2017-01-05T10:12:29.715Z,115
2017-01-05T10:13:14.808Z,115
2017-01-05T10:14:14.822Z,115
2017-01-05T10:15:14.835Z,120
2017-01-05T10:16:14.850Z,120
2017-01-05T10:17:14.867Z,115
2017-01-05T10:18:14.878Z,115
2017-01-05T10:19:29.838Z,120
2017-01-05T10:20:14.903Z,110
2017-01-05T10:21:29.837Z,115
2017-01-05T10:22:14.931Z,120
2017-01-05T10:23:14.943Z,115
2017-01-05T10:25:14.972Z,105
2017-01-05T10:26:14.985Z,120
2017-01-05T10:27:15.006Z,115
2017-01-05T10:28:15.014Z,115
2017-01-05T10:29:15.027Z,115
2017-01-05T10:31:15.058Z,115
2017-01-05T10:32:15.066Z,120
2017-01-05T10:33:15.466Z,115
2017-01-05T10:34:15.102Z,115
2017-01-05T10:35:15.113Z,110
2017-01-05T10:36:15.121Z,120
2017-01-05T10:37:15.138Z,120
2017-01-05T10:39:15.168Z,120
2017-01-05T10:40:30.345Z,120
2017-01-05T10:42:15.209Z,120
2017-01-05T10:43:15.255Z,120
2017-01-05T10:44:30.151Z,115
2017-01-05T10:45:15.251Z,120
2017-01-05T10:46:15.261Z,120
2017-01-05T10:47:15.271Z,115
2017-01-05T10:48:15.292Z,120
2017-01-05T10:49:15.304Z,120
2017-01-05T10:50:15.317Z,120
2017-01-05T10:51:15.336Z,120
2017-01-05T10:52:15.345Z,120
2017-01-05T10:53:15.358Z,115
2017-01-05T10:55:15.386Z,95
2017-01-05T10:56:15.402Z,105
2017-01-05T10:58:15.428Z,105
2017-01-05T10:59:15.441Z,120
2017-01-05T11:00:30.372Z,125
2017-01-05T11:01:15.474Z,125
2017-01-05T11:02:15.481Z,125
2017-01-05T11:03:15.518Z,125
2017-01-05T11:04:30.427Z,125
2017-01-05T11:05:15.523Z,125
2017-01-05T11:06:15.537Z,125
2017-01-05T11:07:15.558Z,120
2017-01-05T11:08:15.564Z,125
2017-01-05T11:09:15.577Z,125
2017-01-05T11:10:30.509Z,125
2017-01-05T11:12:15.619Z,125
2017-01-05T11:14:15.649Z,125
2017-01-05T11:16:30.591Z,130
2017-01-05T11:17:15.687Z,130
2017-01-05T11:18:15.703Z,130
2017-01-05T11:19:30.635Z,130
2017-01-05T11:20:15.928Z,110
2017-01-05T11:21:15.750Z,115
2017-01-05T11:22:30.679Z,125
2017-01-05T11:23:15.772Z,115
2017-01-05T11:24:15.787Z,125
2017-01-05T11:25:15.946Z,115
2017-01-05T11:26:30.730Z,110
2017-01-05T11:27:15.830Z,120
2017-01-05T11:28:15.841Z,120
2017-01-05T11:29:30.769Z,120
2017-01-05T11:30:15.867Z,120
2017-01-05T11:32:30.812Z,120
2017-01-05T11:33:15.908Z,120
2017-01-05T11:34:15.925Z,120
2017-01-05T11:35:15.939Z,125
2017-01-05T11:36:16.340Z,120
2017-01-05T11:37:15.965Z,125
2017-01-05T11:38:15.977Z,125
2017-01-05T11:39:15.993Z,120
2017-01-05T11:40:30.925Z,120
2017-01-05T11:41:30.937Z,120
2017-01-05T11:42:30.951Z,120
2017-01-05T11:43:16.052Z,120
2017-01-05T11:44:16.064Z,120
2017-01-05T11:45:16.077Z,120
2017-01-05T11:46:16.088Z,115
2017-01-05T11:47:31.406Z,115
2017-01-05T11:48:16.117Z,125
2017-01-05T11:49:16.127Z,140
2017-01-05T11:50:16.150Z,155
2017-01-05T11:51:16.159Z,165
2017-01-05T11:52:16.168Z,170
2017-01-05T11:53:16.184Z,170
2017-01-05T11:54:31.113Z,175
2017-01-05T11:55:16.223Z,175
2017-01-05T11:56:16.224Z,165
2017-01-05T11:57:16.248Z,160
2017-01-05T11:58:16.254Z,150
2017-01-05T11:59:16.275Z,125
2017-01-05T12:00:16.676Z,130
2017-01-05T12:01:16.301Z,125
2017-01-05T12:02:16.334Z,110
2017-01-05T12:03:16.322Z,105
2017-01-05T12:04:16.337Z,100
2017-01-05T12:05:16.353Z,95
2017-01-05T12:06:16.369Z,90
2017-01-05T12:07:16.383Z,85
2017-01-05T12:08:16.391Z,85
2017-01-05T12:09:16.410Z,85
2017-01-05T12:10:16.426Z,85
2017-01-05T12:11:16.439Z,85
2017-01-05T12:12:16.452Z,85
2017-01-05T12:13:16.468Z,85
2017-01-05T12:14:16.477Z,85
2017-01-05T12:18:16.534Z,85
2017-01-05T12:19:31.464Z,100
2017-01-05T12:20:16.560Z,110
2017-01-05T12:21:16.578Z,115
2017-01-05T12:22:16.595Z,110
2017-01-05T12:23:16.598Z,95
2017-01-05T12:24:17.005Z,90
2017-01-05T12:25:16.632Z,115
2017-01-05T12:26:31.558Z,115
2017-01-05T12:27:16.660Z,115
2017-01-05T12:29:16.679Z,115
2017-01-05T12:30:16.700Z,115
2017-01-05T12:31:31.627Z,115
2017-01-05T12:32:31.638Z,115
2017-01-05T12:33:16.735Z,115
2017-01-05T12:34:16.747Z,115
2017-01-05T12:35:46.602Z,115
2017-01-05T12:36:16.783Z,115
2017-01-05T12:37:16.988Z,115
2017-01-05T12:38:16.803Z,115
2017-01-05T12:39:16.814Z,120
2017-01-05T12:40:31.747Z,125
2017-01-05T12:41:16.846Z,130
2017-01-05T12:42:16.858Z,135
2017-01-05T12:43:16.873Z,145
2017-01-05T12:44:16.885Z,150
2017-01-05T12:45:17.098Z,150
2017-01-05T12:46:46.745Z,145
2017-01-05T12:47:31.842Z,140
2017-01-05T12:48:16.966Z,125
2017-01-05T12:49:16.952Z,125
2017-01-05T12:50:16.965Z,125
2017-01-05T12:51:31.896Z,125
2017-01-05T12:52:16.993Z,115
2017-01-05T12:53:32.026Z,115
2017-01-05T12:54:17.019Z,100
2017-01-05T12:55:17.031Z,95
2017-01-05T12:56:17.053Z,90
2017-01-05T12:57:17.067Z,90
2017-01-05T12:58:17.073Z,90
2017-01-05T12:59:32.006Z,85
2017-01-05T13:00:17.102Z,85
2017-01-05T13:01:32.032Z,85
2017-01-05T13:02:17.127Z,85
2017-01-05T13:03:17.142Z,80
2017-01-05T13:04:17.156Z,80
2017-01-05T13:05:17.173Z,75
2017-01-05T13:06:17.184Z,75
2017-01-05T13:07:32.112Z,75
2017-01-05T13:08:17.237Z,75
2017-01-05T13:09:17.225Z,75
2017-01-05T13:10:17.234Z,75
2017-01-05T13:11:17.637Z,75
2017-01-05T13:12:17.261Z,70
2017-01-05T13:13:17.270Z,70
2017-01-05T13:14:17.289Z,70
2017-01-05T13:15:17.301Z,70
2017-01-05T13:16:17.310Z,70
2017-01-05T13:18:17.340Z,75
2017-01-05T13:19:17.379Z,100
2017-01-05T13:21:17.377Z,85
2017-01-05T13:22:32.310Z,80
2017-01-05T13:23:17.407Z,80
2017-01-05T13:24:17.416Z,75
2017-01-05T13:25:17.433Z,75
2017-01-05T13:26:17.449Z,80
2017-01-05T13:27:17.453Z,90
2017-01-05T13:28:32.393Z,120
2017-01-05T13:29:17.491Z,115
2017-01-05T13:30:17.497Z,115
2017-01-05T13:32:17.523Z,115
2017-01-05T13:33:17.536Z,115
2017-01-05T13:34:32.467Z,115
2017-01-05T13:35:32.477Z,115
2017-01-05T13:36:17.572Z,115
2017-01-05T13:37:17.587Z,110
2017-01-05T13:38:17.622Z,105
2017-01-05T13:40:17.628Z,90
2017-01-05T13:41:17.641Z,80
2017-01-05T13:42:17.654Z,60
2017-01-05T13:43:47.507Z,60
2017-01-05T13:44:17.679Z,60
2017-01-05T13:45:17.697Z,50
2017-01-05T13:46:32.622Z,50
2017-01-05T13:47:47.557Z,50
2017-01-05T13:49:32.670Z,45
2017-01-05T13:50:32.687Z,45
2017-01-05T13:52:17.793Z,45
2017-01-05T13:53:17.800Z,45
2017-01-05T13:54:32.734Z,45
2017-01-05T13:55:32.750Z,50
2017-01-05T13:56:17.840Z,50
2017-01-05T13:57:17.855Z,50
2017-01-05T13:58:17.867Z,50
2017-01-05T13:59:17.880Z,50
2017-01-05T14:00:17.896Z,55
2017-01-05T14:01:17.908Z,55
2017-01-05T14:02:17.919Z,55
2017-01-05T14:03:17.941Z,60
2017-01-05T14:04:17.947Z,60
2017-01-05T14:05:17.979Z,60
2017-01-05T14:06:17.972Z,60
2017-01-05T14:07:17.984Z,60
2017-01-05T14:08:17.998Z,55
2017-01-05T14:09:18.042Z,55
2017-01-05T14:10:32.944Z,55
2017-01-05T14:11:18.038Z,55
2017-01-05T14:12:32.976Z,50
2017-01-05T14:14:32.994Z,45
2017-01-05T14:15:18.088Z,40
2017-01-05T14:16:18.104Z,40
2017-01-05T14:17:33.036Z,35
2017-01-05T14:18:18.132Z,35
2017-01-05T14:19:18.144Z,30
2017-01-05T14:20:18.160Z,25
2017-01-05T14:21:18.232Z,25
2017-01-05T14:22:18.182Z,20
2017-01-05T14:23:18.200Z,20
2017-01-05T14:24:18.227Z,15
2017-01-05T14:25:18.216Z,15
2017-01-05T14:26:33.147Z,15
2017-01-05T14:27:18.246Z,15
2017-01-05T14:28:18.256Z,15
2017-01-05T14:29:18.278Z,10
2017-01-05T14:30:18.282Z,10
2017-01-05T14:31:18.293Z,10
2017-01-05T14:32:18.306Z,10
2017-01-05T14:33:18.321Z,5
2017-01-05T14:34:18.332Z,5
2017-01-05T14:35:18.350Z,5
2017-01-05T14:36:33.280Z,10
2017-01-05T14:37:18.370Z,15
2017-01-05T14:38:18.385Z,15
2017-01-05T14:39:18.445Z,20
2017-01-05T14:40:18.409Z,20
2017-01-05T14:41:18.430Z,20
2017-01-05T14:42:33.357Z,20
2017-01-05T14:43:18.450Z,20
2017-01-05T14:44:18.460Z,20
2017-01-05T14:45:33.778Z,20
2017-01-05T14:46:18.487Z,20
2017-01-05T14:47:33.420Z,15
2017-01-05T14:48:18.520Z,15
2017-01-05T14:49:18.527Z,15
2017-01-05T14:50:18.536Z,15
2017-01-05T14:51:18.553Z,15
2017-01-05T14:52:18.563Z,15
2017-01-05T14:53:18.577Z,15
2017-01-05T14:54:18.591Z,15
2017-01-05T14:55:33.515Z,10
2017-01-05T14:56:19.387Z,10
2017-01-05T14:57:33.542Z,10
2017-01-05T14:58:18.639Z,10
2017-01-05T14:59:18.656Z,10
2017-01-05T15:00:18.662Z,10
2017-01-05T15:01:18.677Z,10
2017-01-05T15:02:18.686Z,10
2017-01-05T15:03:18.706Z,5
2017-01-05T15:04:33.633Z,5
2017-01-05T15:05:33.639Z,5
2017-01-05T15:06:18.736Z,5
2017-01-05T15:07:33.665Z,5
2017-01-05T15:08:33.678Z,5
2017-01-05T15:09:33.694Z,5
2017-01-05T15:10:18.784Z,5
2017-01-05T15:11:18.798Z,5
2017-01-05T15:12:18.812Z,0
2017-01-05T15:13:18.823Z,0
2017-01-05T15:14:18.831Z,0
2017-01-05T15:15:18.845Z,0
2017-01-05T15:16:18.856Z,0
2017-01-05T15:17:18.874Z,0
2017-01-05T15:18:18.881Z,0
2017-01-05T15:19:33.812Z,0