createdAt,value
2016-08-29T00:00:38.127Z,1002.62
2016-08-29T00:01:38.156Z,1002.6
2016-08-29T00:02:38.187Z,1002.6
2016-08-29T00:03:38.217Z,1002.64
2016-08-29T00:04:38.249Z,1002.67
2016-08-29T00:05:38.277Z,1002.7
2016-08-29T00:06:38.311Z,1002.72
2016-08-29T00:07:38.335Z,1002.77
2016-08-29T00:08:38.365Z,1002.83
2016-08-29T00:09:38.394Z,1002.82
2016-08-29T00:10:38.423Z,1002.86
2016-08-29T00:11:38.453Z,1002.84
2016-08-29T00:12:38.484Z,1002.86
2016-08-29T00:13:38.512Z,1002.89
2016-08-29T00:14:38.543Z,1002.94
2016-08-29T00:15:38.570Z,1002.96
2016-08-29T00:16:38.602Z,1003.02
2016-08-29T00:17:38.631Z,1003.02
2016-08-29T00:18:38.767Z,1003.02
2016-08-29T00:19:38.690Z,1003.01
2016-08-29T00:20:38.718Z,1003
2016-08-29T00:21:38.825Z,1003.03
2016-08-29T00:22:38.778Z,1003.1
2016-08-29T00:23:38.808Z,1003.13
2016-08-29T00:24:38.838Z,1003.08
2016-08-29T00:25:38.867Z,1003.07
2016-08-29T00:26:38.895Z,1003.03
2016-08-29T00:27:38.926Z,1003.04
2016-08-29T00:28:38.956Z,1003.06
2016-08-29T00:29:38.986Z,1003.06
2016-08-29T00:30:39.015Z,1003.08
2016-08-29T00:31:39.044Z,1003.05
2016-08-29T00:32:39.074Z,1003.07
2016-08-29T00:33:39.102Z,1003.08
2016-08-29T00:34:39.132Z,1003.09
2016-08-29T00:35:39.163Z,1003.05
2016-08-29T00:36:39.191Z,1003.05
2016-08-29T00:37:39.220Z,1003.04
2016-08-29T00:38:39.249Z,1003.04
2016-08-29T00:39:39.279Z,1003.05
2016-08-29T00:40:39.308Z,1003.08
2016-08-29T00:41:39.337Z,1003.08
2016-08-29T00:42:39.368Z,1003.09
2016-08-29T00:43:39.397Z,1003.08
2016-08-29T00:44:39.426Z,1003.12
2016-08-29T00:45:39.455Z,1003.09
2016-08-29T00:46:39.484Z,1003.11
2016-08-29T00:47:39.516Z,1003.09
2016-08-29T00:48:39.542Z,1003.1
2016-08-29T00:49:39.571Z,1003.19
2016-08-29T00:50:39.601Z,1003.23
2016-08-29T00:51:39.630Z,1003.2
2016-08-29T00:52:39.659Z,1003.21
2016-08-29T00:53:39.689Z,1003.23
2016-08-29T00:54:39.717Z,1003.18
2016-08-29T00:55:39.748Z,1003.17
2016-08-29T00:56:39.820Z,1003.15
2016-08-29T00:57:39.805Z,1003.16
2016-08-29T00:58:39.836Z,1003.17
2016-08-29T00:59:39.866Z,1003.17
2016-08-29T01:00:39.895Z,1003.13
2016-08-29T01:01:39.924Z,1003.1
2016-08-29T01:02:39.952Z,1003.11
2016-08-29T01:03:39.981Z,1003.1
2016-08-29T01:04:40.034Z,1003.12
2016-08-29T01:05:40.041Z,1003.13
2016-08-29T01:06:40.067Z,1003.17
2016-08-29T01:07:40.099Z,1003.19
2016-08-29T01:08:40.127Z,1003.16
2016-08-29T01:09:40.156Z,1003.15
2016-08-29T01:10:40.185Z,1003.1
2016-08-29T01:11:40.216Z,1003.12
2016-08-29T01:12:40.243Z,1003.14
2016-08-29T01:13:40.272Z,1003.14
2016-08-29T01:14:40.303Z,1003.15
2016-08-29T01:15:40.331Z,1003.18
2016-08-29T01:16:40.361Z,1003.15
2016-08-29T01:17:40.389Z,1003.13
2016-08-29T01:18:40.419Z,1003.1
2016-08-29T01:19:40.447Z,1003.11
2016-08-29T01:20:40.481Z,1003.15
2016-08-29T01:21:40.505Z,1003.16
2016-08-29T01:22:40.533Z,1003.18
2016-08-29T01:23:40.565Z,1003.18
2016-08-29T01:24:40.592Z,1003.17
2016-08-29T01:25:40.622Z,1003.24
2016-08-29T01:26:40.651Z,1003.22
2016-08-29T01:27:40.678Z,1003.28
2016-08-29T01:28:40.707Z,1003.29
2016-08-29T01:29:40.738Z,1003.28
2016-08-29T01:30:40.764Z,1003.31
2016-08-29T01:31:40.794Z,1003.34
2016-08-29T01:32:40.826Z,1003.35
2016-08-29T01:33:40.852Z,1003.35
2016-08-29T01:34:40.880Z,1003.38
2016-08-29T01:35:40.910Z,1003.37
2016-08-29T01:36:40.939Z,1003.29
2016-08-29T01:37:40.968Z,1003.24
2016-08-29T01:38:41.000Z,1003.16
2016-08-29T01:39:41.025Z,1003.16
2016-08-29T01:40:41.054Z,1003.14
2016-08-29T01:41:41.085Z,1003.14
2016-08-29T01:42:41.112Z,1003.14
2016-08-29T01:43:41.141Z,1003.13
2016-08-29T01:44:41.171Z,1003.14
2016-08-29T01:45:41.200Z,1003.13
2016-08-29T01:46:41.228Z,1003.19
2016-08-29T01:47:41.258Z,1003.18
2016-08-29T01:48:41.285Z,1003.2
2016-08-29T01:49:41.315Z,1003.19
2016-08-29T01:50:41.343Z,1003.17
2016-08-29T01:51:41.372Z,1003.19
2016-08-29T01:52:41.404Z,1003.23
2016-08-29T01:53:41.429Z,1003.19
2016-08-29T01:54:41.458Z,1003.21
2016-08-29T01:55:41.487Z,1003.26
2016-08-29T01:56:41.516Z,1003.28
2016-08-29T01:57:41.544Z,1003.31
2016-08-29T01:58:41.574Z,1003.29
2016-08-29T01:59:41.601Z,1003.27
2016-08-29T02:00:41.632Z,1003.26
2016-08-29T02:01:41.658Z,1003.22
2016-08-29T02:02:41.688Z,1003.2
2016-08-29T02:03:41.718Z,1003.21
2016-08-29T02:04:41.747Z,1003.26
2016-08-29T02:05:41.784Z,1003.32
2016-08-29T02:06:41.805Z,1003.35
2016-08-29T02:07:41.835Z,1003.35
2016-08-29T02:08:41.862Z,1003.34
2016-08-29T02:09:41.891Z,1003.34
2016-08-29T02:10:41.921Z,1003.27
2016-08-29T02:11:41.949Z,1003.31
2016-08-29T02:12:41.977Z,1003.26
2016-08-29T02:13:42.007Z,1003.3
2016-08-29T02:14:42.037Z,1003.31
2016-08-29T02:15:42.063Z,1003.3
2016-08-29T02:16:42.093Z,1003.31
2016-08-29T02:17:42.121Z,1003.29
2016-08-29T02:18:42.150Z,1003.3
2016-08-29T02:19:42.187Z,1003.27
2016-08-29T02:20:42.208Z,1003.29
2016-08-29T02:21:42.238Z,1003.26
2016-08-29T02:22:42.265Z,1003.23
2016-08-29T02:23:42.293Z,1003.22
2016-08-29T02:24:42.323Z,1003.22
2016-08-29T02:25:42.349Z,1003.29
2016-08-29T02:26:42.379Z,1003.26
2016-08-29T02:27:42.408Z,1003.34
2016-08-29T02:28:42.436Z,1003.36
2016-08-29T02:29:42.464Z,1003.35
2016-08-29T02:30:42.493Z,1003.37
2016-08-29T02:31:42.530Z,1003.35
2016-08-29T02:32:42.550Z,1003.41
2016-08-29T02:33:42.580Z,1003.39
2016-08-29T02:34:42.608Z,1003.43
2016-08-29T02:35:42.636Z,1003.43
2016-08-29T02:36:42.666Z,1003.43
2016-08-29T02:37:42.693Z,1003.43
2016-08-29T02:38:42.721Z,1003.41
2016-08-29T02:39:42.751Z,1003.4
2016-08-29T02:40:42.780Z,1003.42
2016-08-29T02:41:42.817Z,1003.41
2016-08-29T02:42:42.836Z,1003.4
2016-08-29T02:43:42.864Z,1003.37
2016-08-29T02:44:42.895Z,1003.36
2016-08-29T02:45:42.921Z,1003.36
2016-08-29T02:46:42.950Z,1003.35
2016-08-29T02:47:42.979Z,1003.36
2016-08-29T02:48:43.007Z,1003.3
2016-08-29T02:49:43.036Z,1003.28
2016-08-29T02:50:43.065Z,1003.3
2016-08-29T02:51:43.093Z,1003.31
2016-08-29T02:52:43.122Z,1003.34
2016-08-29T02:53:43.158Z,1003.31
2016-08-29T02:54:43.179Z,1003.3
2016-08-29T02:55:43.208Z,1003.28
2016-08-29T02:56:43.235Z,1003.28
2016-08-29T02:57:43.273Z,1003.25
2016-08-29T02:58:43.293Z,1003.31
2016-08-29T02:59:43.324Z,1003.26
2016-08-29T03:00:43.348Z,1003.31
2016-08-29T03:01:43.384Z,1003.32
2016-08-29T03:02:43.408Z,1003.31
2016-08-29T03:03:43.434Z,1003.28
2016-08-29T03:04:43.463Z,1003.32
2016-08-29T03:05:43.493Z,1003.27
2016-08-29T03:06:43.522Z,1003.3
2016-08-29T03:07:43.551Z,1003.29
2016-08-29T03:08:43.577Z,1003.3
2016-08-29T03:09:43.616Z,1003.29
2016-08-29T03:10:43.634Z,1003.31
2016-08-29T03:11:43.664Z,1003.33
2016-08-29T03:12:43.693Z,1003.34
2016-08-29T03:13:43.728Z,1003.34
2016-08-29T03:14:43.748Z,1003.35
2016-08-29T03:15:43.778Z,1003.35
2016-08-29T03:16:43.812Z,1003.31
2016-08-29T03:17:43.845Z,1003.29
2016-08-29T03:18:43.863Z,1003.27
2016-08-29T03:19:43.892Z,1003.26
2016-08-29T03:20:43.920Z,1003.23
2016-08-29T03:21:43.948Z,1003.24
2016-08-29T03:22:43.977Z,1003.19
2016-08-29T03:23:44.005Z,1003.26
2016-08-29T03:24:44.033Z,1003.23
2016-08-29T03:25:44.070Z,1003.21
2016-08-29T03:26:44.090Z,1003.22
2016-08-29T03:27:44.131Z,1003.21
2016-08-29T03:28:44.148Z,1003.22
2016-08-29T03:29:44.175Z,1003.22
2016-08-29T03:30:44.204Z,1003.24
2016-08-29T03:31:44.232Z,1003.22
2016-08-29T03:32:44.261Z,1003.25
2016-08-29T03:33:44.292Z,1003.26
2016-08-29T03:34:44.318Z,1003.23
2016-08-29T03:35:44.347Z,1003.21
2016-08-29T03:36:44.374Z,1003.25
2016-08-29T03:37:44.403Z,1003.26
2016-08-29T03:38:44.430Z,1003.27
2016-08-29T03:39:44.460Z,1003.24
2016-08-29T03:40:44.488Z,1003.27
2016-08-29T03:41:44.517Z,1003.28
2016-08-29T03:42:44.545Z,1003.22
2016-08-29T03:43:44.572Z,1003.27
2016-08-29T03:44:44.602Z,1003.26
2016-08-29T03:45:44.632Z,1003.28
2016-08-29T03:46:44.658Z,1003.28
2016-08-29T03:47:44.687Z,1003.33
2016-08-29T03:48:44.715Z,1003.35
2016-08-29T03:49:44.745Z,1003.39
2016-08-29T03:50:44.772Z,1003.37
2016-08-29T03:51:44.809Z,1003.33
2016-08-29T03:52:44.829Z,1003.35
2016-08-29T03:53:44.857Z,1003.36
2016-08-29T03:54:44.885Z,1003.36
2016-08-29T03:55:44.913Z,1003.33
2016-08-29T03:56:44.943Z,1003.32
2016-08-29T03:57:44.970Z,1003.33
2016-08-29T03:58:44.999Z,1003.3
2016-08-29T03:59:45.028Z,1003.35
2016-08-29T04:00:45.055Z,1003.3
2016-08-29T04:01:45.092Z,1003.29
2016-08-29T04:02:45.111Z,1003.31
2016-08-29T04:03:45.141Z,1003.31
2016-08-29T04:04:45.171Z,1003.32
2016-08-29T04:05:45.197Z,1003.39
2016-08-29T04:06:45.226Z,1003.45
2016-08-29T04:07:45.260Z,1003.49
2016-08-29T04:08:45.281Z,1003.5
2016-08-29T04:09:45.311Z,1003.51
2016-08-29T04:10:45.336Z,1003.54
2016-08-29T04:11:45.367Z,1003.51
2016-08-29T04:12:45.393Z,1003.49
2016-08-29T04:13:45.422Z,1003.49
2016-08-29T04:14:45.450Z,1003.48
2016-08-29T04:15:45.481Z,1003.49
2016-08-29T04:16:45.508Z,1003.5
2016-08-29T04:17:45.535Z,1003.53
2016-08-29T04:18:45.565Z,1003.55
2016-08-29T04:19:45.592Z,1003.49
2016-08-29T04:20:45.620Z,1003.52
2016-08-29T04:21:45.650Z,1003.53
2016-08-29T04:22:45.678Z,1003.52
2016-08-29T04:23:45.706Z,1003.53
2016-08-29T04:24:45.733Z,1003.49
2016-08-29T04:25:45.762Z,1003.51
2016-08-29T04:26:45.790Z,1003.53
2016-08-29T04:27:45.830Z,1003.53
2016-08-29T04:28:45.846Z,1003.52
2016-08-29T04:29:45.876Z,1003.52
2016-08-29T04:30:45.904Z,1003.52
2016-08-29T04:31:45.931Z,1003.54
2016-08-29T04:32:45.960Z,1003.53
2016-08-29T04:33:45.989Z,1003.53
2016-08-29T04:34:46.014Z,1003.54
2016-08-29T04:35:46.049Z,1003.57
2016-08-29T04:36:46.072Z,1003.62
2016-08-29T04:37:46.100Z,1003.61
2016-08-29T04:38:46.128Z,1003.59
2016-08-29T04:39:46.157Z,1003.6
2016-08-29T04:40:46.188Z,1003.59
2016-08-29T04:41:46.214Z,1003.62
2016-08-29T04:42:46.240Z,1003.62
2016-08-29T04:43:46.268Z,1003.67
2016-08-29T04:44:46.297Z,1003.63
2016-08-29T04:45:46.325Z,1003.67
2016-08-29T04:46:46.354Z,1003.69
2016-08-29T04:47:46.382Z,1003.66
2016-08-29T04:48:46.411Z,1003.69
2016-08-29T04:49:46.438Z,1003.68
2016-08-29T04:50:46.470Z,1003.69
2016-08-29T04:51:46.493Z,1003.67
2016-08-29T04:52:46.524Z,1003.66
2016-08-29T04:53:46.550Z,1003.7
2016-08-29T04:54:46.579Z,1003.73
2016-08-29T04:55:46.608Z,1003.72
2016-08-29T04:56:46.634Z,1003.69
2016-08-29T04:57:46.664Z,1003.75
2016-08-29T04:58:46.692Z,1003.75
2016-08-29T04:59:46.723Z,1003.79
2016-08-29T05:00:46.747Z,1003.83
2016-08-29T05:01:46.775Z,1003.85
2016-08-29T05:02:46.804Z,1003.82
2016-08-29T05:03:46.841Z,1003.8
2016-08-29T05:04:46.861Z,1003.83
2016-08-29T05:05:46.902Z,1003.83
2016-08-29T05:06:46.918Z,1003.84
2016-08-29T05:07:46.944Z,1003.85
2016-08-29T05:08:46.973Z,1003.86
2016-08-29T05:09:47.011Z,1003.84
2016-08-29T05:10:47.030Z,1003.84
2016-08-29T05:11:47.067Z,1003.88
2016-08-29T05:12:47.085Z,1003.88
2016-08-29T05:13:47.113Z,1003.88
2016-08-29T05:14:47.140Z,1003.87
2016-08-29T05:15:47.169Z,1003.88
2016-08-29T05:16:47.198Z,1003.9
2016-08-29T05:17:47.226Z,1003.9
2016-08-29T05:18:47.254Z,1003.93
2016-08-29T05:19:47.282Z,1003.93
2016-08-29T05:20:47.310Z,1003.9
2016-08-29T05:21:47.338Z,1003.91
2016-08-29T05:22:47.366Z,1003.91
2016-08-29T05:23:47.395Z,1003.89
2016-08-29T05:24:47.422Z,1003.91
2016-08-29T05:25:47.451Z,1003.88
2016-08-29T05:26:47.479Z,1003.87
2016-08-29T05:27:47.507Z,1003.93
2016-08-29T05:28:47.534Z,1003.94
2016-08-29T05:29:47.561Z,1003.96
2016-08-29T05:30:47.593Z,1003.94
2016-08-29T05:31:47.625Z,1003.91
2016-08-29T05:32:47.648Z,1003.92
2016-08-29T05:33:47.725Z,1003.91
2016-08-29T05:34:47.703Z,1003.94
2016-08-29T05:35:47.730Z,1003.99
2016-08-29T05:36:47.758Z,1003.95
2016-08-29T05:37:47.788Z,1004
2016-08-29T05:38:47.816Z,1003.99
2016-08-29T05:39:47.843Z,1004.03
2016-08-29T05:40:47.873Z,1004.01
2016-08-29T05:41:47.900Z,1004.01
2016-08-29T05:42:47.926Z,1004.02
2016-08-29T05:43:47.957Z,1004.04
2016-08-29T05:44:47.987Z,1004.07
2016-08-29T05:45:48.011Z,1004.03
2016-08-29T05:46:48.040Z,1004.09
2016-08-29T05:47:48.067Z,1004.1
2016-08-29T05:48:48.095Z,1004.07
2016-08-29T05:49:48.122Z,1004.05
2016-08-29T05:50:48.150Z,1004.06
2016-08-29T05:51:48.178Z,1004.06
2016-08-29T05:52:48.208Z,1004.08
2016-08-29T05:53:48.235Z,1004.08
2016-08-29T05:54:48.264Z,1004.06
2016-08-29T05:55:48.292Z,1004.09
2016-08-29T05:56:48.319Z,1004.08
2016-08-29T05:57:48.350Z,1004.08
2016-08-29T05:58:48.375Z,1004.08
2016-08-29T05:59:48.403Z,1004.07
2016-08-29T06:00:48.430Z,1004.08
2016-08-29T06:01:48.461Z,1004.08
2016-08-29T06:02:48.487Z,1004.09
2016-08-29T06:03:48.515Z,1004.12
2016-08-29T06:04:48.542Z,1004.13
2016-08-29T06:05:48.571Z,1004.1
2016-08-29T06:06:48.598Z,1004.12
2016-08-29T06:07:48.628Z,1004.14
2016-08-29T06:08:48.654Z,1004.13
2016-08-29T06:09:48.683Z,1004.13
2016-08-29T06:10:48.710Z,1004.12
2016-08-29T06:11:48.740Z,1004.13
2016-08-29T06:12:48.769Z,1004.13
2016-08-29T06:13:48.795Z,1004.11
2016-08-29T06:14:48.823Z,1004.12
2016-08-29T06:15:48.866Z,1004.12
2016-08-29T06:16:48.879Z,1004.13
2016-08-29T06:17:48.906Z,1004.17
2016-08-29T06:18:48.940Z,1004.14
2016-08-29T06:19:48.965Z,1004.16
2016-08-29T06:20:48.989Z,1004.14
2016-08-29T06:21:49.021Z,1004.18
2016-08-29T06:22:49.052Z,1004.19
2016-08-29T06:23:49.074Z,1004.22
2016-08-29T06:24:49.102Z,1004.2
2016-08-29T06:25:49.129Z,1004.25
2016-08-29T06:26:49.157Z,1004.22
2016-08-29T06:27:49.186Z,1004.23
2016-08-29T06:28:49.213Z,1004.21
2016-08-29T06:29:49.280Z,1004.22
2016-08-29T06:30:49.270Z,1004.24
2016-08-29T06:31:49.373Z,1004.21
2016-08-29T06:32:49.396Z,1004.2
2016-08-29T06:33:49.454Z,1004.25
2016-08-29T06:34:49.414Z,1004.25
2016-08-29T06:35:49.425Z,1004.21
2016-08-29T06:36:49.436Z,1004.27
2016-08-29T06:37:49.464Z,1004.27
2016-08-29T06:38:49.497Z,1004.27
2016-08-29T06:39:49.523Z,1004.29
2016-08-29T06:40:49.551Z,1004.28
2016-08-29T06:41:49.579Z,1004.32
2016-08-29T06:42:49.604Z,1004.34
2016-08-29T06:43:49.632Z,1004.3
2016-08-29T06:44:49.660Z,1004.32
2016-08-29T06:45:49.688Z,1004.34
2016-08-29T06:46:49.716Z,1004.3
2016-08-29T06:47:49.747Z,1004.31
2016-08-29T06:48:49.771Z,1004.32
2016-08-29T06:49:49.801Z,1004.33
2016-08-29T06:50:49.828Z,1004.32
2016-08-29T06:51:49.881Z,1004.33
2016-08-29T06:52:49.886Z,1004.35
2016-08-29T06:53:49.912Z,1004.4
2016-08-29T06:54:49.941Z,1004.39
2016-08-29T06:55:49.969Z,1004.38
2016-08-29T06:56:49.997Z,1004.37
2016-08-29T06:57:50.023Z,1004.43
2016-08-29T06:58:50.052Z,1004.4
2016-08-29T06:59:50.080Z,1004.41
2016-08-29T07:00:50.108Z,1004.43
2016-08-29T07:01:50.134Z,1004.48
2016-08-29T07:02:50.164Z,1004.43
2016-08-29T07:03:50.191Z,1004.43
2016-08-29T07:04:50.219Z,1004.45
2016-08-29T07:05:50.245Z,1004.43
2016-08-29T07:06:50.275Z,1004.41
2016-08-29T07:07:50.304Z,1004.4
2016-08-29T07:08:50.331Z,1004.46
2016-08-29T07:09:50.359Z,1004.43
2016-08-29T07:10:50.386Z,1004.42
2016-08-29T07:11:50.414Z,1004.45
2016-08-29T07:12:50.445Z,1004.47
2016-08-29T07:13:50.471Z,1004.47
2016-08-29T07:14:50.500Z,1004.51
2016-08-29T07:15:50.526Z,1004.46
2016-08-29T07:16:50.557Z,1004.49
2016-08-29T07:17:50.581Z,1004.54
2016-08-29T07:18:50.610Z,1004.57
2016-08-29T07:19:50.638Z,1004.52
2016-08-29T07:20:50.667Z,1004.55
2016-08-29T07:21:50.693Z,1004.55
2016-08-29T07:22:50.723Z,1004.55
2016-08-29T07:23:50.750Z,1004.6
2016-08-29T07:24:50.778Z,1004.6
2016-08-29T07:25:50.806Z,1004.63
2016-08-29T07:26:50.834Z,1004.63
2016-08-29T07:27:50.862Z,1004.64
2016-08-29T07:28:50.889Z,1004.63
2016-08-29T07:29:50.918Z,1004.67
2016-08-29T07:30:50.945Z,1004.64
2016-08-29T07:31:51.007Z,1004.64
2016-08-29T07:32:51.003Z,1004.68
2016-08-29T07:33:51.029Z,1004.7
2016-08-29T07:34:51.058Z,1004.72
2016-08-29T07:35:51.086Z,1004.71
2016-08-29T07:36:51.116Z,1004.66
2016-08-29T07:37:51.141Z,1004.64
2016-08-29T07:38:51.171Z,1004.72
2016-08-29T07:39:51.198Z,1004.62
2016-08-29T07:40:51.228Z,1004.67
2016-08-29T07:41:51.253Z,1004.64
2016-08-29T07:42:51.281Z,1004.61
2016-08-29T07:43:51.311Z,1004.62
2016-08-29T07:44:51.337Z,1004.68
2016-08-29T07:45:51.366Z,1004.64
2016-08-29T07:46:51.394Z,1004.64
2016-08-29T07:47:51.423Z,1004.65
2016-08-29T07:48:51.450Z,1004.6
2016-08-29T07:49:51.480Z,1004.67
2016-08-29T07:50:51.509Z,1004.63
2016-08-29T07:51:51.536Z,1004.63
2016-08-29T07:52:51.571Z,1004.61
2016-08-29T07:53:51.591Z,1004.64
2016-08-29T07:54:51.620Z,1004.63
2016-08-29T07:55:51.648Z,1004.69
2016-08-29T07:56:51.676Z,1004.61
2016-08-29T07:57:51.703Z,1004.62
2016-08-29T07:58:51.733Z,1004.65
2016-08-29T07:59:51.762Z,1004.61
2016-08-29T08:00:51.788Z,1004.66
2016-08-29T08:01:51.831Z,1004.63
2016-08-29T08:02:51.845Z,1004.62
2016-08-29T08:03:51.874Z,1004.62
2016-08-29T08:04:51.902Z,1004.6
2016-08-29T08:05:51.931Z,1004.64
2016-08-29T08:06:51.975Z,1004.6
2016-08-29T08:07:51.986Z,1004.66
2016-08-29T08:08:52.015Z,1004.58
2016-08-29T08:09:52.045Z,1004.59
2016-08-29T08:10:52.072Z,1004.59
2016-08-29T08:11:52.100Z,1004.57
2016-08-29T08:12:52.129Z,1004.59
2016-08-29T08:13:52.213Z,1004.59
2016-08-29T08:14:52.185Z,1004.63
2016-08-29T08:15:52.213Z,1004.67
2016-08-29T08:16:52.242Z,1004.61
2016-08-29T08:17:52.271Z,1004.57
2016-08-29T08:18:52.305Z,1004.58
2016-08-29T08:19:52.329Z,1004.59
2016-08-29T08:20:52.361Z,1004.63
2016-08-29T08:21:52.384Z,1004.6
2016-08-29T08:22:52.413Z,1004.64
2016-08-29T08:23:52.443Z,1004.61
2016-08-29T08:24:52.472Z,1004.69
2016-08-29T08:25:52.498Z,1004.69
2016-08-29T08:26:52.525Z,1004.67
2016-08-29T08:27:52.555Z,1004.73
2016-08-29T08:28:52.583Z,1004.7
2016-08-29T08:29:52.612Z,1004.7
2016-08-29T08:30:52.641Z,1004.71
2016-08-29T08:31:52.670Z,1004.68
2016-08-29T08:32:52.696Z,1004.67
2016-08-29T08:33:52.774Z,1004.73
2016-08-29T08:34:52.754Z,1004.76
2016-08-29T08:35:52.782Z,1004.73
2016-08-29T08:36:52.810Z,1004.7
2016-08-29T08:37:52.838Z,1004.75
2016-08-29T08:38:52.869Z,1004.73
2016-08-29T08:39:52.907Z,1004.75
2016-08-29T08:40:52.932Z,1004.75
2016-08-29T08:41:52.953Z,1004.78
2016-08-29T08:42:52.983Z,1004.74
2016-08-29T08:43:53.011Z,1004.76
2016-08-29T08:44:53.040Z,1004.74
2016-08-29T08:45:53.068Z,1004.71
2016-08-29T08:46:53.098Z,1004.74
2016-08-29T08:47:53.126Z,1004.81
2016-08-29T08:48:53.153Z,1004.77
2016-08-29T08:49:53.183Z,1004.79
2016-08-29T08:50:53.211Z,1004.78
2016-08-29T08:51:53.264Z,1004.79
2016-08-29T08:52:53.269Z,1004.83
2016-08-29T08:53:53.299Z,1004.84
2016-08-29T08:54:53.325Z,1004.82
2016-08-29T08:55:53.356Z,1004.8
2016-08-29T08:56:53.385Z,1004.78
2016-08-29T08:57:53.413Z,1004.77
2016-08-29T08:58:53.441Z,1004.75
2016-08-29T08:59:53.469Z,1004.8
2016-08-29T09:00:53.975Z,1004.82
2016-08-29T09:01:53.529Z,1004.74
2016-08-29T09:02:53.558Z,1004.75
2016-08-29T09:03:53.587Z,1004.77
2016-08-29T09:04:53.616Z,1004.71
2016-08-29T09:05:53.645Z,1004.68
2016-08-29T09:06:53.673Z,1004.69
2016-08-29T09:07:53.702Z,1004.65
2016-08-29T09:08:53.730Z,1004.67
2016-08-29T09:09:53.760Z,1004.62
2016-08-29T09:10:53.790Z,1004.63
2016-08-29T09:11:53.821Z,1004.59
2016-08-29T09:12:53.849Z,1004.65
2016-08-29T09:13:53.877Z,1004.69
2016-08-29T09:14:53.906Z,1004.69
2016-08-29T09:15:53.936Z,1004.69
2016-08-29T09:16:53.964Z,1004.65
2016-08-29T09:17:53.994Z,1004.65
2016-08-29T09:18:54.025Z,1004.69
2016-08-29T09:19:54.052Z,1004.72
2016-08-29T09:20:54.081Z,1004.72
2016-08-29T09:21:54.112Z,1004.68
2016-08-29T09:22:54.141Z,1004.69
2016-08-29T09:23:54.169Z,1004.73
2016-08-29T09:24:54.199Z,1004.75
2016-08-29T09:25:54.228Z,1004.75
2016-08-29T09:26:54.263Z,1004.68
2016-08-29T09:27:54.286Z,1004.69
2016-08-29T09:28:54.317Z,1004.75
2016-08-29T09:29:54.346Z,1004.74
2016-08-29T09:30:54.375Z,1004.76
2016-08-29T09:31:54.404Z,1004.7
2016-08-29T09:32:54.436Z,1004.78
2016-08-29T09:33:54.463Z,1004.74
2016-08-29T09:34:54.493Z,1004.72
2016-08-29T09:35:54.523Z,1004.63
2016-08-29T09:36:54.553Z,1004.69
2016-08-29T09:37:54.583Z,1004.69
2016-08-29T09:38:54.614Z,1004.7
2016-08-29T09:39:54.641Z,1004.65
2016-08-29T09:40:54.671Z,1004.66
2016-08-29T09:41:54.699Z,1004.63
2016-08-29T09:42:54.729Z,1004.66
2016-08-29T09:43:54.759Z,1004.66
2016-08-29T09:44:54.790Z,1004.64
2016-08-29T09:45:54.818Z,1004.68
2016-08-29T09:46:54.848Z,1004.7
2016-08-29T09:47:54.878Z,1004.64
2016-08-29T09:48:54.907Z,1004.63
2016-08-29T09:49:54.937Z,1004.61
2016-08-29T09:50:54.966Z,1004.62
2016-08-29T09:51:54.997Z,1004.67
2016-08-29T09:52:55.025Z,1004.66
2016-08-29T09:53:55.055Z,1004.64
2016-08-29T09:54:55.086Z,1004.65
2016-08-29T09:55:55.116Z,1004.65
2016-08-29T09:56:55.145Z,1004.66
2016-08-29T09:57:55.175Z,1004.7
2016-08-29T09:58:55.205Z,1004.61
2016-08-29T09:59:55.234Z,1004.66
2016-08-29T10:00:55.266Z,1004.64
2016-08-29T10:01:55.296Z,1004.68
2016-08-29T10:02:55.326Z,1004.61
2016-08-29T10:03:55.357Z,1004.69
2016-08-29T10:04:55.390Z,1004.7
2016-08-29T10:05:55.415Z,1004.63
2016-08-29T10:06:55.445Z,1004.67
2016-08-29T10:07:55.475Z,1004.65
2016-08-29T10:08:55.505Z,1004.56
2016-08-29T10:09:55.535Z,1004.66
2016-08-29T10:10:55.563Z,1004.6
2016-08-29T10:11:55.593Z,1004.66
2016-08-29T10:12:55.625Z,1004.57
2016-08-29T10:13:55.654Z,1004.65
2016-08-29T10:14:55.683Z,1004.64
2016-08-29T10:15:55.714Z,1004.68
2016-08-29T10:16:55.745Z,1004.63
2016-08-29T10:17:55.775Z,1004.61
2016-08-29T10:18:55.804Z,1004.65
2016-08-29T10:19:56.403Z,1004.69
2016-08-29T10:20:55.864Z,1004.67
2016-08-29T10:21:55.894Z,1004.66
2016-08-29T10:22:55.924Z,1004.65
2016-08-29T10:23:55.957Z,1004.67
2016-08-29T10:24:55.987Z,1004.65
2016-08-29T10:25:56.016Z,1004.64
2016-08-29T10:26:56.053Z,1004.62
2016-08-29T10:27:56.077Z,1004.67
2016-08-29T10:28:56.110Z,1004.72
2016-08-29T10:29:56.231Z,1004.66
2016-08-29T10:30:56.167Z,1004.72
2016-08-29T10:31:56.198Z,1004.7
2016-08-29T10:32:56.227Z,1004.65
2016-08-29T10:33:56.259Z,1004.74
2016-08-29T10:34:56.289Z,1004.77
2016-08-29T10:35:56.320Z,1004.78
2016-08-29T10:36:56.350Z,1004.77
2016-08-29T10:37:56.381Z,1004.77
2016-08-29T10:38:56.412Z,1004.81
2016-08-29T10:39:56.442Z,1004.84
2016-08-29T10:40:56.470Z,1004.82
2016-08-29T10:41:56.502Z,1004.83
2016-08-29T10:42:56.531Z,1004.86
2016-08-29T10:43:56.562Z,1004.84
2016-08-29T10:44:56.592Z,1004.86
2016-08-29T10:45:56.623Z,1004.89
2016-08-29T10:46:56.655Z,1004.91
2016-08-29T10:47:56.685Z,1004.83
2016-08-29T10:48:56.716Z,1004.87
2016-08-29T10:49:56.746Z,1004.88
2016-08-29T10:50:56.777Z,1004.82
2016-08-29T10:51:56.808Z,1004.89
2016-08-29T10:52:56.839Z,1004.93
2016-08-29T10:53:56.869Z,1004.91
2016-08-29T10:54:56.900Z,1004.9
2016-08-29T10:55:56.952Z,1004.88
2016-08-29T10:56:56.961Z,1004.88
2016-08-29T10:57:56.992Z,1004.86
2016-08-29T10:58:57.022Z,1004.9
2016-08-29T10:59:57.054Z,1004.9
2016-08-29T11:00:57.848Z,1004.9
2016-08-29T11:01:57.114Z,1004.87
2016-08-29T11:02:57.145Z,1004.82
2016-08-29T11:03:57.175Z,1004.85
2016-08-29T11:04:57.205Z,1004.88
2016-08-29T11:05:57.238Z,1004.79
2016-08-29T11:06:57.268Z,1004.73
2016-08-29T11:07:57.301Z,1004.79
2016-08-29T11:08:57.331Z,1004.81
2016-08-29T11:09:57.361Z,1004.79
2016-08-29T11:10:57.392Z,1004.75
2016-08-29T11:11:57.422Z,1004.82
2016-08-29T11:12:57.454Z,1004.8
2016-08-29T11:13:57.484Z,1004.86
2016-08-29T11:14:57.516Z,1004.87
2016-08-29T11:15:57.546Z,1004.84
2016-08-29T11:16:57.576Z,1004.88
2016-08-29T11:17:57.608Z,1004.87
2016-08-29T11:18:57.640Z,1004.85
2016-08-29T11:19:57.670Z,1004.96
2016-08-29T11:20:57.701Z,1004.92
2016-08-29T11:21:57.730Z,1004.86
2016-08-29T11:22:57.762Z,1004.85
2016-08-29T11:23:57.793Z,1004.87
2016-08-29T11:24:57.825Z,1004.91
2016-08-29T11:25:57.855Z,1004.82
2016-08-29T11:26:57.887Z,1004.91
2016-08-29T11:27:57.919Z,1004.85
2016-08-29T11:28:57.949Z,1004.83
2016-08-29T11:29:57.981Z,1004.87
2016-08-29T11:30:58.012Z,1004.87
2016-08-29T11:31:58.043Z,1004.91
2016-08-29T11:32:58.075Z,1004.9
2016-08-29T11:33:58.156Z,1004.92
2016-08-29T11:34:58.137Z,1004.9
2016-08-29T11:35:58.169Z,1004.92
2016-08-29T11:36:58.201Z,1004.97
2016-08-29T11:37:58.232Z,1004.98
2016-08-29T11:38:58.263Z,1004.97
2016-08-29T11:39:58.294Z,1004.96
2016-08-29T11:40:58.327Z,1004.97
2016-08-29T11:41:58.359Z,1004.95
2016-08-29T11:42:58.390Z,1004.93
2016-08-29T11:43:58.422Z,1004.96
2016-08-29T11:44:58.453Z,1004.96
2016-08-29T11:45:58.483Z,1004.98
2016-08-29T11:46:58.515Z,1004.98
2016-08-29T11:47:58.547Z,1004.9
2016-08-29T11:48:58.577Z,1004.99
2016-08-29T11:49:58.610Z,1005
2016-08-29T11:50:58.640Z,1005.03
2016-08-29T11:51:58.671Z,1005.04
2016-08-29T11:52:58.704Z,1005.09
2016-08-29T11:53:58.787Z,1005.06
2016-08-29T11:54:58.765Z,1005.07
2016-08-29T11:55:58.797Z,1005.13
2016-08-29T11:56:58.829Z,1005.1
2016-08-29T11:57:58.861Z,1005.09
2016-08-29T11:58:58.893Z,1005.05
2016-08-29T11:59:58.925Z,1005.1
2016-08-29T12:00:58.954Z,1005.1
2016-08-29T12:01:58.987Z,1005.12
2016-08-29T12:02:59.019Z,1005.1
2016-08-29T12:03:59.050Z,1005.07
2016-08-29T12:04:59.083Z,1005.1
2016-08-29T12:05:59.115Z,1005.12
2016-08-29T12:06:59.148Z,1005.11
2016-08-29T12:07:59.177Z,1005.1
2016-08-29T12:08:59.209Z,1005.08