createdAt,value
2022-11-05T00:02:39.571Z,68.00
2022-11-05T00:05:30.732Z,68.54
2022-11-05T00:08:21.525Z,68.38
2022-11-05T00:10:54.295Z,67.78
2022-11-05T00:13:44.276Z,68.08
2022-11-05T00:16:34.192Z,66.93
2022-11-05T00:19:11.317Z,66.68
2022-11-05T00:21:59.780Z,67.20
2022-11-05T00:24:48.419Z,67.74
2022-11-05T00:27:19.667Z,67.98
2022-11-05T00:29:52.473Z,68.39
2022-11-05T00:32:26.293Z,69.85
2022-11-05T00:34:57.474Z,67.57
2022-11-05T00:37:30.777Z,67.59
2022-11-05T00:40:02.282Z,67.89
2022-11-05T00:42:54.529Z,68.00
2022-11-05T00:45:26.455Z,66.71
2022-11-05T00:48:16.317Z,66.73
2022-11-05T00:50:45.839Z,67.30
2022-11-05T00:53:15.731Z,68.18
2022-11-05T00:55:47.393Z,67.88
2022-11-05T00:58:22.986Z,67.29
2022-11-05T01:00:55.201Z,67.03
2022-11-05T01:03:32.256Z,67.69
2022-11-05T01:06:16.874Z,70.23
2022-11-05T01:08:48.253Z,70.15
2022-11-05T01:11:37.490Z,70.26
2022-11-05T01:14:11.271Z,70.79
2022-11-05T01:16:42.406Z,70.22
2022-11-05T01:19:18.014Z,70.93
2022-11-05T01:21:47.564Z,69.09
2022-11-05T01:24:17.917Z,69.85
2022-11-05T01:26:50.699Z,69.93
2022-11-05T01:29:22.459Z,69.69
2022-11-05T01:31:51.584Z,68.34
2022-11-05T01:34:23.923Z,69.12
2022-11-05T01:36:54.720Z,68.79
2022-11-05T01:39:28.142Z,69.62
2022-11-05T01:41:59.280Z,69.80
2022-11-05T01:45:03.488Z,68.86
2022-11-05T01:47:49.151Z,67.90
2022-11-05T01:50:28.282Z,68.27
2022-11-05T01:53:04.222Z,69.50
2022-11-05T01:55:39.039Z,70.50
2022-11-05T01:58:12.257Z,68.86
2022-11-05T02:00:44.501Z,68.65
2022-11-05T02:03:15.960Z,67.79
2022-11-05T02:05:48.526Z,68.55
2022-11-05T02:08:43.835Z,67.75
2022-11-05T02:11:18.614Z,66.83
2022-11-05T02:13:51.747Z,67.47
2022-11-05T02:16:38.157Z,67.18
2022-11-05T02:19:07.483Z,67.63
2022-11-05T02:21:56.583Z,68.09
2022-11-05T02:24:54.378Z,67.66
2022-11-05T02:27:39.938Z,67.54
2022-11-05T02:30:24.329Z,67.99
2022-11-05T02:33:11.773Z,67.15
2022-11-05T02:36:05.424Z,67.15
2022-11-05T02:39:00.207Z,67.77
2022-11-05T02:41:47.725Z,69.11
2022-11-05T02:44:32.742Z,69.67
2022-11-05T02:47:25.444Z,68.65
2022-11-05T02:50:24.262Z,68.54
2022-11-05T02:53:01.763Z,68.61
2022-11-05T02:55:38.082Z,68.26
2022-11-05T02:58:08.604Z,68.37
2022-11-05T03:00:48.399Z,69.06
2022-11-05T03:03:24.178Z,68.47
2022-11-05T03:06:28.808Z,69.07
2022-11-05T03:09:23.074Z,68.46
2022-11-05T03:12:05.747Z,68.51
2022-11-05T03:14:39.432Z,68.14
2022-11-05T03:17:16.790Z,68.04
2022-11-05T03:19:55.383Z,68.71
2022-11-05T03:22:33.510Z,67.98
2022-11-05T03:25:08.025Z,66.99
2022-11-05T03:27:40.877Z,67.00
2022-11-05T03:30:13.508Z,67.02
2022-11-05T03:32:50.375Z,67.11
2022-11-05T03:35:40.740Z,66.61
2022-11-05T03:38:20.343Z,65.86
2022-11-05T03:40:53.611Z,67.11
2022-11-05T03:43:28.104Z,67.02
2022-11-05T03:46:01.399Z,67.02
2022-11-05T03:48:37.204Z,66.29
2022-11-05T03:51:29.990Z,67.34
2022-11-05T03:54:04.730Z,66.37
2022-11-05T03:56:46.077Z,66.55
2022-11-05T03:59:18.473Z,66.82
2022-11-05T04:01:48.442Z,67.72
2022-11-05T04:04:19.061Z,67.16
2022-11-05T04:07:07.342Z,66.66
2022-11-05T04:09:56.792Z,66.50
2022-11-05T04:12:45.639Z,65.92
2022-11-05T04:15:17.281Z,66.11
2022-11-05T04:17:46.145Z,64.86
2022-11-05T04:20:36.518Z,67.04
2022-11-05T04:23:26.428Z,66.60
2022-11-05T04:25:57.849Z,67.34
2022-11-05T04:28:47.485Z,66.94
2022-11-05T04:31:17.999Z,67.10
2022-11-05T04:33:49.137Z,68.26
2022-11-05T04:36:20.488Z,67.47
2022-11-05T04:38:51.029Z,68.47
2022-11-05T04:41:22.323Z,67.90
2022-11-05T04:43:51.958Z,67.77
2022-11-05T04:46:23.375Z,67.86
2022-11-05T04:48:54.221Z,68.57
2022-11-05T04:51:25.083Z,67.82
2022-11-05T04:53:55.878Z,67.60
2022-11-05T04:56:27.293Z,68.07
2022-11-05T04:58:57.056Z,68.43
2022-11-05T05:01:28.540Z,68.20
2022-11-05T05:03:59.184Z,67.77
2022-11-05T05:06:31.215Z,67.67
2022-11-05T05:09:01.633Z,67.96
2022-11-05T05:11:32.703Z,68.21
2022-11-05T05:14:03.184Z,67.72
2022-11-05T05:16:35.511Z,68.11
2022-11-05T05:19:05.800Z,67.04
2022-11-05T05:21:39.356Z,66.93
2022-11-05T05:24:11.363Z,66.18
2022-11-05T05:26:44.616Z,66.30
2022-11-05T05:29:13.673Z,66.00
2022-11-05T05:31:44.931Z,65.44
2022-11-05T05:34:15.968Z,65.12
2022-11-05T05:36:48.400Z,65.83
2022-11-05T05:39:19.708Z,64.91
2022-11-05T05:41:51.807Z,65.46
2022-11-05T05:44:22.159Z,65.08
2022-11-05T05:46:57.831Z,65.69
2022-11-05T05:49:27.860Z,66.04
2022-11-05T05:51:59.488Z,65.52
2022-11-05T05:54:32.695Z,64.66
2022-11-05T05:57:03.180Z,65.17
2022-11-05T05:59:52.743Z,65.48
2022-11-05T06:02:23.854Z,66.12
2022-11-05T06:04:53.757Z,65.59
2022-11-05T06:07:26.220Z,65.12
2022-11-05T06:09:56.060Z,64.63
2022-11-05T06:12:25.353Z,64.82
2022-11-05T06:14:55.510Z,64.07
2022-11-05T06:17:26.973Z,64.55
2022-11-05T06:19:57.762Z,64.01
2022-11-05T06:22:29.735Z,63.80
2022-11-05T06:24:59.516Z,66.13
2022-11-05T06:27:31.075Z,65.92
2022-11-05T06:30:01.218Z,64.78
2022-11-05T06:32:31.875Z,65.16
2022-11-05T06:35:02.861Z,64.90
2022-11-05T06:37:35.571Z,64.77
2022-11-05T06:40:07.365Z,64.04
2022-11-05T06:42:37.967Z,64.30
2022-11-05T06:45:08.296Z,64.53
2022-11-05T06:47:39.620Z,65.43
2022-11-05T06:50:10.568Z,65.18
2022-11-05T06:52:41.486Z,65.02
2022-11-05T06:55:11.804Z,64.75
2022-11-05T06:57:42.887Z,64.66
2022-11-05T07:00:12.376Z,64.39
2022-11-05T07:02:42.290Z,64.72
2022-11-05T07:05:11.841Z,64.24
2022-11-05T07:07:42.519Z,65.08
2022-11-05T07:10:17.802Z,64.40
2022-11-05T07:12:49.560Z,64.25
2022-11-05T07:15:22.882Z,65.76
2022-11-05T07:17:59.358Z,65.59
2022-11-05T07:20:34.287Z,66.08
2022-11-05T07:23:11.441Z,65.29
2022-11-05T07:25:48.615Z,65.08
2022-11-05T07:28:18.158Z,65.10
2022-11-05T07:30:49.554Z,65.48
2022-11-05T07:33:19.448Z,64.00
2022-11-05T07:35:50.205Z,64.18
2022-11-05T07:38:21.038Z,63.84
2022-11-05T07:40:54.009Z,64.32
2022-11-05T07:43:23.792Z,64.43
2022-11-05T07:45:54.147Z,64.21
2022-11-05T07:48:23.213Z,63.43
2022-11-05T07:50:56.835Z,63.55
2022-11-05T07:53:26.935Z,63.81
2022-11-05T07:56:00.100Z,63.87
2022-11-05T08:01:02.089Z,64.23
2022-11-05T08:03:34.416Z,62.76
2022-11-05T08:06:07.713Z,63.29
2022-11-05T08:08:39.972Z,62.66
2022-11-05T08:11:10.961Z,63.25
2022-11-05T08:13:43.383Z,62.98
2022-11-05T08:16:13.294Z,62.84
2022-11-05T08:18:45.310Z,63.37
2022-11-05T08:21:14.860Z,62.60
2022-11-05T08:23:45.985Z,62.79
2022-11-05T08:26:15.664Z,62.51
2022-11-05T08:28:46.573Z,63.36
2022-11-05T08:31:18.438Z,63.41
2022-11-05T08:33:51.462Z,63.07
2022-11-05T08:36:21.735Z,61.84
2022-11-05T08:38:55.628Z,61.82
2022-11-05T08:41:25.745Z,61.65
2022-11-05T08:43:57.426Z,61.90
2022-11-05T08:46:27.971Z,61.35
2022-11-05T08:49:00.454Z,61.18
2022-11-05T08:51:30.760Z,61.30
2022-11-05T08:54:02.556Z,61.81
2022-11-05T08:56:32.758Z,61.66
2022-11-05T08:59:03.600Z,61.02
2022-11-05T09:01:34.001Z,60.71
2022-11-05T09:04:05.732Z,60.76
2022-11-05T09:06:36.425Z,60.44
2022-11-05T09:09:09.573Z,60.47
2022-11-05T09:12:05.672Z,60.59
2022-11-05T09:14:30.464Z,60.78
2022-11-05T09:16:59.595Z,61.41
2022-11-05T09:19:31.487Z,60.98
2022-11-05T09:22:01.341Z,61.68
2022-11-05T09:24:31.279Z,60.63
2022-11-05T09:27:01.125Z,60.60
2022-11-05T09:29:32.209Z,60.93
2022-11-05T09:32:01.912Z,61.16
2022-11-05T09:34:33.241Z,61.23
2022-11-05T09:37:03.244Z,61.20
2022-11-05T09:39:34.267Z,61.76
2022-11-05T09:42:08.150Z,61.36
2022-11-05T09:44:41.886Z,61.32
2022-11-05T09:47:19.190Z,61.12
2022-11-05T09:49:53.865Z,61.20
2022-11-05T09:52:30.510Z,60.54
2022-11-05T09:55:02.155Z,59.92
2022-11-05T09:57:41.493Z,59.71
2022-11-05T10:00:17.368Z,59.93
2022-11-05T10:03:00.075Z,59.82
2022-11-05T10:05:29.668Z,59.70
2022-11-05T10:08:19.452Z,59.03
2022-11-05T10:10:49.538Z,59.11
2022-11-05T10:13:45.138Z,58.19
2022-11-05T10:16:28.314Z,57.96
2022-11-05T10:19:06.885Z,57.81
2022-11-05T10:22:04.744Z,58.10
2022-11-05T10:24:28.915Z,57.58
2022-11-05T10:26:58.751Z,57.55
2022-11-05T10:29:34.320Z,57.45
2022-11-05T10:32:06.300Z,57.33
2022-11-05T10:34:39.451Z,58.01
2022-11-05T10:37:10.933Z,57.29
2022-11-05T10:39:41.488Z,57.21
2022-11-05T10:42:39.411Z,57.77
2022-11-05T10:45:21.856Z,56.58
2022-11-05T10:48:10.931Z,55.90
2022-11-05T10:50:42.858Z,55.36
2022-11-05T10:53:17.006Z,55.52
2022-11-05T10:55:50.018Z,55.83
2022-11-05T10:58:27.948Z,55.91
2022-11-05T11:01:00.794Z,55.16
2022-11-05T11:03:35.499Z,55.19
2022-11-05T11:06:30.030Z,55.75
2022-11-05T11:09:03.258Z,55.81
2022-11-05T11:11:37.394Z,55.48
2022-11-05T11:14:21.518Z,55.49
2022-11-05T11:16:58.058Z,55.23
2022-11-05T11:19:33.814Z,54.49
2022-11-05T11:22:03.634Z,54.87
2022-11-05T11:24:54.097Z,54.84
2022-11-05T11:27:30.397Z,54.40
2022-11-05T11:30:00.357Z,55.27
2022-11-05T11:32:40.073Z,55.16
2022-11-05T11:35:22.788Z,54.88
2022-11-05T11:37:56.164Z,54.90
2022-11-05T11:40:32.430Z,55.33
2022-11-05T11:43:05.359Z,55.28
2022-11-05T11:45:48.885Z,54.62
2022-11-05T11:48:20.109Z,55.06
2022-11-05T11:50:48.905Z,54.58
2022-11-05T11:53:20.179Z,55.06
2022-11-05T11:56:03.613Z,55.51
2022-11-05T11:58:54.008Z,55.89
2022-11-05T12:01:48.171Z,56.84
2022-11-05T12:04:58.404Z,55.89
2022-11-05T12:07:26.572Z,56.17
2022-11-05T12:10:21.881Z,56.13
2022-11-05T12:13:23.819Z,56.19
2022-11-05T12:15:57.107Z,55.40
2022-11-05T12:18:51.092Z,55.21
2022-11-05T12:21:52.133Z,55.25
2022-11-05T12:24:30.049Z,55.46
2022-11-05T12:27:21.806Z,55.81
2022-11-05T12:30:09.072Z,55.77
2022-11-05T12:32:47.629Z,55.46
2022-11-05T12:35:49.830Z,55.69
2022-11-05T12:38:42.515Z,56.55
2022-11-05T12:41:34.336Z,56.07
2022-11-05T12:44:24.912Z,56.31
2022-11-05T12:47:06.591Z,56.35
2022-11-05T12:49:51.913Z,56.39
2022-11-05T12:52:28.268Z,55.91
2022-11-05T12:55:05.947Z,55.35
2022-11-05T12:57:37.853Z,55.46
2022-11-05T13:00:26.250Z,55.09
2022-11-05T13:03:11.111Z,55.20
2022-11-05T13:06:13.859Z,55.65
2022-11-05T13:08:52.429Z,54.63
2022-11-05T13:11:26.673Z,55.38
2022-11-05T13:14:13.637Z,55.52
2022-11-05T13:16:59.129Z,55.19
2022-11-05T13:19:35.107Z,54.78
2022-11-05T13:22:20.207Z,54.86
2022-11-05T13:24:58.037Z,55.11
2022-11-05T13:27:52.777Z,55.82
2022-11-05T13:30:24.747Z,55.18
2022-11-05T13:33:03.949Z,55.09
2022-11-05T13:35:42.422Z,55.54
2022-11-05T13:38:42.087Z,55.30
2022-11-05T13:41:28.663Z,54.95
2022-11-05T13:44:01.784Z,55.36
2022-11-05T13:46:48.226Z,55.30
2022-11-05T13:49:39.775Z,55.95
2022-11-05T13:52:11.663Z,55.24
2022-11-05T13:54:49.843Z,55.78
2022-11-05T13:57:39.217Z,55.97
2022-11-05T14:00:22.723Z,55.87
2022-11-05T14:02:55.168Z,56.28
2022-11-05T14:05:43.629Z,56.24
2022-11-05T14:08:21.475Z,56.37
2022-11-05T14:11:02.913Z,56.28
2022-11-05T14:13:42.573Z,56.31
2022-11-05T14:16:19.434Z,56.40
2022-11-05T14:19:19.632Z,56.36
2022-11-05T14:21:52.308Z,56.97
2022-11-05T14:24:26.967Z,56.64
2022-11-05T14:27:21.310Z,56.27
2022-11-05T14:29:50.264Z,56.48
2022-11-05T14:32:18.664Z,56.74
2022-11-05T14:35:04.069Z,56.52
2022-11-05T14:37:37.250Z,56.57
2022-11-05T14:40:45.001Z,56.80
2022-11-05T14:43:14.262Z,56.54
2022-11-05T14:46:04.228Z,57.10
2022-11-05T14:48:42.375Z,57.29
2022-11-05T14:51:31.238Z,57.45
2022-11-05T14:54:02.992Z,56.97
2022-11-05T14:56:46.025Z,56.59
2022-11-05T14:59:25.241Z,56.51
2022-11-05T15:02:17.097Z,57.27
2022-11-05T15:04:47.899Z,57.14
2022-11-05T15:07:22.501Z,56.96
2022-11-05T15:09:54.286Z,56.31
2022-11-05T15:12:36.520Z,56.28
2022-11-05T15:15:21.413Z,56.18
2022-11-05T15:18:03.084Z,56.47
2022-11-05T15:20:41.187Z,56.68
2022-11-05T15:23:15.928Z,56.05
2022-11-05T15:25:53.828Z,56.49
2022-11-05T15:28:38.140Z,56.14
2022-11-05T15:31:13.155Z,56.52
2022-11-05T15:33:43.011Z,56.24
2022-11-05T15:36:31.836Z,57.44
2022-11-05T15:39:27.947Z,57.00
2022-11-05T15:41:49.305Z,57.17
2022-11-05T15:44:48.147Z,57.15
2022-11-05T15:47:20.090Z,57.56
2022-11-05T15:50:14.970Z,57.76
2022-11-05T15:52:53.341Z,58.29
2022-11-05T15:55:24.928Z,58.74
2022-11-05T15:58:07.500Z,61.09
2022-11-05T16:00:40.355Z,59.50
2022-11-05T16:03:13.340Z,58.41
2022-11-05T16:05:44.429Z,58.22
2022-11-05T16:08:26.789Z,58.66
2022-11-05T16:10:59.366Z,57.89
2022-11-05T16:13:39.912Z,58.26
2022-11-05T16:16:15.916Z,59.48
2022-11-05T16:18:46.010Z,59.32
2022-11-05T16:21:19.872Z,58.94
2022-11-05T16:23:49.005Z,59.67
2022-11-05T16:29:36.194Z,60.66
2022-11-05T16:32:28.519Z,60.83
2022-11-05T16:35:02.862Z,59.78
2022-11-05T16:37:41.169Z,60.20
2022-11-05T16:40:16.510Z,60.06
2022-11-05T16:42:48.614Z,60.85
2022-11-05T16:45:24.531Z,60.78
2022-11-05T16:47:54.253Z,61.36
2022-11-05T16:50:30.617Z,60.35
2022-11-05T16:52:59.141Z,60.69
2022-11-05T16:55:29.455Z,61.04
2022-11-05T16:57:58.333Z,61.28
2022-11-05T17:00:27.093Z,61.27
2022-11-05T17:02:57.467Z,62.23
2022-11-05T17:05:35.299Z,61.83
2022-11-05T17:08:23.854Z,62.32
2022-11-05T17:10:57.077Z,62.46
2022-11-05T17:13:42.532Z,62.64
2022-11-05T17:16:13.793Z,62.38
2022-11-05T17:18:43.799Z,62.27
2022-11-05T17:21:14.521Z,62.69
2022-11-05T17:24:02.366Z,62.32
2022-11-05T17:26:31.840Z,62.66
2022-11-05T17:29:02.610Z,63.24
2022-11-05T17:31:34.234Z,63.55
2022-11-05T17:34:02.634Z,63.80
2022-11-05T17:36:31.329Z,63.13
2022-11-05T17:39:00.545Z,63.29
2022-11-05T17:41:30.492Z,62.93
2022-11-05T17:44:01.231Z,63.12
2022-11-05T17:46:30.084Z,63.45
2022-11-05T17:49:02.236Z,63.98
2022-11-05T17:51:32.812Z,63.88
2022-11-05T17:54:05.249Z,63.09
2022-11-05T17:56:41.696Z,63.38
2022-11-05T17:59:13.684Z,63.61
2022-11-05T18:01:44.068Z,63.86
2022-11-05T18:04:13.486Z,64.23
2022-11-05T18:06:42.192Z,64.27
2022-11-05T18:09:12.990Z,64.20
2022-11-05T18:11:44.375Z,64.50
2022-11-05T18:14:13.871Z,64.00
2022-11-05T18:16:47.976Z,63.98
2022-11-05T18:19:18.497Z,64.41
2022-11-05T18:21:50.046Z,63.65
2022-11-05T18:24:18.513Z,63.04
2022-11-05T18:26:47.297Z,62.79
2022-11-05T18:29:16.914Z,63.71
2022-11-05T18:31:45.778Z,63.57
2022-11-05T18:34:15.023Z,64.92
2022-11-05T18:36:45.966Z,64.18
2022-11-05T18:39:22.379Z,64.81
2022-11-05T18:41:51.828Z,64.15
2022-11-05T18:44:25.255Z,64.76
2022-11-05T18:46:58.983Z,64.39
2022-11-05T18:49:29.208Z,64.57
2022-11-05T18:52:01.771Z,65.03
2022-11-05T18:54:30.261Z,65.04
2022-11-05T18:57:00.917Z,64.97
2022-11-05T18:59:39.909Z,64.49
2022-11-05T19:02:09.447Z,66.25
2022-11-05T19:04:43.981Z,65.09
2022-11-05T19:07:24.009Z,65.53
2022-11-05T19:09:55.377Z,65.05
2022-11-05T19:12:45.556Z,65.43
2022-11-05T19:15:54.076Z,65.84
2022-11-05T19:18:42.885Z,65.57
2022-11-05T19:21:20.731Z,65.71
2022-11-05T19:24:08.618Z,66.50
2022-11-05T19:27:00.817Z,66.39
2022-11-05T19:29:32.513Z,66.05
2022-11-05T19:32:03.189Z,66.58
2022-11-05T19:34:32.792Z,66.71
2022-11-05T19:37:08.620Z,66.62
2022-11-05T19:39:44.846Z,66.05
2022-11-05T19:42:36.679Z,65.97
2022-11-05T19:45:30.206Z,66.59
2022-11-05T19:47:57.434Z,66.45
2022-11-05T19:50:45.833Z,67.25
2022-11-05T19:53:25.912Z,67.12
2022-11-05T19:56:19.940Z,67.04
2022-11-05T19:59:08.698Z,67.19
2022-11-05T20:01:40.407Z,66.84
2022-11-05T20:04:14.461Z,68.13
2022-11-05T20:07:02.800Z,68.33
2022-11-05T20:09:40.108Z,66.48
2022-11-05T20:12:11.569Z,67.04
2022-11-05T20:14:44.313Z,67.24
2022-11-05T20:17:32.558Z,66.39
2022-11-05T20:20:07.360Z,66.86
2022-11-05T20:22:36.956Z,66.63
2022-11-05T20:25:13.719Z,66.86
2022-11-05T20:28:01.296Z,67.02
2022-11-05T20:30:30.026Z,67.10
2022-11-05T20:32:59.584Z,67.14
2022-11-05T20:35:31.114Z,67.58
2022-11-05T20:38:00.992Z,67.39
2022-11-05T20:40:32.793Z,66.98
2022-11-05T20:43:03.737Z,67.51
2022-11-05T20:45:34.472Z,68.02
2022-11-05T20:48:14.854Z,67.97
2022-11-05T20:50:45.564Z,67.73
2022-11-05T20:53:35.892Z,67.84
2022-11-05T20:56:23.842Z,67.79
2022-11-05T20:58:58.835Z,67.10
2022-11-05T21:01:30.635Z,67.51
2022-11-05T21:04:01.019Z,68.38
2022-11-05T21:06:29.725Z,67.52
2022-11-05T21:08:58.466Z,67.39
2022-11-05T21:11:29.930Z,68.23
2022-11-05T21:13:59.994Z,68.68
2022-11-05T21:16:42.038Z,68.19
2022-11-05T21:19:12.823Z,67.54
2022-11-05T21:21:44.258Z,67.02
2022-11-05T21:24:14.400Z,67.89
2022-11-05T21:26:51.183Z,68.42
2022-11-05T21:29:21.784Z,67.59
2022-11-05T21:31:57.540Z,68.01
2022-11-05T21:34:29.710Z,67.89
2022-11-05T21:37:12.857Z,68.17
2022-11-05T21:39:48.510Z,68.25
2022-11-05T21:42:23.284Z,67.76
2022-11-05T21:44:54.018Z,68.82
2022-11-05T21:47:40.735Z,67.56
2022-11-05T21:50:10.613Z,67.23
2022-11-05T21:52:59.994Z,67.19
2022-11-05T21:55:47.858Z,68.23
2022-11-05T21:58:41.841Z,68.39
2022-11-05T22:01:11.206Z,67.28
2022-11-05T22:03:41.154Z,68.00
2022-11-05T22:06:11.027Z,67.79
2022-11-05T22:08:39.297Z,68.82
2022-11-05T22:11:10.631Z,67.94
2022-11-05T22:13:41.512Z,67.66
2022-11-05T22:16:15.296Z,67.76
2022-11-05T22:18:45.043Z,67.84
2022-11-05T22:21:18.568Z,67.64
2022-11-05T22:23:49.339Z,67.32
2022-11-05T22:26:21.737Z,67.65
2022-11-05T22:28:55.095Z,67.10
2022-11-05T22:31:33.129Z,67.14
2022-11-05T22:34:08.092Z,68.38
2022-11-05T22:36:58.699Z,70.14
2022-11-05T22:39:29.475Z,68.36
2022-11-05T22:42:08.684Z,68.78
2022-11-05T22:44:38.461Z,69.00
2022-11-05T22:47:08.620Z,68.22
2022-11-05T22:49:38.776Z,69.71
2022-11-05T22:52:10.364Z,69.30
2022-11-05T22:54:41.868Z,67.98
2022-11-05T22:57:13.781Z,69.10
2022-11-05T23:00:02.560Z,68.24
2022-11-05T23:02:36.348Z,67.56
2022-11-05T23:05:12.560Z,67.15
2022-11-05T23:08:18.768Z,67.88
2022-11-05T23:11:07.912Z,67.73
2022-11-05T23:13:45.215Z,67.69
2022-11-05T23:16:33.557Z,67.87
2022-11-05T23:20:03.427Z,67.82
2022-11-05T23:22:52.496Z,68.90
2022-11-05T23:25:45.418Z,68.17
2022-11-05T23:28:34.319Z,68.08
2022-11-05T23:31:29.176Z,68.37
2022-11-05T23:34:00.215Z,68.41
2022-11-05T23:37:00.643Z,68.68
2022-11-05T23:39:39.801Z,68.00
2022-11-05T23:42:34.610Z,68.62
2022-11-05T23:45:24.361Z,68.12
2022-11-05T23:48:16.741Z,68.49
2022-11-05T23:50:57.372Z,67.57
2022-11-05T23:53:36.717Z,68.08
2022-11-05T23:56:11.000Z,67.40
2022-11-05T23:58:47.951Z,67.19
