createdAt,value
2019-01-11T00:01:36.267Z,9.33
2019-01-11T00:04:05.109Z,9.28
2019-01-11T00:06:34.025Z,9.73
2019-01-11T00:09:03.205Z,10.93
2019-01-11T00:11:32.149Z,9.95
2019-01-11T00:14:00.918Z,7.78
2019-01-11T00:16:29.264Z,8.15
2019-01-11T00:18:58.098Z,9.68
2019-01-11T00:21:26.832Z,8.95
2019-01-11T00:23:55.732Z,9.63
2019-01-11T00:26:24.697Z,9.25
2019-01-11T00:28:53.526Z,9.45
2019-01-11T00:31:22.263Z,9.05
2019-01-11T00:33:51.212Z,9.23
2019-01-11T00:36:19.977Z,7.60
2019-01-11T00:38:48.553Z,9.20
2019-01-11T00:41:17.472Z,8.90
2019-01-11T00:43:46.337Z,7.67
2019-01-11T00:46:15.002Z,7.40
2019-01-11T00:48:43.876Z,8.40
2019-01-11T00:51:12.688Z,7.55
2019-01-11T00:53:41.603Z,7.92
2019-01-11T00:56:10.571Z,7.00
2019-01-11T00:58:39.384Z,5.45
2019-01-11T01:01:07.820Z,7.95
2019-01-11T01:03:36.640Z,6.95
2019-01-11T01:06:05.732Z,6.75
2019-01-11T01:08:34.847Z,7.03
2019-01-11T01:11:03.930Z,5.70
2019-01-11T01:13:32.712Z,6.60
2019-01-11T01:16:01.714Z,6.90
2019-01-11T01:18:30.546Z,5.03
2019-01-11T01:20:59.284Z,4.75
2019-01-11T01:23:27.752Z,4.80
2019-01-11T01:25:56.608Z,4.00
2019-01-11T01:28:25.384Z,4.12
2019-01-11T01:30:54.286Z,4.62
2019-01-11T01:33:23.461Z,4.37
2019-01-11T01:35:52.274Z,4.30
2019-01-11T01:38:21.188Z,4.90
2019-01-11T01:40:50.288Z,3.98
2019-01-11T01:43:19.015Z,3.90
2019-01-11T01:45:47.395Z,4.92
2019-01-11T01:48:16.452Z,5.67
2019-01-11T01:50:45.717Z,4.58
2019-01-11T01:53:14.694Z,4.40
2019-01-11T01:55:43.529Z,4.47
2019-01-11T01:58:12.264Z,4.80
2019-01-11T02:00:41.489Z,5.70
2019-01-11T02:03:10.461Z,4.97
2019-01-11T02:05:38.916Z,4.33
2019-01-11T02:08:07.754Z,4.78
2019-01-11T02:10:36.528Z,6.05
2019-01-11T02:13:05.302Z,4.90
2019-01-11T02:15:34.082Z,5.33
2019-01-11T02:18:02.866Z,5.35
2019-01-11T02:20:31.551Z,5.60
2019-01-11T02:23:00.332Z,4.60
2019-01-11T02:25:29.164Z,4.40
2019-01-11T02:27:57.565Z,3.92
2019-01-11T02:30:26.544Z,4.00
2019-01-11T02:32:55.364Z,4.45
2019-01-11T02:35:24.398Z,4.58
2019-01-11T02:37:53.164Z,5.35
2019-01-11T02:40:22.596Z,4.60
2019-01-11T02:42:51.528Z,5.17
2019-01-11T02:45:20.639Z,4.75
2019-01-11T02:47:49.487Z,3.75
2019-01-11T02:50:17.933Z,5.08
2019-01-11T02:52:46.749Z,5.67
2019-01-11T02:55:15.555Z,4.00
2019-01-11T02:57:44.399Z,4.00
2019-01-11T03:00:18.300Z,3.98
2019-01-11T03:02:47.241Z,4.40
2019-01-11T03:05:16.153Z,4.50
2019-01-11T03:07:45.091Z,4.25
2019-01-11T03:10:18.843Z,4.40
2019-01-11T03:12:47.270Z,3.98
2019-01-11T03:15:16.520Z,3.90
2019-01-11T03:17:45.445Z,4.20
2019-01-11T03:20:14.547Z,3.47
2019-01-11T03:22:43.279Z,3.77
2019-01-11T03:25:12.361Z,3.70
2019-01-11T03:27:41.260Z,3.05
2019-01-11T03:30:12.926Z,3.50
2019-01-11T03:32:41.821Z,4.85
2019-01-11T03:35:17.275Z,3.17
2019-01-11T03:37:47.614Z,4.15
2019-01-11T03:40:17.727Z,3.60
2019-01-11T03:42:47.036Z,4.15
2019-01-11T03:45:16.853Z,3.87
2019-01-11T03:47:45.905Z,2.47
2019-01-11T03:50:15.345Z,3.45
2019-01-11T03:52:44.190Z,3.35
2019-01-11T03:55:14.250Z,3.50
2019-01-11T03:57:42.747Z,3.58
2019-01-11T04:00:22.496Z,3.10
2019-01-11T04:02:51.427Z,3.52
2019-01-11T04:05:20.301Z,4.00
2019-01-11T04:07:49.328Z,3.90
2019-01-11T04:10:20.184Z,3.05
2019-01-11T04:12:49.078Z,3.47
2019-01-11T04:15:18.472Z,3.80
2019-01-11T04:17:51.415Z,4.15
2019-01-11T04:20:20.262Z,3.47
2019-01-11T04:22:54.074Z,3.50
2019-01-11T04:25:28.581Z,3.90
2019-01-11T04:27:57.458Z,3.95
2019-01-11T04:30:26.180Z,3.92
2019-01-11T04:32:55.159Z,4.20
2019-01-11T04:35:23.937Z,3.60
2019-01-11T04:37:52.784Z,4.37
2019-01-11T04:40:21.528Z,4.45
2019-01-11T04:42:50.352Z,4.65
2019-01-11T04:45:19.232Z,3.83
2019-01-11T04:47:47.558Z,4.20
2019-01-11T04:50:18.026Z,4.08
2019-01-11T04:52:46.797Z,4.15
2019-01-11T04:55:15.819Z,4.70
2019-01-11T04:57:44.841Z,4.87
2019-01-11T05:00:21.395Z,5.17
2019-01-11T05:02:50.258Z,4.33
2019-01-11T05:05:19.376Z,4.62
2019-01-11T05:07:48.246Z,4.20
2019-01-11T05:10:17.364Z,3.80
2019-01-11T05:12:46.291Z,4.15
2019-01-11T05:15:15.082Z,5.40
2019-01-11T05:17:43.942Z,5.03
2019-01-11T05:20:16.847Z,4.85
2019-01-11T05:22:45.235Z,4.28
2019-01-11T05:25:14.391Z,4.65
2019-01-11T05:27:43.205Z,4.72
2019-01-11T05:30:15.865Z,4.97
2019-01-11T05:32:44.696Z,5.42
2019-01-11T05:35:13.523Z,4.78
2019-01-11T05:37:42.569Z,5.80
2019-01-11T05:40:14.042Z,5.45
2019-01-11T05:42:43.434Z,4.67
2019-01-11T05:45:12.211Z,4.80
2019-01-11T05:47:41.031Z,4.85
2019-01-11T05:50:10.910Z,5.08
2019-01-11T05:52:39.537Z,4.75
2019-01-11T05:55:10.171Z,4.70
2019-01-11T05:57:44.634Z,5.45
2019-01-11T06:00:13.599Z,4.40
2019-01-11T06:02:42.316Z,5.40
2019-01-11T06:05:12.134Z,5.30
2019-01-11T06:07:45.579Z,10.00
2019-01-11T06:10:14.521Z,6.97
2019-01-11T06:12:43.371Z,5.65
2019-01-11T06:15:12.161Z,5.85
2019-01-11T06:17:40.971Z,4.90
2019-01-11T06:20:13.077Z,13.85
2019-01-11T06:22:41.855Z,15.85
2019-01-11T06:25:10.706Z,8.63
2019-01-11T06:27:39.494Z,8.75
2019-01-11T06:30:10.549Z,6.20
2019-01-11T06:32:39.058Z,5.03
2019-01-11T06:35:07.795Z,6.62
2019-01-11T06:37:36.619Z,5.28
2019-01-11T06:40:06.503Z,6.28
2019-01-11T06:42:35.362Z,6.90
2019-01-11T06:45:05.112Z,8.13
2019-01-11T06:47:33.918Z,6.30
2019-01-11T06:50:02.852Z,6.40
2019-01-11T06:52:31.840Z,5.10
2019-01-11T06:55:00.322Z,4.70
2019-01-11T06:57:29.287Z,5.83
2019-01-11T06:59:58.072Z,5.87
2019-01-11T07:02:26.847Z,6.10
2019-01-11T07:04:55.602Z,5.40
2019-01-11T07:07:27.498Z,6.30
2019-01-11T07:09:56.366Z,5.30
2019-01-11T07:12:25.664Z,5.30
2019-01-11T07:14:54.457Z,5.33
2019-01-11T07:17:24.055Z,5.55
2019-01-11T07:19:52.821Z,6.15
2019-01-11T07:22:21.749Z,6.75
2019-01-11T07:24:50.589Z,6.42
2019-01-11T07:27:19.384Z,6.58
2019-01-11T07:29:48.199Z,6.67
2019-01-11T07:32:17.153Z,6.80
2019-01-11T07:34:45.990Z,6.22
2019-01-11T07:37:14.782Z,5.03
2019-01-11T07:39:43.126Z,5.55
2019-01-11T07:42:11.882Z,5.28
2019-01-11T07:44:40.599Z,5.90
2019-01-11T07:47:09.600Z,5.28
2019-01-11T07:49:38.407Z,5.75
2019-01-11T07:52:07.476Z,6.75
2019-01-11T07:54:36.252Z,6.20
2019-01-11T07:57:05.155Z,6.28
2019-01-11T07:59:34.153Z,40.50
2019-01-11T08:02:02.696Z,24.35
2019-01-11T08:04:31.621Z,7.65
2019-01-11T08:07:00.515Z,6.05
2019-01-11T08:09:29.325Z,6.12
2019-01-11T08:11:58.155Z,6.47
2019-01-11T08:14:26.891Z,11.50
2019-01-11T08:16:55.732Z,7.67
2019-01-11T08:19:24.808Z,8.33
2019-01-11T08:21:53.154Z,5.95
2019-01-11T08:26:55.508Z,6.28
2019-01-11T08:29:36.708Z,8.80
2019-01-11T08:32:17.670Z,11.70
2019-01-11T08:34:58.345Z,16.30
2019-01-11T08:37:39.401Z,10.20
2019-01-11T08:40:20.201Z,15.05
2019-01-11T08:43:01.193Z,13.90
2019-01-11T08:45:41.653Z,9.33
2019-01-11T08:48:22.580Z,23.47
2019-01-11T08:51:03.216Z,9.30
2019-01-11T08:53:44.035Z,8.90
2019-01-11T08:56:24.773Z,6.67
2019-01-11T08:59:05.570Z,6.15
2019-01-11T09:01:46.509Z,5.25
2019-01-11T09:04:27.903Z,7.08
2019-01-11T09:07:09.054Z,6.03
2019-01-11T09:09:49.860Z,5.20
2019-01-11T09:12:31.460Z,5.80
2019-01-11T09:18:17.620Z,7.58
2019-01-11T09:21:09.411Z,14.05
2019-01-11T09:23:54.687Z,11.33
2019-01-11T09:26:42.301Z,7.33
2019-01-11T09:29:29.968Z,6.35
2019-01-11T09:32:17.614Z,6.20
2019-01-11T09:35:05.325Z,6.50
2019-01-11T09:40:58.914Z,8.80
2019-01-11T09:43:39.478Z,8.85
2019-01-11T09:49:18.554Z,4.70
2019-01-11T09:51:59.183Z,4.80
2019-01-11T09:57:38.947Z,5.33
2019-01-11T10:03:18.692Z,4.60
2019-01-11T10:08:58.622Z,4.47
2019-01-11T10:14:38.657Z,5.15
2019-01-11T10:17:19.368Z,4.20
2019-01-11T10:22:59.064Z,5.13
2019-01-11T10:28:38.889Z,4.93
2019-01-11T10:31:19.654Z,4.77
2019-01-11T10:37:13.648Z,5.53
2019-01-11T10:39:52.836Z,5.37
2019-01-11T10:42:41.061Z,4.00
2019-01-11T10:45:12.682Z,4.53
2019-01-11T10:48:00.467Z,5.10
2019-01-11T10:50:48.079Z,5.17
2019-01-11T10:53:35.729Z,5.00
2019-01-11T10:56:23.482Z,4.60
2019-01-11T10:59:11.161Z,5.63
2019-01-11T11:01:58.927Z,4.50
2019-01-11T11:04:46.596Z,4.00
2019-01-11T11:07:34.312Z,4.60
2019-01-11T11:10:22.029Z,5.87
2019-01-11T11:13:09.741Z,4.83
2019-01-11T11:19:06.205Z,4.37
2019-01-11T11:21:54.505Z,4.97
2019-01-11T11:24:42.165Z,3.83
2019-01-11T11:27:10.915Z,3.13
2019-01-11T11:29:58.618Z,3.93
2019-01-11T11:33:05.359Z,3.50
2019-01-11T11:35:53.045Z,2.97
2019-01-11T11:44:30.706Z,4.87
2019-01-11T11:47:11.620Z,3.70
2019-01-11T11:53:05.676Z,4.10
2019-01-11T11:55:47.110Z,3.20
2019-01-11T11:58:28.377Z,4.20
2019-01-11T12:01:09.556Z,3.50
2019-01-11T12:06:49.661Z,5.97
2019-01-11T12:09:30.922Z,3.13
2019-01-11T12:15:10.128Z,6.42
2019-01-11T12:20:49.656Z,6.25
2019-01-11T12:26:29.273Z,4.55
2019-01-11T12:29:09.982Z,6.65
2019-01-11T12:35:03.319Z,3.83
2019-01-11T12:37:44.006Z,3.80
2019-01-11T12:40:25.015Z,3.83
2019-01-11T12:46:05.027Z,4.03
2019-01-11T12:48:45.947Z,7.87
2019-01-11T12:54:40.261Z,16.35
2019-01-11T12:57:21.018Z,14.60
2019-01-11T13:00:01.880Z,5.28
2019-01-11T13:05:55.710Z,12.70
2019-01-11T13:08:36.488Z,20.40
2019-01-11T13:11:17.299Z,18.87
2019-01-11T13:13:58.811Z,7.95
2019-01-11T13:19:52.736Z,7.50
2019-01-11T13:22:33.403Z,12.95
2019-01-11T13:25:14.276Z,21.87
2019-01-11T13:34:06.192Z,6.20
2019-01-11T13:36:47.031Z,5.55
2019-01-11T13:39:27.621Z,9.53
2019-01-11T13:42:08.982Z,4.08
2019-01-11T13:44:38.421Z,4.83
2019-01-11T13:47:26.435Z,7.75
2019-01-11T13:50:14.214Z,10.65
2019-01-11T13:53:02.366Z,13.35
2019-01-11T13:58:45.556Z,19.45
2019-01-11T14:01:33.206Z,11.85
2019-01-11T14:04:20.899Z,9.13
2019-01-11T14:07:08.616Z,7.10
2019-01-11T14:09:56.264Z,18.25
2019-01-11T14:12:43.920Z,10.23
2019-01-11T14:15:31.632Z,22.77
2019-01-11T14:18:19.365Z,9.50
2019-01-11T14:21:07.068Z,8.30
2019-01-11T14:23:54.662Z,10.95
2019-01-11T14:26:42.371Z,11.85
2019-01-11T14:29:30.443Z,9.08
2019-01-11T14:32:18.154Z,5.92
2019-01-11T14:35:05.823Z,6.35
2019-01-11T14:40:58.462Z,10.58
2019-01-11T14:43:39.073Z,6.08
2019-01-11T14:49:19.299Z,10.48
2019-01-11T14:54:59.352Z,5.90
2019-01-11T14:57:40.297Z,7.35
2019-01-11T15:03:20.161Z,19.20
2019-01-11T15:08:59.766Z,6.33
2019-01-11T15:14:38.924Z,6.00
2019-01-11T15:17:19.547Z,8.03
2019-01-11T15:23:13.650Z,10.20
2019-01-11T15:25:54.714Z,13.15
2019-01-11T15:28:35.244Z,8.68
2019-01-11T15:31:15.720Z,7.00
2019-01-11T15:37:09.728Z,9.18
2019-01-11T15:39:38.541Z,6.78
2019-01-11T15:42:26.213Z,7.97
2019-01-11T15:45:14.030Z,7.87
2019-01-11T15:48:01.753Z,7.17
2019-01-11T15:50:49.524Z,7.50
2019-01-11T15:53:37.243Z,6.65
2019-01-11T16:02:28.291Z,5.45
2019-01-11T16:05:17.080Z,4.65
2019-01-11T16:08:05.655Z,5.62
2019-01-11T16:11:13.089Z,7.67
2019-01-11T16:14:20.493Z,10.13
2019-01-11T16:17:10.334Z,8.70
2019-01-11T16:19:58.437Z,18.07
2019-01-11T16:22:46.610Z,20.05
2019-01-11T16:25:34.746Z,11.53
2019-01-11T16:28:23.141Z,7.75
2019-01-11T16:31:11.386Z,6.03
2019-01-11T16:33:40.502Z,6.78
2019-01-11T16:36:28.497Z,7.97
2019-01-11T16:42:11.319Z,10.35
2019-01-11T16:44:52.295Z,6.67
2019-01-11T16:50:31.647Z,10.35
2019-01-11T16:56:11.843Z,8.40
2019-01-11T16:58:40.862Z,7.17
2019-01-11T17:01:28.580Z,10.88
2019-01-11T17:04:16.272Z,10.45
2019-01-11T17:07:03.959Z,10.25
2019-01-11T17:09:51.656Z,11.60
2019-01-11T17:12:41.973Z,9.70
2019-01-11T17:15:29.148Z,8.70
2019-01-11T17:18:16.894Z,10.08
2019-01-11T17:21:04.527Z,8.88
2019-01-11T17:23:52.162Z,12.43
2019-01-11T17:26:39.874Z,9.20
2019-01-11T17:29:27.483Z,10.18
2019-01-11T17:32:15.136Z,7.87
2019-01-11T17:35:02.840Z,8.53
2019-01-11T17:40:56.792Z,8.10
2019-01-11T17:43:37.585Z,8.33
2019-01-11T17:49:17.317Z,7.78
2019-01-11T17:51:57.924Z,7.28
2019-01-11T17:57:40.116Z,7.40
2019-01-11T18:00:20.628Z,13.03
2019-01-11T18:06:01.476Z,16.30
2019-01-11T18:08:49.256Z,13.05
2019-01-11T18:11:36.818Z,10.10
2019-01-11T18:14:24.519Z,12.13
2019-01-11T18:17:12.063Z,9.38
2019-01-11T18:19:59.708Z,8.35
2019-01-11T18:22:47.796Z,7.15
2019-01-11T18:25:35.529Z,7.87
2019-01-11T18:28:23.307Z,8.73
2019-01-11T18:31:11.003Z,7.90
2019-01-11T18:33:58.567Z,8.73
2019-01-11T18:39:38.241Z,9.53
2019-01-11T18:45:06.533Z,7.90
2019-01-11T18:47:54.105Z,9.10
2019-01-11T18:50:41.695Z,9.10
2019-01-11T18:53:29.264Z,9.18
2019-01-11T18:56:16.913Z,10.28
2019-01-11T18:59:04.729Z,11.45
2019-01-11T19:01:52.384Z,8.08
2019-01-11T19:04:40.099Z,8.38
2019-01-11T19:07:27.796Z,5.95
2019-01-11T19:10:15.380Z,8.33
2019-01-11T19:13:02.962Z,8.23
2019-01-11T19:15:50.654Z,7.95
2019-01-11T19:18:38.389Z,12.85
2019-01-11T19:21:26.077Z,9.15
2019-01-11T19:24:13.631Z,24.10
2019-01-11T19:27:01.211Z,20.02
2019-01-11T19:29:48.880Z,13.20
2019-01-11T19:32:36.596Z,11.55
2019-01-11T19:35:24.336Z,16.07
2019-01-11T19:44:02.277Z,7.30
2019-01-11T19:46:42.993Z,6.95
2019-01-11T19:52:24.268Z,15.98
2019-01-11T19:55:12.375Z,13.65
2019-01-11T19:58:00.566Z,31.17
2019-01-11T20:00:48.589Z,8.73
2019-01-11T20:03:36.222Z,6.92
2019-01-11T20:11:52.505Z,8.73
2019-01-11T20:14:40.088Z,4.95
2019-01-11T20:17:29.318Z,5.22
2019-01-11T20:20:16.941Z,5.65
2019-01-11T20:23:04.577Z,5.10
2019-01-11T20:25:52.177Z,3.98
2019-01-11T20:28:39.771Z,3.10
2019-01-11T20:31:27.491Z,2.55
2019-01-11T20:34:15.224Z,3.10
2019-01-11T20:42:53.852Z,1.95
2019-01-11T20:48:47.842Z,1.90
2019-01-11T20:51:28.960Z,3.00
2019-01-11T20:54:09.938Z,3.20
2019-01-11T20:56:51.033Z,5.55
2019-01-11T21:02:30.968Z,1.98
2019-01-11T21:08:24.859Z,3.72
2019-01-11T21:11:05.512Z,2.35
2019-01-11T21:13:34.413Z,1.10
2019-01-11T21:16:22.170Z,1.05
2019-01-11T21:19:09.767Z,1.30
2019-01-11T21:21:57.473Z,1.05
2019-01-11T21:24:45.482Z,1.85
2019-01-11T21:27:33.202Z,1.30
2019-01-11T21:30:20.884Z,1.45
2019-01-11T21:33:08.588Z,1.20
2019-01-11T21:35:56.511Z,1.45
2019-01-11T21:44:37.462Z,2.62
2019-01-11T21:47:18.437Z,1.80
2019-01-11T21:52:46.454Z,1.90
2019-01-11T21:55:34.077Z,2.30
2019-01-11T21:58:21.900Z,2.77
2019-01-11T22:01:09.677Z,2.90
2019-01-11T22:03:57.434Z,3.35
2019-01-11T22:06:45.123Z,3.95
2019-01-11T22:09:32.871Z,3.40
2019-01-11T22:12:20.469Z,3.15
2019-01-11T22:15:08.167Z,4.20
2019-01-11T22:17:55.740Z,3.65
2019-01-11T22:20:43.426Z,3.12
2019-01-11T22:23:31.102Z,3.08
2019-01-11T22:26:18.790Z,2.55
2019-01-11T22:29:08.025Z,2.62
2019-01-11T22:31:55.900Z,2.40
2019-01-11T22:34:43.639Z,2.65
2019-01-11T22:40:37.444Z,2.02
2019-01-11T22:46:31.239Z,2.22
2019-01-11T22:49:12.340Z,2.70
2019-01-11T22:51:53.392Z,3.47
2019-01-11T22:54:34.862Z,1.75
2019-01-11T23:00:16.319Z,2.20
2019-01-11T23:03:00.276Z,1.70
2019-01-11T23:08:42.765Z,2.08
2019-01-11T23:14:25.348Z,2.40
2019-01-11T23:17:06.666Z,2.72
2019-01-11T23:19:48.364Z,2.40
2019-01-11T23:22:29.288Z,2.30
2019-01-11T23:25:10.734Z,2.10
2019-01-11T23:27:52.677Z,2.67
2019-01-11T23:30:33.850Z,2.10
2019-01-11T23:33:15.366Z,2.05
2019-01-11T23:35:56.740Z,2.87
2019-01-11T23:38:37.284Z,2.25
2019-01-11T23:41:18.232Z,3.20
2019-01-11T23:43:59.435Z,6.47
2019-01-11T23:46:40.869Z,7.80
2019-01-11T23:52:35.098Z,9.83
2019-01-11T23:55:16.041Z,8.88
2019-01-11T23:57:57.625Z,5.78
