createdAt,value
2022-11-08T00:02:15.521Z,29.90
2022-11-08T00:04:41.990Z,33.43
2022-11-08T00:07:28.615Z,34.47
2022-11-08T00:10:13.797Z,36.53
2022-11-08T00:12:58.981Z,36.23
2022-11-08T00:15:25.449Z,37.73
2022-11-08T00:17:51.901Z,33.43
2022-11-08T00:20:18.469Z,32.33
2022-11-08T00:22:44.885Z,31.70
2022-11-08T00:25:11.416Z,36.47
2022-11-08T00:27:37.871Z,30.73
2022-11-08T00:30:04.535Z,36.30
2022-11-08T00:32:31.047Z,32.50
2022-11-08T00:34:57.592Z,35.80
2022-11-08T00:37:24.076Z,31.70
2022-11-08T00:39:50.733Z,31.03
2022-11-08T00:42:17.155Z,34.83
2022-11-08T00:44:43.591Z,31.40
2022-11-08T00:47:10.041Z,31.63
2022-11-08T00:49:36.455Z,34.80
2022-11-08T00:52:02.863Z,31.87
2022-11-08T00:54:29.420Z,34.70
2022-11-08T00:56:55.830Z,32.47
2022-11-08T00:59:22.295Z,32.97
2022-11-08T01:01:48.937Z,31.63
2022-11-08T01:04:15.984Z,32.03
2022-11-08T01:06:42.448Z,28.07
2022-11-08T01:09:08.967Z,31.33
2022-11-08T01:11:35.446Z,30.47
2022-11-08T01:14:02.020Z,30.10
2022-11-08T01:16:29.229Z,32.33
2022-11-08T01:18:55.908Z,30.77
2022-11-08T01:21:23.038Z,32.23
2022-11-08T01:23:49.467Z,27.80
2022-11-08T01:26:16.880Z,30.23
2022-11-08T01:28:43.460Z,32.03
2022-11-08T01:31:10.572Z,37.93
2022-11-08T01:33:37.151Z,30.87
2022-11-08T01:36:05.658Z,34.67
2022-11-08T01:38:32.078Z,32.90
2022-11-08T01:40:58.508Z,33.00
2022-11-08T01:43:31.564Z,30.23
2022-11-08T01:46:16.875Z,36.33
2022-11-08T01:48:54.246Z,30.33
2022-11-08T01:51:21.392Z,34.53
2022-11-08T01:53:47.854Z,36.50
2022-11-08T01:56:14.247Z,39.23
2022-11-08T01:58:40.681Z,36.20
2022-11-08T02:01:07.119Z,35.17
2022-11-08T02:03:34.193Z,38.27
2022-11-08T02:06:01.139Z,31.30
2022-11-08T02:08:37.301Z,32.07
2022-11-08T02:11:04.072Z,31.67
2022-11-08T02:13:31.140Z,28.60
2022-11-08T02:15:57.741Z,29.67
2022-11-08T02:18:25.578Z,28.03
2022-11-08T02:21:00.152Z,34.80
2022-11-08T02:23:30.291Z,32.37
2022-11-08T02:25:56.688Z,28.97
2022-11-08T02:28:23.145Z,31.40
2022-11-08T02:30:49.604Z,32.00
2022-11-08T02:33:22.651Z,33.70
2022-11-08T02:35:53.038Z,27.87
2022-11-08T02:38:19.906Z,27.70
2022-11-08T02:40:46.577Z,33.17
2022-11-08T02:43:12.992Z,35.37
2022-11-08T02:45:39.448Z,27.43
2022-11-08T02:48:06.158Z,28.00
2022-11-08T02:50:32.694Z,31.77
2022-11-08T02:52:59.193Z,27.53
2022-11-08T02:55:25.652Z,32.83
2022-11-08T02:57:52.188Z,26.77
2022-11-08T03:00:18.794Z,24.77
2022-11-08T03:02:45.415Z,29.60
2022-11-08T03:05:12.069Z,27.27
2022-11-08T03:07:38.605Z,25.67
2022-11-08T03:10:05.333Z,27.03
2022-11-08T03:12:31.893Z,24.00
2022-11-08T03:14:58.415Z,26.70
2022-11-08T03:17:24.979Z,24.20
2022-11-08T03:19:51.546Z,24.90
2022-11-08T03:22:18.047Z,30.43
2022-11-08T03:24:44.665Z,25.90
2022-11-08T03:27:11.186Z,29.43
2022-11-08T03:29:37.738Z,25.53
2022-11-08T03:32:04.340Z,29.87
2022-11-08T03:34:30.833Z,30.97
2022-11-08T03:36:57.402Z,30.00
2022-11-08T03:39:23.917Z,27.77
2022-11-08T03:41:50.619Z,30.03
2022-11-08T03:44:17.167Z,38.03
2022-11-08T03:46:43.765Z,38.93
2022-11-08T03:49:10.244Z,50.40
2022-11-08T03:51:36.816Z,47.77
2022-11-08T03:54:03.407Z,45.97
2022-11-08T03:56:29.874Z,42.00
2022-11-08T03:58:56.325Z,42.33
2022-11-08T04:01:22.871Z,39.40
2022-11-08T04:03:49.459Z,32.63
2022-11-08T04:06:15.973Z,34.90
2022-11-08T04:08:42.520Z,34.20
2022-11-08T04:11:27.779Z,34.63
2022-11-08T04:14:13.300Z,31.67
2022-11-08T04:16:39.898Z,35.83
2022-11-08T04:19:25.050Z,37.63
2022-11-08T04:21:53.383Z,38.77
2022-11-08T04:24:20.008Z,56.83
2022-11-08T04:26:46.542Z,60.53
2022-11-08T04:29:13.298Z,65.63
2022-11-08T04:31:39.933Z,61.80
2022-11-08T04:34:06.652Z,59.67
2022-11-08T04:36:36.016Z,55.30
2022-11-08T04:39:02.567Z,54.77
2022-11-08T04:41:29.122Z,51.77
2022-11-08T04:43:56.287Z,53.53
2022-11-08T04:46:23.634Z,69.23
2022-11-08T04:48:50.761Z,58.13
2022-11-08T04:51:21.256Z,51.63
2022-11-08T04:53:47.805Z,36.40
2022-11-08T04:56:14.900Z,38.07
2022-11-08T04:58:44.993Z,34.83
2022-11-08T05:01:12.377Z,33.70
2022-11-08T05:03:38.850Z,44.07
2022-11-08T05:06:06.443Z,33.73
2022-11-08T05:08:33.237Z,30.47
2022-11-08T05:11:02.288Z,29.33
2022-11-08T05:13:28.976Z,29.60
2022-11-08T05:15:55.527Z,30.23
2022-11-08T05:18:22.138Z,28.00
2022-11-08T05:21:11.789Z,28.23
2022-11-08T05:23:38.415Z,27.50
2022-11-08T05:26:05.059Z,22.77
2022-11-08T05:28:31.647Z,27.03
2022-11-08T05:30:58.270Z,22.50
2022-11-08T05:33:24.845Z,28.10
2022-11-08T05:35:51.741Z,30.23
2022-11-08T05:38:18.698Z,33.93
2022-11-08T05:40:45.539Z,39.63
2022-11-08T05:43:12.277Z,101.87
2022-11-08T05:45:38.749Z,95.17
2022-11-08T05:48:05.800Z,136.43
2022-11-08T05:50:33.233Z,325.50
2022-11-08T05:52:59.759Z,131.50
2022-11-08T05:55:26.483Z,58.83
2022-11-08T05:57:53.653Z,52.90
2022-11-08T06:00:22.538Z,45.00
2022-11-08T06:02:49.295Z,44.73
2022-11-08T06:05:15.876Z,53.47
2022-11-08T06:07:42.453Z,61.03
2022-11-08T06:10:10.535Z,51.03
2022-11-08T06:12:38.463Z,41.93
2022-11-08T06:15:06.216Z,37.17
2022-11-08T06:17:35.565Z,35.77
2022-11-08T06:20:05.025Z,95.03
2022-11-08T06:22:38.222Z,204.53
2022-11-08T06:25:04.992Z,115.47
2022-11-08T06:27:32.110Z,92.60
2022-11-08T06:29:58.787Z,81.17
2022-11-08T06:32:27.671Z,87.57
2022-11-08T06:34:54.214Z,74.23
2022-11-08T06:37:20.804Z,70.50
2022-11-08T06:39:47.437Z,63.50
2022-11-08T06:42:14.485Z,55.87
2022-11-08T06:44:41.037Z,48.50
2022-11-08T06:47:08.115Z,47.23
2022-11-08T06:49:37.132Z,43.50
2022-11-08T06:52:03.951Z,45.33
2022-11-08T06:54:31.652Z,42.70
2022-11-08T06:57:00.575Z,41.40
2022-11-08T06:59:30.129Z,47.17
2022-11-08T07:01:57.358Z,36.67
2022-11-08T07:04:24.389Z,46.77
2022-11-08T07:06:54.831Z,49.87
2022-11-08T07:10:04.863Z,41.83
2022-11-08T07:12:37.855Z,42.53
2022-11-08T07:15:05.357Z,40.63
2022-11-08T07:17:38.564Z,44.27
2022-11-08T07:20:05.774Z,37.57
2022-11-08T07:22:33.508Z,35.97
2022-11-08T07:25:00.048Z,38.00
2022-11-08T07:27:30.473Z,38.30
2022-11-08T07:29:57.135Z,37.13
2022-11-08T07:32:29.785Z,36.77
2022-11-08T07:34:56.419Z,39.40
2022-11-08T07:37:22.998Z,34.50
2022-11-08T07:39:49.630Z,40.17
2022-11-08T07:42:17.799Z,45.30
2022-11-08T07:44:44.429Z,38.57
2022-11-08T07:47:10.947Z,38.07
2022-11-08T07:49:37.590Z,33.93
2022-11-08T07:52:05.320Z,44.00
2022-11-08T07:54:32.103Z,50.80
2022-11-08T07:56:58.631Z,39.60
2022-11-08T07:59:25.330Z,39.17
2022-11-08T08:01:51.902Z,43.03
2022-11-08T08:04:18.713Z,46.07
2022-11-08T08:06:45.265Z,43.40
2022-11-08T08:09:12.037Z,44.57
2022-11-08T08:11:38.604Z,41.43
2022-11-08T08:14:05.262Z,32.07
2022-11-08T08:16:31.851Z,35.03
2022-11-08T08:18:58.518Z,28.87
2022-11-08T08:21:25.183Z,30.60
2022-11-08T08:23:51.767Z,30.53
2022-11-08T08:26:19.150Z,27.33
2022-11-08T08:28:45.740Z,26.93
2022-11-08T08:31:12.407Z,24.30
2022-11-08T08:33:39.113Z,26.27
2022-11-08T08:36:07.361Z,27.07
2022-11-08T08:38:38.767Z,26.47
2022-11-08T08:41:08.317Z,24.97
2022-11-08T08:43:34.883Z,22.53
2022-11-08T08:46:04.220Z,26.90
2022-11-08T08:48:30.830Z,32.00
2022-11-08T08:50:57.444Z,30.63
2022-11-08T08:53:24.117Z,24.53
2022-11-08T08:55:52.620Z,28.10
2022-11-08T08:58:20.354Z,25.97
2022-11-08T09:03:33.753Z,21.23
2022-11-08T09:06:01.045Z,23.07
2022-11-08T09:08:32.591Z,27.20
2022-11-08T09:10:59.704Z,24.10
2022-11-08T09:13:26.672Z,22.73
2022-11-08T09:15:53.502Z,22.07
2022-11-08T09:18:27.647Z,25.40
2022-11-08T09:20:58.385Z,24.73
2022-11-08T09:23:27.394Z,32.03
2022-11-08T09:25:57.681Z,23.97
2022-11-08T09:28:31.005Z,24.77
2022-11-08T09:31:02.064Z,24.83
2022-11-08T09:33:28.789Z,24.80
2022-11-08T09:37:18.834Z,26.23
2022-11-08T09:39:44.303Z,21.73
2022-11-08T09:42:28.750Z,23.57
2022-11-08T09:45:15.027Z,21.20
2022-11-08T09:47:42.171Z,17.47
2022-11-08T09:50:24.897Z,17.17
2022-11-08T09:52:54.341Z,17.83
2022-11-08T09:55:23.470Z,18.70
2022-11-08T09:58:13.663Z,16.77
2022-11-08T10:00:40.525Z,15.40
2022-11-08T10:03:12.095Z,17.73
2022-11-08T10:05:42.685Z,19.47
2022-11-08T10:08:25.387Z,16.53
2022-11-08T10:10:57.261Z,16.73
2022-11-08T10:13:42.817Z,17.20
2022-11-08T10:16:14.954Z,18.43
2022-11-08T10:18:53.809Z,20.00
2022-11-08T10:21:23.705Z,15.70
2022-11-08T10:24:04.856Z,17.67
2022-11-08T10:26:37.997Z,19.87
2022-11-08T10:29:17.464Z,15.37
2022-11-08T10:31:47.601Z,18.57
2022-11-08T10:34:25.013Z,13.27
2022-11-08T10:36:56.289Z,16.30
2022-11-08T10:39:30.420Z,16.70
2022-11-08T10:41:59.396Z,13.63
2022-11-08T10:44:28.285Z,13.43
2022-11-08T10:46:59.092Z,14.27
2022-11-08T10:49:27.536Z,14.20
2022-11-08T10:51:58.069Z,11.50
2022-11-08T10:54:47.185Z,15.13
2022-11-08T10:57:17.097Z,11.73
2022-11-08T10:59:44.258Z,11.13
2022-11-08T11:02:17.926Z,11.47
2022-11-08T11:04:44.732Z,9.53
2022-11-08T11:07:32.311Z,10.03
2022-11-08T11:10:06.538Z,7.17
2022-11-08T11:12:39.761Z,5.15
2022-11-08T11:15:09.966Z,3.80
2022-11-08T11:17:40.088Z,7.38
2022-11-08T11:20:23.291Z,7.43
2022-11-08T11:22:57.600Z,4.28
2022-11-08T11:25:25.957Z,3.70
2022-11-08T11:27:58.907Z,3.90
2022-11-08T11:30:29.717Z,4.55
2022-11-08T11:33:01.830Z,3.07
2022-11-08T11:35:34.645Z,5.03
2022-11-08T11:38:10.318Z,5.17
2022-11-08T11:40:42.088Z,7.65
2022-11-08T11:43:25.981Z,3.07
2022-11-08T11:46:04.919Z,2.13
2022-11-08T11:48:33.746Z,2.35
2022-11-08T11:51:04.654Z,3.70
2022-11-08T11:53:39.051Z,6.88
2022-11-08T11:56:38.703Z,4.10
2022-11-08T11:59:15.819Z,3.33
2022-11-08T12:01:54.753Z,2.60
2022-11-08T12:04:48.575Z,2.72
2022-11-08T12:07:20.674Z,2.90
2022-11-08T12:10:09.310Z,3.97
2022-11-08T12:12:49.144Z,3.20
2022-11-08T12:15:42.975Z,3.42
2022-11-08T12:18:43.929Z,3.30
2022-11-08T12:21:15.763Z,3.80
2022-11-08T12:23:54.042Z,3.47
2022-11-08T12:26:26.865Z,1.98
2022-11-08T12:28:53.796Z,3.10
2022-11-08T12:31:25.962Z,3.70
2022-11-08T12:34:13.067Z,3.50
2022-11-08T12:36:44.912Z,3.20
2022-11-08T12:39:23.619Z,3.90
2022-11-08T12:42:21.837Z,3.50
2022-11-08T12:45:18.298Z,5.82
2022-11-08T12:47:48.697Z,3.97
2022-11-08T12:50:36.027Z,3.65
2022-11-08T12:53:26.112Z,3.38
2022-11-08T12:55:53.696Z,1.42
2022-11-08T12:58:45.462Z,1.92
2022-11-08T13:01:17.147Z,6.03
2022-11-08T13:03:46.680Z,3.95
2022-11-08T13:06:22.090Z,1.90
2022-11-08T13:08:58.353Z,2.88
2022-11-08T13:11:46.422Z,2.20
2022-11-08T13:14:17.298Z,2.88
2022-11-08T13:16:47.025Z,4.50
2022-11-08T13:19:42.719Z,1.35
2022-11-08T13:22:32.176Z,3.10
2022-11-08T13:25:10.596Z,1.50
2022-11-08T13:28:02.869Z,2.00
2022-11-08T13:30:39.026Z,1.42
2022-11-08T13:33:38.766Z,2.67
2022-11-08T13:36:43.277Z,2.95
2022-11-08T13:39:16.499Z,2.33
2022-11-08T13:42:12.960Z,2.78
2022-11-08T13:45:05.258Z,1.92
2022-11-08T13:50:45.662Z,3.65
2022-11-08T13:53:27.206Z,2.13
2022-11-08T13:55:57.024Z,1.45
2022-11-08T13:58:42.625Z,4.03
2022-11-08T14:01:09.583Z,1.23
2022-11-08T14:03:41.154Z,2.17
2022-11-08T14:06:12.777Z,2.70
2022-11-08T14:08:49.043Z,0.90
2022-11-08T14:11:41.328Z,1.60
2022-11-08T14:14:13.343Z,2.80
2022-11-08T14:17:08.604Z,2.20
2022-11-08T14:19:42.571Z,3.05
2022-11-08T14:22:18.884Z,1.90
2022-11-08T14:25:04.428Z,3.42
2022-11-08T14:27:45.123Z,2.28
2022-11-08T14:30:32.007Z,2.55
2022-11-08T14:33:26.644Z,1.80
2022-11-08T14:36:08.071Z,3.70
2022-11-08T14:38:50.687Z,1.55
2022-11-08T14:41:35.039Z,3.65
2022-11-08T14:44:14.687Z,3.00
2022-11-08T14:46:49.987Z,2.78
2022-11-08T14:49:24.607Z,5.20
2022-11-08T14:52:07.587Z,3.60
2022-11-08T14:54:46.729Z,5.00
2022-11-08T14:57:41.442Z,8.65
2022-11-08T15:00:30.526Z,4.28
2022-11-08T15:03:04.208Z,7.65
2022-11-08T15:05:50.752Z,7.75
2022-11-08T15:08:25.187Z,7.15
2022-11-08T15:11:05.116Z,8.68
2022-11-08T15:13:46.713Z,12.30
2022-11-08T15:16:22.345Z,11.30
2022-11-08T15:18:51.855Z,10.52
2022-11-08T15:21:33.573Z,13.18
2022-11-08T15:24:15.453Z,22.35
2022-11-08T15:26:59.963Z,17.50
2022-11-08T15:29:29.575Z,11.63
2022-11-08T15:32:04.756Z,13.00
2022-11-08T15:34:34.179Z,17.60
2022-11-08T15:37:00.956Z,18.23
2022-11-08T15:39:41.131Z,17.60
2022-11-08T15:42:43.205Z,15.77
2022-11-08T15:45:06.235Z,16.17
2022-11-08T15:47:58.918Z,13.55
2022-11-08T15:50:26.315Z,15.25
2022-11-08T15:53:02.517Z,13.07
2022-11-08T15:55:32.570Z,14.15
2022-11-08T15:58:03.168Z,13.52
2022-11-08T16:00:32.038Z,15.45
2022-11-08T16:02:58.629Z,15.75
2022-11-08T16:05:26.283Z,15.18
2022-11-08T16:07:52.985Z,17.23
2022-11-08T16:10:40.325Z,14.40
2022-11-08T16:13:07.093Z,15.57
2022-11-08T16:15:34.615Z,12.65
2022-11-08T16:18:01.422Z,13.65
2022-11-08T16:20:33.401Z,16.17
2022-11-08T16:23:00.903Z,15.25
2022-11-08T16:25:32.157Z,16.42
2022-11-08T16:28:08.337Z,19.80
2022-11-08T16:30:35.975Z,21.67
2022-11-08T16:33:16.271Z,23.63
2022-11-08T16:35:54.524Z,24.63
2022-11-08T16:38:32.971Z,92.00
2022-11-08T16:41:03.073Z,131.68
2022-11-08T16:43:30.711Z,139.77
2022-11-08T16:46:07.501Z,90.43
2022-11-08T16:48:36.773Z,69.82
2022-11-08T16:51:04.377Z,74.65
2022-11-08T16:53:33.328Z,50.28
2022-11-08T16:56:00.191Z,49.92
2022-11-08T16:58:28.207Z,46.23
2022-11-08T17:00:57.384Z,46.23
2022-11-08T17:03:27.311Z,51.38
2022-11-08T17:06:10.681Z,56.67
2022-11-08T17:08:38.830Z,59.42
2022-11-08T17:11:07.523Z,56.80
2022-11-08T17:13:40.433Z,39.90
2022-11-08T17:16:09.920Z,44.95
2022-11-08T17:18:36.613Z,48.72
2022-11-08T17:21:42.587Z,49.27
2022-11-08T17:23:58.014Z,41.03
2022-11-08T17:26:26.647Z,41.10
2022-11-08T17:28:55.171Z,38.03
2022-11-08T17:31:25.778Z,41.67
2022-11-08T17:33:55.549Z,37.87
2022-11-08T17:36:22.212Z,52.63
2022-11-08T17:38:56.099Z,59.23
2022-11-08T17:41:27.314Z,50.07
2022-11-08T17:43:59.371Z,53.17
2022-11-08T17:47:02.239Z,53.20
2022-11-08T17:49:28.900Z,55.03
2022-11-08T17:52:02.590Z,55.78
2022-11-08T17:57:16.887Z,55.20
2022-11-08T18:00:10.880Z,59.87
2022-11-08T18:02:43.066Z,53.57
2022-11-08T18:05:27.457Z,58.93
2022-11-08T18:08:04.415Z,59.43
2022-11-08T18:10:32.983Z,61.13
2022-11-08T18:13:07.111Z,59.73
2022-11-08T18:15:34.246Z,75.70
2022-11-08T18:18:00.887Z,74.07
2022-11-08T18:20:27.619Z,64.87
2022-11-08T18:22:59.110Z,65.67
2022-11-08T18:25:25.833Z,77.00
2022-11-08T18:27:54.719Z,69.40
2022-11-08T18:30:22.702Z,75.13
2022-11-08T18:32:49.650Z,63.00
2022-11-08T18:35:16.363Z,65.17
2022-11-08T18:37:43.217Z,74.50
2022-11-08T18:40:11.439Z,70.73
2022-11-08T18:42:38.188Z,76.03
2022-11-08T18:45:05.019Z,84.70
2022-11-08T18:47:32.247Z,85.60
2022-11-08T18:50:02.157Z,86.53
2022-11-08T18:52:31.680Z,90.03
2022-11-08T18:55:00.337Z,90.80
2022-11-08T18:57:29.577Z,92.50
2022-11-08T19:07:05.266Z,72.50
2022-11-08T19:09:41.599Z,75.67
2022-11-08T19:12:11.539Z,60.30
2022-11-08T19:14:41.831Z,56.87
2022-11-08T19:17:10.763Z,58.70
2022-11-08T19:19:41.135Z,55.47
2022-11-08T19:22:07.943Z,53.87
2022-11-08T19:24:38.437Z,50.10
2022-11-08T19:27:06.203Z,53.50
2022-11-08T19:29:35.299Z,49.20
2022-11-08T19:32:02.233Z,50.77
2022-11-08T19:34:31.376Z,49.60
2022-11-08T19:36:58.159Z,47.93
2022-11-08T19:39:27.820Z,50.47
2022-11-08T19:41:56.274Z,46.47
2022-11-08T19:44:26.017Z,49.90
2022-11-08T19:46:59.805Z,48.63
2022-11-08T19:49:29.071Z,54.90
2022-11-08T19:52:05.334Z,60.20
2022-11-08T19:54:32.295Z,60.43
2022-11-08T19:57:04.859Z,70.63
2022-11-08T19:59:33.978Z,70.70
2022-11-08T20:02:01.241Z,76.93
2022-11-08T20:04:29.107Z,85.07
2022-11-08T20:06:57.766Z,98.47
2022-11-08T20:09:29.949Z,96.13
2022-11-08T20:12:01.914Z,96.87
2022-11-08T20:14:34.278Z,96.50
2022-11-08T20:17:01.352Z,91.83
2022-11-08T20:19:33.414Z,85.53
2022-11-08T20:22:02.670Z,90.60
2022-11-08T20:24:31.052Z,73.03
2022-11-08T20:26:57.932Z,71.57
2022-11-08T20:29:25.522Z,70.60
2022-11-08T20:31:52.766Z,61.50
2022-11-08T20:34:33.534Z,56.97
2022-11-08T20:37:03.239Z,47.07
2022-11-08T20:39:48.313Z,46.90
2022-11-08T20:42:18.643Z,43.53
2022-11-08T20:44:45.321Z,39.97
2022-11-08T20:47:12.120Z,42.20
2022-11-08T20:49:43.530Z,38.33
2022-11-08T20:52:10.581Z,36.60
2022-11-08T20:54:42.740Z,37.57
2022-11-08T20:57:10.666Z,40.70
2022-11-08T20:59:37.490Z,41.00
2022-11-08T21:02:07.609Z,42.40
2022-11-08T21:04:34.556Z,43.37
2022-11-08T21:07:59.840Z,38.03
2022-11-08T21:09:59.024Z,36.23
2022-11-08T21:12:38.248Z,41.63
2022-11-08T21:15:05.049Z,41.80
2022-11-08T21:17:32.190Z,42.20
2022-11-08T21:19:58.944Z,39.50
2022-11-08T21:22:26.202Z,35.67
2022-11-08T21:24:52.782Z,41.30
2022-11-08T21:27:19.416Z,42.63
2022-11-08T21:29:46.107Z,39.40
2022-11-08T21:32:12.922Z,45.70
2022-11-08T21:34:45.779Z,42.20
2022-11-08T21:37:13.281Z,41.60
2022-11-08T21:39:42.804Z,41.87
2022-11-08T21:42:14.181Z,45.20
2022-11-08T21:44:40.919Z,43.93
2022-11-08T21:47:07.564Z,42.07
2022-11-08T21:49:34.258Z,41.93
2022-11-08T21:52:03.754Z,48.17
2022-11-08T21:54:30.510Z,45.13
2022-11-08T21:56:57.295Z,53.07
2022-11-08T21:59:24.092Z,48.17
2022-11-08T22:01:53.258Z,41.63
2022-11-08T22:04:19.856Z,46.23
2022-11-08T22:06:48.860Z,47.70
2022-11-08T22:09:17.076Z,48.33
2022-11-08T22:11:53.594Z,53.77
2022-11-08T22:14:22.896Z,48.30
2022-11-08T22:16:49.626Z,53.20
2022-11-08T22:19:16.317Z,54.87
2022-11-08T22:21:44.360Z,51.07
2022-11-08T22:24:12.071Z,54.33
2022-11-08T22:26:40.994Z,60.03
2022-11-08T22:29:09.642Z,60.13
2022-11-08T22:31:38.774Z,62.30
2022-11-08T22:34:05.775Z,68.43
2022-11-08T22:36:32.506Z,76.57
2022-11-08T22:39:01.629Z,71.17
2022-11-08T22:41:31.337Z,79.70
2022-11-08T22:43:58.294Z,74.40
2022-11-08T22:46:26.969Z,78.70
2022-11-08T22:48:53.660Z,72.83
2022-11-08T22:51:22.899Z,76.03
2022-11-08T22:53:49.686Z,73.17
2022-11-08T22:56:18.345Z,77.83
2022-11-08T22:58:44.975Z,73.27
2022-11-08T23:01:14.999Z,73.33
2022-11-08T23:03:44.221Z,70.43
2022-11-08T23:06:13.648Z,79.77
2022-11-08T23:08:40.378Z,72.43
2022-11-08T23:11:25.719Z,76.83
2022-11-08T23:14:11.087Z,81.27
2022-11-08T23:16:38.374Z,83.43
2022-11-08T23:19:25.700Z,78.50
2022-11-08T23:22:10.971Z,75.47
2022-11-08T23:24:39.999Z,81.73
2022-11-08T23:27:25.207Z,76.33
2022-11-08T23:30:10.414Z,84.90
2022-11-08T23:32:36.942Z,73.07
2022-11-08T23:35:03.554Z,80.13
2022-11-08T23:37:30.271Z,75.80
2022-11-08T23:40:15.742Z,79.23
2022-11-08T23:43:00.928Z,79.77
2022-11-08T23:45:27.455Z,77.67
2022-11-08T23:47:57.079Z,82.57
2022-11-08T23:50:23.708Z,78.03
2022-11-08T23:52:50.242Z,76.47
2022-11-08T23:55:16.889Z,80.63
2022-11-08T23:57:43.531Z,76.10
