createdAt,value
2023-02-11T00:01:34.924Z,-7.28
2023-02-11T00:04:05.783Z,-7.31
2023-02-11T00:06:35.518Z,-7.36
2023-02-11T00:09:05.440Z,-7.43
2023-02-11T00:11:34.112Z,-7.52
2023-02-11T00:14:05.408Z,-7.56
2023-02-11T00:16:33.911Z,-7.58
2023-02-11T00:19:06.329Z,-7.60
2023-02-11T00:21:34.692Z,-7.66
2023-02-11T00:24:03.210Z,-7.69
2023-02-11T00:26:34.870Z,-7.75
2023-02-11T00:29:04.423Z,-7.76
2023-02-11T00:31:34.219Z,-7.74
2023-02-11T00:34:02.752Z,-7.79
2023-02-11T00:36:31.240Z,-7.84
2023-02-11T00:39:00.704Z,-7.85
2023-02-11T00:41:30.249Z,-7.86
2023-02-11T00:44:02.519Z,-7.85
2023-02-11T00:46:31.118Z,-7.85
2023-02-11T00:48:59.667Z,-7.82
2023-02-11T00:51:28.843Z,-7.80
2023-02-11T00:53:58.000Z,-7.81
2023-02-11T00:56:27.134Z,-7.83
2023-02-11T00:58:57.984Z,-7.85
2023-02-11T01:01:26.615Z,-7.87
2023-02-11T01:03:54.807Z,-7.91
2023-02-11T01:06:24.911Z,-7.95
2023-02-11T01:08:53.570Z,-7.98
2023-02-11T01:11:22.747Z,-8.01
2023-02-11T01:13:51.639Z,-8.04
2023-02-11T01:16:20.344Z,-8.08
2023-02-11T01:18:49.606Z,-8.06
2023-02-11T01:21:19.484Z,-8.12
2023-02-11T01:23:48.202Z,-8.13
2023-02-11T01:26:17.021Z,-8.10
2023-02-11T01:28:45.514Z,-8.11
2023-02-11T01:31:14.564Z,-8.13
2023-02-11T01:33:43.011Z,-8.14
2023-02-11T01:36:12.868Z,-8.15
2023-02-11T01:38:41.863Z,-8.18
2023-02-11T01:41:12.604Z,-8.22
2023-02-11T01:43:46.149Z,-8.24
2023-02-11T01:46:36.585Z,-8.23
2023-02-11T01:49:13.246Z,-8.27
2023-02-11T01:52:07.729Z,-8.33
2023-02-11T01:55:02.587Z,-8.36
2023-02-11T01:57:34.123Z,-8.39
2023-02-11T02:00:21.755Z,-8.41
2023-02-11T02:03:03.989Z,-8.46
2023-02-11T02:05:42.386Z,-8.48
2023-02-11T02:08:30.131Z,-8.49
2023-02-11T02:11:01.122Z,-8.50
2023-02-11T02:13:32.372Z,-8.49
2023-02-11T02:16:09.302Z,-8.45
2023-02-11T02:18:41.268Z,-8.40
2023-02-11T02:22:01.457Z,-8.37
2023-02-11T02:24:56.925Z,-8.32
2023-02-11T02:28:02.850Z,-8.31
2023-02-11T02:30:42.774Z,-8.27
2023-02-11T02:33:52.776Z,-8.22
2023-02-11T02:36:27.837Z,-8.19
2023-02-11T02:39:04.256Z,-8.16
2023-02-11T02:41:35.746Z,-8.14
2023-02-11T02:44:04.896Z,-8.19
2023-02-11T02:46:35.368Z,-8.22
2023-02-11T02:49:07.804Z,-8.26
2023-02-11T02:51:48.226Z,-8.31
2023-02-11T02:54:48.306Z,-8.38
2023-02-11T02:57:54.585Z,-8.48
2023-02-11T03:00:42.463Z,-8.55
2023-02-11T03:03:22.696Z,-8.63
2023-02-11T03:05:58.773Z,-8.68
2023-02-11T03:08:35.819Z,-8.72
2023-02-11T03:11:06.595Z,-8.83
2023-02-11T03:13:36.803Z,-8.89
2023-02-11T03:16:12.336Z,-8.92
2023-02-11T03:18:44.536Z,-8.99
2023-02-11T03:21:15.419Z,-9.06
2023-02-11T03:24:00.968Z,-9.12
2023-02-11T03:26:34.760Z,-9.18
2023-02-11T03:29:19.276Z,-9.19
2023-02-11T03:31:56.381Z,-9.24
2023-02-11T03:34:42.924Z,-9.29
2023-02-11T03:37:45.504Z,-9.34
2023-02-11T03:40:19.941Z,-9.38
2023-02-11T03:43:01.149Z,-9.41
2023-02-11T03:45:30.790Z,-9.40
2023-02-11T03:48:12.159Z,-9.41
2023-02-11T03:50:42.119Z,-9.37
2023-02-11T03:53:11.322Z,-9.36
2023-02-11T03:55:40.861Z,-9.34
2023-02-11T03:58:09.538Z,-9.31
2023-02-11T04:00:41.207Z,-9.25
2023-02-11T04:03:11.655Z,-9.21
2023-02-11T04:05:40.216Z,-9.19
2023-02-11T04:08:09.413Z,-9.15
2023-02-11T04:10:37.810Z,-9.09
2023-02-11T04:13:06.079Z,-9.05
2023-02-11T04:15:34.509Z,-9.07
2023-02-11T04:18:03.744Z,-9.07
2023-02-11T04:20:31.986Z,-9.09
2023-02-11T04:23:00.457Z,-9.15
2023-02-11T04:25:29.401Z,-9.17
2023-02-11T04:27:57.800Z,-9.15
2023-02-11T04:30:26.016Z,-9.10
2023-02-11T04:32:57.004Z,-9.06
2023-02-11T04:35:25.210Z,-9.02
2023-02-11T04:37:53.531Z,-9.03
2023-02-11T04:40:21.925Z,-9.01
2023-02-11T04:42:50.204Z,-9.00
2023-02-11T04:45:18.537Z,-9.04
2023-02-11T04:47:46.796Z,-9.05
2023-02-11T04:50:15.250Z,-9.09
2023-02-11T04:52:43.595Z,-9.15
2023-02-11T04:55:13.120Z,-9.16
2023-02-11T04:57:41.424Z,-9.18
2023-02-11T05:00:10.360Z,-9.18
2023-02-11T05:02:38.694Z,-9.15
2023-02-11T05:05:07.163Z,-9.09
2023-02-11T05:07:35.654Z,-9.02
2023-02-11T05:10:05.175Z,-8.99
2023-02-11T05:12:33.437Z,-9.01
2023-02-11T05:15:01.685Z,-9.05
2023-02-11T05:17:30.277Z,-9.06
2023-02-11T05:19:58.526Z,-9.14
2023-02-11T05:22:26.752Z,-9.24
2023-02-11T05:24:55.084Z,-9.29
2023-02-11T05:27:23.263Z,-9.32
2023-02-11T05:29:51.461Z,-9.41
2023-02-11T05:32:19.652Z,-9.54
2023-02-11T05:34:47.929Z,-9.59
2023-02-11T05:37:16.208Z,-9.65
2023-02-11T05:39:44.665Z,-9.66
2023-02-11T05:42:13.948Z,-9.67
2023-02-11T05:44:42.438Z,-9.66
2023-02-11T05:47:10.610Z,-9.64
2023-02-11T05:49:38.889Z,-9.63
2023-02-11T05:52:07.149Z,-9.61
2023-02-11T05:54:36.376Z,-9.63
2023-02-11T05:57:04.884Z,-9.56
2023-02-11T05:59:33.151Z,-9.57
2023-02-11T06:02:02.207Z,-9.58
2023-02-11T06:04:30.548Z,-9.58
2023-02-11T06:06:58.785Z,-9.53
2023-02-11T06:09:27.359Z,-9.51
2023-02-11T06:11:55.729Z,-9.49
2023-02-11T06:14:24.015Z,-9.44
2023-02-11T06:16:52.344Z,-9.43
2023-02-11T06:19:20.572Z,-9.39
2023-02-11T06:21:48.795Z,-9.34
2023-02-11T06:24:24.682Z,-9.26
2023-02-11T06:27:06.302Z,-9.14
2023-02-11T06:29:34.683Z,-9.10
2023-02-11T06:32:03.211Z,-9.09
2023-02-11T06:34:31.874Z,-9.05
2023-02-11T06:37:00.263Z,-8.97
2023-02-11T06:39:28.533Z,-8.92
2023-02-11T06:41:56.882Z,-8.90
2023-02-11T06:44:25.246Z,-8.92
2023-02-11T06:46:53.512Z,-8.94
2023-02-11T06:49:22.319Z,-8.99
2023-02-11T06:51:50.640Z,-8.96
2023-02-11T06:54:18.960Z,-8.98
2023-02-11T06:56:47.406Z,-8.96
2023-02-11T06:59:17.397Z,-8.89
2023-02-11T07:01:45.657Z,-8.82
2023-02-11T07:04:17.694Z,-8.78
2023-02-11T07:06:45.918Z,-8.76
2023-02-11T07:09:14.088Z,-8.70
2023-02-11T07:11:42.921Z,-8.66
2023-02-11T07:14:11.280Z,-8.62
2023-02-11T07:16:39.718Z,-8.54
2023-02-11T07:19:08.223Z,-8.47
2023-02-11T07:21:36.670Z,-8.38
2023-02-11T07:24:11.090Z,-8.28
2023-02-11T07:26:39.859Z,-8.22
2023-02-11T07:29:08.181Z,-8.16
2023-02-11T07:31:36.593Z,-8.10
2023-02-11T07:34:04.890Z,-8.05
2023-02-11T07:36:33.337Z,-8.03
2023-02-11T07:39:01.794Z,-7.97
2023-02-11T07:41:30.535Z,-7.87
2023-02-11T07:43:58.937Z,-7.79
2023-02-11T07:46:28.083Z,-7.71
2023-02-11T07:48:57.025Z,-7.66
2023-02-11T07:51:28.195Z,-7.57
2023-02-11T07:53:59.041Z,-7.47
2023-02-11T07:56:28.898Z,-7.38
2023-02-11T07:59:01.108Z,-7.26
2023-02-11T08:01:30.605Z,-7.21
2023-02-11T08:04:00.635Z,-7.11
2023-02-11T08:06:31.687Z,-7.04
2023-02-11T08:09:05.918Z,-6.98
2023-02-11T08:11:34.238Z,-6.90
2023-02-11T08:14:02.888Z,-6.84
2023-02-11T08:16:36.298Z,-6.79
2023-02-11T08:19:13.925Z,-6.74
2023-02-11T08:21:43.391Z,-6.76
2023-02-11T08:24:12.678Z,-6.73
2023-02-11T08:26:41.140Z,-6.69
2023-02-11T08:29:14.053Z,-6.63
2023-02-11T08:31:45.257Z,-6.59
2023-02-11T08:34:14.554Z,-6.51
2023-02-11T08:36:43.820Z,-6.42
2023-02-11T08:39:21.230Z,-6.31
2023-02-11T08:41:54.504Z,-6.26
2023-02-11T08:44:24.342Z,-6.15
2023-02-11T08:46:52.614Z,-6.04
2023-02-11T08:49:21.278Z,-5.92
2023-02-11T08:51:50.260Z,-5.80
2023-02-11T08:54:19.122Z,-5.71
2023-02-11T08:56:51.850Z,-5.66
2023-02-11T08:59:20.242Z,-5.58
2023-02-11T09:01:49.211Z,-5.54
2023-02-11T09:04:17.562Z,-5.41
2023-02-11T09:06:46.347Z,-5.29
2023-02-11T09:09:16.553Z,-5.18
2023-02-11T09:11:46.169Z,-5.06
2023-02-11T09:14:20.605Z,-4.94
2023-02-11T09:16:50.638Z,-4.83
2023-02-11T09:19:19.921Z,-4.75
2023-02-11T09:21:48.203Z,-4.77
2023-02-11T09:24:16.513Z,-4.80
2023-02-11T09:26:44.858Z,-4.73
2023-02-11T09:29:13.255Z,-4.67
2023-02-11T09:31:41.745Z,-4.63
2023-02-11T09:34:11.944Z,-4.59
2023-02-11T09:36:41.628Z,-4.51
2023-02-11T09:39:14.769Z,-4.43
2023-02-11T09:42:14.239Z,-4.34
2023-02-11T09:44:46.087Z,-4.25
2023-02-11T09:47:39.937Z,-4.15
2023-02-11T09:50:14.750Z,-4.05
2023-02-11T09:52:52.882Z,-3.90
2023-02-11T09:55:31.117Z,-3.78
2023-02-11T09:57:59.372Z,-3.66
2023-02-11T10:00:49.849Z,-3.54
2023-02-11T10:03:23.739Z,-3.45
2023-02-11T10:06:13.045Z,-3.32
2023-02-11T10:08:53.844Z,-3.21
2023-02-11T10:11:34.618Z,-3.01
2023-02-11T10:14:21.618Z,-2.85
2023-02-11T10:17:14.835Z,-2.70
2023-02-11T10:20:11.368Z,-2.57
2023-02-11T10:22:52.683Z,-2.40
2023-02-11T10:25:45.447Z,-2.29
2023-02-11T10:28:20.521Z,-2.19
2023-02-11T10:31:02.298Z,-2.05
2023-02-11T10:33:51.628Z,-1.95
2023-02-11T10:36:24.392Z,-1.78
2023-02-11T10:38:52.674Z,-1.66
2023-02-11T10:41:26.371Z,-1.54
2023-02-11T10:43:55.583Z,-1.46
2023-02-11T10:46:31.678Z,-1.33
2023-02-11T10:49:00.460Z,-1.18
2023-02-11T10:51:33.712Z,-1.05
2023-02-11T10:54:05.399Z,-0.91
2023-02-11T10:56:36.725Z,-0.78
2023-02-11T10:59:19.776Z,-0.69
2023-02-11T11:02:06.137Z,-0.57
2023-02-11T11:04:45.114Z,-0.44
2023-02-11T11:07:30.218Z,-0.30
2023-02-11T11:10:04.235Z,-0.17
2023-02-11T11:12:35.297Z,-0.07
2023-02-11T11:15:19.012Z,0.03
2023-02-11T11:17:49.434Z,0.16
2023-02-11T11:20:36.452Z,0.30
2023-02-11T11:23:17.630Z,0.39
2023-02-11T11:26:09.780Z,0.51
2023-02-11T11:28:46.985Z,0.70
2023-02-11T11:31:20.817Z,0.85
2023-02-11T11:33:53.003Z,0.92
2023-02-11T11:36:32.396Z,1.02
2023-02-11T11:39:16.805Z,1.07
2023-02-11T11:41:59.269Z,1.12
2023-02-11T11:44:33.848Z,1.23
2023-02-11T11:47:29.694Z,1.38
2023-02-11T11:50:18.521Z,1.46
2023-02-11T11:53:00.227Z,1.46
2023-02-11T11:55:39.335Z,1.49
2023-02-11T11:58:15.513Z,1.60
2023-02-11T12:00:56.483Z,1.68
2023-02-11T12:03:36.953Z,1.76
2023-02-11T12:06:21.151Z,1.93
2023-02-11T12:08:49.324Z,2.12
2023-02-11T12:11:49.964Z,2.31
2023-02-11T12:14:50.616Z,2.45
2023-02-11T12:17:42.222Z,2.60
2023-02-11T12:20:26.236Z,2.73
2023-02-11T12:23:03.685Z,2.96
2023-02-11T12:26:10.542Z,3.06
2023-02-11T12:29:05.659Z,3.17
2023-02-11T12:32:01.471Z,3.32
2023-02-11T12:34:50.195Z,3.62
2023-02-11T12:38:06.555Z,3.94
2023-02-11T12:40:55.005Z,4.24
2023-02-11T12:43:39.825Z,4.16
2023-02-11T12:46:32.592Z,4.09
2023-02-11T12:49:22.327Z,4.10
2023-02-11T12:52:12.867Z,4.21
2023-02-11T12:54:53.585Z,4.27
2023-02-11T12:57:26.624Z,4.31
2023-02-11T13:00:13.972Z,4.32
2023-02-11T13:02:56.257Z,4.35
2023-02-11T13:05:40.991Z,4.30
2023-02-11T13:08:30.799Z,4.27
2023-02-11T13:11:08.113Z,4.32
2023-02-11T13:13:46.694Z,4.30
2023-02-11T13:16:49.912Z,4.34
2023-02-11T13:19:27.554Z,4.31
2023-02-11T13:22:15.010Z,4.32
2023-02-11T13:25:21.267Z,4.29
2023-02-11T13:28:40.125Z,4.24
2023-02-11T13:31:13.743Z,4.26
2023-02-11T13:33:43.395Z,4.26
2023-02-11T13:36:57.328Z,4.25
2023-02-11T13:39:27.955Z,4.38
2023-02-11T13:42:04.235Z,4.33
2023-02-11T13:44:34.642Z,4.17
2023-02-11T13:47:07.407Z,4.13
2023-02-11T13:49:52.049Z,4.02
2023-02-11T13:52:37.558Z,3.97
2023-02-11T13:55:40.241Z,3.88
2023-02-11T13:58:14.535Z,3.87
2023-02-11T14:00:47.548Z,3.88
2023-02-11T14:03:46.028Z,3.85
2023-02-11T14:06:43.507Z,3.89
2023-02-11T14:09:17.398Z,3.81
2023-02-11T14:12:15.402Z,3.77
2023-02-11T14:15:23.410Z,3.64
2023-02-11T14:17:52.598Z,3.54
2023-02-11T14:20:43.410Z,3.40
2023-02-11T14:23:27.476Z,3.36
2023-02-11T14:26:08.213Z,3.32
2023-02-11T14:28:38.961Z,3.23
2023-02-11T14:31:22.151Z,3.14
2023-02-11T14:34:23.172Z,3.09
2023-02-11T14:37:23.370Z,2.97
2023-02-11T14:40:32.069Z,2.92
2023-02-11T14:43:18.211Z,2.74
2023-02-11T14:45:53.913Z,2.69
2023-02-11T14:48:38.673Z,2.62
2023-02-11T14:51:15.766Z,2.51
2023-02-11T14:54:06.597Z,2.41
2023-02-11T14:56:36.391Z,2.28
2023-02-11T14:59:18.154Z,2.25
2023-02-11T15:01:51.472Z,2.15
2023-02-11T15:04:36.158Z,2.09
2023-02-11T15:07:11.945Z,1.98
2023-02-11T15:09:54.067Z,1.88
2023-02-11T15:12:27.860Z,1.83
2023-02-11T15:14:58.707Z,1.74
2023-02-11T15:17:32.021Z,1.65
2023-02-11T15:20:02.991Z,1.57
2023-02-11T15:22:37.095Z,1.50
2023-02-11T15:25:19.174Z,1.43
2023-02-11T15:27:53.192Z,1.35
2023-02-11T15:30:21.428Z,1.29
2023-02-11T15:33:00.011Z,1.22
2023-02-11T15:35:35.265Z,1.15
2023-02-11T15:38:04.719Z,1.09
2023-02-11T15:40:36.331Z,1.02
2023-02-11T15:43:07.853Z,0.96
2023-02-11T15:45:56.880Z,0.92
2023-02-11T15:48:36.698Z,0.86
2023-02-11T15:51:28.715Z,0.82
2023-02-11T15:54:16.284Z,0.74
2023-02-11T15:56:48.654Z,0.69
2023-02-11T15:59:34.984Z,0.64
2023-02-11T16:02:10.253Z,0.60
2023-02-11T16:04:38.674Z,0.56
2023-02-11T16:07:06.956Z,0.53
2023-02-11T16:09:37.121Z,0.51
2023-02-11T16:12:27.167Z,0.48
2023-02-11T16:14:59.771Z,0.44
2023-02-11T16:17:29.841Z,0.39
2023-02-11T16:19:58.536Z,0.38
2023-02-11T16:22:35.563Z,0.37
2023-02-11T16:25:04.139Z,0.37
2023-02-11T16:27:41.715Z,0.34
2023-02-11T16:30:34.905Z,0.30
2023-02-11T16:33:05.508Z,0.26
2023-02-11T16:35:33.907Z,0.23
2023-02-11T16:38:02.313Z,0.20
2023-02-11T16:40:30.681Z,0.17
2023-02-11T16:42:59.363Z,0.15
2023-02-11T16:45:30.779Z,0.12
2023-02-11T16:48:00.725Z,0.09
2023-02-11T16:50:30.021Z,0.07
2023-02-11T16:52:59.625Z,0.04
2023-02-11T16:55:32.644Z,0.00
2023-02-11T16:58:01.098Z,-0.05
2023-02-11T17:00:30.107Z,-0.10
2023-02-11T17:02:58.447Z,-0.13
2023-02-11T17:05:27.261Z,-0.17
2023-02-11T17:07:55.442Z,-0.21
2023-02-11T17:10:24.850Z,-0.23
2023-02-11T17:12:53.583Z,-0.26
2023-02-11T17:15:22.075Z,-0.26
2023-02-11T17:17:52.878Z,-0.29
2023-02-11T17:20:21.307Z,-0.29
2023-02-11T17:22:50.129Z,-0.30
2023-02-11T17:25:18.908Z,-0.32
2023-02-11T17:27:47.273Z,-0.34
2023-02-11T17:30:15.738Z,-0.36
2023-02-11T17:32:44.489Z,-0.37
2023-02-11T17:35:12.824Z,-0.37
2023-02-11T17:37:41.258Z,-0.38
2023-02-11T17:40:10.501Z,-0.39
2023-02-11T17:42:38.997Z,-0.39
2023-02-11T17:45:08.598Z,-0.40
2023-02-11T17:47:36.939Z,-0.41
2023-02-11T17:50:05.696Z,-0.41
2023-02-11T17:52:34.154Z,-0.46
2023-02-11T17:55:02.638Z,-0.46
2023-02-11T17:57:33.049Z,-0.47
2023-02-11T18:00:05.941Z,-0.51
2023-02-11T18:02:40.970Z,-0.54
2023-02-11T18:05:10.244Z,-0.57
2023-02-11T18:07:38.701Z,-0.58
2023-02-11T18:10:08.497Z,-0.58
2023-02-11T18:12:37.017Z,-0.60
2023-02-11T18:15:05.652Z,-0.59
2023-02-11T18:17:33.830Z,-0.57
2023-02-11T18:20:03.647Z,-0.58
2023-02-11T18:22:38.628Z,-0.57
2023-02-11T18:25:08.832Z,-0.57
2023-02-11T18:27:37.385Z,-0.59
2023-02-11T18:30:07.148Z,-0.61
2023-02-11T18:32:35.499Z,-0.61
2023-02-11T18:35:14.821Z,-0.64
2023-02-11T18:37:43.402Z,-0.64
2023-02-11T18:40:12.895Z,-0.67
2023-02-11T18:42:41.745Z,-0.66
2023-02-11T18:45:12.783Z,-0.65
2023-02-11T18:47:41.546Z,-0.67
2023-02-11T18:50:11.397Z,-0.68
2023-02-11T18:52:47.106Z,-0.71
2023-02-11T18:55:16.343Z,-0.72
2023-02-11T18:57:44.356Z,-0.73
2023-02-11T19:00:13.494Z,-0.74
2023-02-11T19:02:42.560Z,-0.76
2023-02-11T19:05:11.576Z,-0.77
2023-02-11T19:07:42.496Z,-0.81
2023-02-11T19:10:11.286Z,-0.79
2023-02-11T19:12:39.618Z,-0.80
2023-02-11T19:15:11.642Z,-0.80
2023-02-11T19:17:40.616Z,-0.75
2023-02-11T19:20:09.161Z,-0.70
2023-02-11T19:22:37.409Z,-0.65
2023-02-11T19:25:07.238Z,-0.60
2023-02-11T19:27:35.772Z,-0.51
2023-02-11T19:30:08.358Z,-0.46
2023-02-11T19:32:36.689Z,-0.41
2023-02-11T19:35:05.075Z,-0.35
2023-02-11T19:37:33.472Z,-0.30
2023-02-11T19:40:01.760Z,-0.33
2023-02-11T19:42:30.252Z,-0.33
2023-02-11T19:44:58.779Z,-0.32
2023-02-11T19:47:27.998Z,-0.32
2023-02-11T19:49:56.411Z,-0.32
2023-02-11T19:52:27.512Z,-0.31
2023-02-11T19:54:56.214Z,-0.31
2023-02-11T19:57:24.530Z,-0.30
2023-02-11T19:59:55.034Z,-0.25
2023-02-11T20:02:25.911Z,-0.21
2023-02-11T20:04:54.213Z,-0.16
2023-02-11T20:07:22.396Z,-0.12
2023-02-11T20:09:51.056Z,-0.07
2023-02-11T20:12:19.305Z,-0.05
2023-02-11T20:14:47.587Z,-0.01
2023-02-11T20:17:15.764Z,0.04
2023-02-11T20:19:43.975Z,0.08
2023-02-11T20:22:12.378Z,0.12
2023-02-11T20:24:40.746Z,0.15
2023-02-11T20:27:12.449Z,0.19
2023-02-11T20:29:40.815Z,0.24
2023-02-11T20:32:11.537Z,0.27
2023-02-11T20:34:40.104Z,0.27
2023-02-11T20:37:11.190Z,0.26
2023-02-11T20:39:41.946Z,0.24
2023-02-11T20:42:15.029Z,0.22
2023-02-11T20:44:43.555Z,0.21
2023-02-11T20:47:12.873Z,0.15
2023-02-11T20:49:41.162Z,0.12
2023-02-11T20:52:09.751Z,0.10
2023-02-11T20:54:38.134Z,0.09
2023-02-11T20:57:07.330Z,0.09
2023-02-11T20:59:35.772Z,0.07
2023-02-11T21:02:06.832Z,0.07
2023-02-11T21:04:35.546Z,0.06
2023-02-11T21:07:03.792Z,0.03
2023-02-11T21:09:33.427Z,-0.01
2023-02-11T21:12:02.982Z,-0.02
2023-02-11T21:14:31.333Z,-0.03
2023-02-11T21:16:59.979Z,-0.06
2023-02-11T21:19:28.371Z,-0.05
2023-02-11T21:22:00.673Z,-0.04
2023-02-11T21:24:30.921Z,-0.06
2023-02-11T21:26:59.658Z,-0.08
2023-02-11T21:29:28.053Z,-0.04
2023-02-11T21:31:56.552Z,-0.00
2023-02-11T21:34:25.061Z,0.01
2023-02-11T21:36:53.344Z,0.05
2023-02-11T21:39:21.987Z,0.03
2023-02-11T21:41:51.696Z,0.02
2023-02-11T21:44:20.161Z,0.03
2023-02-11T21:46:48.572Z,0.02
2023-02-11T21:49:21.442Z,0.02
2023-02-11T21:51:54.964Z,0.03
2023-02-11T21:54:25.880Z,0.01
2023-02-11T21:56:54.701Z,0.01
2023-02-11T21:59:23.062Z,-0.02
2023-02-11T22:01:51.401Z,-0.03
2023-02-11T22:04:20.081Z,-0.03
2023-02-11T22:06:48.288Z,-0.03
2023-02-11T22:09:16.603Z,-0.04
2023-02-11T22:11:44.962Z,-0.05
2023-02-11T22:14:13.249Z,-0.06
2023-02-11T22:16:41.590Z,-0.07
2023-02-11T22:19:10.281Z,-0.07
2023-02-11T22:21:38.835Z,-0.09
2023-02-11T22:24:09.598Z,-0.10
2023-02-11T22:26:40.233Z,-0.10
2023-02-11T22:29:12.444Z,-0.10
2023-02-11T22:31:43.666Z,-0.10
2023-02-11T22:34:12.505Z,-0.09
2023-02-11T22:36:42.406Z,-0.11
2023-02-11T22:39:18.729Z,-0.10
2023-02-11T22:41:47.898Z,-0.11
2023-02-11T22:44:17.325Z,-0.11
2023-02-11T22:46:46.290Z,-0.11
2023-02-11T22:49:16.508Z,-0.11
2023-02-11T22:51:44.880Z,-0.12
2023-02-11T22:54:17.282Z,-0.13
2023-02-11T22:56:49.628Z,-0.13
2023-02-11T22:59:18.956Z,-0.13
2023-02-11T23:01:47.341Z,-0.15
2023-02-11T23:04:17.150Z,-0.15
2023-02-11T23:06:47.684Z,-0.16
2023-02-11T23:09:16.120Z,-0.18
2023-02-11T23:11:48.601Z,-0.18
2023-02-11T23:14:19.115Z,-0.18
2023-02-11T23:16:50.710Z,-0.14
2023-02-11T23:19:20.068Z,-0.14
2023-02-11T23:21:51.574Z,-0.10
2023-02-11T23:24:19.968Z,-0.10
2023-02-11T23:26:48.405Z,-0.09
2023-02-11T23:29:17.232Z,-0.06
2023-02-11T23:31:46.614Z,-0.04
2023-02-11T23:34:20.419Z,-0.03
2023-02-11T23:36:52.637Z,-0.03
2023-02-11T23:39:21.225Z,-0.06
2023-02-11T23:41:52.175Z,-0.07
2023-02-11T23:44:20.538Z,-0.12
2023-02-11T23:46:48.960Z,-0.16
2023-02-11T23:49:17.256Z,-0.18
2023-02-11T23:51:45.667Z,-0.23
2023-02-11T23:54:15.291Z,-0.26
2023-02-11T23:56:43.613Z,-0.28
2023-02-11T23:59:12.437Z,-0.32
