createdAt,value
2022-09-02T00:02:19.585Z,61.67
2022-09-02T00:05:22.444Z,61.56
2022-09-02T00:08:25.163Z,62.06
2022-09-02T00:11:30.860Z,62.51
2022-09-02T00:14:36.967Z,62.14
2022-09-02T00:17:39.882Z,60.05
2022-09-02T00:20:47.434Z,61.19
2022-09-02T00:23:50.304Z,59.80
2022-09-02T00:26:56.559Z,59.68
2022-09-02T00:29:59.776Z,60.07
2022-09-02T00:33:03.036Z,60.19
2022-09-02T00:36:06.998Z,60.25
2022-09-02T00:39:09.970Z,58.51
2022-09-02T00:42:12.913Z,59.06
2022-09-02T00:45:18.214Z,59.58
2022-09-02T00:48:21.036Z,57.07
2022-09-02T00:51:23.932Z,59.54
2022-09-02T00:54:29.884Z,59.16
2022-09-02T00:57:37.397Z,57.74
2022-09-02T01:00:44.325Z,58.06
2022-09-02T01:03:46.887Z,57.24
2022-09-02T01:06:49.683Z,57.62
2022-09-02T01:09:55.517Z,58.25
2022-09-02T01:13:00.729Z,57.33
2022-09-02T01:16:28.390Z,57.22
2022-09-02T01:19:40.342Z,57.19
2022-09-02T01:22:43.445Z,55.58
2022-09-02T01:25:47.693Z,55.44
2022-09-02T01:28:50.341Z,55.59
2022-09-02T01:31:53.944Z,54.90
2022-09-02T01:34:57.905Z,55.36
2022-09-02T01:38:02.615Z,54.86
2022-09-02T01:41:05.306Z,54.53
2022-09-02T01:44:09.000Z,53.70
2022-09-02T01:47:14.025Z,53.32
2022-09-02T01:50:17.437Z,54.43
2022-09-02T01:53:20.508Z,52.98
2022-09-02T01:56:23.700Z,53.82
2022-09-02T01:59:27.722Z,52.67
2022-09-02T02:02:30.976Z,52.67
2022-09-02T02:05:38.181Z,53.54
2022-09-02T02:08:40.883Z,53.05
2022-09-02T02:11:45.054Z,52.37
2022-09-02T02:14:50.599Z,52.75
2022-09-02T02:17:53.723Z,52.54
2022-09-02T02:20:56.580Z,53.42
2022-09-02T02:24:03.477Z,53.01
2022-09-02T02:27:06.047Z,52.46
2022-09-02T02:30:10.776Z,51.96
2022-09-02T02:33:13.903Z,52.33
2022-09-02T02:36:17.547Z,53.26
2022-09-02T02:39:20.784Z,52.20
2022-09-02T02:42:24.013Z,52.48
2022-09-02T02:45:26.582Z,53.01
2022-09-02T02:48:29.604Z,52.80
2022-09-02T02:51:33.667Z,52.76
2022-09-02T02:54:36.888Z,52.85
2022-09-02T02:57:40.962Z,52.97
2022-09-02T03:00:45.064Z,52.74
2022-09-02T03:03:49.462Z,53.01
2022-09-02T03:06:52.275Z,53.90
2022-09-02T03:09:55.146Z,53.56
2022-09-02T03:12:58.529Z,53.57
2022-09-02T03:16:01.885Z,52.85
2022-09-02T03:19:05.007Z,52.64
2022-09-02T03:22:07.651Z,52.19
2022-09-02T03:25:12.425Z,52.68
2022-09-02T03:28:17.425Z,52.61
2022-09-02T03:31:24.013Z,52.37
2022-09-02T03:34:27.087Z,52.67
2022-09-02T03:37:32.322Z,52.59
2022-09-02T03:40:35.405Z,53.15
2022-09-02T03:43:38.566Z,52.94
2022-09-02T03:46:41.144Z,52.84
2022-09-02T03:49:43.976Z,52.20
2022-09-02T03:52:47.811Z,51.55
2022-09-02T03:55:51.170Z,51.28
2022-09-02T03:58:54.215Z,51.75
2022-09-02T04:01:59.092Z,51.40
2022-09-02T04:05:02.357Z,52.40
2022-09-02T04:08:05.626Z,52.53
2022-09-02T04:11:10.525Z,52.00
2022-09-02T04:14:13.119Z,53.25
2022-09-02T04:17:15.925Z,52.66
2022-09-02T04:20:19.551Z,52.85
2022-09-02T04:23:22.449Z,52.43
2022-09-02T04:26:25.031Z,52.00
2022-09-02T04:29:28.140Z,51.90
2022-09-02T04:32:34.774Z,52.08
2022-09-02T04:35:46.141Z,51.81
2022-09-02T04:38:51.199Z,51.71
2022-09-02T04:41:54.534Z,52.17
2022-09-02T04:44:57.969Z,52.41
2022-09-02T04:48:02.133Z,53.36
2022-09-02T04:51:17.620Z,53.29
2022-09-02T04:54:20.570Z,52.78
2022-09-02T04:57:23.424Z,52.93
2022-09-02T05:00:26.683Z,53.07
2022-09-02T05:03:30.642Z,53.25
2022-09-02T05:06:33.796Z,51.94
2022-09-02T05:09:37.296Z,52.08
2022-09-02T05:12:41.908Z,52.93
2022-09-02T05:15:44.919Z,53.13
2022-09-02T05:18:49.700Z,52.73
2022-09-02T05:21:55.234Z,52.24
2022-09-02T05:24:58.587Z,52.18
2022-09-02T05:28:02.989Z,51.53
2022-09-02T05:31:12.692Z,52.07
2022-09-02T05:34:18.014Z,51.77
2022-09-02T05:37:21.948Z,51.83
2022-09-02T05:40:25.030Z,51.04
2022-09-02T05:43:32.083Z,50.63
2022-09-02T05:46:36.091Z,51.58
2022-09-02T05:49:39.150Z,50.47
2022-09-02T05:52:43.260Z,50.69
2022-09-02T05:55:46.064Z,50.54
2022-09-02T05:58:49.628Z,50.64
2022-09-02T06:01:54.581Z,50.71
2022-09-02T06:04:58.229Z,50.65
2022-09-02T06:08:01.064Z,49.42
2022-09-02T06:11:08.962Z,49.49
2022-09-02T06:14:14.128Z,50.07
2022-09-02T06:17:17.371Z,49.95
2022-09-02T06:20:20.787Z,48.10
2022-09-02T06:23:23.844Z,49.83
2022-09-02T06:26:27.605Z,48.88
2022-09-02T06:29:31.636Z,48.88
2022-09-02T06:32:34.321Z,48.34
2022-09-02T06:35:40.020Z,49.11
2022-09-02T06:38:47.027Z,48.88
2022-09-02T06:41:50.526Z,48.61
2022-09-02T06:44:53.436Z,47.61
2022-09-02T06:47:56.965Z,47.89
2022-09-02T06:51:01.292Z,47.79
2022-09-02T06:54:06.970Z,47.29
2022-09-02T06:57:10.555Z,47.35
2022-09-02T07:00:14.212Z,47.05
2022-09-02T07:03:35.571Z,48.12
2022-09-02T07:06:41.944Z,47.66
2022-09-02T07:09:44.986Z,47.48
2022-09-02T07:12:48.431Z,47.19
2022-09-02T07:15:51.315Z,47.56
2022-09-02T07:18:55.636Z,47.76
2022-09-02T07:21:59.126Z,46.95
2022-09-02T07:25:02.231Z,46.55
2022-09-02T07:28:05.761Z,46.27
2022-09-02T07:31:14.167Z,46.41
2022-09-02T07:34:17.954Z,46.87
2022-09-02T07:37:21.322Z,46.70
2022-09-02T07:40:27.467Z,46.86
2022-09-02T07:43:32.351Z,46.86
2022-09-02T07:46:36.161Z,46.99
2022-09-02T07:53:06.372Z,46.95
2022-09-02T07:56:10.063Z,47.31
2022-09-02T07:59:12.848Z,47.84
2022-09-02T08:02:18.599Z,47.10
2022-09-02T08:05:22.606Z,47.51
2022-09-02T08:08:28.284Z,46.46
2022-09-02T08:11:32.776Z,46.93
2022-09-02T08:14:35.404Z,46.72
2022-09-02T08:17:44.208Z,46.90
2022-09-02T08:20:47.310Z,47.57
2022-09-02T08:23:51.428Z,47.31
2022-09-02T08:26:54.275Z,46.35
2022-09-02T08:29:57.187Z,47.31
2022-09-02T08:33:00.239Z,46.88
2022-09-02T08:36:09.258Z,46.32
2022-09-02T08:39:12.074Z,45.23
2022-09-02T08:42:18.389Z,46.38
2022-09-02T08:45:28.364Z,45.48
2022-09-02T08:48:39.965Z,45.55
2022-09-02T08:51:53.208Z,44.98
2022-09-02T08:54:57.267Z,45.27
2022-09-02T08:58:01.959Z,44.26
2022-09-02T09:01:33.249Z,43.81
2022-09-02T09:04:42.066Z,44.24
2022-09-02T09:08:02.679Z,43.83
2022-09-02T09:11:29.780Z,44.80
2022-09-02T09:14:47.704Z,44.41
2022-09-02T09:17:58.268Z,43.81
2022-09-02T09:21:01.104Z,45.59
2022-09-02T09:24:14.149Z,44.23
2022-09-02T09:27:21.053Z,44.59
2022-09-02T09:30:24.783Z,43.74
2022-09-02T09:33:28.513Z,45.35
2022-09-02T09:36:48.311Z,43.71
2022-09-02T09:39:51.176Z,44.53
2022-09-02T09:42:57.136Z,44.00
2022-09-02T09:46:21.760Z,43.83
2022-09-02T09:49:27.804Z,43.16
2022-09-02T09:52:30.889Z,43.51
2022-09-02T09:55:36.866Z,42.74
2022-09-02T09:58:44.117Z,42.86
2022-09-02T10:01:51.336Z,42.16
2022-09-02T10:05:16.992Z,41.91
2022-09-02T10:08:28.538Z,41.37
2022-09-02T10:11:36.958Z,41.93
2022-09-02T10:14:48.434Z,40.42
2022-09-02T10:17:57.147Z,40.14
2022-09-02T10:21:34.041Z,40.75
2022-09-02T10:24:48.409Z,39.92
2022-09-02T10:28:29.736Z,40.54
2022-09-02T10:31:51.640Z,40.20
2022-09-02T10:35:19.258Z,38.82
2022-09-02T10:38:29.588Z,38.56
2022-09-02T10:41:48.809Z,39.21
2022-09-02T10:45:01.971Z,39.75
2022-09-02T10:48:27.689Z,38.94
2022-09-02T10:51:39.552Z,39.32
2022-09-02T10:55:17.603Z,38.72
2022-09-02T10:58:54.421Z,37.57
2022-09-02T11:02:24.146Z,38.40
2022-09-02T11:05:28.973Z,38.12
2022-09-02T11:08:44.160Z,39.15
2022-09-02T11:11:58.353Z,38.22
2022-09-02T11:15:31.805Z,38.20
2022-09-02T11:19:03.765Z,39.26
2022-09-02T11:22:25.336Z,38.38
2022-09-02T11:25:52.135Z,39.35
2022-09-02T11:29:14.307Z,38.44
2022-09-02T11:32:35.175Z,38.49
2022-09-02T11:35:39.428Z,38.53
2022-09-02T11:39:01.328Z,37.47
2022-09-02T11:42:25.560Z,37.72
2022-09-02T11:45:44.949Z,37.73
2022-09-02T11:48:53.853Z,37.31
2022-09-02T11:52:09.185Z,38.01
2022-09-02T11:55:27.250Z,37.82
2022-09-02T11:58:41.337Z,37.71
2022-09-02T12:01:54.003Z,36.91
2022-09-02T12:05:35.359Z,38.09
2022-09-02T12:08:42.045Z,38.01
2022-09-02T12:11:49.953Z,37.75
2022-09-02T12:14:55.347Z,38.35
2022-09-02T12:17:59.204Z,37.29
2022-09-02T12:21:07.915Z,37.11
2022-09-02T12:24:21.212Z,37.67
2022-09-02T12:27:37.632Z,35.71
2022-09-02T12:30:56.084Z,36.24
2022-09-02T12:34:02.768Z,36.09
2022-09-02T12:37:05.623Z,36.56
2022-09-02T12:40:23.146Z,35.72
2022-09-02T12:43:33.311Z,35.38
2022-09-02T12:46:48.702Z,35.39
2022-09-02T12:50:12.438Z,35.57
2022-09-02T12:53:24.674Z,35.05
2022-09-02T12:56:27.593Z,35.52
2022-09-02T12:59:32.784Z,35.33
2022-09-02T13:02:59.974Z,34.86
2022-09-02T13:06:18.472Z,35.34
2022-09-02T13:09:45.984Z,34.54
2022-09-02T13:13:16.964Z,34.12
2022-09-02T13:16:37.866Z,34.68
2022-09-02T13:19:49.709Z,33.81
2022-09-02T13:23:04.184Z,34.51
2022-09-02T13:26:19.111Z,34.03
2022-09-02T13:30:08.679Z,34.03
2022-09-02T13:33:14.211Z,34.50
2022-09-02T13:36:27.753Z,33.42
2022-09-02T13:39:31.067Z,32.50
2022-09-02T13:42:33.883Z,33.44
2022-09-02T13:45:36.983Z,34.30
2022-09-02T13:48:40.274Z,35.09
2022-09-02T13:51:45.398Z,35.21
2022-09-02T13:54:52.689Z,35.84
2022-09-02T13:58:03.428Z,35.96
2022-09-02T14:01:18.787Z,36.22
2022-09-02T14:04:23.178Z,36.42
2022-09-02T14:07:33.255Z,35.45
2022-09-02T14:10:38.972Z,36.29
2022-09-02T14:13:46.510Z,37.28
2022-09-02T14:16:49.306Z,36.37
2022-09-02T14:20:07.633Z,36.78
2022-09-02T14:23:17.120Z,36.71
2022-09-02T14:26:28.764Z,36.35
2022-09-02T14:29:33.147Z,35.70
2022-09-02T14:32:36.496Z,36.10
2022-09-02T14:35:39.288Z,36.71
2022-09-02T14:38:44.836Z,37.04
2022-09-02T14:41:50.227Z,37.60
2022-09-02T14:44:52.785Z,37.63
2022-09-02T14:47:57.740Z,37.57
2022-09-02T14:51:05.294Z,37.64
2022-09-02T14:54:08.397Z,36.81
2022-09-02T14:57:33.287Z,36.20
2022-09-02T15:00:39.150Z,33.76
2022-09-02T15:03:44.074Z,32.70
2022-09-02T15:06:47.875Z,33.78
2022-09-02T15:09:51.387Z,34.23
2022-09-02T15:12:56.124Z,34.96
2022-09-02T15:15:59.636Z,36.28
2022-09-02T15:19:02.556Z,36.08
2022-09-02T15:22:05.074Z,35.59
2022-09-02T15:25:09.479Z,35.20
2022-09-02T15:28:13.667Z,35.74
2022-09-02T15:31:16.635Z,33.04
2022-09-02T15:34:21.423Z,33.33
2022-09-02T15:37:25.059Z,36.74
2022-09-02T15:40:28.313Z,39.74
2022-09-02T15:43:31.099Z,41.73
2022-09-02T15:46:34.691Z,43.08
2022-09-02T15:49:37.951Z,39.45
2022-09-02T15:52:40.552Z,36.60
2022-09-02T15:55:43.422Z,37.44
2022-09-02T15:58:46.752Z,39.18
2022-09-02T16:01:52.826Z,41.03
2022-09-02T16:04:56.348Z,42.67
2022-09-02T16:07:58.939Z,44.28
2022-09-02T16:11:06.609Z,45.74
2022-09-02T16:14:09.238Z,46.44
2022-09-02T16:17:12.114Z,47.15
2022-09-02T16:20:19.138Z,48.47
2022-09-02T16:23:24.166Z,49.87
2022-09-02T16:26:38.243Z,50.79
2022-09-02T16:29:41.767Z,52.48
2022-09-02T16:32:44.595Z,53.04
2022-09-02T16:35:47.405Z,54.41
2022-09-02T16:38:50.378Z,55.41
2022-09-02T16:41:54.304Z,56.02
2022-09-02T16:44:56.840Z,55.25
2022-09-02T16:48:00.104Z,55.19
2022-09-02T16:51:04.635Z,55.87
2022-09-02T16:54:09.457Z,56.29
2022-09-02T16:57:20.198Z,56.97
2022-09-02T17:00:23.866Z,57.64
2022-09-02T17:03:26.417Z,57.42
2022-09-02T17:06:30.187Z,57.66
2022-09-02T17:09:32.781Z,57.36
2022-09-02T17:12:38.540Z,58.36
2022-09-02T17:15:44.862Z,58.57
2022-09-02T17:18:48.104Z,58.50
2022-09-02T17:21:54.598Z,58.71
2022-09-02T17:24:57.400Z,58.63
2022-09-02T17:27:59.950Z,58.83
2022-09-02T17:31:05.306Z,59.61
2022-09-02T17:34:09.185Z,59.51
2022-09-02T17:37:12.008Z,59.57
2022-09-02T17:40:34.507Z,58.77
2022-09-02T17:43:38.379Z,59.10
2022-09-02T17:46:42.465Z,59.18
2022-09-02T17:49:45.834Z,61.29
2022-09-02T17:52:48.337Z,61.33
2022-09-02T17:55:55.111Z,61.06
2022-09-02T17:59:22.671Z,61.17
2022-09-02T18:02:31.224Z,61.24
2022-09-02T18:05:52.965Z,62.78
2022-09-02T18:09:02.261Z,62.61
2022-09-02T18:12:07.238Z,63.73
2022-09-02T18:15:15.620Z,63.81
2022-09-02T18:18:21.732Z,62.00
2022-09-02T18:21:30.482Z,63.21
2022-09-02T18:24:55.234Z,63.68
2022-09-02T18:28:33.100Z,63.66
2022-09-02T18:31:49.470Z,64.75
2022-09-02T18:35:13.314Z,64.72
2022-09-02T18:38:16.115Z,64.55
2022-09-02T18:41:40.384Z,64.58
2022-09-02T18:44:59.674Z,63.52
2022-09-02T18:48:09.059Z,64.89
2022-09-02T18:51:20.722Z,66.29
2022-09-02T18:54:46.806Z,64.47
2022-09-02T18:57:57.247Z,64.32
2022-09-02T19:01:26.101Z,64.19
2022-09-02T19:04:32.807Z,64.68
2022-09-02T19:07:54.923Z,64.42
2022-09-02T19:11:07.985Z,65.57
2022-09-02T19:14:27.099Z,64.65
2022-09-02T19:17:29.937Z,67.33
2022-09-02T19:20:35.612Z,66.64
2022-09-02T19:23:39.271Z,65.27
2022-09-02T19:26:44.780Z,65.57
2022-09-02T19:29:51.552Z,65.22
2022-09-02T19:32:58.592Z,65.78
2022-09-02T19:36:01.556Z,65.42
2022-09-02T19:39:04.093Z,67.50
2022-09-02T19:42:07.035Z,64.97
2022-09-02T19:45:13.035Z,65.37
2022-09-02T19:48:19.813Z,66.15
2022-09-02T19:51:27.007Z,66.90
2022-09-02T19:54:31.002Z,68.85
2022-09-02T19:57:34.537Z,70.29
2022-09-02T20:00:42.412Z,70.66
2022-09-02T20:03:46.501Z,71.25
2022-09-02T20:06:49.006Z,72.48
2022-09-02T20:09:53.182Z,71.82
2022-09-02T20:12:55.722Z,71.61
2022-09-02T20:15:58.644Z,72.22
2022-09-02T20:19:01.362Z,72.25
2022-09-02T20:22:04.663Z,71.60
2022-09-02T20:25:07.904Z,73.48
2022-09-02T20:28:18.366Z,73.98
2022-09-02T20:31:39.653Z,74.78
2022-09-02T20:34:45.543Z,74.22
2022-09-02T20:38:04.596Z,75.77
2022-09-02T20:41:10.339Z,77.18
2022-09-02T20:44:43.169Z,76.66
2022-09-02T20:48:10.732Z,75.19
2022-09-02T20:51:23.139Z,75.19
2022-09-02T20:54:48.135Z,76.53
2022-09-02T20:58:31.259Z,77.07
2022-09-02T21:01:37.097Z,77.53
2022-09-02T21:04:45.714Z,79.10
2022-09-02T21:07:59.672Z,79.34
2022-09-02T21:11:08.617Z,79.07
2022-09-02T21:14:16.709Z,78.37
2022-09-02T21:17:36.423Z,80.89
2022-09-02T21:20:49.902Z,81.78
2022-09-02T21:24:18.034Z,80.75
2022-09-02T21:27:26.713Z,80.01
2022-09-02T21:30:36.731Z,83.30
2022-09-02T21:33:42.531Z,82.54
2022-09-02T21:36:48.300Z,83.74
2022-09-02T21:39:58.409Z,84.67
2022-09-02T21:43:34.343Z,86.10
2022-09-02T21:47:04.099Z,86.31
2022-09-02T21:50:21.928Z,84.31
2022-09-02T21:53:50.369Z,86.62
2022-09-02T21:56:55.833Z,85.60
2022-09-02T22:00:04.320Z,86.91
2022-09-02T22:03:30.431Z,86.84
2022-09-02T22:06:44.403Z,89.03
2022-09-02T22:10:00.501Z,88.93
2022-09-02T22:13:06.413Z,88.12
2022-09-02T22:16:21.305Z,87.35
2022-09-02T22:19:30.106Z,88.26
2022-09-02T22:22:39.704Z,89.08
2022-09-02T22:25:42.622Z,89.42
2022-09-02T22:28:50.409Z,90.62
2022-09-02T22:31:57.146Z,91.12
2022-09-02T22:35:09.814Z,92.41
2022-09-02T22:38:27.787Z,92.09
2022-09-02T22:41:33.276Z,93.48
2022-09-02T22:45:02.973Z,93.69
2022-09-02T22:49:04.181Z,95.27
2022-09-02T22:52:49.369Z,94.37
2022-09-02T22:56:02.546Z,93.72
2022-09-02T22:59:05.351Z,93.95
2022-09-02T23:02:13.826Z,93.83
2022-09-02T23:05:49.316Z,94.27
2022-09-02T23:08:54.016Z,94.55
2022-09-02T23:12:26.068Z,95.35
2022-09-02T23:15:52.062Z,94.26
2022-09-02T23:19:23.032Z,93.68
2022-09-02T23:22:56.609Z,92.89
2022-09-02T23:26:16.579Z,93.29
2022-09-02T23:29:24.180Z,93.59
2022-09-02T23:32:34.960Z,95.24
2022-09-02T23:36:00.548Z,95.51
2022-09-02T23:39:49.127Z,95.81
2022-09-02T23:42:51.836Z,96.61
2022-09-02T23:45:58.163Z,96.86
2022-09-02T23:49:38.911Z,96.79
2022-09-02T23:53:36.327Z,96.63
2022-09-02T23:56:57.532Z,93.96
