createdAt,value
2018-07-01T00:00:37.922Z,0.00
2018-07-01T00:02:30.864Z,0.00
2018-07-01T00:03:30.820Z,0.00
2018-07-01T00:05:23.790Z,0.00
2018-07-01T00:06:23.764Z,0.00
2018-07-01T00:08:16.749Z,0.00
2018-07-01T00:09:16.689Z,0.00
2018-07-01T00:11:09.677Z,0.00
2018-07-01T00:12:09.687Z,0.00
2018-07-01T00:14:02.829Z,0.00
2018-07-01T00:15:02.740Z,0.00
2018-07-01T00:16:55.705Z,0.00
2018-07-01T00:17:55.665Z,0.00
2018-07-01T00:19:48.670Z,0.00
2018-07-01T00:20:48.619Z,0.00
2018-07-01T00:22:41.706Z,0.00
2018-07-01T00:23:41.667Z,0.00
2018-07-01T00:25:34.669Z,0.00
2018-07-01T00:26:34.606Z,0.00
2018-07-01T00:28:27.573Z,0.00
2018-07-01T00:29:27.540Z,0.00
2018-07-01T00:31:20.490Z,0.00
2018-07-01T00:32:20.326Z,0.00
2018-07-01T00:34:13.326Z,0.00
2018-07-01T00:35:13.267Z,0.00
2018-07-01T00:37:06.230Z,0.00
2018-07-01T00:38:06.227Z,0.00
2018-07-01T00:39:59.420Z,0.00
2018-07-01T00:40:59.282Z,0.00
2018-07-01T00:42:52.128Z,0.00
2018-07-01T00:43:52.080Z,0.00
2018-07-01T00:45:45.081Z,0.00
2018-07-01T00:46:45.023Z,0.00
2018-07-01T00:48:38.156Z,0.00
2018-07-01T00:49:38.127Z,0.00
2018-07-01T00:51:30.952Z,0.00
2018-07-01T00:52:30.902Z,0.00
2018-07-01T00:54:23.874Z,0.00
2018-07-01T00:55:23.920Z,0.00
2018-07-01T00:57:16.948Z,0.00
2018-07-01T00:58:16.867Z,0.00
2018-07-01T01:00:09.856Z,0.00
2018-07-01T01:01:09.808Z,0.00
2018-07-01T01:03:02.792Z,0.00
2018-07-01T01:04:02.742Z,0.00
2018-07-01T01:05:55.743Z,0.00
2018-07-01T01:06:55.696Z,0.00
2018-07-01T01:08:48.667Z,0.00
2018-07-01T01:09:48.636Z,0.00
2018-07-01T01:11:41.476Z,0.00
2018-07-01T01:12:41.413Z,0.00
2018-07-01T01:14:34.372Z,0.00
2018-07-01T01:15:34.332Z,0.00
2018-07-01T01:17:27.240Z,0.00
2018-07-01T01:18:27.168Z,0.00
2018-07-01T01:20:20.134Z,0.00
2018-07-01T01:21:20.088Z,0.00
2018-07-01T01:23:13.082Z,0.00
2018-07-01T01:24:13.029Z,0.00
2018-07-01T01:26:06.119Z,0.00
2018-07-01T01:27:06.093Z,0.00
2018-07-01T01:28:59.084Z,0.00
2018-07-01T01:29:59.036Z,0.00
2018-07-01T01:31:52.018Z,0.00
2018-07-01T01:32:51.982Z,0.00
2018-07-01T01:34:45.191Z,0.00
2018-07-01T01:35:45.081Z,0.00
2018-07-01T01:37:38.052Z,0.00
2018-07-01T01:38:38.022Z,0.00
2018-07-01T01:40:31.044Z,0.00
2018-07-01T01:41:31.006Z,0.00
2018-07-01T01:43:24.097Z,0.00
2018-07-01T01:44:24.031Z,0.00
2018-07-01T01:46:16.847Z,0.00
2018-07-01T01:47:16.816Z,0.00
2018-07-01T01:49:09.798Z,0.00
2018-07-01T01:50:09.757Z,0.00
2018-07-01T01:52:02.576Z,0.00
2018-07-01T01:53:02.548Z,0.00
2018-07-01T01:54:55.540Z,0.00
2018-07-01T01:55:55.488Z,0.00
2018-07-01T01:57:48.442Z,0.00
2018-07-01T01:58:48.398Z,0.00
2018-07-01T02:00:41.410Z,0.00
2018-07-01T02:01:41.351Z,0.00
2018-07-01T02:03:34.160Z,0.00
2018-07-01T02:04:34.131Z,0.00
2018-07-01T02:06:26.980Z,0.00
2018-07-01T02:07:26.923Z,0.00
2018-07-01T02:09:19.888Z,0.00
2018-07-01T02:10:19.852Z,0.00
2018-07-01T02:12:12.853Z,0.00
2018-07-01T02:13:12.801Z,0.00
2018-07-01T02:15:05.659Z,0.00
2018-07-01T02:16:05.579Z,0.00
2018-07-01T02:17:58.690Z,0.00
2018-07-01T02:18:58.651Z,0.00
2018-07-01T02:20:51.619Z,0.00
2018-07-01T02:21:51.587Z,0.00
2018-07-01T02:23:44.395Z,0.00
2018-07-01T02:24:44.358Z,0.00
2018-07-01T02:26:37.373Z,0.00
2018-07-01T02:27:37.300Z,0.00
2018-07-01T02:29:30.261Z,0.00
2018-07-01T02:30:30.247Z,0.00
2018-07-01T02:32:23.214Z,0.00
2018-07-01T02:33:23.155Z,0.00
2018-07-01T02:35:16.062Z,0.00
2018-07-01T02:36:15.950Z,0.00
2018-07-01T02:38:08.909Z,0.00
2018-07-01T02:39:08.869Z,0.00
2018-07-01T02:41:01.715Z,0.00
2018-07-01T02:42:01.663Z,0.00
2018-07-01T02:43:54.621Z,0.00
2018-07-01T02:44:54.591Z,0.00
2018-07-01T02:46:47.486Z,0.00
2018-07-01T02:47:47.429Z,4.00
2018-07-01T02:49:40.390Z,0.00
2018-07-01T02:50:40.362Z,0.00
2018-07-01T02:52:33.345Z,4.00
2018-07-01T02:53:33.382Z,4.00
2018-07-01T02:55:26.447Z,4.00
2018-07-01T02:56:26.362Z,4.00
2018-07-01T02:58:19.515Z,8.00
2018-07-01T02:59:19.539Z,8.00
2018-07-01T03:01:12.461Z,8.00
2018-07-01T03:02:12.442Z,8.00
2018-07-01T03:04:05.394Z,12.00
2018-07-01T03:05:05.215Z,12.00
2018-07-01T03:06:58.207Z,16.00
2018-07-01T03:07:58.161Z,20.00
2018-07-01T03:09:50.992Z,24.00
2018-07-01T03:10:50.946Z,28.00
2018-07-01T03:12:43.921Z,32.00
2018-07-01T03:13:43.875Z,36.00
2018-07-01T03:15:36.860Z,44.00
2018-07-01T03:16:36.841Z,48.00
2018-07-01T03:18:29.828Z,56.00
2018-07-01T03:19:29.757Z,64.00
2018-07-01T03:21:22.727Z,72.00
2018-07-01T03:22:22.705Z,80.00
2018-07-01T03:24:15.721Z,92.00
2018-07-01T03:25:15.673Z,100.00
2018-07-01T03:27:08.648Z,112.00
2018-07-01T03:28:08.613Z,120.00
2018-07-01T03:30:01.602Z,136.00
2018-07-01T03:31:01.554Z,144.00
2018-07-01T03:32:54.580Z,160.00
2018-07-01T03:33:54.535Z,172.00
2018-07-01T03:35:49.481Z,184.00
2018-07-01T03:36:47.320Z,196.00
2018-07-01T03:38:40.304Z,216.00
2018-07-01T03:39:40.260Z,224.00
2018-07-01T03:41:33.087Z,244.00
2018-07-01T03:42:33.041Z,256.00
2018-07-01T03:44:26.046Z,272.00
2018-07-01T03:45:25.991Z,284.00
2018-07-01T03:47:18.966Z,304.00
2018-07-01T03:48:18.927Z,316.00
2018-07-01T03:50:11.969Z,336.00
2018-07-01T03:51:11.869Z,348.00
2018-07-01T03:53:04.897Z,368.00
2018-07-01T03:54:04.856Z,376.00
2018-07-01T03:55:57.839Z,392.00
2018-07-01T03:56:57.781Z,400.00
2018-07-01T03:58:50.758Z,420.00
2018-07-01T03:59:50.720Z,432.00
2018-07-01T04:01:43.633Z,448.00
2018-07-01T04:02:43.538Z,456.00
2018-07-01T04:04:36.511Z,476.00
2018-07-01T04:05:36.481Z,488.00
2018-07-01T04:07:29.479Z,500.00
2018-07-01T04:08:29.461Z,508.00
2018-07-01T04:10:22.581Z,524.00
2018-07-01T04:11:22.517Z,532.00
2018-07-01T04:13:15.508Z,544.00
2018-07-01T04:14:15.463Z,556.00
2018-07-01T04:16:08.438Z,572.00
2018-07-01T04:17:08.387Z,576.00
2018-07-01T04:19:01.599Z,592.00
2018-07-01T04:20:01.570Z,600.00
2018-07-01T04:21:54.391Z,612.00
2018-07-01T04:22:54.351Z,620.00
2018-07-01T04:24:47.308Z,632.00
2018-07-01T04:25:47.282Z,640.00
2018-07-01T04:27:40.105Z,652.00
2018-07-01T04:28:40.064Z,656.00
2018-07-01T04:30:33.031Z,672.00
2018-07-01T04:31:33.013Z,676.00
2018-07-01T04:33:25.983Z,684.00
2018-07-01T04:34:25.934Z,696.00
2018-07-01T04:36:19.089Z,708.00
2018-07-01T04:37:19.024Z,712.00
2018-07-01T04:39:11.863Z,720.00
2018-07-01T04:40:11.819Z,728.00
2018-07-01T04:42:04.639Z,740.00
2018-07-01T04:43:04.598Z,744.00
2018-07-01T04:44:57.580Z,752.00
2018-07-01T04:45:57.532Z,760.00
2018-07-01T04:47:50.657Z,768.00
2018-07-01T04:48:50.619Z,772.00
2018-07-01T04:50:43.461Z,784.00
2018-07-01T04:51:43.404Z,792.00
2018-07-01T04:53:36.385Z,800.00
2018-07-01T04:54:36.340Z,804.00
2018-07-01T04:56:29.534Z,812.00
2018-07-01T04:57:29.437Z,820.00
2018-07-01T04:59:22.567Z,828.00
2018-07-01T05:00:22.518Z,836.00
2018-07-01T05:02:15.437Z,844.00
2018-07-01T05:03:15.307Z,848.00
2018-07-01T05:05:08.136Z,856.00
2018-07-01T05:06:08.100Z,860.00
2018-07-01T05:08:00.993Z,868.00
2018-07-01T05:09:00.870Z,872.00
2018-07-01T05:10:53.855Z,880.00
2018-07-01T05:11:53.810Z,884.00
2018-07-01T05:13:46.786Z,892.00
2018-07-01T05:14:46.754Z,896.00
2018-07-01T05:16:39.649Z,904.00
2018-07-01T05:17:39.599Z,904.00
2018-07-01T05:19:32.569Z,908.00
2018-07-01T05:20:32.524Z,916.00
2018-07-01T05:22:25.485Z,920.00
2018-07-01T05:23:25.460Z,924.00
2018-07-01T05:25:18.701Z,932.00
2018-07-01T05:26:18.555Z,936.00
2018-07-01T05:28:11.632Z,940.00
2018-07-01T05:29:11.599Z,948.00
2018-07-01T05:31:04.443Z,952.00
2018-07-01T05:32:04.381Z,956.00
2018-07-01T05:33:57.517Z,960.00
2018-07-01T05:34:57.474Z,964.00
2018-07-01T05:36:50.474Z,972.00
2018-07-01T05:37:50.418Z,976.00
2018-07-01T05:39:43.377Z,984.00
2018-07-01T05:40:43.347Z,984.00
2018-07-01T05:42:36.254Z,988.00
2018-07-01T05:43:36.212Z,992.00
2018-07-01T05:45:29.204Z,996.00
2018-07-01T05:46:29.155Z,1004.00
2018-07-01T05:48:22.151Z,1008.00
2018-07-01T05:49:22.154Z,1008.00
2018-07-01T05:51:15.280Z,1016.00
2018-07-01T05:52:15.207Z,1024.00
2018-07-01T05:54:08.187Z,1028.00
2018-07-01T05:55:08.147Z,1032.00
2018-07-01T05:57:01.179Z,1036.00
2018-07-01T05:58:01.075Z,1044.00
2018-07-01T05:59:54.164Z,1048.00
2018-07-01T06:00:54.112Z,1048.00
2018-07-01T06:02:47.101Z,1056.00
2018-07-01T06:03:47.059Z,1064.00
2018-07-01T06:05:39.892Z,1064.00
2018-07-01T06:06:39.856Z,1068.00
2018-07-01T06:08:32.927Z,1080.00
2018-07-01T06:09:32.800Z,1080.00
2018-07-01T06:11:25.620Z,1084.00
2018-07-01T06:12:25.580Z,1088.00
2018-07-01T06:14:18.571Z,1092.00
2018-07-01T06:15:18.527Z,1092.00
2018-07-01T06:17:11.499Z,1100.00
2018-07-01T06:18:11.473Z,1104.00
2018-07-01T06:20:04.526Z,1112.00
2018-07-01T06:21:04.433Z,1112.00
2018-07-01T06:22:57.536Z,1120.00
2018-07-01T06:23:57.507Z,1120.00
2018-07-01T06:25:50.700Z,1128.00
2018-07-01T06:26:50.617Z,1132.00
2018-07-01T06:28:43.591Z,1136.00
2018-07-01T06:29:43.565Z,1140.00
2018-07-01T06:31:36.517Z,1148.00
2018-07-01T06:32:36.505Z,1148.00
2018-07-01T06:34:29.324Z,1152.00
2018-07-01T06:35:29.277Z,1156.00
2018-07-01T06:37:22.261Z,1168.00
2018-07-01T06:38:22.207Z,1168.00
2018-07-01T06:40:15.202Z,1176.00
2018-07-01T06:41:15.253Z,1180.00
2018-07-01T06:43:08.266Z,1188.00
2018-07-01T06:44:08.226Z,1192.00
2018-07-01T06:46:01.208Z,1200.00
2018-07-01T06:47:01.169Z,1204.00
2018-07-01T06:48:54.162Z,1208.00
2018-07-01T06:49:54.133Z,1216.00
2018-07-01T06:51:46.957Z,1220.00
2018-07-01T06:52:46.908Z,1224.00
2018-07-01T06:54:39.976Z,1232.00
2018-07-01T06:55:39.924Z,1236.00
2018-07-01T06:57:32.899Z,1244.00
2018-07-01T06:58:32.966Z,1252.00
2018-07-01T07:00:25.697Z,1260.00
2018-07-01T07:01:25.632Z,1264.00
2018-07-01T07:03:18.567Z,1272.00
2018-07-01T07:04:18.538Z,1276.00
2018-07-01T07:06:11.519Z,1288.00
2018-07-01T07:07:11.475Z,1296.00
2018-07-01T07:09:04.468Z,1300.00
2018-07-01T07:10:04.438Z,1304.00
2018-07-01T07:11:57.622Z,1316.00
2018-07-01T07:12:57.529Z,1320.00
2018-07-01T07:14:50.502Z,1328.00
2018-07-01T07:15:50.478Z,1332.00
2018-07-01T07:17:43.310Z,1344.00
2018-07-01T07:18:43.302Z,1348.00
2018-07-01T07:20:36.465Z,1356.00
2018-07-01T07:21:36.339Z,1364.00
2018-07-01T07:23:29.330Z,1368.00
2018-07-01T07:24:29.349Z,1376.00
2018-07-01T07:26:22.279Z,1380.00
2018-07-01T07:27:22.228Z,1392.00
2018-07-01T07:29:15.342Z,1396.00
2018-07-01T07:30:15.104Z,1400.00
2018-07-01T07:32:08.090Z,1412.00
2018-07-01T07:33:08.038Z,1416.00
2018-07-01T07:35:00.873Z,1424.00
2018-07-01T07:36:00.833Z,1436.00
2018-07-01T07:37:53.839Z,1440.00
2018-07-01T07:38:53.800Z,1452.00
2018-07-01T07:40:46.815Z,1460.00
2018-07-01T07:41:46.756Z,1464.00
2018-07-01T07:43:39.736Z,1480.00
2018-07-01T07:44:39.693Z,1472.00
2018-07-01T07:46:33.054Z,1484.00
2018-07-01T07:47:32.978Z,1492.00
2018-07-01T07:49:25.953Z,1500.00
2018-07-01T07:50:25.930Z,1504.00
2018-07-01T07:52:18.977Z,1508.00
2018-07-01T07:53:18.884Z,1516.00
2018-07-01T07:55:11.713Z,1524.00
2018-07-01T07:56:11.690Z,1532.00
2018-07-01T07:58:04.690Z,1536.00
2018-07-01T07:59:04.630Z,1540.00
2018-07-01T08:00:57.445Z,1548.00
2018-07-01T08:01:57.498Z,1552.00
2018-07-01T08:03:50.406Z,1564.00
2018-07-01T08:04:50.375Z,1568.00
2018-07-01T08:06:43.395Z,1576.00
2018-07-01T08:07:43.360Z,1580.00
2018-07-01T08:09:36.359Z,1592.00
2018-07-01T08:10:36.301Z,1596.00
2018-07-01T08:12:29.280Z,1608.00
2018-07-01T08:13:29.260Z,1608.00
2018-07-01T08:15:22.276Z,1616.00
2018-07-01T08:16:22.227Z,1620.00
2018-07-01T08:18:15.231Z,1632.00
2018-07-01T08:19:15.180Z,1632.00
2018-07-01T08:21:08.028Z,1644.00
2018-07-01T08:22:08.027Z,1648.00
2018-07-01T08:24:00.849Z,1620.00
2018-07-01T08:25:00.801Z,1624.00
2018-07-01T08:26:53.790Z,1628.00
2018-07-01T08:27:53.750Z,1636.00
2018-07-01T08:29:46.784Z,1648.00
2018-07-01T08:30:46.760Z,1648.00
2018-07-01T08:32:39.876Z,1656.00
2018-07-01T08:33:39.841Z,1660.00
2018-07-01T08:35:32.825Z,1672.00
2018-07-01T08:36:32.771Z,1676.00
2018-07-01T08:38:25.736Z,1684.00
2018-07-01T08:39:25.726Z,1692.00
2018-07-01T08:41:18.636Z,1696.00
2018-07-01T08:42:18.582Z,1704.00
2018-07-01T08:44:11.551Z,1716.00
2018-07-01T08:45:11.515Z,1716.00
2018-07-01T08:47:04.531Z,1728.00
2018-07-01T08:48:04.492Z,1736.00
2018-07-01T08:49:57.315Z,1748.00
2018-07-01T08:50:57.278Z,1768.00
2018-07-01T08:52:50.307Z,1756.00
2018-07-01T08:53:50.122Z,1764.00
2018-07-01T08:55:43.102Z,1772.00
2018-07-01T08:56:43.063Z,1780.00
2018-07-01T08:58:36.050Z,1788.00
2018-07-01T08:59:36.003Z,1792.00
2018-07-01T09:01:28.856Z,1800.00
2018-07-01T09:02:28.812Z,1796.00
2018-07-01T09:04:22.206Z,1820.00
2018-07-01T09:05:22.356Z,1820.00
2018-07-01T09:07:15.007Z,1824.00
2018-07-01T09:08:14.860Z,1832.00
2018-07-01T09:10:08.240Z,1848.00
2018-07-01T09:11:07.891Z,1852.00
2018-07-01T09:13:00.898Z,1888.00
2018-07-01T09:14:00.846Z,1864.00
2018-07-01T09:15:53.854Z,1872.00
2018-07-01T09:16:53.841Z,1888.00
2018-07-01T09:18:46.654Z,1892.00
2018-07-01T09:19:46.608Z,1900.00
2018-07-01T09:21:39.604Z,1916.00
2018-07-01T09:22:39.594Z,1916.00
2018-07-01T09:24:32.582Z,1932.00
2018-07-01T09:25:32.564Z,1944.00
2018-07-01T09:27:25.508Z,1904.00
2018-07-01T09:28:25.389Z,1528.00
2018-07-01T09:30:18.341Z,1484.00
2018-07-01T09:31:18.168Z,1492.00
2018-07-01T09:33:11.175Z,1504.00
2018-07-01T09:34:11.130Z,1512.00
2018-07-01T09:36:04.118Z,1540.00
2018-07-01T09:37:04.083Z,1540.00
2018-07-01T09:38:56.916Z,1552.00
2018-07-01T09:39:56.909Z,1568.00
2018-07-01T09:41:49.874Z,1564.00
2018-07-01T09:42:49.843Z,1572.00
2018-07-01T09:44:42.855Z,1596.00
2018-07-01T09:45:42.804Z,1604.00
2018-07-01T09:47:35.993Z,1616.00
2018-07-01T09:48:35.914Z,1628.00
2018-07-01T09:50:29.039Z,1644.00
2018-07-01T09:51:28.873Z,1652.00
2018-07-01T09:53:21.710Z,1680.00
2018-07-01T09:54:21.729Z,1692.00
2018-07-01T09:56:14.504Z,1720.00
2018-07-01T09:57:14.468Z,1752.00
2018-07-01T09:59:07.548Z,1892.00
2018-07-01T10:00:07.491Z,2472.00
2018-07-01T10:02:00.324Z,11132.00
2018-07-01T10:03:00.294Z,15804.00
2018-07-01T10:04:53.387Z,17216.00
2018-07-01T10:05:53.311Z,17344.00
2018-07-01T10:07:46.383Z,16864.00
2018-07-01T10:08:46.180Z,16672.00
2018-07-01T10:10:39.249Z,16352.00
2018-07-01T10:11:39.211Z,16192.00
2018-07-01T10:13:32.047Z,16192.00
2018-07-01T10:14:32.041Z,16320.00
2018-07-01T10:16:25.231Z,16384.00
2018-07-01T10:17:25.139Z,16288.00
2018-07-01T10:19:18.138Z,15588.00
2018-07-01T10:20:18.097Z,15424.00
2018-07-01T10:22:11.109Z,15340.00
2018-07-01T10:23:11.080Z,15312.00
2018-07-01T10:25:04.105Z,15312.00
2018-07-01T10:26:04.062Z,15332.00
2018-07-01T10:27:57.074Z,15464.00
2018-07-01T10:28:57.034Z,15776.00
2018-07-01T10:30:49.916Z,15808.00
2018-07-01T10:31:49.880Z,15544.00
2018-07-01T10:33:42.906Z,15100.00
2018-07-01T10:34:42.776Z,15004.00
2018-07-01T10:36:35.670Z,14828.00
2018-07-01T10:37:35.611Z,14776.00
2018-07-01T10:39:28.683Z,14676.00
2018-07-01T10:40:28.599Z,14680.00
2018-07-01T10:42:21.445Z,14572.00
2018-07-01T10:43:21.416Z,14512.00
2018-07-01T10:45:14.446Z,14364.00
2018-07-01T10:46:14.421Z,14340.00
2018-07-01T10:48:07.262Z,14288.00
2018-07-01T10:49:07.250Z,14344.00
2018-07-01T10:51:00.111Z,14284.00
2018-07-01T10:52:00.088Z,14188.00
2018-07-01T10:53:53.251Z,14136.00
2018-07-01T10:54:53.211Z,14160.00
2018-07-01T10:56:46.237Z,14024.00
2018-07-01T10:57:46.284Z,13848.00
2018-07-01T10:59:39.378Z,13664.00
2018-07-01T11:00:39.341Z,13680.00
2018-07-01T11:02:32.437Z,13504.00
2018-07-01T11:03:32.402Z,13416.00
2018-07-01T11:05:25.683Z,13232.00
2018-07-01T11:06:25.671Z,13180.00
2018-07-01T11:08:18.597Z,13036.00
2018-07-01T11:09:18.556Z,13020.00
2018-07-01T11:11:11.591Z,12916.00
2018-07-01T11:12:11.555Z,12980.00
2018-07-01T11:14:04.591Z,12936.00
2018-07-01T11:15:04.581Z,12984.00
2018-07-01T11:16:57.444Z,13000.00
2018-07-01T11:17:57.407Z,12992.00
2018-07-01T11:19:50.421Z,12984.00
2018-07-01T11:20:50.419Z,12940.00
2018-07-01T11:22:43.276Z,12960.00
2018-07-01T11:23:43.236Z,13012.00
2018-07-01T11:25:36.281Z,12948.00
2018-07-01T11:26:36.313Z,12992.00
2018-07-01T11:28:29.281Z,12948.00
2018-07-01T11:29:29.251Z,12948.00
2018-07-01T11:31:22.156Z,12812.00
2018-07-01T11:32:22.112Z,12800.00
2018-07-01T11:34:15.121Z,12832.00
2018-07-01T11:35:15.106Z,12808.00
2018-07-01T11:37:08.133Z,12872.00
2018-07-01T11:38:08.109Z,12812.00
2018-07-01T11:40:00.943Z,12848.00
2018-07-01T11:41:00.932Z,12816.00
2018-07-01T11:42:53.953Z,12836.00
2018-07-01T11:43:53.901Z,12856.00
2018-07-01T11:45:46.748Z,12812.00
2018-07-01T11:46:46.743Z,12848.00
2018-07-01T11:48:39.783Z,12848.00
2018-07-01T11:49:39.749Z,12784.00
2018-07-01T11:51:32.582Z,12796.00
2018-07-01T11:52:32.567Z,12644.00
2018-07-01T11:54:25.597Z,12512.00
2018-07-01T11:55:25.566Z,12468.00
2018-07-01T11:57:18.877Z,12300.00
2018-07-01T11:58:18.748Z,12140.00
2018-07-01T12:00:11.782Z,12116.00
2018-07-01T12:01:11.739Z,12084.00
2018-07-01T12:03:04.762Z,12056.00
2018-07-01T12:04:04.736Z,12036.00
2018-07-01T12:05:57.749Z,12044.00
2018-07-01T12:06:57.727Z,12104.00
2018-07-01T12:08:50.744Z,12196.00
2018-07-01T12:09:50.792Z,12164.00
2018-07-01T12:11:43.548Z,12300.00
2018-07-01T12:12:43.544Z,12344.00
2018-07-01T12:14:36.416Z,12312.00
2018-07-01T12:15:36.375Z,12296.00
2018-07-01T12:17:29.417Z,12244.00
2018-07-01T12:18:29.382Z,12276.00
2018-07-01T12:20:22.412Z,12260.00
2018-07-01T12:21:22.374Z,12252.00
2018-07-01T12:23:15.300Z,12268.00
2018-07-01T12:24:15.249Z,12164.00
2018-07-01T12:26:08.230Z,12236.00
2018-07-01T12:27:08.225Z,12216.00
2018-07-01T12:29:01.108Z,12220.00
2018-07-01T12:30:01.060Z,12200.00
2018-07-01T12:31:54.281Z,12160.00
2018-07-01T12:32:54.204Z,12092.00
2018-07-01T12:34:47.337Z,12000.00
2018-07-01T12:35:47.194Z,11968.00
2018-07-01T12:37:40.213Z,11972.00
2018-07-01T12:38:40.182Z,11904.00
2018-07-01T12:40:33.196Z,11832.00
2018-07-01T12:41:33.193Z,11736.00
2018-07-01T12:43:26.031Z,11340.00
2018-07-01T12:44:25.994Z,11164.00
2018-07-01T12:46:19.066Z,10896.00
2018-07-01T12:47:19.022Z,10780.00
2018-07-01T12:49:12.028Z,10664.00
2018-07-01T12:50:12.017Z,10660.00
2018-07-01T12:52:05.054Z,10536.00
2018-07-01T12:53:05.061Z,10548.00
2018-07-01T12:54:58.208Z,10432.00
2018-07-01T12:55:58.160Z,10372.00
2018-07-01T12:57:51.019Z,10340.00
2018-07-01T12:58:50.993Z,10324.00
2018-07-01T13:00:44.025Z,10256.00
2018-07-01T13:01:43.988Z,10220.00
2018-07-01T13:03:36.834Z,10172.00
2018-07-01T13:04:36.840Z,10148.00
2018-07-01T13:06:29.836Z,10132.00
2018-07-01T13:07:29.799Z,10100.00
2018-07-01T13:09:22.835Z,10080.00
2018-07-01T13:10:22.826Z,10052.00
2018-07-01T13:12:15.783Z,10028.00
2018-07-01T13:13:15.644Z,10016.00
2018-07-01T13:15:08.670Z,9956.00
2018-07-01T13:16:08.654Z,9956.00
2018-07-01T13:18:01.711Z,9952.00
2018-07-01T13:19:01.673Z,9916.00
2018-07-01T13:20:54.531Z,9892.00
2018-07-01T13:21:54.515Z,9844.00
2018-07-01T13:23:47.443Z,9788.00
2018-07-01T13:24:47.335Z,9740.00
2018-07-01T13:26:40.372Z,9688.00
2018-07-01T13:27:40.446Z,9664.00
2018-07-01T13:29:33.221Z,9596.00
2018-07-01T13:30:33.190Z,9548.00
2018-07-01T13:32:26.337Z,9532.00
2018-07-01T13:33:26.295Z,9484.00
2018-07-01T13:35:19.358Z,9444.00
2018-07-01T13:36:19.351Z,9460.00
2018-07-01T13:38:12.548Z,9404.00
2018-07-01T13:39:12.500Z,9416.00
2018-07-01T13:41:05.356Z,9416.00
2018-07-01T13:42:05.335Z,9376.00
2018-07-01T13:43:58.392Z,9292.00
2018-07-01T13:44:58.355Z,9276.00
2018-07-01T13:46:51.391Z,9224.00
2018-07-01T13:47:51.363Z,9216.00
2018-07-01T13:49:44.620Z,9244.00
2018-07-01T13:50:44.543Z,9192.00
2018-07-01T13:52:37.392Z,9192.00
2018-07-01T13:53:37.380Z,9140.00
2018-07-01T13:55:30.407Z,9144.00
2018-07-01T13:56:30.386Z,9120.00
2018-07-01T13:58:23.403Z,8980.00
2018-07-01T13:59:23.381Z,8912.00
2018-07-01T14:01:16.260Z,8868.00
2018-07-01T14:02:16.216Z,8864.00
2018-07-01T14:04:09.312Z,8792.00
2018-07-01T14:05:09.214Z,8716.00
2018-07-01T14:07:02.311Z,8684.00
2018-07-01T14:08:02.266Z,8688.00
2018-07-01T14:09:55.338Z,8720.00
2018-07-01T14:10:55.306Z,8700.00
2018-07-01T14:12:48.328Z,8620.00
2018-07-01T14:13:48.336Z,8564.00
2018-07-01T14:15:41.559Z,8508.00
2018-07-01T14:16:41.491Z,8504.00
2018-07-01T14:18:34.481Z,8516.00
2018-07-01T14:19:34.460Z,8416.00
2018-07-01T14:21:27.918Z,8520.00
2018-07-01T14:22:27.621Z,8568.00
2018-07-01T14:24:20.655Z,8572.00
2018-07-01T14:25:20.613Z,8548.00
2018-07-01T14:27:13.669Z,8640.00
2018-07-01T14:28:13.625Z,8608.00
2018-07-01T14:30:06.609Z,8648.00
2018-07-01T14:31:06.443Z,8684.00
2018-07-01T14:32:59.455Z,8564.00
2018-07-01T14:33:59.437Z,8532.00
2018-07-01T14:35:53.484Z,8484.00
2018-07-01T14:36:53.421Z,8444.00
2018-07-01T14:38:46.463Z,8380.00
2018-07-01T14:39:46.449Z,8384.00
2018-07-01T14:41:39.514Z,8320.00
2018-07-01T14:42:39.508Z,8304.00
2018-07-01T14:44:32.647Z,8292.00
2018-07-01T14:45:32.620Z,8296.00
2018-07-01T14:47:25.645Z,8320.00
2018-07-01T14:48:25.713Z,8324.00
2018-07-01T14:50:19.841Z,8352.00
2018-07-01T14:51:19.760Z,8376.00
2018-07-01T14:53:12.850Z,8388.00
2018-07-01T14:54:12.823Z,8364.00
2018-07-01T14:56:06.019Z,8412.00
2018-07-01T14:57:05.974Z,8420.00
2018-07-01T14:58:58.963Z,8536.00
2018-07-01T14:59:58.954Z,8568.00
2018-07-01T15:01:51.985Z,8604.00
2018-07-01T15:02:51.953Z,8604.00
2018-07-01T15:04:44.969Z,8668.00
2018-07-01T15:05:44.961Z,8688.00
2018-07-01T15:07:38.006Z,8736.00
2018-07-01T15:08:37.961Z,8756.00
2018-07-01T15:10:31.194Z,8788.00
2018-07-01T15:11:31.059Z,8872.00
2018-07-01T15:13:24.082Z,8936.00
2018-07-01T15:14:24.069Z,8968.00
2018-07-01T15:16:17.105Z,9008.00
2018-07-01T15:17:17.072Z,9020.00
2018-07-01T15:19:10.084Z,9024.00
2018-07-01T15:20:10.064Z,9060.00
2018-07-01T15:22:02.936Z,9104.00
2018-07-01T15:23:02.889Z,9116.00
2018-07-01T15:24:55.909Z,9128.00
2018-07-01T15:25:55.874Z,9168.00
2018-07-01T15:27:48.991Z,9192.00
2018-07-01T15:28:48.896Z,9188.00
2018-07-01T15:30:41.921Z,9212.00
2018-07-01T15:31:41.967Z,9220.00
2018-07-01T15:33:35.113Z,9256.00
2018-07-01T15:34:35.030Z,9288.00
2018-07-01T15:36:28.029Z,9284.00
2018-07-01T15:37:28.017Z,9308.00
2018-07-01T15:39:21.048Z,9340.00
2018-07-01T15:40:21.012Z,9360.00
2018-07-01T15:42:14.020Z,9392.00
2018-07-01T15:43:13.995Z,9408.00
2018-07-01T15:45:06.990Z,9424.00
2018-07-01T15:46:07.032Z,9412.00
2018-07-01T15:48:00.229Z,9468.00
2018-07-01T15:49:00.095Z,9488.00
2018-07-01T15:50:53.084Z,9524.00
2018-07-01T15:51:53.072Z,9532.00
2018-07-01T15:53:46.105Z,9576.00
2018-07-01T15:54:46.065Z,9580.00
2018-07-01T15:56:38.911Z,9592.00
2018-07-01T15:57:38.897Z,9568.00
2018-07-01T15:59:31.913Z,9572.00
2018-07-01T16:00:31.882Z,9552.00
2018-07-01T16:02:24.909Z,9516.00
2018-07-01T16:03:24.872Z,9520.00
2018-07-01T16:05:17.797Z,9512.00
2018-07-01T16:06:17.759Z,9500.00
2018-07-01T16:08:10.785Z,9476.00
2018-07-01T16:09:10.753Z,9460.00
2018-07-01T16:11:03.598Z,9472.00
2018-07-01T16:12:03.596Z,9464.00
2018-07-01T16:13:56.776Z,9464.00
2018-07-01T16:14:56.722Z,9436.00
2018-07-01T16:16:49.750Z,9408.00
2018-07-01T16:17:49.847Z,9396.00
2018-07-01T16:19:42.743Z,9364.00
2018-07-01T16:20:42.721Z,9376.00
2018-07-01T16:22:36.055Z,9352.00
2018-07-01T16:23:36.041Z,9328.00
2018-07-01T16:25:29.231Z,9288.00
2018-07-01T16:26:29.147Z,9280.00
2018-07-01T16:28:22.143Z,9208.00
2018-07-01T16:29:22.127Z,9176.00
2018-07-01T16:31:15.166Z,9136.00
2018-07-01T16:32:15.108Z,9104.00
2018-07-01T16:34:08.189Z,9040.00
2018-07-01T16:35:08.128Z,9028.00
2018-07-01T16:37:01.133Z,8956.00
2018-07-01T16:38:01.120Z,8916.00
2018-07-01T16:39:54.296Z,8860.00
2018-07-01T16:40:54.245Z,8840.00
2018-07-01T16:42:47.245Z,8764.00
2018-07-01T16:43:47.226Z,8728.00
2018-07-01T16:45:40.228Z,8628.00
2018-07-01T16:46:40.197Z,8592.00
2018-07-01T16:48:33.257Z,8484.00
2018-07-01T16:49:33.237Z,8420.00
2018-07-01T16:51:26.251Z,8312.00
2018-07-01T16:52:26.245Z,8260.00
2018-07-01T16:54:19.358Z,8188.00
2018-07-01T16:55:19.367Z,8128.00
2018-07-01T16:57:12.429Z,8020.00
2018-07-01T16:58:12.476Z,7932.00
2018-07-01T17:00:05.538Z,7800.00
2018-07-01T17:01:05.523Z,7828.00
2018-07-01T17:02:58.527Z,8228.00
2018-07-01T17:03:58.492Z,8516.00
2018-07-01T17:05:51.518Z,8704.00
2018-07-01T17:06:51.474Z,8416.00
2018-07-01T17:08:44.497Z,7796.00
2018-07-01T17:09:44.478Z,7648.00
2018-07-01T17:11:37.499Z,7236.00
2018-07-01T17:12:37.566Z,6820.00
2018-07-01T17:14:30.631Z,6476.00
2018-07-01T17:15:30.612Z,6432.00
2018-07-01T17:17:23.644Z,6348.00
2018-07-01T17:18:23.614Z,6308.00
2018-07-01T17:20:16.633Z,6240.00
2018-07-01T17:21:16.596Z,6188.00
2018-07-01T17:23:09.672Z,6116.00
2018-07-01T17:24:09.618Z,6072.00
2018-07-01T17:26:02.660Z,5996.00
2018-07-01T17:27:02.617Z,5936.00
2018-07-01T17:28:55.789Z,5844.00
2018-07-01T17:29:55.818Z,5776.00
2018-07-01T17:31:48.766Z,5724.00
2018-07-01T17:32:48.741Z,5668.00
2018-07-01T17:34:41.591Z,5564.00
2018-07-01T17:35:41.531Z,5532.00
2018-07-01T17:37:34.716Z,5428.00
2018-07-01T17:38:34.668Z,5372.00
2018-07-01T17:40:28.064Z,5264.00
2018-07-01T17:41:28.025Z,5204.00
2018-07-01T17:43:21.046Z,5084.00