createdAt,value
2022-10-19T00:01:01.939Z,15.48
2022-10-19T00:03:29.485Z,16.42
2022-10-19T00:05:56.618Z,15.18
2022-10-19T00:08:23.904Z,14.63
2022-10-19T00:10:51.393Z,15.77
2022-10-19T00:13:18.537Z,13.27
2022-10-19T00:15:45.667Z,13.95
2022-10-19T00:18:12.948Z,12.65
2022-10-19T00:20:40.106Z,17.50
2022-10-19T00:23:07.228Z,15.75
2022-10-19T00:25:34.489Z,13.75
2022-10-19T00:28:01.716Z,17.83
2022-10-19T00:30:28.848Z,17.05
2022-10-19T00:32:56.083Z,14.45
2022-10-19T00:35:23.187Z,14.43
2022-10-19T00:37:50.306Z,16.48
2022-10-19T00:40:17.590Z,15.50
2022-10-19T00:42:44.739Z,14.15
2022-10-19T00:45:16.704Z,15.43
2022-10-19T00:47:44.560Z,12.48
2022-10-19T00:50:12.181Z,17.40
2022-10-19T00:52:39.364Z,15.30
2022-10-19T00:55:07.891Z,16.98
2022-10-19T00:57:35.526Z,17.80
2022-10-19T01:00:03.434Z,17.70
2022-10-19T01:02:30.943Z,13.63
2022-10-19T01:04:59.335Z,19.75
2022-10-19T01:07:27.810Z,16.77
2022-10-19T01:09:55.346Z,17.17
2022-10-19T01:12:28.143Z,15.65
2022-10-19T01:15:21.845Z,15.90
2022-10-19T01:18:11.994Z,17.52
2022-10-19T01:20:58.186Z,19.23
2022-10-19T01:23:39.440Z,14.00
2022-10-19T01:28:45.185Z,17.67
2022-10-19T01:31:35.630Z,17.08
2022-10-19T01:34:09.739Z,19.63
2022-10-19T01:36:45.011Z,16.35
2022-10-19T01:39:27.557Z,15.77
2022-10-19T01:42:03.729Z,15.68
2022-10-19T01:44:43.293Z,16.48
2022-10-19T01:47:15.538Z,14.23
2022-10-19T01:49:45.317Z,18.70
2022-10-19T01:52:14.785Z,16.25
2022-10-19T01:54:47.710Z,16.13
2022-10-19T01:57:16.612Z,16.88
2022-10-19T01:59:44.689Z,14.60
2022-10-19T02:02:13.837Z,15.35
2022-10-19T02:04:41.713Z,18.27
2022-10-19T02:07:09.345Z,19.55
2022-10-19T02:09:36.770Z,17.98
2022-10-19T02:12:07.073Z,17.83
2022-10-19T02:14:40.265Z,15.17
2022-10-19T02:17:12.484Z,17.13
2022-10-19T02:19:39.661Z,18.67
2022-10-19T02:22:07.506Z,15.85
2022-10-19T02:24:34.637Z,18.13
2022-10-19T02:27:04.676Z,20.80
2022-10-19T02:29:32.392Z,16.35
2022-10-19T02:31:59.710Z,16.38
2022-10-19T02:34:26.942Z,19.77
2022-10-19T02:36:54.626Z,19.05
2022-10-19T02:39:22.109Z,19.77
2022-10-19T02:41:52.336Z,16.13
2022-10-19T02:44:23.415Z,17.87
2022-10-19T02:47:05.173Z,19.27
2022-10-19T02:49:35.086Z,18.63
2022-10-19T02:52:03.876Z,19.02
2022-10-19T02:54:30.997Z,19.42
2022-10-19T02:56:58.238Z,21.25
2022-10-19T02:59:25.622Z,19.27
2022-10-19T03:01:52.741Z,20.83
2022-10-19T03:04:19.954Z,19.80
2022-10-19T03:06:47.143Z,18.00
2022-10-19T03:09:14.261Z,16.63
2022-10-19T03:11:41.567Z,18.08
2022-10-19T03:14:08.707Z,24.50
2022-10-19T03:16:35.891Z,19.83
2022-10-19T03:19:03.223Z,17.05
2022-10-19T03:21:30.549Z,18.50
2022-10-19T03:23:57.756Z,19.15
2022-10-19T03:26:25.029Z,15.85
2022-10-19T03:28:52.184Z,18.50
2022-10-19T03:31:19.861Z,21.45
2022-10-19T03:33:47.095Z,21.20
2022-10-19T03:36:15.824Z,20.63
2022-10-19T03:38:43.356Z,21.17
2022-10-19T03:41:10.842Z,20.50
2022-10-19T03:43:37.965Z,20.10
2022-10-19T03:46:05.317Z,21.35
2022-10-19T03:48:33.708Z,20.40
2022-10-19T03:51:01.953Z,19.42
2022-10-19T03:53:33.059Z,21.95
2022-10-19T03:56:07.884Z,19.90
2022-10-19T03:58:36.018Z,21.73
2022-10-19T04:01:03.413Z,19.13
2022-10-19T04:03:30.664Z,19.33
2022-10-19T04:06:04.981Z,19.80
2022-10-19T04:08:32.472Z,20.17
2022-10-19T04:11:01.063Z,25.08
2022-10-19T04:13:28.541Z,21.83
2022-10-19T04:15:55.875Z,20.67
2022-10-19T04:18:22.965Z,23.88
2022-10-19T04:20:50.130Z,20.48
2022-10-19T04:25:49.450Z,19.52
2022-10-19T04:28:19.443Z,21.90
2022-10-19T04:30:46.551Z,20.65
2022-10-19T04:33:13.740Z,23.58
2022-10-19T04:35:41.036Z,18.65
2022-10-19T04:38:08.191Z,20.75
2022-10-19T04:40:36.483Z,22.75
2022-10-19T04:43:04.203Z,24.23
2022-10-19T04:45:31.544Z,27.83
2022-10-19T04:47:58.677Z,26.10
2022-10-19T04:50:26.247Z,23.67
2022-10-19T04:52:53.367Z,22.95
2022-10-19T04:55:20.506Z,25.65
2022-10-19T04:57:47.692Z,21.50
2022-10-19T05:00:15.240Z,26.75
2022-10-19T05:02:45.900Z,25.23
2022-10-19T05:05:13.834Z,26.20
2022-10-19T05:07:41.240Z,24.63
2022-10-19T05:10:09.194Z,27.08
2022-10-19T05:12:36.981Z,22.83
2022-10-19T05:15:04.804Z,23.17
2022-10-19T05:17:32.822Z,29.60
2022-10-19T05:20:00.339Z,22.85
2022-10-19T05:22:27.540Z,24.30
2022-10-19T05:24:58.032Z,24.65
2022-10-19T05:27:25.534Z,25.80
2022-10-19T05:29:52.674Z,26.05
2022-10-19T05:32:19.799Z,25.35
2022-10-19T05:34:47.087Z,25.95
2022-10-19T05:37:14.207Z,21.60
2022-10-19T05:39:41.317Z,25.17
2022-10-19T05:42:09.077Z,23.77
2022-10-19T05:47:09.241Z,20.85
2022-10-19T05:49:36.374Z,19.65
2022-10-19T05:52:03.844Z,21.40
2022-10-19T05:54:31.024Z,21.70
2022-10-19T05:56:58.188Z,20.85
2022-10-19T05:59:25.359Z,21.23
2022-10-19T06:01:52.625Z,18.27
2022-10-19T06:04:19.792Z,18.75
2022-10-19T06:06:46.985Z,19.45
2022-10-19T06:09:14.440Z,18.65
2022-10-19T06:11:42.221Z,15.38
2022-10-19T06:14:12.175Z,19.33
2022-10-19T06:16:39.769Z,19.52
2022-10-19T06:19:06.937Z,14.40
2022-10-19T06:21:34.649Z,17.15
2022-10-19T06:24:03.638Z,14.57
2022-10-19T06:26:31.708Z,11.93
2022-10-19T06:29:00.487Z,19.08
2022-10-19T06:31:31.806Z,11.45
2022-10-19T06:36:27.823Z,11.60
2022-10-19T06:38:56.363Z,12.02
2022-10-19T06:41:24.258Z,12.93
2022-10-19T06:43:52.274Z,10.15
2022-10-19T06:46:23.528Z,7.10
2022-10-19T06:48:51.497Z,10.80
2022-10-19T06:51:18.809Z,10.02
2022-10-19T06:53:46.137Z,11.82
2022-10-19T06:56:13.310Z,7.35
2022-10-19T06:58:40.984Z,6.13
2022-10-19T07:01:08.747Z,11.93
2022-10-19T07:03:36.557Z,7.80
2022-10-19T07:06:05.449Z,5.15
2022-10-19T07:08:33.320Z,8.07
2022-10-19T07:11:01.934Z,6.20
2022-10-19T07:13:30.170Z,6.18
2022-10-19T07:16:03.538Z,10.10
2022-10-19T07:18:30.723Z,6.63
2022-10-19T07:20:58.722Z,5.50
2022-10-19T07:23:26.545Z,5.57
2022-10-19T07:25:54.369Z,6.55
2022-10-19T07:28:22.454Z,6.38
2022-10-19T07:30:49.729Z,6.32
2022-10-19T07:35:45.042Z,4.43
2022-10-19T07:38:12.873Z,6.25
2022-10-19T07:40:43.563Z,7.78
2022-10-19T07:43:13.720Z,5.80
2022-10-19T07:45:40.850Z,6.30
2022-10-19T07:48:08.028Z,5.95
2022-10-19T07:50:35.338Z,9.25
2022-10-19T07:53:05.188Z,7.47
2022-10-19T07:55:34.329Z,6.65
2022-10-19T07:58:02.180Z,6.25
2022-10-19T08:00:29.811Z,7.43
2022-10-19T08:03:31.124Z,5.40
2022-10-19T08:05:44.309Z,5.50
2022-10-19T08:08:11.430Z,6.10
2022-10-19T08:10:38.603Z,9.07
2022-10-19T08:13:05.785Z,4.90
2022-10-19T08:15:32.961Z,5.88
2022-10-19T08:18:01.049Z,5.32
2022-10-19T08:20:28.356Z,4.68
2022-10-19T08:22:58.126Z,5.40
2022-10-19T08:25:26.295Z,5.22
2022-10-19T08:27:53.620Z,6.72
2022-10-19T08:30:20.830Z,6.63
2022-10-19T08:32:48.093Z,5.72
2022-10-19T08:35:15.396Z,8.20
2022-10-19T08:37:46.013Z,4.75
2022-10-19T08:40:24.985Z,5.78
2022-10-19T08:42:52.118Z,5.78
2022-10-19T08:45:24.163Z,4.13
2022-10-19T08:47:54.355Z,4.63
2022-10-19T08:50:23.264Z,6.82
2022-10-19T08:53:02.383Z,4.63
2022-10-19T08:55:50.190Z,5.38
2022-10-19T08:58:40.798Z,5.32
2022-10-19T09:01:13.107Z,5.93
2022-10-19T09:03:56.184Z,5.22
2022-10-19T09:06:23.594Z,3.63
2022-10-19T09:08:52.398Z,9.52
2022-10-19T09:11:28.207Z,6.63
2022-10-19T09:14:13.826Z,7.63
2022-10-19T09:16:41.080Z,4.13
2022-10-19T09:19:18.966Z,3.22
2022-10-19T09:21:49.185Z,5.55
2022-10-19T09:24:29.994Z,5.57
2022-10-19T09:26:59.250Z,6.70
2022-10-19T09:29:29.244Z,3.25
2022-10-19T09:34:35.495Z,3.83
2022-10-19T09:37:03.003Z,4.82
2022-10-19T09:39:31.132Z,4.43
2022-10-19T09:41:59.569Z,6.90
2022-10-19T09:44:28.057Z,6.65
2022-10-19T09:47:13.654Z,6.82
2022-10-19T09:49:48.644Z,4.20
2022-10-19T09:52:34.070Z,7.57
2022-10-19T09:55:18.501Z,4.97
2022-10-19T09:57:46.625Z,7.63
2022-10-19T10:00:39.950Z,6.05
2022-10-19T10:03:07.725Z,6.18
2022-10-19T10:05:39.310Z,7.82
2022-10-19T10:08:13.813Z,8.40
2022-10-19T10:10:44.090Z,7.85
2022-10-19T10:13:18.299Z,6.23
2022-10-19T10:15:48.411Z,8.30
2022-10-19T10:18:16.793Z,5.70
2022-10-19T10:23:26.222Z,9.55
2022-10-19T10:25:56.145Z,6.85
2022-10-19T10:28:25.964Z,6.22
2022-10-19T10:31:01.181Z,7.13
2022-10-19T10:33:45.617Z,6.65
2022-10-19T10:36:13.301Z,7.75
2022-10-19T10:38:49.641Z,7.55
2022-10-19T10:41:17.940Z,6.70
2022-10-19T10:44:11.412Z,4.85
2022-10-19T10:46:43.388Z,5.95
2022-10-19T10:49:17.719Z,3.83
2022-10-19T10:51:49.226Z,5.05
2022-10-19T10:54:24.026Z,4.97
2022-10-19T10:57:04.392Z,5.88
2022-10-19T10:59:43.182Z,5.43
2022-10-19T11:02:18.929Z,5.30
2022-10-19T11:04:52.215Z,6.85
2022-10-19T11:07:21.111Z,7.60
2022-10-19T11:09:57.441Z,3.45
2022-10-19T11:12:35.175Z,4.68
2022-10-19T11:15:12.106Z,3.83
2022-10-19T11:17:40.906Z,4.28
2022-10-19T11:20:15.266Z,3.53
2022-10-19T11:22:52.274Z,4.07
2022-10-19T11:25:45.793Z,5.50
2022-10-19T11:28:35.505Z,5.05
2022-10-19T11:31:16.867Z,4.22
2022-10-19T11:33:46.987Z,5.18
2022-10-19T11:36:14.114Z,4.80
2022-10-19T11:38:49.609Z,3.85
2022-10-19T11:41:31.510Z,4.28
2022-10-19T11:44:17.653Z,6.18
2022-10-19T11:46:45.649Z,3.80
2022-10-19T11:49:15.864Z,3.63
2022-10-19T11:52:01.788Z,7.67
2022-10-19T11:54:40.861Z,4.30
2022-10-19T11:57:16.802Z,3.15
2022-10-19T12:00:15.448Z,6.85
2022-10-19T12:02:54.226Z,3.20
2022-10-19T12:05:27.902Z,5.30
2022-10-19T12:07:55.614Z,6.13
2022-10-19T12:10:33.171Z,4.88
2022-10-19T12:13:05.498Z,5.00
2022-10-19T12:15:38.897Z,6.03
2022-10-19T12:18:11.065Z,4.57
2022-10-19T12:20:40.686Z,5.18
2022-10-19T12:23:23.749Z,4.40
2022-10-19T12:25:51.579Z,3.83
2022-10-19T12:28:22.591Z,4.45
2022-10-19T12:30:50.345Z,6.28
2022-10-19T12:33:25.769Z,3.92
2022-10-19T12:35:56.623Z,6.72
2022-10-19T12:38:37.799Z,4.05
2022-10-19T12:41:06.858Z,4.20
2022-10-19T12:43:33.946Z,4.60
2022-10-19T12:46:01.087Z,4.22
2022-10-19T12:48:28.295Z,5.18
2022-10-19T12:50:57.141Z,6.18
2022-10-19T12:56:01.853Z,5.60
2022-10-19T12:58:34.258Z,6.32
2022-10-19T13:01:02.804Z,5.82
2022-10-19T13:03:31.896Z,6.55
2022-10-19T13:06:00.176Z,6.40
2022-10-19T13:08:32.653Z,5.03
2022-10-19T13:11:07.502Z,5.07
2022-10-19T13:13:53.782Z,6.60
2022-10-19T13:16:47.144Z,5.47
2022-10-19T13:19:14.308Z,3.60
2022-10-19T13:21:44.565Z,6.78
2022-10-19T13:24:28.606Z,5.70
2022-10-19T13:26:58.826Z,4.63
2022-10-19T13:29:46.310Z,9.07
2022-10-19T13:32:32.713Z,5.75
2022-10-19T13:35:19.072Z,4.60
2022-10-19T13:37:46.259Z,5.32
2022-10-19T13:40:24.543Z,4.63
2022-10-19T13:42:58.556Z,5.10
2022-10-19T13:45:25.905Z,4.78
2022-10-19T13:47:56.984Z,5.65
2022-10-19T13:50:38.726Z,5.70
2022-10-19T13:53:05.829Z,5.68
2022-10-19T13:55:32.935Z,6.65
2022-10-19T13:58:18.948Z,4.70
2022-10-19T14:00:52.325Z,4.05
2022-10-19T14:03:19.849Z,5.75
2022-10-19T14:06:05.740Z,5.47
2022-10-19T14:08:33.024Z,8.60
2022-10-19T14:11:07.142Z,7.85
2022-10-19T14:13:34.426Z,7.57
2022-10-19T14:16:02.998Z,7.60
2022-10-19T14:18:34.491Z,6.50
2022-10-19T14:21:03.200Z,4.10
2022-10-19T14:23:31.447Z,6.07
2022-10-19T14:26:03.476Z,6.57
2022-10-19T14:28:31.390Z,6.95
2022-10-19T14:31:03.341Z,7.03
2022-10-19T14:33:32.368Z,9.90
2022-10-19T14:35:59.550Z,6.32
2022-10-19T14:38:35.142Z,7.20
2022-10-19T14:41:02.868Z,7.60
2022-10-19T14:43:31.132Z,9.00
2022-10-19T14:46:07.309Z,7.22
2022-10-19T14:48:38.978Z,10.93
2022-10-19T14:51:11.103Z,5.93
2022-10-19T14:53:42.804Z,10.35
2022-10-19T14:56:20.722Z,5.82
2022-10-19T14:59:08.082Z,4.90
2022-10-19T15:01:36.148Z,5.78
2022-10-19T15:04:03.463Z,8.02
2022-10-19T15:06:36.088Z,7.15
2022-10-19T15:09:07.385Z,6.43
2022-10-19T15:11:46.668Z,8.77
2022-10-19T15:14:15.622Z,5.47
2022-10-19T15:16:45.810Z,8.75
2022-10-19T15:19:31.781Z,7.53
2022-10-19T15:22:08.097Z,6.05
2022-10-19T15:24:35.795Z,13.68
2022-10-19T15:27:18.824Z,31.40
2022-10-19T15:29:59.765Z,32.47
2022-10-19T15:32:31.866Z,16.90
2022-10-19T15:34:59.518Z,17.17
2022-10-19T15:39:58.980Z,13.35
2022-10-19T15:42:35.359Z,15.98
2022-10-19T15:45:03.120Z,11.13
2022-10-19T15:47:30.384Z,9.60
2022-10-19T15:50:00.415Z,13.88
2022-10-19T15:52:29.353Z,13.50
2022-10-19T15:54:58.040Z,7.50
2022-10-19T15:57:27.106Z,10.80
2022-10-19T15:59:55.673Z,6.90
2022-10-19T16:02:25.055Z,10.50
2022-10-19T16:04:53.810Z,10.73
2022-10-19T16:07:29.275Z,9.50
2022-10-19T16:09:56.607Z,9.73
2022-10-19T16:12:24.800Z,4.32
2022-10-19T16:14:51.911Z,7.80
2022-10-19T16:17:19.239Z,7.05
2022-10-19T16:19:46.629Z,4.68
2022-10-19T16:22:14.545Z,8.98
2022-10-19T16:24:41.961Z,7.95
2022-10-19T16:27:09.450Z,8.63
2022-10-19T16:29:36.617Z,6.25
2022-10-19T16:32:03.857Z,5.07
2022-10-19T16:34:30.983Z,5.40
2022-10-19T16:37:01.413Z,5.43
2022-10-19T16:39:31.358Z,7.30
2022-10-19T16:41:58.520Z,9.85
2022-10-19T16:44:25.680Z,7.68
2022-10-19T16:46:52.939Z,8.15
2022-10-19T16:49:20.094Z,7.70
2022-10-19T16:51:47.222Z,7.00
2022-10-19T16:54:15.702Z,5.32
2022-10-19T16:56:44.836Z,6.95
2022-10-19T16:59:13.818Z,6.07
2022-10-19T17:01:41.668Z,7.82
2022-10-19T17:04:08.905Z,7.25
2022-10-19T17:06:36.066Z,9.20
2022-10-19T17:11:50.724Z,7.30
2022-10-19T17:14:17.976Z,6.50
2022-10-19T17:16:45.269Z,8.25
2022-10-19T17:19:12.570Z,8.07
2022-10-19T17:21:39.902Z,5.53
2022-10-19T17:24:08.113Z,6.22
2022-10-19T17:26:36.653Z,6.38
2022-10-19T17:29:04.645Z,5.72
2022-10-19T17:31:32.241Z,7.30
2022-10-19T17:34:00.700Z,7.03
2022-10-19T17:36:29.312Z,8.60
2022-10-19T17:38:57.564Z,5.70
2022-10-19T17:41:25.479Z,5.68
2022-10-19T17:43:53.061Z,7.93
2022-10-19T17:46:40.507Z,7.28
2022-10-19T17:49:07.717Z,5.47
2022-10-19T17:51:35.807Z,6.65
2022-10-19T17:54:04.457Z,6.18
2022-10-19T17:56:32.288Z,5.53
2022-10-19T17:58:59.520Z,5.00
2022-10-19T18:01:27.101Z,4.22
2022-10-19T18:03:54.455Z,5.35
2022-10-19T18:06:23.573Z,4.32
2022-10-19T18:08:52.347Z,2.83
2022-10-19T18:11:20.900Z,3.10
2022-10-19T18:13:48.458Z,2.15
2022-10-19T18:16:17.128Z,2.83
2022-10-19T18:18:46.141Z,3.78
2022-10-19T18:21:14.689Z,6.00
2022-10-19T18:23:41.977Z,2.70
2022-10-19T18:26:14.394Z,3.42
2022-10-19T18:28:42.090Z,3.00
2022-10-19T18:31:16.534Z,2.10
2022-10-19T18:33:43.774Z,2.70
2022-10-19T18:36:11.497Z,2.90
2022-10-19T18:38:39.455Z,2.35
2022-10-19T18:41:08.298Z,2.03
2022-10-19T18:43:35.567Z,3.05
2022-10-19T18:46:02.895Z,3.20
2022-10-19T18:48:30.408Z,3.10
2022-10-19T18:50:58.265Z,4.07
2022-10-19T18:53:25.602Z,3.83
2022-10-19T18:56:03.150Z,3.00
2022-10-19T18:58:31.076Z,2.40
2022-10-19T19:01:04.188Z,4.38
2022-10-19T19:03:31.512Z,3.08
2022-10-19T19:06:02.248Z,3.38
2022-10-19T19:08:29.837Z,2.42
2022-10-19T19:10:57.453Z,2.55
2022-10-19T19:13:24.750Z,2.83
2022-10-19T19:15:59.090Z,1.77
2022-10-19T19:18:26.715Z,2.60
2022-10-19T19:20:54.244Z,2.70
2022-10-19T19:23:21.534Z,2.33
2022-10-19T19:25:48.665Z,2.25
2022-10-19T19:28:15.817Z,3.75
2022-10-19T19:30:43.863Z,2.78
2022-10-19T19:33:11.311Z,3.33
2022-10-19T19:35:45.559Z,2.42
2022-10-19T19:38:13.347Z,3.30
2022-10-19T19:40:41.546Z,2.97
2022-10-19T19:43:09.266Z,2.00
2022-10-19T19:45:36.834Z,2.08
2022-10-19T19:48:04.337Z,2.28
2022-10-19T19:50:32.842Z,2.90
2022-10-19T19:53:00.321Z,2.70
2022-10-19T19:55:27.942Z,3.47
2022-10-19T19:57:55.479Z,3.30
2022-10-19T20:00:23.407Z,2.15
2022-10-19T20:02:54.310Z,2.88
2022-10-19T20:05:21.902Z,3.10
2022-10-19T20:07:49.099Z,3.22
2022-10-19T20:10:16.334Z,2.78
2022-10-19T20:12:44.156Z,4.57
2022-10-19T20:15:12.018Z,4.55
2022-10-19T20:17:39.449Z,2.17
2022-10-19T20:20:07.943Z,1.70
2022-10-19T20:22:35.201Z,2.83
2022-10-19T20:25:02.657Z,2.45
2022-10-19T20:27:29.970Z,2.55
2022-10-19T20:29:58.565Z,2.97
2022-10-19T20:32:26.212Z,3.72
2022-10-19T20:34:53.726Z,3.83
2022-10-19T20:37:21.311Z,2.70
2022-10-19T20:39:48.714Z,3.97
2022-10-19T20:42:16.795Z,3.67
2022-10-19T20:44:44.553Z,2.80
2022-10-19T20:47:11.926Z,3.17
2022-10-19T20:49:40.862Z,3.58
2022-10-19T20:52:08.129Z,4.15
2022-10-19T20:54:35.897Z,3.47
2022-10-19T20:57:03.253Z,2.67
2022-10-19T20:59:31.509Z,3.22
2022-10-19T21:01:58.731Z,3.00
2022-10-19T21:04:26.305Z,3.05
2022-10-19T21:06:53.504Z,3.58
2022-10-19T21:09:21.759Z,2.55
2022-10-19T21:11:50.346Z,2.42
2022-10-19T21:14:22.348Z,3.35
2022-10-19T21:16:52.687Z,1.90
2022-10-19T21:19:21.824Z,1.45
2022-10-19T21:21:50.811Z,3.22
2022-10-19T21:24:19.469Z,2.85
2022-10-19T21:26:46.936Z,1.90
2022-10-19T21:29:15.140Z,3.58
2022-10-19T21:31:46.401Z,2.17
2022-10-19T21:34:17.662Z,3.63
2022-10-19T21:36:44.939Z,1.88
2022-10-19T21:39:12.065Z,1.80
2022-10-19T21:41:39.202Z,1.65
2022-10-19T21:44:06.431Z,2.45
2022-10-19T21:46:33.517Z,2.03
2022-10-19T21:49:00.698Z,2.08
2022-10-19T21:51:27.947Z,1.40
2022-10-19T21:53:55.051Z,1.40
2022-10-19T21:56:22.214Z,3.00
2022-10-19T21:58:50.132Z,2.33
2022-10-19T22:01:18.219Z,1.38
2022-10-19T22:03:45.379Z,1.98
2022-10-19T22:06:12.808Z,1.77
2022-10-19T22:08:40.437Z,1.38
2022-10-19T22:11:08.544Z,1.83
2022-10-19T22:13:36.593Z,1.05
2022-10-19T22:16:04.988Z,3.05
2022-10-19T22:18:32.312Z,2.10
2022-10-19T22:21:03.369Z,3.70
2022-10-19T22:23:30.519Z,1.00
2022-10-19T22:25:57.856Z,2.22
2022-10-19T22:28:25.052Z,1.80
2022-10-19T22:30:55.924Z,1.20
2022-10-19T22:33:23.753Z,1.10
2022-10-19T22:35:55.322Z,1.63
2022-10-19T22:38:22.426Z,2.15
2022-10-19T22:40:49.575Z,1.55
2022-10-19T22:43:16.805Z,2.05
2022-10-19T22:45:43.935Z,1.95
2022-10-19T22:48:11.048Z,1.25
2022-10-19T22:50:38.320Z,1.45
2022-10-19T22:53:05.434Z,4.93
2022-10-19T22:55:32.555Z,1.50
2022-10-19T22:57:59.842Z,1.00
2022-10-19T23:00:26.982Z,1.70
2022-10-19T23:02:54.102Z,1.17
2022-10-19T23:05:21.373Z,1.60
2022-10-19T23:07:48.577Z,3.35
2022-10-19T23:10:15.761Z,2.50
2022-10-19T23:12:42.976Z,3.40
2022-10-19T23:15:10.363Z,1.77
2022-10-19T23:17:37.790Z,2.22
2022-10-19T23:20:05.448Z,4.05
2022-10-19T23:22:32.591Z,2.88
2022-10-19T23:24:59.715Z,2.97
2022-10-19T23:27:26.965Z,2.00
2022-10-19T23:29:54.069Z,1.20
2022-10-19T23:32:21.228Z,1.17
2022-10-19T23:34:48.709Z,3.00
2022-10-19T23:37:15.904Z,2.17
2022-10-19T23:39:43.088Z,2.47
2022-10-19T23:42:10.291Z,1.75
2022-10-19T23:44:37.415Z,3.10
2022-10-19T23:47:04.667Z,1.83
2022-10-19T23:49:31.877Z,2.47
2022-10-19T23:51:59.022Z,3.08
2022-10-19T23:54:26.156Z,2.38
2022-10-19T23:56:53.337Z,3.25
2022-10-19T23:59:20.516Z,1.63
