createdAt,value
2019-02-11T00:00:29.900Z,83.53
2019-02-11T00:03:33.712Z,84.06
2019-02-11T00:06:37.553Z,85.12
2019-02-11T00:09:41.361Z,85.90
2019-02-11T00:12:45.199Z,86.23
2019-02-11T00:15:49.030Z,86.82
2019-02-11T00:18:53.012Z,87.62
2019-02-11T00:21:56.825Z,87.71
2019-02-11T00:25:00.644Z,88.33
2019-02-11T00:28:04.436Z,88.68
2019-02-11T00:31:08.255Z,88.80
2019-02-11T00:34:12.090Z,88.98
2019-02-11T00:37:15.898Z,88.48
2019-02-11T00:40:19.682Z,88.59
2019-02-11T00:43:23.542Z,88.74
2019-02-11T00:46:27.344Z,89.11
2019-02-11T00:49:31.151Z,89.58
2019-02-11T00:52:34.988Z,89.52
2019-02-11T00:55:38.822Z,89.78
2019-02-11T00:58:42.649Z,89.75
2019-02-11T01:01:46.554Z,89.71
2019-02-11T01:04:50.437Z,90.27
2019-02-11T01:07:54.252Z,90.13
2019-02-11T01:10:58.074Z,89.79
2019-02-11T01:14:01.962Z,90.03
2019-02-11T01:17:05.794Z,90.02
2019-02-11T01:20:11.643Z,89.86
2019-02-11T01:23:15.457Z,90.07
2019-02-11T01:26:19.364Z,90.27
2019-02-11T01:29:23.148Z,90.58
2019-02-11T01:32:26.960Z,90.41
2019-02-11T01:35:30.866Z,90.38
2019-02-11T01:38:34.656Z,90.07
2019-02-11T01:41:38.498Z,89.85
2019-02-11T01:44:42.298Z,89.31
2019-02-11T01:47:46.125Z,88.29
2019-02-11T01:50:49.955Z,87.57
2019-02-11T01:53:53.747Z,86.90
2019-02-11T01:56:57.535Z,86.95
2019-02-11T02:00:01.422Z,87.58
2019-02-11T02:03:05.346Z,88.06
2019-02-11T02:06:09.157Z,88.33
2019-02-11T02:09:13.031Z,88.57
2019-02-11T02:12:16.895Z,88.74
2019-02-11T02:15:20.761Z,88.80
2019-02-11T02:18:24.560Z,88.68
2019-02-11T02:21:28.368Z,88.17
2019-02-11T02:24:35.200Z,87.92
2019-02-11T02:27:39.070Z,87.11
2019-02-11T02:30:42.883Z,86.68
2019-02-11T02:33:46.672Z,84.95
2019-02-11T02:36:50.477Z,83.14
2019-02-11T02:39:54.363Z,81.60
2019-02-11T02:42:58.198Z,81.31
2019-02-11T02:46:02.018Z,81.23
2019-02-11T02:49:05.918Z,81.82
2019-02-11T02:52:09.745Z,82.59
2019-02-11T02:55:13.639Z,83.06
2019-02-11T02:58:17.440Z,83.14
2019-02-11T03:01:21.239Z,82.68
2019-02-11T03:04:25.093Z,81.48
2019-02-11T03:07:28.919Z,81.59
2019-02-11T03:10:33.746Z,81.18
2019-02-11T03:13:37.544Z,81.02
2019-02-11T03:16:41.342Z,80.11
2019-02-11T03:19:45.163Z,79.35
2019-02-11T03:22:48.956Z,79.05
2019-02-11T03:25:52.856Z,78.66
2019-02-11T03:28:56.639Z,78.11
2019-02-11T03:32:00.500Z,78.39
2019-02-11T03:35:04.522Z,77.75
2019-02-11T03:38:08.337Z,78.39
2019-02-11T03:41:12.152Z,78.57
2019-02-11T03:44:15.972Z,78.32
2019-02-11T03:47:19.779Z,77.63
2019-02-11T03:50:23.663Z,78.01
2019-02-11T03:53:27.539Z,77.71
2019-02-11T03:56:31.502Z,77.68
2019-02-11T03:59:35.279Z,77.50
2019-02-11T04:02:39.144Z,77.74
2019-02-11T04:05:42.922Z,77.68
2019-02-11T04:08:46.757Z,77.83
2019-02-11T04:11:50.564Z,78.06
2019-02-11T04:14:54.391Z,77.80
2019-02-11T04:17:58.227Z,77.94
2019-02-11T04:21:02.019Z,77.42
2019-02-11T04:24:05.911Z,77.42
2019-02-11T04:27:09.707Z,77.69
2019-02-11T04:30:13.788Z,77.87
2019-02-11T04:33:17.593Z,78.47
2019-02-11T04:36:21.400Z,78.16
2019-02-11T04:39:25.214Z,78.20
2019-02-11T04:42:29.102Z,78.62
2019-02-11T04:45:32.912Z,78.13
2019-02-11T04:48:36.789Z,78.82
2019-02-11T04:51:40.591Z,78.60
2019-02-11T04:54:44.395Z,79.09
2019-02-11T04:57:48.228Z,79.33
2019-02-11T05:00:52.022Z,79.37
2019-02-11T05:03:55.853Z,79.21
2019-02-11T05:06:59.658Z,79.14
2019-02-11T05:10:03.652Z,78.77
2019-02-11T05:13:07.435Z,79.15
2019-02-11T05:16:11.256Z,78.88
2019-02-11T05:19:15.076Z,78.68
2019-02-11T05:22:18.879Z,78.50
2019-02-11T05:25:22.703Z,78.82
2019-02-11T05:28:26.503Z,79.37
2019-02-11T05:31:32.617Z,79.22
2019-02-11T05:34:35.834Z,79.68
2019-02-11T05:37:39.710Z,79.74
2019-02-11T05:40:43.516Z,79.54
2019-02-11T05:43:47.335Z,79.53
2019-02-11T05:46:51.194Z,79.34
2019-02-11T05:49:55.008Z,79.71
2019-02-11T05:52:58.846Z,79.76
2019-02-11T05:56:02.655Z,79.44
2019-02-11T05:59:06.509Z,79.79
2019-02-11T06:02:10.464Z,79.45
2019-02-11T06:05:14.358Z,79.25
2019-02-11T06:08:18.183Z,79.17
2019-02-11T06:11:21.984Z,79.04
2019-02-11T06:14:25.788Z,79.07
2019-02-11T06:17:29.588Z,79.20
2019-02-11T06:20:33.459Z,78.35
2019-02-11T06:23:37.281Z,78.31
2019-02-11T06:26:41.149Z,78.35
2019-02-11T06:29:44.957Z,78.52
2019-02-11T06:32:48.758Z,78.62
2019-02-11T06:35:52.565Z,79.18
2019-02-11T06:38:56.566Z,79.56
2019-02-11T06:42:00.376Z,80.21
2019-02-11T06:45:12.528Z,80.09
2019-02-11T06:48:10.118Z,79.83
2019-02-11T06:51:13.987Z,80.18
2019-02-11T06:54:17.766Z,80.35
2019-02-11T06:57:21.579Z,80.59
2019-02-11T07:00:25.527Z,80.32
2019-02-11T07:03:29.366Z,80.61
2019-02-11T07:06:33.171Z,80.82
2019-02-11T07:09:37.010Z,80.78
2019-02-11T07:12:40.973Z,81.08
2019-02-11T07:15:44.799Z,81.12
2019-02-11T07:18:48.616Z,81.45
2019-02-11T07:21:52.408Z,81.65
2019-02-11T07:24:56.214Z,81.49
2019-02-11T07:28:00.090Z,81.24
2019-02-11T07:31:03.976Z,81.41
2019-02-11T07:34:07.786Z,81.32
2019-02-11T07:37:11.595Z,81.51
2019-02-11T07:40:15.489Z,81.61
2019-02-11T07:43:25.629Z,82.30
2019-02-11T07:46:33.645Z,82.65
2019-02-11T07:49:37.580Z,82.71
2019-02-11T07:52:41.446Z,82.84
2019-02-11T07:55:45.225Z,83.12
2019-02-11T07:58:49.065Z,82.75
2019-02-11T08:01:52.854Z,82.77
2019-02-11T08:04:56.697Z,82.92
2019-02-11T08:08:00.506Z,83.47
2019-02-11T08:11:05.001Z,83.47
2019-02-11T08:14:08.866Z,83.61
2019-02-11T08:17:12.687Z,83.98
2019-02-11T08:20:16.484Z,83.83
2019-02-11T08:23:20.287Z,84.62
2019-02-11T08:26:24.089Z,84.43
2019-02-11T08:29:27.883Z,84.24
2019-02-11T08:32:31.707Z,84.39
2019-02-11T08:35:35.524Z,84.64
2019-02-11T08:38:39.360Z,85.09
2019-02-11T08:41:43.231Z,85.35
2019-02-11T08:44:47.075Z,84.97
2019-02-11T08:47:50.872Z,84.23
2019-02-11T08:50:54.700Z,84.31
2019-02-11T08:53:58.542Z,83.27
2019-02-11T08:57:02.333Z,82.79
2019-02-11T09:00:06.382Z,81.45
2019-02-11T09:03:10.199Z,81.79
2019-02-11T09:06:14.095Z,80.89
2019-02-11T09:09:18.089Z,80.74
2019-02-11T09:12:22.049Z,80.59
2019-02-11T09:15:25.844Z,80.30
2019-02-11T09:18:29.819Z,80.01
2019-02-11T09:21:33.686Z,79.95
2019-02-11T09:24:37.641Z,79.14
2019-02-11T09:27:41.425Z,77.87
2019-02-11T09:30:45.406Z,75.66
2019-02-11T09:33:49.271Z,74.98
2019-02-11T09:36:53.089Z,75.61
2019-02-11T09:39:56.996Z,75.85
2019-02-11T09:43:00.791Z,76.37
2019-02-11T09:46:04.695Z,74.83
2019-02-11T09:49:08.664Z,73.88
2019-02-11T09:52:12.495Z,72.07
2019-02-11T09:55:19.240Z,72.58
2019-02-11T09:58:23.077Z,71.26
2019-02-11T10:01:26.878Z,69.72
2019-02-11T10:04:30.758Z,69.23
2019-02-11T10:07:34.675Z,69.91
2019-02-11T10:10:38.501Z,68.53
2019-02-11T10:13:42.284Z,69.47
2019-02-11T10:16:46.161Z,69.16
2019-02-11T10:19:50.039Z,70.26
2019-02-11T10:22:53.950Z,71.09
2019-02-11T10:25:57.835Z,72.69
2019-02-11T10:29:01.735Z,74.24
2019-02-11T10:32:05.690Z,75.88
2019-02-11T10:35:10.398Z,76.71
2019-02-11T10:38:14.279Z,77.19
2019-02-11T10:41:19.141Z,77.80
2019-02-11T10:44:22.942Z,78.29
2019-02-11T10:47:26.863Z,77.88
2019-02-11T10:50:30.754Z,76.36
2019-02-11T10:53:34.717Z,77.06
2019-02-11T10:56:38.549Z,76.03
2019-02-11T10:59:42.387Z,76.19
2019-02-11T11:02:46.277Z,76.22
2019-02-11T11:05:50.195Z,76.38
2019-02-11T11:08:53.993Z,76.13
2019-02-11T11:11:57.822Z,75.05
2019-02-11T11:15:01.631Z,76.06
2019-02-11T11:18:06.811Z,75.33
2019-02-11T11:21:12.919Z,74.85
2019-02-11T11:24:16.717Z,74.56
2019-02-11T11:27:20.589Z,75.28
2019-02-11T11:30:24.480Z,75.09
2019-02-11T11:33:28.266Z,75.07
2019-02-11T11:36:32.200Z,72.51
2019-02-11T11:39:36.168Z,72.70
2019-02-11T11:42:40.002Z,73.26
2019-02-11T11:45:43.819Z,72.19
2019-02-11T11:48:47.697Z,72.46
2019-02-11T11:51:51.594Z,70.45
2019-02-11T11:54:55.460Z,70.63
2019-02-11T11:57:59.428Z,71.60
2019-02-11T12:01:03.712Z,71.84
2019-02-11T12:04:07.605Z,72.61
2019-02-11T12:07:11.587Z,72.98
2019-02-11T12:10:15.425Z,72.92
2019-02-11T12:13:22.952Z,73.36
2019-02-11T12:16:24.783Z,73.72
2019-02-11T12:19:28.585Z,72.73
2019-02-11T12:22:32.416Z,72.44
2019-02-11T12:25:36.276Z,72.12
2019-02-11T12:28:40.153Z,71.01
2019-02-11T12:31:43.950Z,72.04
2019-02-11T12:34:47.753Z,68.63
2019-02-11T12:37:51.564Z,67.54
2019-02-11T12:40:55.408Z,67.12
2019-02-11T12:43:59.202Z,64.65
2019-02-11T12:47:13.874Z,63.94
2019-02-11T12:50:09.861Z,65.43
2019-02-11T12:53:13.714Z,64.48
2019-02-11T12:56:17.534Z,63.86
2019-02-11T12:59:21.408Z,62.84
2019-02-11T13:02:25.227Z,62.45
2019-02-11T13:05:44.367Z,63.17
2019-02-11T13:08:36.157Z,65.11
2019-02-11T13:11:40.105Z,65.67
2019-02-11T13:14:43.906Z,67.31
2019-02-11T13:17:47.888Z,66.51
2019-02-11T13:20:51.680Z,67.46
2019-02-11T13:23:55.531Z,68.69
2019-02-11T13:26:59.330Z,68.77
2019-02-11T13:30:03.212Z,69.42
2019-02-11T13:33:07.032Z,69.84
2019-02-11T13:36:10.839Z,69.75
2019-02-11T13:39:14.689Z,69.36
2019-02-11T13:42:18.565Z,69.87
2019-02-11T13:45:22.622Z,68.34
2019-02-11T13:48:26.655Z,69.35
2019-02-11T13:51:30.546Z,66.91
2019-02-11T13:54:34.508Z,65.12
2019-02-11T13:57:38.947Z,63.22
2019-02-11T14:00:43.641Z,64.16
2019-02-11T14:03:47.535Z,68.00
2019-02-11T14:06:51.488Z,68.66
2019-02-11T14:09:55.439Z,68.33
2019-02-11T14:12:59.476Z,68.63
2019-02-11T14:16:03.350Z,68.84
2019-02-11T14:19:07.265Z,67.17
2019-02-11T14:22:11.298Z,67.49
2019-02-11T14:25:15.357Z,64.47
2019-02-11T14:28:19.335Z,68.10
2019-02-11T14:31:23.225Z,68.16
2019-02-11T14:34:27.037Z,67.04
2019-02-11T14:37:30.933Z,66.89
2019-02-11T14:40:34.749Z,66.53
2019-02-11T14:43:38.528Z,64.20
2019-02-11T14:46:42.441Z,65.01
2019-02-11T14:49:46.276Z,66.15
2019-02-11T14:52:50.073Z,63.96
2019-02-11T14:55:53.860Z,62.83
2019-02-11T14:58:57.651Z,62.04
2019-02-11T15:02:01.477Z,61.72
2019-02-11T15:05:05.644Z,62.29
2019-02-11T15:08:09.424Z,63.20
2019-02-11T15:11:13.215Z,63.67
2019-02-11T15:14:17.029Z,62.75
2019-02-11T15:17:20.891Z,60.68
2019-02-11T15:20:24.667Z,60.93
2019-02-11T15:23:28.472Z,60.59
2019-02-11T15:26:32.384Z,61.76
2019-02-11T15:29:36.183Z,62.24
2019-02-11T15:32:40.032Z,62.81
2019-02-11T15:35:43.837Z,63.09
2019-02-11T15:38:47.662Z,63.22
2019-02-11T15:41:51.467Z,63.89
2019-02-11T15:44:55.294Z,64.78
2019-02-11T15:47:59.195Z,65.23
2019-02-11T15:51:03.046Z,64.22
2019-02-11T15:54:06.846Z,64.83
2019-02-11T15:57:10.683Z,65.71
2019-02-11T16:00:16.504Z,66.29
2019-02-11T16:03:20.393Z,66.73
2019-02-11T16:06:24.187Z,66.66
2019-02-11T16:09:27.975Z,67.10
2019-02-11T16:12:31.855Z,67.13
2019-02-11T16:15:35.669Z,67.40
2019-02-11T16:18:39.493Z,67.66
2019-02-11T16:21:43.298Z,67.19
2019-02-11T16:24:47.947Z,67.50
2019-02-11T16:27:51.772Z,67.36
2019-02-11T16:30:55.580Z,67.16
2019-02-11T16:33:59.398Z,67.75
2019-02-11T16:37:03.276Z,67.88
2019-02-11T16:40:10.011Z,68.48
2019-02-11T16:43:13.799Z,68.87
2019-02-11T16:46:17.666Z,69.22
2019-02-11T16:49:21.499Z,69.92
2019-02-11T16:52:25.303Z,70.45
2019-02-11T16:55:29.178Z,70.41
2019-02-11T16:58:32.987Z,70.45
2019-02-11T17:01:36.864Z,71.30
2019-02-11T17:04:40.674Z,71.48
2019-02-11T17:07:44.604Z,71.36
2019-02-11T17:10:48.467Z,71.30
2019-02-11T17:13:52.260Z,71.94
2019-02-11T17:16:56.037Z,71.94
2019-02-11T17:19:59.847Z,72.41
2019-02-11T17:23:03.708Z,72.55
2019-02-11T17:26:07.525Z,72.65
2019-02-11T17:29:11.311Z,73.25
2019-02-11T17:32:15.163Z,73.54
2019-02-11T17:35:19.041Z,73.90
2019-02-11T17:38:22.884Z,73.67
2019-02-11T17:41:26.684Z,74.36
2019-02-11T17:44:30.587Z,74.88
2019-02-11T17:47:34.476Z,74.99
2019-02-11T17:50:38.381Z,75.72
2019-02-11T17:53:42.166Z,76.10
2019-02-11T17:56:46.171Z,77.08
2019-02-11T17:59:49.972Z,77.82
2019-02-11T18:02:53.871Z,78.24
2019-02-11T18:05:57.788Z,78.57
2019-02-11T18:09:01.584Z,79.42
2019-02-11T18:12:05.658Z,80.35
2019-02-11T18:15:10.187Z,80.68
2019-02-11T18:18:14.015Z,80.52
2019-02-11T18:21:17.825Z,80.97
2019-02-11T18:24:21.622Z,80.50
2019-02-11T18:27:25.524Z,80.54
2019-02-11T18:30:29.328Z,80.66
2019-02-11T18:33:33.121Z,80.57
2019-02-11T18:36:36.927Z,80.67
2019-02-11T18:39:40.759Z,80.65
2019-02-11T18:42:45.526Z,80.44
2019-02-11T18:45:49.391Z,80.65
2019-02-11T18:48:53.225Z,80.69
2019-02-11T18:51:57.203Z,80.85
2019-02-11T18:55:01.049Z,80.90
2019-02-11T18:58:04.842Z,80.92
2019-02-11T19:01:08.631Z,80.59
2019-02-11T19:04:12.594Z,80.51
2019-02-11T19:07:16.424Z,80.29
2019-02-11T19:10:20.373Z,80.15
2019-02-11T19:13:24.177Z,80.34
2019-02-11T19:16:27.969Z,79.48
2019-02-11T19:19:31.772Z,79.12
2019-02-11T19:22:35.643Z,78.38
2019-02-11T19:25:39.444Z,78.68
2019-02-11T19:28:43.407Z,78.46
2019-02-11T19:31:47.229Z,78.72
2019-02-11T19:34:51.035Z,78.39
2019-02-11T19:37:54.829Z,78.64
2019-02-11T19:40:58.642Z,78.54
2019-02-11T19:44:02.573Z,78.63
2019-02-11T19:47:06.424Z,79.08
2019-02-11T19:50:11.930Z,78.92
2019-02-11T19:53:15.722Z,79.31
2019-02-11T19:56:19.515Z,79.24
2019-02-11T19:59:23.369Z,79.31
2019-02-11T20:02:27.156Z,79.25
2019-02-11T20:05:30.983Z,79.10
2019-02-11T20:08:34.987Z,79.24
2019-02-11T20:11:38.776Z,79.35
2019-02-11T20:14:42.620Z,78.68
2019-02-11T20:17:46.619Z,78.57
2019-02-11T20:20:50.424Z,78.83
2019-02-11T20:23:54.256Z,79.20
2019-02-11T20:26:58.050Z,78.94
2019-02-11T20:30:01.924Z,78.72
2019-02-11T20:33:05.716Z,78.75
2019-02-11T20:36:09.540Z,78.98
2019-02-11T20:39:13.353Z,78.84
2019-02-11T20:42:17.337Z,78.73
2019-02-11T20:45:25.637Z,79.26
2019-02-11T20:48:29.432Z,79.46
2019-02-11T20:51:33.277Z,79.11
2019-02-11T20:54:37.085Z,79.67
2019-02-11T20:57:41.067Z,80.11
2019-02-11T21:00:44.855Z,80.04
2019-02-11T21:03:48.674Z,80.33
2019-02-11T21:06:52.486Z,80.22
2019-02-11T21:09:56.281Z,80.44
2019-02-11T21:13:00.159Z,80.58
2019-02-11T21:16:04.043Z,80.37
2019-02-11T21:19:07.858Z,80.28
2019-02-11T21:22:11.715Z,80.70
2019-02-11T21:25:15.666Z,81.32
2019-02-11T21:28:19.507Z,81.48
2019-02-11T21:31:23.330Z,81.40
2019-02-11T21:34:27.203Z,81.56
2019-02-11T21:37:31.015Z,81.44
2019-02-11T21:40:34.828Z,81.32
2019-02-11T21:43:38.656Z,81.22
2019-02-11T21:46:42.434Z,81.04
2019-02-11T21:49:46.333Z,81.46
2019-02-11T21:52:50.134Z,81.22
2019-02-11T21:55:53.933Z,80.94
2019-02-11T21:58:57.866Z,80.19
2019-02-11T22:02:01.692Z,79.97
2019-02-11T22:05:05.728Z,79.60
2019-02-11T22:08:09.645Z,79.49
2019-02-11T22:11:13.461Z,79.96
2019-02-11T22:14:17.264Z,79.99
2019-02-11T22:17:21.056Z,80.11
2019-02-11T22:20:24.950Z,80.44
2019-02-11T22:23:28.763Z,81.08
2019-02-11T22:26:32.561Z,81.84
2019-02-11T22:29:36.437Z,81.52
2019-02-11T22:32:40.301Z,81.79
2019-02-11T22:35:44.129Z,81.27
2019-02-11T22:38:47.931Z,81.49
2019-02-11T22:41:51.759Z,81.54
2019-02-11T22:44:55.546Z,81.70
2019-02-11T22:47:59.331Z,81.82
2019-02-11T22:51:03.220Z,82.10
2019-02-11T22:54:06.973Z,82.19
2019-02-11T22:57:10.806Z,82.46
2019-02-11T23:00:25.804Z,82.77
2019-02-11T23:03:29.667Z,83.16
2019-02-11T23:06:33.464Z,83.25
2019-02-11T23:09:37.278Z,83.13
2019-02-11T23:16:44.932Z,84.11
2019-02-11T23:19:48.879Z,83.98
2019-02-11T23:22:52.722Z,84.31
2019-02-11T23:25:56.576Z,83.87
2019-02-11T23:29:00.485Z,82.86
2019-02-11T23:32:04.468Z,83.22
2019-02-11T23:35:08.416Z,82.80
2019-02-11T23:38:12.295Z,82.89
2019-02-11T23:41:16.199Z,82.69
2019-02-11T23:44:20.050Z,82.86
2019-02-11T23:47:23.883Z,81.87
2019-02-11T23:50:27.756Z,81.29
2019-02-11T23:53:31.588Z,81.09
