createdAt,value
2019-05-18T00:02:04.960Z,11.00
2019-05-18T00:04:32.862Z,11.00
2019-05-18T00:07:00.789Z,10.90
2019-05-18T00:09:28.547Z,10.90
2019-05-18T00:11:56.380Z,10.70
2019-05-18T00:14:24.272Z,10.70
2019-05-18T00:16:51.498Z,10.70
2019-05-18T00:19:19.432Z,10.70
2019-05-18T00:21:47.594Z,10.60
2019-05-18T00:24:15.160Z,10.60
2019-05-18T00:26:42.327Z,10.50
2019-05-18T00:29:09.900Z,10.50
2019-05-18T00:31:37.165Z,10.40
2019-05-18T00:34:05.383Z,10.40
2019-05-18T00:36:32.608Z,10.50
2019-05-18T00:39:01.833Z,10.40
2019-05-18T00:41:29.172Z,10.30
2019-05-18T00:43:57.003Z,10.40
2019-05-18T00:46:24.629Z,10.30
2019-05-18T00:48:52.506Z,10.30
2019-05-18T00:51:23.150Z,10.30
2019-05-18T00:53:49.938Z,10.20
2019-05-18T00:56:17.772Z,10.30
2019-05-18T00:58:44.982Z,10.30
2019-05-18T01:01:12.190Z,10.20
2019-05-18T01:03:39.701Z,10.20
2019-05-18T01:06:07.061Z,10.20
2019-05-18T01:08:34.146Z,10.20
2019-05-18T01:11:01.541Z,10.20
2019-05-18T01:13:30.557Z,10.10
2019-05-18T01:15:58.720Z,10.10
2019-05-18T01:18:25.939Z,10.10
2019-05-18T01:20:54.156Z,10.10
2019-05-18T01:23:22.332Z,10.10
2019-05-18T01:25:50.210Z,10.10
2019-05-18T01:28:18.387Z,10.10
2019-05-18T01:30:45.907Z,10.10
2019-05-18T01:33:13.247Z,10.10
2019-05-18T01:35:40.732Z,10.10
2019-05-18T01:38:08.745Z,10.10
2019-05-18T01:40:36.297Z,10.10
2019-05-18T01:43:03.773Z,10.10
2019-05-18T01:45:31.342Z,10.10
2019-05-18T01:48:12.737Z,10.10
2019-05-18T01:50:28.727Z,10.10
2019-05-18T01:52:56.282Z,10.10
2019-05-18T01:55:24.267Z,10.10
2019-05-18T01:57:51.619Z,10.10
2019-05-18T02:00:20.821Z,10.10
2019-05-18T02:02:48.652Z,10.10
2019-05-18T02:05:15.871Z,10.10
2019-05-18T02:07:43.258Z,10.10
2019-05-18T02:10:11.383Z,10.00
2019-05-18T02:12:38.848Z,10.00
2019-05-18T02:15:07.002Z,10.00
2019-05-18T02:17:34.638Z,10.00
2019-05-18T02:20:02.324Z,10.00
2019-05-18T02:22:29.534Z,10.00
2019-05-18T02:24:57.058Z,10.00
2019-05-18T02:27:24.215Z,10.00
2019-05-18T02:29:51.390Z,10.00
2019-05-18T02:32:19.041Z,10.00
2019-05-18T02:34:46.568Z,10.00
2019-05-18T02:37:14.066Z,10.00
2019-05-18T02:39:41.593Z,9.90
2019-05-18T02:42:08.883Z,10.00
2019-05-18T02:44:36.112Z,10.00
2019-05-18T02:47:03.724Z,10.00
2019-05-18T02:49:30.915Z,10.00
2019-05-18T02:51:58.752Z,10.00
2019-05-18T02:54:26.325Z,10.00
2019-05-18T02:56:54.728Z,10.00
2019-05-18T02:59:21.989Z,10.00
2019-05-18T03:01:50.137Z,10.00
2019-05-18T03:04:17.350Z,10.10
2019-05-18T03:06:44.849Z,10.10
2019-05-18T03:09:12.522Z,10.10
2019-05-18T03:11:41.211Z,10.10
2019-05-18T03:14:08.390Z,10.10
2019-05-18T03:16:36.044Z,10.10
2019-05-18T03:19:08.088Z,10.10
2019-05-18T03:21:33.605Z,10.20
2019-05-18T03:24:01.158Z,10.20
2019-05-18T03:26:29.034Z,10.20
2019-05-18T03:28:56.725Z,10.20
2019-05-18T03:31:24.263Z,10.20
2019-05-18T03:33:52.172Z,10.20
2019-05-18T03:36:20.343Z,10.20
2019-05-18T03:38:47.573Z,10.20
2019-05-18T03:41:15.235Z,10.20
2019-05-18T03:43:42.480Z,10.20
2019-05-18T03:46:10.293Z,10.30
2019-05-18T03:48:38.083Z,10.30
2019-05-18T03:51:05.926Z,10.30
2019-05-18T03:53:33.494Z,10.30
2019-05-18T03:56:00.763Z,10.40
2019-05-18T03:58:28.028Z,10.40
2019-05-18T04:00:55.473Z,10.30
2019-05-18T04:03:23.814Z,10.40
2019-05-18T04:05:51.956Z,10.40
2019-05-18T04:08:20.187Z,10.40
2019-05-18T04:10:47.674Z,10.40
2019-05-18T04:13:15.438Z,10.40
2019-05-18T04:15:42.819Z,10.40
2019-05-18T04:18:10.239Z,10.50
2019-05-18T04:20:38.247Z,10.50
2019-05-18T04:23:05.904Z,10.50
2019-05-18T04:25:33.735Z,10.50
2019-05-18T04:28:01.338Z,10.50
2019-05-18T04:30:28.628Z,10.60
2019-05-18T04:32:55.867Z,10.50
2019-05-18T04:35:23.043Z,10.60
2019-05-18T04:37:50.575Z,10.60
2019-05-18T04:40:18.368Z,10.70
2019-05-18T04:42:46.143Z,10.70
2019-05-18T04:45:14.058Z,10.70
2019-05-18T04:47:41.541Z,10.70
2019-05-18T04:50:09.176Z,10.80
2019-05-18T04:52:36.459Z,10.80
2019-05-18T04:55:03.722Z,10.80
2019-05-18T04:57:31.190Z,10.90
2019-05-18T04:59:58.744Z,10.90
2019-05-18T05:02:27.039Z,10.90
2019-05-18T05:04:56.788Z,10.90
2019-05-18T05:07:23.777Z,10.90
2019-05-18T05:09:51.472Z,11.00
2019-05-18T05:12:18.921Z,11.00
2019-05-18T05:14:46.816Z,11.00
2019-05-18T05:17:14.022Z,11.10
2019-05-18T05:19:41.397Z,11.10
2019-05-18T05:22:09.293Z,11.10
2019-05-18T05:24:37.199Z,11.10
2019-05-18T05:27:04.694Z,11.10
2019-05-18T05:29:32.278Z,11.20
2019-05-18T05:31:59.600Z,11.20
2019-05-18T05:34:27.527Z,11.20
2019-05-18T05:36:54.987Z,11.20
2019-05-18T05:39:22.857Z,11.20
2019-05-18T05:41:50.627Z,11.30
2019-05-18T05:44:18.148Z,11.30
2019-05-18T05:46:47.189Z,11.30
2019-05-18T05:49:15.360Z,11.30
2019-05-18T05:51:43.236Z,11.40
2019-05-18T05:54:10.800Z,11.50
2019-05-18T05:56:38.695Z,11.50
2019-05-18T05:59:06.543Z,11.60
2019-05-18T06:01:34.112Z,11.60
2019-05-18T06:04:01.777Z,11.60
2019-05-18T06:06:29.306Z,11.70
2019-05-18T06:08:56.808Z,11.70
2019-05-18T06:11:24.331Z,11.80
2019-05-18T06:13:51.928Z,11.90
2019-05-18T06:16:19.484Z,12.00
2019-05-18T06:18:47.449Z,12.20
2019-05-18T06:21:15.038Z,12.20
2019-05-18T06:23:42.712Z,12.30
2019-05-18T06:26:10.680Z,12.40
2019-05-18T06:28:37.820Z,12.40
2019-05-18T06:31:05.811Z,12.50
2019-05-18T06:33:33.115Z,12.50
2019-05-18T06:36:00.643Z,12.50
2019-05-18T06:38:28.722Z,12.60
2019-05-18T06:40:55.926Z,12.60
2019-05-18T06:43:23.150Z,12.70
2019-05-18T06:45:51.413Z,12.70
2019-05-18T06:48:19.141Z,12.70
2019-05-18T06:50:47.111Z,12.80
2019-05-18T06:53:15.225Z,12.80
2019-05-18T06:55:43.223Z,12.90
2019-05-18T06:58:11.275Z,12.90
2019-05-18T07:00:39.165Z,13.00
2019-05-18T07:03:06.362Z,13.10
2019-05-18T07:05:33.615Z,13.20
2019-05-18T07:08:00.850Z,13.40
2019-05-18T07:10:28.305Z,13.50
2019-05-18T07:12:55.839Z,13.60
2019-05-18T07:15:23.711Z,13.70
2019-05-18T07:21:22.248Z,13.80
2019-05-18T07:23:47.710Z,13.90
2019-05-18T07:26:15.587Z,13.90
2019-05-18T07:28:43.441Z,14.00
2019-05-18T07:31:11.011Z,14.10
2019-05-18T07:33:38.547Z,14.20
2019-05-18T07:36:06.131Z,14.30
2019-05-18T07:38:33.762Z,14.50
2019-05-18T07:41:02.011Z,14.60
2019-05-18T07:43:29.855Z,14.70
2019-05-18T07:45:57.085Z,14.90
2019-05-18T07:48:24.299Z,15.00
2019-05-18T07:50:51.954Z,15.10
2019-05-18T07:53:19.450Z,15.10
2019-05-18T07:55:46.960Z,15.10
2019-05-18T07:58:14.506Z,15.20
2019-05-18T08:00:42.709Z,15.20
2019-05-18T08:03:10.881Z,15.30
2019-05-18T08:05:38.757Z,15.30
2019-05-18T08:08:06.019Z,15.30
2019-05-18T08:10:35.199Z,15.30
2019-05-18T08:13:02.325Z,15.30
2019-05-18T08:15:29.932Z,15.30
2019-05-18T08:17:57.704Z,15.30
2019-05-18T08:20:24.942Z,15.30
2019-05-18T08:22:52.541Z,15.40
2019-05-18T08:25:21.421Z,15.40
2019-05-18T08:27:49.495Z,15.50
2019-05-18T08:30:17.308Z,15.50
2019-05-18T08:32:44.796Z,15.60
2019-05-18T08:35:14.798Z,15.60
2019-05-18T08:37:41.982Z,15.80
2019-05-18T08:40:09.746Z,15.90
2019-05-18T08:42:37.546Z,16.00
2019-05-18T08:45:04.981Z,16.20
2019-05-18T08:47:33.671Z,16.40
2019-05-18T08:50:01.210Z,16.50
2019-05-18T08:52:29.223Z,16.60
2019-05-18T08:54:56.444Z,16.80
2019-05-18T08:57:23.724Z,16.90
2019-05-18T08:59:50.919Z,17.10
2019-05-18T09:02:18.393Z,17.20
2019-05-18T09:04:46.448Z,17.30
2019-05-18T09:07:14.011Z,17.40
2019-05-18T09:09:41.559Z,17.40
2019-05-18T09:12:08.844Z,17.50
2019-05-18T09:14:36.357Z,17.50
2019-05-18T09:17:04.530Z,17.50
2019-05-18T09:19:32.443Z,17.50
2019-05-18T09:21:59.661Z,17.60
2019-05-18T09:24:27.033Z,17.60
2019-05-18T09:26:55.467Z,17.60
2019-05-18T09:29:22.968Z,17.60
2019-05-18T09:31:50.690Z,17.70
2019-05-18T09:34:18.554Z,17.80
2019-05-18T09:36:46.054Z,17.80
2019-05-18T09:39:13.870Z,17.90
2019-05-18T09:41:41.720Z,17.90
2019-05-18T09:44:09.206Z,17.90
2019-05-18T09:46:36.761Z,18.00
2019-05-18T09:49:04.020Z,18.00
2019-05-18T09:51:31.710Z,18.00
2019-05-18T09:53:59.377Z,18.10
2019-05-18T09:56:26.558Z,18.20
2019-05-18T09:58:54.712Z,18.20
2019-05-18T10:01:22.328Z,18.30
2019-05-18T10:03:50.302Z,18.40
2019-05-18T10:06:18.422Z,18.50
2019-05-18T10:08:45.795Z,18.60
2019-05-18T10:11:12.975Z,18.70
2019-05-18T10:13:40.916Z,18.70
2019-05-18T10:16:08.437Z,18.70
2019-05-18T10:18:36.012Z,18.70
2019-05-18T10:21:03.371Z,18.70
2019-05-18T10:23:31.134Z,18.70
2019-05-18T10:25:58.598Z,18.70
2019-05-18T10:28:26.495Z,18.70
2019-05-18T10:30:53.884Z,18.80
2019-05-18T10:33:21.946Z,18.80
2019-05-18T10:35:49.489Z,18.80
2019-05-18T10:38:17.072Z,18.80
2019-05-18T10:40:44.563Z,18.80
2019-05-18T10:43:12.088Z,18.70
2019-05-18T10:45:39.568Z,18.80
2019-05-18T10:48:07.119Z,18.80
2019-05-18T10:50:35.193Z,18.80
2019-05-18T10:53:02.682Z,18.80
2019-05-18T10:55:30.527Z,18.80
2019-05-18T10:57:58.029Z,18.80
2019-05-18T11:00:25.482Z,18.90
2019-05-18T11:02:52.713Z,18.90
2019-05-18T11:05:20.350Z,19.00
2019-05-18T11:07:48.348Z,19.10
2019-05-18T11:10:16.199Z,19.20
2019-05-18T11:12:43.751Z,19.30
2019-05-18T11:15:12.013Z,19.40
2019-05-18T11:17:39.278Z,19.50
2019-05-18T11:20:08.386Z,19.70
2019-05-18T11:22:36.347Z,19.90
2019-05-18T11:25:04.178Z,20.10
2019-05-18T11:27:32.130Z,20.20
2019-05-18T11:30:00.368Z,20.30
2019-05-18T11:32:28.190Z,20.40
2019-05-18T11:34:55.740Z,20.50
2019-05-18T11:37:23.542Z,20.60
2019-05-18T11:39:51.395Z,20.70
2019-05-18T11:42:18.570Z,20.80
2019-05-18T11:44:46.028Z,20.90
2019-05-18T11:47:13.889Z,21.00
2019-05-18T11:49:41.092Z,21.00
2019-05-18T11:52:08.661Z,21.00
2019-05-18T11:54:36.155Z,20.90
2019-05-18T11:57:03.522Z,20.80
2019-05-18T11:59:31.700Z,20.70
2019-05-18T12:01:59.424Z,20.60
2019-05-18T12:04:26.813Z,20.60
2019-05-18T12:06:54.373Z,20.80
2019-05-18T12:09:21.637Z,21.00
2019-05-18T12:11:49.283Z,21.20
2019-05-18T12:14:16.777Z,21.40
2019-05-18T12:16:44.788Z,21.60
2019-05-18T12:19:12.528Z,21.70
2019-05-18T12:21:40.010Z,21.90
2019-05-18T12:24:15.615Z,21.90
2019-05-18T12:26:36.552Z,22.00
2019-05-18T12:29:03.846Z,22.00
2019-05-18T12:31:32.185Z,22.00
2019-05-18T12:33:59.756Z,22.00
2019-05-18T12:36:27.325Z,22.00
2019-05-18T12:38:55.470Z,22.00
2019-05-18T12:41:28.903Z,22.00
2019-05-18T12:43:56.303Z,22.10
2019-05-18T12:46:23.549Z,22.10
2019-05-18T12:48:51.080Z,22.00
2019-05-18T12:51:18.617Z,22.10
2019-05-18T12:53:46.105Z,22.10
2019-05-18T12:56:13.489Z,22.10
2019-05-18T12:58:41.232Z,22.00
2019-05-18T13:01:08.691Z,22.00
2019-05-18T13:03:36.467Z,22.10
2019-05-18T13:06:03.959Z,22.10
2019-05-18T13:08:31.801Z,22.30
2019-05-18T13:10:59.652Z,22.50
2019-05-18T13:13:27.195Z,22.70
2019-05-18T13:15:54.804Z,22.80
2019-05-18T13:18:22.262Z,22.80
2019-05-18T13:20:50.213Z,22.80
2019-05-18T13:23:17.821Z,22.80
2019-05-18T13:25:45.098Z,22.80
2019-05-18T13:28:12.935Z,22.80
2019-05-18T13:30:40.807Z,22.80
2019-05-18T13:33:07.995Z,22.80
2019-05-18T13:35:35.600Z,22.80
2019-05-18T13:38:03.279Z,22.80
2019-05-18T13:40:31.268Z,22.90
2019-05-18T13:42:59.175Z,22.90
2019-05-18T13:45:26.619Z,22.90
2019-05-18T13:47:54.843Z,22.90
2019-05-18T13:50:22.686Z,23.00
2019-05-18T13:52:49.960Z,23.00
2019-05-18T13:55:18.377Z,23.10
2019-05-18T13:57:45.952Z,23.10
2019-05-18T14:00:14.395Z,23.20
2019-05-18T14:02:41.906Z,23.20
2019-05-18T14:05:10.690Z,23.20
2019-05-18T14:07:38.209Z,23.30
2019-05-18T14:10:06.489Z,23.20
2019-05-18T14:12:34.431Z,23.20
2019-05-18T14:15:02.861Z,23.20
2019-05-18T14:17:30.902Z,23.30
2019-05-18T14:19:59.366Z,23.30
2019-05-18T14:22:27.444Z,23.20
2019-05-18T14:24:59.258Z,23.00
2019-05-18T14:27:27.334Z,22.90
2019-05-18T14:29:55.665Z,22.70
2019-05-18T14:32:25.412Z,22.60
2019-05-18T14:34:53.351Z,22.40
2019-05-18T14:37:23.782Z,22.30
2019-05-18T14:39:53.185Z,22.20
2019-05-18T14:42:22.238Z,22.10
2019-05-18T14:44:49.784Z,22.00
2019-05-18T14:47:17.366Z,22.00
2019-05-18T14:49:46.518Z,21.90
2019-05-18T14:52:14.170Z,21.80
2019-05-18T14:54:42.446Z,21.60
2019-05-18T14:57:25.611Z,21.50
2019-05-18T14:59:52.884Z,21.20
2019-05-18T15:02:20.732Z,21.20
2019-05-18T15:04:48.900Z,21.00
2019-05-18T15:07:18.048Z,20.90
2019-05-18T15:09:46.751Z,20.80
2019-05-18T15:12:15.222Z,20.80
2019-05-18T15:14:43.969Z,20.80
2019-05-18T15:17:48.768Z,20.80
2019-05-18T15:20:17.088Z,20.70
2019-05-18T15:22:45.207Z,20.80
2019-05-18T15:25:13.089Z,20.60
2019-05-18T15:28:03.917Z,20.50
2019-05-18T15:30:31.971Z,20.50
2019-05-18T15:33:00.252Z,20.40
2019-05-18T15:35:27.777Z,20.30
2019-05-18T15:37:55.634Z,20.30
2019-05-18T15:40:23.118Z,20.10
2019-05-18T15:42:51.124Z,20.10
2019-05-18T15:45:19.197Z,20.10
2019-05-18T15:47:47.044Z,20.00
2019-05-18T15:50:16.361Z,20.00
2019-05-18T15:52:44.226Z,20.00
2019-05-18T15:55:11.861Z,20.10
2019-05-18T15:57:39.877Z,20.10
2019-05-18T16:00:08.673Z,20.10
2019-05-18T16:02:36.354Z,20.10
2019-05-18T16:05:03.573Z,20.10
2019-05-18T16:08:10.780Z,20.20
2019-05-18T16:10:38.402Z,20.20
2019-05-18T16:13:06.294Z,20.30
2019-05-18T16:15:34.162Z,20.30
2019-05-18T16:18:01.709Z,20.20
2019-05-18T16:20:28.985Z,20.20
2019-05-18T16:22:56.218Z,20.30
2019-05-18T16:25:23.804Z,20.20
2019-05-18T16:27:51.072Z,20.10
2019-05-18T16:30:19.345Z,20.00
2019-05-18T16:32:46.917Z,19.90
2019-05-18T16:35:14.675Z,19.70
2019-05-18T16:37:41.860Z,19.70
2019-05-18T16:40:09.558Z,19.60
2019-05-18T16:42:37.172Z,19.50
2019-05-18T16:45:04.881Z,19.40
2019-05-18T16:47:32.484Z,19.30
2019-05-18T16:50:00.784Z,19.30
2019-05-18T16:52:27.991Z,19.20
2019-05-18T16:54:55.866Z,19.20
2019-05-18T16:57:23.369Z,19.10
2019-05-18T16:59:51.434Z,19.10
2019-05-18T17:02:31.171Z,19.10
2019-05-18T17:04:47.785Z,19.10
2019-05-18T17:07:15.267Z,19.00
2019-05-18T17:09:42.898Z,19.00
2019-05-18T17:12:10.682Z,19.00
2019-05-18T17:14:37.810Z,19.00
2019-05-18T17:17:05.303Z,18.90
2019-05-18T17:19:32.859Z,18.90
2019-05-18T17:22:13.757Z,18.90
2019-05-18T17:24:41.618Z,18.80
2019-05-18T17:27:08.931Z,18.80
2019-05-18T17:29:36.323Z,18.70
2019-05-18T17:32:04.208Z,18.70
2019-05-18T17:34:31.321Z,18.70
2019-05-18T17:36:59.464Z,18.70
2019-05-18T17:39:26.714Z,18.80
2019-05-18T17:41:53.930Z,18.80
2019-05-18T17:44:21.480Z,18.80
2019-05-18T17:46:49.319Z,18.80
2019-05-18T17:49:26.499Z,18.80
2019-05-18T17:51:46.088Z,18.80
2019-05-18T17:54:14.757Z,18.80
2019-05-18T17:56:42.268Z,18.80
2019-05-18T17:59:13.766Z,18.80
2019-05-18T18:01:41.677Z,18.60
2019-05-18T18:04:09.612Z,18.70
2019-05-18T18:06:36.854Z,18.70
2019-05-18T18:09:05.898Z,18.60
2019-05-18T18:11:33.718Z,18.60
2019-05-18T18:14:00.930Z,18.50
2019-05-18T18:16:28.438Z,18.50
2019-05-18T18:18:56.246Z,18.50
2019-05-18T18:21:23.793Z,18.40
2019-05-18T18:23:54.763Z,18.40
2019-05-18T18:26:20.756Z,18.40
2019-05-18T18:28:50.150Z,18.40
2019-05-18T18:31:18.008Z,18.40
2019-05-18T18:33:45.406Z,18.40
2019-05-18T18:36:12.701Z,18.30
2019-05-18T18:38:40.630Z,18.30
2019-05-18T18:41:10.242Z,18.20
2019-05-18T18:43:38.090Z,18.20
2019-05-18T18:46:05.655Z,18.10
2019-05-18T18:48:33.211Z,18.00
2019-05-18T18:51:00.983Z,18.00
2019-05-18T18:53:28.872Z,18.00
2019-05-18T18:55:56.336Z,17.90
2019-05-18T18:58:23.798Z,17.90
2019-05-18T19:00:51.159Z,17.90
2019-05-18T19:03:18.600Z,17.90
2019-05-18T19:05:45.806Z,17.80
2019-05-18T19:08:13.008Z,17.80
2019-05-18T19:10:40.500Z,17.70
2019-05-18T19:13:08.023Z,17.60
2019-05-18T19:15:35.606Z,17.50
2019-05-18T19:18:03.085Z,17.40
2019-05-18T19:20:30.635Z,17.30
2019-05-18T19:22:57.967Z,17.30
2019-05-18T19:25:25.169Z,17.30
2019-05-18T19:27:55.252Z,17.20
2019-05-18T19:30:22.144Z,17.20
2019-05-18T19:32:49.587Z,17.10
2019-05-18T19:35:17.169Z,17.00
2019-05-18T19:37:44.707Z,16.90
2019-05-18T19:40:13.956Z,16.80
2019-05-18T19:42:41.783Z,16.60
2019-05-18T19:45:09.513Z,16.60
2019-05-18T19:47:37.342Z,16.60
2019-05-18T19:50:04.782Z,16.50
2019-05-18T19:52:51.593Z,16.40
2019-05-18T19:55:19.075Z,16.40
2019-05-18T19:57:46.947Z,16.30
2019-05-18T20:00:15.482Z,16.30
2019-05-18T20:02:43.110Z,16.20
2019-05-18T20:05:10.325Z,16.20
2019-05-18T20:07:37.921Z,16.10
2019-05-18T20:10:06.211Z,16.00
2019-05-18T20:12:33.676Z,16.00
2019-05-18T20:15:03.080Z,15.90
2019-05-18T20:17:30.354Z,15.90
2019-05-18T20:19:58.883Z,15.90
2019-05-18T20:22:26.776Z,15.80
2019-05-18T20:24:53.997Z,15.80
2019-05-18T20:27:21.223Z,15.80
2019-05-18T20:29:49.063Z,15.80
2019-05-18T20:32:16.587Z,15.80
2019-05-18T20:34:43.803Z,15.70
2019-05-18T20:37:11.663Z,15.70
2019-05-18T20:39:39.491Z,15.60
2019-05-18T20:42:06.719Z,15.60
2019-05-18T20:44:34.246Z,15.60
2019-05-18T20:47:01.700Z,15.60
2019-05-18T20:49:29.288Z,15.60
2019-05-18T20:51:56.476Z,15.50
2019-05-18T20:54:24.238Z,15.50
2019-05-18T20:56:51.495Z,15.50
2019-05-18T20:59:18.975Z,15.60
2019-05-18T21:01:46.888Z,15.50
2019-05-18T21:04:14.759Z,15.50
2019-05-18T21:06:45.295Z,15.50
2019-05-18T21:09:11.399Z,15.40
2019-05-18T21:11:39.086Z,15.40
2019-05-18T21:14:06.627Z,15.40
2019-05-18T21:16:34.201Z,15.30
2019-05-18T21:19:01.769Z,15.30
2019-05-18T21:21:29.673Z,15.30
2019-05-18T21:23:56.984Z,15.30
2019-05-18T21:26:24.977Z,15.20
2019-05-18T21:28:56.402Z,15.20
2019-05-18T21:31:22.943Z,15.20
2019-05-18T21:33:50.555Z,15.20
2019-05-18T21:36:18.029Z,15.10
2019-05-18T21:38:45.626Z,15.00
2019-05-18T21:41:13.107Z,15.00
2019-05-18T21:43:41.082Z,15.00
2019-05-18T21:46:08.295Z,15.00
2019-05-18T21:48:35.526Z,14.90
2019-05-18T21:51:02.987Z,14.90
2019-05-18T21:53:30.204Z,14.90
2019-05-18T21:55:58.087Z,14.90
2019-05-18T21:58:26.690Z,14.80
2019-05-18T22:00:54.111Z,14.80
2019-05-18T22:03:21.306Z,14.70
2019-05-18T22:05:49.224Z,14.70
2019-05-18T22:08:17.451Z,14.70
2019-05-18T22:10:44.691Z,14.70
2019-05-18T22:13:12.150Z,14.70
2019-05-18T22:15:39.726Z,14.70
2019-05-18T22:18:07.327Z,14.70
2019-05-18T22:20:35.632Z,14.60
2019-05-18T22:23:04.732Z,14.60
2019-05-18T22:25:32.447Z,14.60
2019-05-18T22:28:00.019Z,14.50
2019-05-18T22:30:27.574Z,14.50
2019-05-18T22:32:55.058Z,14.50
2019-05-18T22:35:22.927Z,14.50
2019-05-18T22:37:50.495Z,14.50
2019-05-18T22:40:17.683Z,14.50
2019-05-18T22:42:45.316Z,14.50
2019-05-18T22:45:12.690Z,14.50
2019-05-18T22:47:40.207Z,14.50
2019-05-18T22:50:08.354Z,14.50
2019-05-18T22:52:36.006Z,14.40
2019-05-18T22:55:03.853Z,14.40
2019-05-18T22:57:32.552Z,14.40
2019-05-18T22:59:59.969Z,14.40
2019-05-18T23:02:27.575Z,14.40
2019-05-18T23:04:55.442Z,14.40
2019-05-18T23:07:23.000Z,14.30
2019-05-18T23:09:51.200Z,14.30
2019-05-18T23:12:18.539Z,14.40
2019-05-18T23:14:45.735Z,14.40
2019-05-18T23:17:12.943Z,14.30
2019-05-18T23:19:40.252Z,14.30
2019-05-18T23:22:07.786Z,14.30
2019-05-18T23:24:35.408Z,14.30
2019-05-18T23:27:03.190Z,14.30
2019-05-18T23:29:31.035Z,14.20
2019-05-18T23:31:58.614Z,14.20
2019-05-18T23:34:26.111Z,14.20
2019-05-18T23:36:53.655Z,14.30
2019-05-18T23:39:20.867Z,14.20
2019-05-18T23:41:48.398Z,14.20
2019-05-18T23:44:15.526Z,14.20
2019-05-18T23:46:42.592Z,14.10
2019-05-18T23:49:11.182Z,14.10
2019-05-18T23:51:38.919Z,14.10
2019-05-18T23:54:06.147Z,14.00
2019-05-18T23:56:33.667Z,14.00
2019-05-18T23:59:02.477Z,13.90
