createdAt,value
2017-09-02T00:01:24.200Z,11.65
2017-09-02T00:03:52.494Z,11.63
2017-09-02T00:06:20.810Z,11.63
2017-09-02T00:08:49.120Z,11.66
2017-09-02T00:11:17.443Z,11.66
2017-09-02T00:13:45.765Z,11.71
2017-09-02T00:16:14.087Z,11.70
2017-09-02T00:18:42.389Z,11.71
2017-09-02T00:21:10.717Z,11.71
2017-09-02T00:23:39.014Z,11.76
2017-09-02T00:26:07.338Z,11.86
2017-09-02T00:28:35.653Z,11.87
2017-09-02T00:31:03.944Z,11.90
2017-09-02T00:33:32.252Z,11.97
2017-09-02T00:36:00.556Z,12.13
2017-09-02T00:38:28.890Z,12.32
2017-09-02T00:40:57.201Z,12.33
2017-09-02T00:43:25.545Z,12.37
2017-09-02T00:45:53.875Z,12.24
2017-09-02T00:48:22.197Z,12.07
2017-09-02T00:50:50.504Z,11.99
2017-09-02T00:53:18.828Z,11.96
2017-09-02T00:55:47.184Z,11.92
2017-09-02T00:58:15.512Z,11.98
2017-09-02T01:00:43.850Z,11.87
2017-09-02T01:03:12.187Z,11.92
2017-09-02T01:05:40.505Z,11.94
2017-09-02T01:08:08.816Z,11.99
2017-09-02T01:10:37.116Z,11.96
2017-09-02T01:13:05.437Z,11.91
2017-09-02T01:15:33.747Z,11.97
2017-09-02T01:18:02.054Z,12.05
2017-09-02T01:20:30.361Z,11.91
2017-09-02T01:22:58.676Z,11.76
2017-09-02T01:25:26.984Z,11.79
2017-09-02T01:27:55.332Z,11.76
2017-09-02T01:30:29.117Z,11.67
2017-09-02T01:32:57.442Z,11.79
2017-09-02T01:35:25.762Z,11.71
2017-09-02T01:37:54.080Z,11.75
2017-09-02T01:40:22.410Z,11.80
2017-09-02T01:42:50.788Z,11.83
2017-09-02T01:45:19.099Z,11.79
2017-09-02T01:47:47.410Z,11.70
2017-09-02T01:50:15.704Z,11.78
2017-09-02T01:52:43.996Z,11.88
2017-09-02T01:55:12.314Z,11.99
2017-09-02T01:57:40.621Z,11.95
2017-09-02T02:00:08.945Z,11.98
2017-09-02T02:02:37.240Z,11.91
2017-09-02T02:05:05.563Z,12.02
2017-09-02T02:07:33.879Z,12.01
2017-09-02T02:10:02.197Z,12.12
2017-09-02T02:12:30.500Z,12.08
2017-09-02T02:14:58.862Z,12.05
2017-09-02T02:17:27.164Z,11.99
2017-09-02T02:19:55.766Z,11.86
2017-09-02T02:22:24.069Z,11.84
2017-09-02T02:24:52.386Z,11.85
2017-09-02T02:27:20.718Z,11.89
2017-09-02T02:29:49.056Z,11.79
2017-09-02T02:32:17.353Z,11.89
2017-09-02T02:34:45.669Z,11.80
2017-09-02T02:37:13.989Z,11.60
2017-09-02T02:39:42.318Z,11.74
2017-09-02T02:42:10.629Z,11.68
2017-09-02T02:44:38.958Z,11.65
2017-09-02T02:47:07.282Z,11.58
2017-09-02T02:49:35.606Z,11.54
2017-09-02T02:52:03.925Z,11.59
2017-09-02T02:54:32.266Z,11.56
2017-09-02T02:57:00.594Z,11.64
2017-09-02T02:59:28.904Z,11.51
2017-09-02T03:01:57.224Z,11.60
2017-09-02T03:04:25.529Z,11.66
2017-09-02T03:06:53.853Z,11.57
2017-09-02T03:09:22.161Z,11.58
2017-09-02T03:11:50.469Z,11.47
2017-09-02T03:14:18.797Z,11.49
2017-09-02T03:16:47.097Z,11.55
2017-09-02T03:19:15.432Z,11.58
2017-09-02T03:21:43.748Z,11.50
2017-09-02T03:24:12.086Z,11.45
2017-09-02T03:26:40.392Z,11.51
2017-09-02T03:29:08.743Z,11.48
2017-09-02T03:31:37.052Z,11.45
2017-09-02T03:34:05.381Z,11.45
2017-09-02T03:36:33.685Z,11.50
2017-09-02T03:39:02.018Z,11.47
2017-09-02T03:41:30.353Z,11.47
2017-09-02T03:43:58.689Z,11.50
2017-09-02T03:46:26.998Z,11.57
2017-09-02T03:48:55.313Z,11.54
2017-09-02T03:51:23.633Z,11.66
2017-09-02T03:53:51.937Z,11.75
2017-09-02T03:56:20.261Z,11.82
2017-09-02T03:58:48.570Z,11.80
2017-09-02T04:01:16.885Z,11.67
2017-09-02T04:03:45.189Z,11.62
2017-09-02T04:06:13.501Z,11.60
2017-09-02T04:08:41.805Z,11.54
2017-09-02T04:11:10.148Z,11.50
2017-09-02T04:13:38.461Z,11.45
2017-09-02T04:16:06.788Z,11.47
2017-09-02T04:18:35.096Z,11.50
2017-09-02T04:21:03.410Z,11.59
2017-09-02T04:23:31.720Z,11.64
2017-09-02T04:26:00.043Z,11.61
2017-09-02T04:28:28.345Z,11.60
2017-09-02T04:30:56.663Z,11.65
2017-09-02T04:33:24.980Z,11.64
2017-09-02T04:35:53.284Z,11.69
2017-09-02T04:38:21.593Z,11.59
2017-09-02T04:40:49.913Z,11.64
2017-09-02T04:43:18.248Z,11.67
2017-09-02T04:45:46.556Z,11.75
2017-09-02T04:48:14.877Z,11.81
2017-09-02T04:50:43.201Z,11.87
2017-09-02T04:53:11.524Z,11.81
2017-09-02T04:55:39.832Z,11.76
2017-09-02T04:58:08.164Z,11.83
2017-09-02T05:00:36.486Z,11.88
2017-09-02T05:03:04.803Z,11.91
2017-09-02T05:05:33.882Z,11.97
2017-09-02T05:08:02.217Z,12.08
2017-09-02T05:10:30.534Z,12.11
2017-09-02T05:12:58.868Z,12.21
2017-09-02T05:15:27.191Z,12.34
2017-09-02T05:17:55.501Z,12.40
2017-09-02T05:20:23.837Z,12.49
2017-09-02T05:22:52.137Z,12.55
2017-09-02T05:25:20.457Z,12.75
2017-09-02T05:27:48.770Z,12.54
2017-09-02T05:30:17.096Z,12.71
2017-09-02T05:32:45.406Z,12.83
2017-09-02T05:35:13.723Z,12.91
2017-09-02T05:37:42.029Z,12.78
2017-09-02T05:40:10.345Z,13.05
2017-09-02T05:42:38.645Z,13.38
2017-09-02T05:45:06.956Z,13.16
2017-09-02T05:47:35.266Z,13.12
2017-09-02T05:50:03.587Z,13.08
2017-09-02T05:52:31.902Z,13.31
2017-09-02T05:55:00.225Z,13.46
2017-09-02T05:57:28.545Z,13.49
2017-09-02T05:59:56.874Z,13.67
2017-09-02T06:02:25.201Z,13.83
2017-09-02T06:04:53.521Z,13.95
2017-09-02T06:07:21.833Z,14.03
2017-09-02T06:09:50.149Z,14.33
2017-09-02T06:12:18.487Z,14.46
2017-09-02T06:14:46.807Z,14.92
2017-09-02T06:17:15.127Z,15.36
2017-09-02T06:19:43.437Z,14.88
2017-09-02T06:22:11.754Z,14.79
2017-09-02T06:24:40.062Z,15.33
2017-09-02T06:27:08.431Z,15.40
2017-09-02T06:29:36.752Z,15.76
2017-09-02T06:32:05.083Z,15.19
2017-09-02T06:34:33.409Z,15.13
2017-09-02T06:37:01.708Z,15.23
2017-09-02T06:39:30.729Z,14.95
2017-09-02T06:41:59.033Z,15.16
2017-09-02T06:44:27.354Z,15.11
2017-09-02T06:46:55.653Z,15.17
2017-09-02T06:49:23.977Z,15.82
2017-09-02T06:51:52.289Z,15.81
2017-09-02T06:54:20.638Z,15.87
2017-09-02T06:56:48.950Z,16.10
2017-09-02T06:59:17.253Z,16.12
2017-09-02T07:01:45.562Z,16.49
2017-09-02T07:04:13.899Z,16.48
2017-09-02T07:06:42.201Z,16.77
2017-09-02T07:09:10.505Z,17.25
2017-09-02T07:11:38.830Z,17.10
2017-09-02T07:14:07.134Z,16.79
2017-09-02T07:16:35.455Z,17.03
2017-09-02T07:19:03.758Z,17.18
2017-09-02T07:21:32.069Z,17.17
2017-09-02T07:24:00.419Z,17.18
2017-09-02T07:26:28.734Z,17.16
2017-09-02T07:28:57.047Z,17.02
2017-09-02T07:31:25.365Z,17.27
2017-09-02T07:33:53.670Z,17.22
2017-09-02T07:36:21.989Z,17.54
2017-09-02T07:38:50.284Z,17.22
2017-09-02T07:41:18.597Z,17.69
2017-09-02T07:43:46.894Z,17.66
2017-09-02T07:46:15.205Z,17.81
2017-09-02T07:48:43.498Z,17.69
2017-09-02T07:51:11.804Z,18.11
2017-09-02T07:53:40.143Z,18.48
2017-09-02T07:56:08.450Z,18.66
2017-09-02T07:58:36.776Z,18.62
2017-09-02T08:01:05.082Z,18.92
2017-09-02T08:03:33.477Z,18.96
2017-09-02T08:06:01.764Z,19.61
2017-09-02T08:08:30.079Z,19.76
2017-09-02T08:10:58.385Z,19.84
2017-09-02T08:13:26.690Z,20.16
2017-09-02T08:15:54.991Z,19.83
2017-09-02T08:18:23.341Z,20.23
2017-09-02T08:20:51.637Z,20.56
2017-09-02T08:23:19.953Z,21.48
2017-09-02T08:25:48.262Z,21.08
2017-09-02T08:28:16.862Z,21.18
2017-09-02T08:30:45.168Z,21.41
2017-09-02T08:33:13.466Z,21.88
2017-09-02T08:35:41.772Z,22.20
2017-09-02T08:38:10.087Z,21.44
2017-09-02T08:40:38.400Z,21.22
2017-09-02T08:43:06.701Z,21.92
2017-09-02T08:45:35.016Z,21.44
2017-09-02T08:48:03.314Z,21.34
2017-09-02T08:50:31.670Z,21.52
2017-09-02T08:52:59.969Z,21.58
2017-09-02T08:55:28.290Z,21.57
2017-09-02T08:57:56.605Z,21.86
2017-09-02T09:00:24.905Z,21.72
2017-09-02T09:02:53.213Z,21.41
2017-09-02T09:05:21.546Z,22.17
2017-09-02T09:07:49.849Z,22.61
2017-09-02T09:10:18.149Z,22.05
2017-09-02T09:12:46.457Z,22.42
2017-09-02T09:15:14.757Z,21.67
2017-09-02T09:17:43.080Z,21.89
2017-09-02T09:20:11.373Z,21.91
2017-09-02T09:22:39.717Z,22.11
2017-09-02T09:25:08.021Z,22.40
2017-09-02T09:27:36.336Z,21.49
2017-09-02T09:30:04.629Z,21.87
2017-09-02T09:32:32.953Z,21.86
2017-09-02T09:35:01.250Z,21.56
2017-09-02T09:37:29.557Z,21.71
2017-09-02T09:39:57.857Z,22.77
2017-09-02T09:42:26.161Z,22.08
2017-09-02T09:44:54.453Z,22.01
2017-09-02T09:47:22.790Z,21.68
2017-09-02T09:49:51.089Z,21.28
2017-09-02T09:52:20.430Z,21.07
2017-09-02T09:54:48.739Z,21.18
2017-09-02T09:57:17.046Z,21.59
2017-09-02T09:59:45.357Z,21.62
2017-09-02T10:02:13.657Z,22.03
2017-09-02T10:04:41.962Z,21.67
2017-09-02T10:07:10.269Z,21.39
2017-09-02T10:09:38.577Z,20.51
2017-09-02T10:12:06.881Z,20.75
2017-09-02T10:14:35.189Z,21.20
2017-09-02T10:17:03.485Z,22.29
2017-09-02T10:19:31.802Z,24.73
2017-09-02T10:22:00.100Z,26.69
2017-09-02T10:24:28.433Z,28.87
2017-09-02T10:26:56.720Z,27.88
2017-09-02T10:29:25.017Z,28.56
2017-09-02T10:31:53.337Z,28.25
2017-09-02T10:34:21.645Z,27.78
2017-09-02T10:36:50.112Z,24.81
2017-09-02T10:39:18.413Z,23.59
2017-09-02T10:41:46.716Z,23.66
2017-09-02T10:44:15.017Z,22.84
2017-09-02T10:46:43.333Z,22.74
2017-09-02T10:49:11.633Z,23.36
2017-09-02T10:51:39.938Z,23.30
2017-09-02T10:54:08.248Z,23.12
2017-09-02T10:56:36.554Z,24.17
2017-09-02T10:59:05.661Z,25.13
2017-09-02T11:01:33.969Z,25.82
2017-09-02T11:04:02.277Z,27.13
2017-09-02T11:06:30.607Z,28.51
2017-09-02T11:08:58.910Z,28.90
2017-09-02T11:11:27.209Z,25.66
2017-09-02T11:13:55.517Z,24.17
2017-09-02T11:16:23.830Z,24.07
2017-09-02T11:18:52.137Z,23.07
2017-09-02T11:21:20.450Z,22.90
2017-09-02T11:23:48.749Z,22.29
2017-09-02T11:26:17.053Z,22.09
2017-09-02T11:28:45.356Z,22.42
2017-09-02T11:31:13.673Z,23.04
2017-09-02T11:33:41.996Z,23.03
2017-09-02T11:36:10.302Z,22.50
2017-09-02T11:38:38.618Z,22.41
2017-09-02T11:41:06.918Z,22.68
2017-09-02T11:43:35.241Z,23.73
2017-09-02T11:46:03.538Z,22.96
2017-09-02T11:48:31.872Z,23.02
2017-09-02T11:51:00.957Z,22.30
2017-09-02T11:53:29.253Z,22.10
2017-09-02T11:55:57.561Z,21.71
2017-09-02T11:58:25.865Z,20.95
2017-09-02T12:00:54.172Z,20.80
2017-09-02T12:03:22.789Z,20.39
2017-09-02T12:05:51.100Z,20.33
2017-09-02T12:08:19.397Z,20.76
2017-09-02T12:10:47.705Z,20.79
2017-09-02T12:13:16.001Z,21.47
2017-09-02T12:15:44.309Z,22.24
2017-09-02T12:18:12.601Z,22.36
2017-09-02T12:20:40.910Z,22.69
2017-09-02T12:23:09.211Z,22.73
2017-09-02T12:25:37.611Z,22.96
2017-09-02T12:28:05.909Z,22.89
2017-09-02T12:30:34.229Z,23.38
2017-09-02T12:33:02.538Z,23.45
2017-09-02T12:35:30.839Z,23.62
2017-09-02T12:37:59.150Z,23.36
2017-09-02T12:40:27.457Z,23.61
2017-09-02T12:42:55.762Z,23.65
2017-09-02T12:45:24.066Z,24.44
2017-09-02T12:47:52.375Z,24.59
2017-09-02T12:50:20.681Z,24.41
2017-09-02T12:52:48.997Z,24.64
2017-09-02T12:55:17.296Z,24.59
2017-09-02T12:57:45.629Z,24.22
2017-09-02T13:00:13.943Z,24.73
2017-09-02T13:02:42.249Z,25.22
2017-09-02T13:05:10.576Z,25.00
2017-09-02T13:07:38.865Z,24.49
2017-09-02T13:10:07.179Z,24.97
2017-09-02T13:12:35.477Z,24.27
2017-09-02T13:15:03.785Z,24.35
2017-09-02T13:17:32.074Z,25.58
2017-09-02T13:20:00.377Z,24.75
2017-09-02T13:22:28.681Z,25.63
2017-09-02T13:24:57.178Z,25.16
2017-09-02T13:27:25.478Z,25.07
2017-09-02T13:29:53.781Z,25.65
2017-09-02T13:32:22.113Z,25.00
2017-09-02T13:34:50.426Z,24.63
2017-09-02T13:37:18.729Z,25.42
2017-09-02T13:39:47.041Z,23.88
2017-09-02T13:42:15.333Z,22.34
2017-09-02T13:44:43.703Z,21.71
2017-09-02T13:47:11.992Z,21.28
2017-09-02T13:49:40.302Z,21.20
2017-09-02T13:52:08.613Z,20.73
2017-09-02T13:54:36.914Z,21.08
2017-09-02T13:57:05.227Z,20.82
2017-09-02T13:59:33.533Z,20.54
2017-09-02T14:02:01.837Z,20.76
2017-09-02T14:04:30.136Z,20.86
2017-09-02T14:06:58.477Z,20.82
2017-09-02T14:09:26.773Z,20.87
2017-09-02T14:11:55.069Z,20.77
2017-09-02T14:14:23.377Z,20.96
2017-09-02T14:16:51.676Z,21.44
2017-09-02T14:19:19.988Z,20.99
2017-09-02T14:21:48.277Z,21.21
2017-09-02T14:24:16.588Z,21.20
2017-09-02T14:26:44.903Z,21.43
2017-09-02T14:29:13.206Z,21.26
2017-09-02T14:31:41.536Z,21.56
2017-09-02T14:34:09.872Z,21.96
2017-09-02T14:36:38.174Z,22.18
2017-09-02T14:39:06.483Z,22.44
2017-09-02T14:41:34.786Z,22.13
2017-09-02T14:44:03.103Z,21.68
2017-09-02T14:46:31.429Z,21.84
2017-09-02T14:48:59.724Z,22.49
2017-09-02T14:51:28.044Z,22.12
2017-09-02T14:53:56.349Z,21.88
2017-09-02T14:56:24.663Z,21.87
2017-09-02T14:58:52.997Z,21.98
2017-09-02T15:01:21.306Z,21.87
2017-09-02T15:03:49.625Z,21.94
2017-09-02T15:06:17.949Z,22.51
2017-09-02T15:08:46.256Z,22.47
2017-09-02T15:11:14.582Z,22.22
2017-09-02T15:13:42.886Z,21.84
2017-09-02T15:16:11.203Z,21.87
2017-09-02T15:18:39.521Z,21.07
2017-09-02T15:21:07.821Z,20.79
2017-09-02T15:23:36.108Z,20.44
2017-09-02T15:26:04.416Z,19.78
2017-09-02T15:28:32.719Z,19.14
2017-09-02T15:31:01.033Z,19.11
2017-09-02T15:33:29.329Z,18.74
2017-09-02T15:35:57.633Z,18.85
2017-09-02T15:38:25.933Z,18.80
2017-09-02T15:40:54.269Z,18.66
2017-09-02T15:43:22.579Z,18.50
2017-09-02T15:45:50.890Z,17.73
2017-09-02T15:48:19.206Z,17.43
2017-09-02T15:50:47.578Z,17.50
2017-09-02T15:53:15.900Z,17.05
2017-09-02T15:55:44.231Z,16.87
2017-09-02T15:58:12.561Z,16.87
2017-09-02T16:00:41.690Z,16.94
2017-09-02T16:03:10.026Z,16.97
2017-09-02T16:05:38.353Z,16.96
2017-09-02T16:08:06.678Z,17.02
2017-09-02T16:10:34.990Z,16.89
2017-09-02T16:13:03.315Z,16.89
2017-09-02T16:15:31.628Z,16.79
2017-09-02T16:17:59.920Z,16.63
2017-09-02T16:20:28.258Z,16.44
2017-09-02T16:22:56.572Z,16.49
2017-09-02T16:25:24.926Z,16.60
2017-09-02T16:27:53.221Z,16.66
2017-09-02T16:30:21.537Z,16.70
2017-09-02T16:32:49.851Z,16.76
2017-09-02T16:35:18.176Z,16.60
2017-09-02T16:37:46.481Z,16.58
2017-09-02T16:40:14.785Z,16.51
2017-09-02T16:42:43.091Z,16.47
2017-09-02T16:45:11.410Z,16.48
2017-09-02T16:47:39.718Z,16.50
2017-09-02T16:50:08.042Z,16.49
2017-09-02T16:52:36.355Z,16.56
2017-09-02T16:55:04.649Z,16.40
2017-09-02T16:57:32.949Z,16.23
2017-09-02T17:00:01.254Z,16.22
2017-09-02T17:02:29.582Z,16.14
2017-09-02T17:04:57.880Z,16.12
2017-09-02T17:07:26.186Z,16.01
2017-09-02T17:09:54.496Z,15.93
2017-09-02T17:12:22.819Z,16.05
2017-09-02T17:14:51.171Z,15.97
2017-09-02T17:17:19.597Z,15.99
2017-09-02T17:19:47.954Z,15.94
2017-09-02T17:22:16.364Z,15.99
2017-09-02T17:24:44.883Z,16.05
2017-09-02T17:27:13.314Z,16.11
2017-09-02T17:29:41.679Z,16.10
2017-09-02T17:32:10.079Z,16.10
2017-09-02T17:34:38.397Z,16.13
2017-09-02T17:37:06.729Z,16.03
2017-09-02T17:39:35.081Z,15.97
2017-09-02T17:42:03.508Z,15.98
2017-09-02T17:44:31.903Z,15.92
2017-09-02T17:47:00.230Z,15.84
2017-09-02T17:49:28.549Z,15.75
2017-09-02T17:51:56.889Z,15.69
2017-09-02T17:54:25.205Z,15.58
2017-09-02T17:56:53.513Z,15.45
2017-09-02T17:59:21.821Z,15.39
2017-09-02T18:01:50.151Z,15.27
2017-09-02T18:04:18.476Z,15.16
2017-09-02T18:06:46.769Z,15.11
2017-09-02T18:09:15.077Z,15.10
2017-09-02T18:11:43.377Z,15.06
2017-09-02T18:14:11.697Z,14.98
2017-09-02T18:16:39.998Z,14.94
2017-09-02T18:19:08.318Z,14.89
2017-09-02T18:21:36.629Z,14.87
2017-09-02T18:24:04.958Z,14.80
2017-09-02T18:26:33.268Z,14.74
2017-09-02T18:29:01.569Z,14.72
2017-09-02T18:31:30.719Z,14.62
2017-09-02T18:33:59.071Z,14.55
2017-09-02T18:36:27.387Z,14.49
2017-09-02T18:38:55.705Z,14.41
2017-09-02T18:41:24.021Z,14.34
2017-09-02T18:43:52.690Z,14.27
2017-09-02T18:46:21.018Z,14.21
2017-09-02T18:48:49.335Z,14.16
2017-09-02T18:51:17.661Z,14.07
2017-09-02T18:53:45.981Z,14.01
2017-09-02T18:56:14.363Z,13.97
2017-09-02T18:58:42.731Z,13.94
2017-09-02T19:01:11.083Z,13.92
2017-09-02T19:03:39.405Z,13.90
2017-09-02T19:06:07.709Z,13.88
2017-09-02T19:08:36.040Z,13.83
2017-09-02T19:11:04.343Z,13.78
2017-09-02T19:13:32.661Z,13.73
2017-09-02T19:16:01.175Z,13.68
2017-09-02T19:18:29.519Z,13.64
2017-09-02T19:20:57.850Z,13.61
2017-09-02T19:23:26.173Z,13.57
2017-09-02T19:25:54.484Z,13.55
2017-09-02T19:28:22.797Z,13.53
2017-09-02T19:30:51.106Z,13.50
2017-09-02T19:33:19.399Z,13.49
2017-09-02T19:35:48.310Z,13.48
2017-09-02T19:38:17.114Z,13.51
2017-09-02T19:40:45.444Z,13.55
2017-09-02T19:43:13.757Z,13.56
2017-09-02T19:45:42.138Z,13.47
2017-09-02T19:48:10.464Z,13.38
2017-09-02T19:50:38.817Z,13.31
2017-09-02T19:53:07.129Z,13.28
2017-09-02T19:55:35.443Z,13.26
2017-09-02T19:58:03.766Z,13.26
2017-09-02T20:00:32.106Z,13.22
2017-09-02T20:03:00.418Z,13.18
2017-09-02T20:05:28.717Z,13.13
2017-09-02T20:07:57.354Z,13.04
2017-09-02T20:10:25.669Z,13.01
2017-09-02T20:12:53.986Z,13.00
2017-09-02T20:15:22.299Z,12.96
2017-09-02T20:17:50.635Z,12.94
2017-09-02T20:20:18.952Z,12.90
2017-09-02T20:22:47.267Z,12.87
2017-09-02T20:25:15.585Z,12.82
2017-09-02T20:27:43.897Z,12.78
2017-09-02T20:30:12.204Z,12.75
2017-09-02T20:32:40.529Z,12.69
2017-09-02T20:35:08.825Z,12.66
2017-09-02T20:37:37.149Z,12.59
2017-09-02T20:40:05.457Z,12.55
2017-09-02T20:42:33.769Z,12.51
2017-09-02T20:45:02.080Z,12.44
2017-09-02T20:47:30.397Z,12.42
2017-09-02T20:49:58.718Z,12.49
2017-09-02T20:52:27.026Z,12.56
2017-09-02T20:54:55.337Z,12.63
2017-09-02T20:57:23.634Z,12.66
2017-09-02T20:59:51.957Z,12.62
2017-09-02T21:02:20.294Z,12.54
2017-09-02T21:04:48.635Z,12.48
2017-09-02T21:07:16.937Z,12.41
2017-09-02T21:09:45.252Z,12.36
2017-09-02T21:12:13.573Z,12.34
2017-09-02T21:14:41.883Z,12.29
2017-09-02T21:17:10.193Z,12.25
2017-09-02T21:19:38.513Z,12.20
2017-09-02T21:24:41.537Z,12.09
2017-09-02T21:27:09.853Z,12.04
2017-09-02T21:29:38.145Z,12.06
2017-09-02T21:32:06.461Z,12.00
2017-09-02T21:34:34.769Z,11.94
2017-09-02T21:37:03.094Z,11.89
2017-09-02T21:39:31.425Z,11.88
2017-09-02T21:41:59.741Z,11.96
2017-09-02T21:44:28.061Z,11.95
2017-09-02T21:46:56.696Z,11.99
2017-09-02T21:49:25.002Z,11.94
2017-09-02T21:51:53.318Z,11.87
2017-09-02T21:54:21.622Z,11.73
2017-09-02T21:56:50.308Z,11.66
2017-09-02T21:59:18.610Z,11.58
2017-09-02T22:01:46.941Z,11.52
2017-09-02T22:04:15.263Z,11.48
2017-09-02T22:06:43.569Z,11.42
2017-09-02T22:09:11.876Z,11.39
2017-09-02T22:11:40.205Z,11.38
2017-09-02T22:14:09.073Z,11.36
2017-09-02T22:16:37.375Z,11.36
2017-09-02T22:19:05.689Z,11.31
2017-09-02T22:21:33.998Z,11.31
2017-09-02T22:24:02.439Z,11.25
2017-09-02T22:26:30.749Z,11.24
2017-09-02T22:28:59.081Z,11.24
2017-09-02T22:31:27.377Z,11.23
2017-09-02T22:33:55.694Z,11.23
2017-09-02T22:36:23.998Z,11.24
2017-09-02T22:38:52.355Z,11.23
2017-09-02T22:41:20.679Z,11.24
2017-09-02T22:43:49.022Z,11.24
2017-09-02T22:46:17.331Z,11.26
2017-09-02T22:48:45.658Z,11.23
2017-09-02T22:51:13.951Z,11.28
2017-09-02T22:53:42.282Z,11.33
2017-09-02T22:56:10.596Z,11.30
2017-09-02T22:58:38.916Z,11.29
2017-09-02T23:01:07.212Z,11.32
2017-09-02T23:03:35.536Z,11.29
2017-09-02T23:06:03.845Z,11.24
2017-09-02T23:08:32.137Z,11.20
2017-09-02T23:11:00.510Z,11.18
2017-09-02T23:13:28.817Z,11.15
2017-09-02T23:15:57.129Z,11.15
2017-09-02T23:18:25.438Z,11.19
2017-09-02T23:20:53.746Z,11.16
2017-09-02T23:23:22.045Z,11.17
2017-09-02T23:25:50.361Z,11.09
2017-09-02T23:28:18.677Z,11.04
2017-09-02T23:30:47.014Z,11.02
2017-09-02T23:33:15.316Z,10.99
2017-09-02T23:35:43.625Z,11.10
2017-09-02T23:38:11.955Z,11.18
2017-09-02T23:40:40.262Z,11.16
2017-09-02T23:43:08.565Z,11.12
2017-09-02T23:45:36.890Z,11.13
2017-09-02T23:48:05.200Z,11.14
2017-09-02T23:50:33.520Z,11.12
2017-09-02T23:53:01.829Z,11.06
2017-09-02T23:55:30.182Z,11.00
2017-09-02T23:57:58.518Z,10.95
