createdAt,value
2022-09-07T00:00:58.719Z,65.88
2022-09-07T00:06:07.182Z,65.84
2022-09-07T00:11:19.155Z,65.95
2022-09-07T00:16:28.086Z,65.93
2022-09-07T00:21:31.222Z,66.03
2022-09-07T00:26:33.954Z,65.94
2022-09-07T00:31:36.744Z,65.99
2022-09-07T00:36:39.488Z,66.13
2022-09-07T00:41:42.174Z,66.21
2022-09-07T00:46:45.451Z,66.39
2022-09-07T00:51:54.645Z,66.56
2022-09-07T00:56:57.612Z,66.78
2022-09-07T01:02:01.336Z,66.97
2022-09-07T01:07:05.775Z,67.23
2022-09-07T01:12:09.413Z,67.40
2022-09-07T01:17:17.229Z,67.35
2022-09-07T01:22:20.137Z,67.23
2022-09-07T01:27:44.601Z,67.42
2022-09-07T01:33:12.583Z,67.42
2022-09-07T01:38:27.258Z,67.39
2022-09-07T01:43:42.119Z,67.35
2022-09-07T01:48:47.974Z,67.45
2022-09-07T01:53:57.056Z,67.62
2022-09-07T01:59:05.814Z,67.75
2022-09-07T02:04:23.270Z,67.85
2022-09-07T02:09:34.668Z,67.99
2022-09-07T02:14:41.654Z,68.10
2022-09-07T02:19:51.173Z,68.21
2022-09-07T02:24:58.418Z,68.36
2022-09-07T02:30:01.110Z,68.25
2022-09-07T02:35:04.903Z,68.11
2022-09-07T02:40:08.903Z,67.92
2022-09-07T02:45:13.937Z,68.00
2022-09-07T02:50:33.013Z,68.31
2022-09-07T02:55:54.362Z,68.53
2022-09-07T03:01:34.572Z,68.72
2022-09-07T03:06:44.246Z,68.81
2022-09-07T03:11:48.063Z,68.98
2022-09-07T03:16:56.123Z,69.27
2022-09-07T03:21:58.967Z,69.29
2022-09-07T03:27:01.741Z,69.26
2022-09-07T03:32:04.447Z,69.25
2022-09-07T03:37:07.344Z,69.31
2022-09-07T03:42:10.150Z,69.41
2022-09-07T03:47:12.916Z,69.75
2022-09-07T03:52:15.661Z,70.06
2022-09-07T03:57:20.461Z,70.43
2022-09-07T04:02:23.469Z,70.85
2022-09-07T04:07:26.288Z,71.19
2022-09-07T04:12:29.105Z,71.42
2022-09-07T04:17:31.774Z,71.45
2022-09-07T04:22:34.519Z,71.30
2022-09-07T04:27:37.228Z,71.52
2022-09-07T04:32:39.998Z,71.50
2022-09-07T04:37:48.275Z,71.79
2022-09-07T04:42:57.479Z,71.85
2022-09-07T04:48:00.383Z,72.04
2022-09-07T04:53:03.070Z,72.27
2022-09-07T04:58:05.777Z,72.09
2022-09-07T05:03:08.477Z,72.19
2022-09-07T05:08:12.663Z,72.05
2022-09-07T05:13:15.306Z,72.32
2022-09-07T05:18:18.172Z,72.33
2022-09-07T05:23:21.689Z,72.39
2022-09-07T05:28:24.482Z,72.58
2022-09-07T05:38:49.853Z,72.45
2022-09-07T05:49:16.501Z,72.38
2022-09-07T05:54:19.569Z,72.45
2022-09-07T05:59:22.501Z,72.40
2022-09-07T06:04:25.269Z,72.23
2022-09-07T06:09:30.481Z,72.37
2022-09-07T06:14:35.906Z,72.33
2022-09-07T06:19:39.018Z,72.03
2022-09-07T06:24:42.266Z,71.83
2022-09-07T06:29:45.485Z,71.64
2022-09-07T06:34:48.245Z,71.32
2022-09-07T06:39:50.993Z,70.60
2022-09-07T06:44:53.858Z,70.24
2022-09-07T06:49:56.605Z,69.45
2022-09-07T06:54:59.662Z,68.31
2022-09-07T07:00:03.106Z,67.86
2022-09-07T07:05:06.302Z,66.62
2022-09-07T07:10:09.219Z,65.58
2022-09-07T07:15:11.996Z,63.95
2022-09-07T07:20:14.886Z,62.82
2022-09-07T07:25:17.933Z,61.48
2022-09-07T07:30:21.008Z,59.87
2022-09-07T07:35:24.018Z,59.02
2022-09-07T07:40:31.828Z,58.70
2022-09-07T07:51:11.838Z,56.65
2022-09-07T07:56:15.167Z,55.73
2022-09-07T08:01:18.351Z,54.55
2022-09-07T08:06:22.519Z,53.68
2022-09-07T08:11:26.318Z,52.77
2022-09-07T08:16:29.048Z,51.52
2022-09-07T08:21:31.813Z,50.47
2022-09-07T08:26:34.628Z,49.60
2022-09-07T08:31:37.674Z,48.80
2022-09-07T08:36:41.700Z,47.40
2022-09-07T08:42:03.384Z,46.51
2022-09-07T08:47:16.711Z,45.95
2022-09-07T08:52:27.754Z,44.68
2022-09-07T08:57:36.590Z,44.11
2022-09-07T09:02:45.608Z,43.76
2022-09-07T09:08:20.564Z,42.99
2022-09-07T09:13:55.023Z,42.12
2022-09-07T09:19:13.720Z,40.90
2022-09-07T09:24:20.144Z,40.28
2022-09-07T09:29:23.928Z,39.17
2022-09-07T09:34:29.396Z,38.60
2022-09-07T09:39:36.702Z,37.98
2022-09-07T09:44:40.969Z,37.34
2022-09-07T09:49:45.405Z,36.93
2022-09-07T09:54:53.786Z,35.50
2022-09-07T10:00:08.470Z,35.40
2022-09-07T10:05:27.561Z,34.62
2022-09-07T10:10:31.535Z,33.90
2022-09-07T10:15:41.057Z,33.44
2022-09-07T10:20:44.365Z,32.67
2022-09-07T10:25:47.677Z,32.59
2022-09-07T10:31:21.996Z,33.08
2022-09-07T10:36:49.371Z,32.99
2022-09-07T10:42:15.576Z,32.27
2022-09-07T10:47:25.542Z,32.40
2022-09-07T10:52:41.012Z,32.78
2022-09-07T10:59:04.424Z,31.77
2022-09-07T11:04:49.269Z,31.47
2022-09-07T11:10:02.791Z,31.32
2022-09-07T11:15:44.519Z,30.89
2022-09-07T11:20:55.269Z,31.09
2022-09-07T11:26:34.647Z,30.61
2022-09-07T11:31:51.934Z,30.58
2022-09-07T11:37:06.243Z,29.86
2022-09-07T11:48:01.960Z,29.44
2022-09-07T11:53:17.523Z,28.74
2022-09-07T11:58:38.966Z,28.52
2022-09-07T12:03:55.914Z,28.10
2022-09-07T12:09:26.826Z,28.19
2022-09-07T12:14:48.469Z,27.51
2022-09-07T12:20:13.290Z,27.49
2022-09-07T12:25:18.595Z,27.59
2022-09-07T12:30:21.219Z,27.20
2022-09-07T12:35:30.058Z,26.96
2022-09-07T12:40:33.356Z,27.52
2022-09-07T12:45:39.030Z,27.16
2022-09-07T12:50:42.381Z,26.45
2022-09-07T12:56:20.133Z,25.93
2022-09-07T13:02:05.666Z,25.31
2022-09-07T13:07:46.648Z,24.87
2022-09-07T13:12:56.832Z,24.25
2022-09-07T13:18:00.748Z,24.55
2022-09-07T13:23:12.318Z,25.29
2022-09-07T13:28:29.568Z,24.61
2022-09-07T13:33:35.495Z,22.26
2022-09-07T13:38:42.656Z,22.28
2022-09-07T13:43:50.394Z,22.93
2022-09-07T13:49:05.300Z,23.90
2022-09-07T13:54:23.519Z,25.00
2022-09-07T13:59:29.234Z,25.94
2022-09-07T14:04:42.113Z,26.19
2022-09-07T14:09:44.902Z,26.82
2022-09-07T14:15:17.431Z,26.80
2022-09-07T14:20:20.454Z,27.65
2022-09-07T14:25:23.305Z,26.96
2022-09-07T14:30:33.512Z,26.38
2022-09-07T14:35:40.638Z,27.28
2022-09-07T14:40:44.838Z,27.13
2022-09-07T14:45:47.488Z,27.09
2022-09-07T14:51:05.465Z,25.86
2022-09-07T14:56:20.571Z,25.61
2022-09-07T15:01:40.725Z,25.56
2022-09-07T15:12:30.021Z,26.56
2022-09-07T15:17:44.312Z,27.70
2022-09-07T15:22:47.475Z,28.78
2022-09-07T15:27:50.481Z,29.51
2022-09-07T15:32:57.492Z,30.54
2022-09-07T15:38:01.536Z,30.95
2022-09-07T15:43:19.486Z,31.09
2022-09-07T15:48:27.897Z,30.71
2022-09-07T15:58:55.113Z,24.98
2022-09-07T16:03:58.724Z,25.10
2022-09-07T16:09:02.421Z,25.17
2022-09-07T16:14:05.369Z,25.11
2022-09-07T16:19:13.465Z,25.26
2022-09-07T16:24:17.509Z,25.46
2022-09-07T16:29:20.474Z,26.04
2022-09-07T16:34:23.213Z,27.70
2022-09-07T16:39:26.161Z,29.14
2022-09-07T16:44:28.799Z,30.68
2022-09-07T16:49:31.616Z,32.35
2022-09-07T16:54:34.316Z,33.52
2022-09-07T16:59:37.013Z,34.52
2022-09-07T17:04:39.689Z,35.28
2022-09-07T17:09:42.723Z,36.25
2022-09-07T17:14:45.352Z,37.13
2022-09-07T17:19:48.115Z,37.70
2022-09-07T17:24:50.762Z,38.39
2022-09-07T17:29:53.784Z,39.02
2022-09-07T17:34:56.623Z,39.45
2022-09-07T17:39:59.287Z,39.85
2022-09-07T17:45:04.334Z,40.53
2022-09-07T17:50:08.414Z,40.92
2022-09-07T17:55:11.204Z,41.34
2022-09-07T18:00:14.730Z,41.86
2022-09-07T18:05:18.353Z,41.97
2022-09-07T18:10:22.256Z,42.62
2022-09-07T18:15:25.081Z,43.26
2022-09-07T18:20:32.566Z,44.03
2022-09-07T18:25:36.227Z,44.34
2022-09-07T18:30:39.943Z,45.04
2022-09-07T18:35:47.305Z,45.73
2022-09-07T18:40:51.110Z,46.70
2022-09-07T18:46:00.207Z,47.57
2022-09-07T18:51:03.879Z,48.57
2022-09-07T18:56:21.228Z,49.12
2022-09-07T19:01:25.390Z,49.65
2022-09-07T19:06:28.198Z,50.44
2022-09-07T19:11:31.415Z,51.10
2022-09-07T19:16:34.899Z,51.74
2022-09-07T19:21:39.394Z,52.48
2022-09-07T19:26:48.191Z,53.53
2022-09-07T19:32:04.980Z,54.29
2022-09-07T19:37:09.565Z,55.17
2022-09-07T19:42:12.533Z,55.98
2022-09-07T19:47:16.071Z,56.66
2022-09-07T19:52:19.011Z,56.90
2022-09-07T19:57:21.811Z,57.49
2022-09-07T20:02:24.719Z,57.73
2022-09-07T20:07:27.641Z,58.05
2022-09-07T20:12:30.281Z,58.31
2022-09-07T20:17:35.474Z,58.48
2022-09-07T20:22:38.385Z,59.30
2022-09-07T20:27:41.590Z,59.65
2022-09-07T20:32:44.395Z,60.26
2022-09-07T20:37:47.025Z,60.40
2022-09-07T20:42:49.625Z,60.72
2022-09-07T20:47:52.278Z,60.92
2022-09-07T20:52:54.977Z,60.97
2022-09-07T20:57:57.613Z,60.98
2022-09-07T21:03:00.275Z,61.01
2022-09-07T21:08:03.791Z,61.05
2022-09-07T21:13:06.465Z,60.85
2022-09-07T21:18:15.482Z,60.90
2022-09-07T21:23:18.139Z,60.86
2022-09-07T21:28:22.471Z,60.93
2022-09-07T21:33:27.011Z,61.05
2022-09-07T21:38:29.665Z,61.10
2022-09-07T21:43:32.352Z,61.02
2022-09-07T21:48:35.156Z,61.25
2022-09-07T21:53:38.194Z,61.35
2022-09-07T21:58:41.528Z,61.35
2022-09-07T22:03:46.388Z,61.45
2022-09-07T22:08:49.490Z,61.60
2022-09-07T22:14:00.555Z,61.88
2022-09-07T22:19:04.129Z,62.26
2022-09-07T22:24:07.407Z,62.26
2022-09-07T22:29:11.851Z,62.36
2022-09-07T22:34:15.267Z,62.69
2022-09-07T22:39:19.005Z,62.81
2022-09-07T22:44:22.507Z,63.33
2022-09-07T22:49:25.176Z,63.62
2022-09-07T22:54:27.838Z,63.81
2022-09-07T22:59:30.967Z,64.15
2022-09-07T23:04:33.816Z,64.49
2022-09-07T23:09:36.818Z,64.63
2022-09-07T23:14:39.726Z,64.98
2022-09-07T23:19:42.829Z,65.16
2022-09-07T23:24:45.471Z,65.46
2022-09-07T23:29:48.125Z,65.37
2022-09-07T23:34:50.822Z,65.56
2022-09-07T23:39:53.571Z,65.69
2022-09-07T23:44:56.342Z,65.48
2022-09-07T23:49:58.980Z,65.60
2022-09-07T23:55:01.722Z,65.56
