createdAt,value
2022-08-19T00:01:52.917Z,99671.22
2022-08-19T00:04:27.733Z,99679.22
2022-08-19T00:06:55.088Z,99683.75
2022-08-19T00:09:23.432Z,99675.97
2022-08-19T00:11:51.327Z,99673.31
2022-08-19T00:14:19.372Z,99676.91
2022-08-19T00:16:48.056Z,99679.66
2022-08-19T00:19:15.934Z,99677.25
2022-08-19T00:21:44.314Z,99687.16
2022-08-19T00:24:13.109Z,99684.91
2022-08-19T00:26:41.217Z,99690.59
2022-08-19T00:29:10.526Z,99700.31
2022-08-19T00:31:37.499Z,99688.00
2022-08-19T00:34:05.211Z,99708.41
2022-08-19T00:36:33.812Z,99690.94
2022-08-19T00:39:01.482Z,99701.50
2022-08-19T00:41:28.744Z,99697.06
2022-08-19T00:44:01.844Z,99706.84
2022-08-19T00:46:29.626Z,99708.81
2022-08-19T00:48:58.665Z,99698.47
2022-08-19T00:51:28.356Z,99703.84
2022-08-19T00:53:56.852Z,99702.91
2022-08-19T00:56:24.576Z,99701.78
2022-08-19T00:58:51.539Z,99701.78
2022-08-19T01:01:18.533Z,99706.09
2022-08-19T01:03:57.911Z,99705.13
2022-08-19T01:06:27.640Z,99712.97
2022-08-19T01:08:55.984Z,99706.94
2022-08-19T01:11:22.908Z,99705.22
2022-08-19T01:13:51.707Z,99698.31
2022-08-19T01:16:21.240Z,99700.19
2022-08-19T01:18:48.948Z,99704.63
2022-08-19T01:21:48.852Z,99709.16
2022-08-19T01:24:16.179Z,99710.13
2022-08-19T01:26:45.434Z,99704.41
2022-08-19T01:29:13.999Z,99705.41
2022-08-19T01:31:42.118Z,99707.34
2022-08-19T01:34:09.118Z,99704.81
2022-08-19T01:36:39.538Z,99704.03
2022-08-19T01:39:09.969Z,99699.75
2022-08-19T01:41:37.847Z,99697.97
2022-08-19T01:44:17.525Z,99691.06
2022-08-19T01:46:48.180Z,99698.03
2022-08-19T01:49:16.308Z,99702.34
2022-08-19T01:51:43.287Z,99694.47
2022-08-19T01:54:11.027Z,99699.84
2022-08-19T01:56:37.898Z,99700.78
2022-08-19T01:59:12.598Z,99697.34
2022-08-19T02:01:39.715Z,99695.72
2022-08-19T02:04:06.974Z,99696.59
2022-08-19T02:06:34.207Z,99699.22
2022-08-19T02:09:01.475Z,99693.19
2022-08-19T02:11:34.567Z,99694.13
2022-08-19T02:14:03.718Z,99694.13
2022-08-19T02:16:31.692Z,99691.53
2022-08-19T02:19:01.456Z,99695.97
2022-08-19T02:21:29.769Z,99689.91
2022-08-19T02:23:57.138Z,99691.72
2022-08-19T02:26:24.565Z,99690.16
2022-08-19T02:28:51.498Z,99685.00
2022-08-19T02:31:20.752Z,99685.00
2022-08-19T02:33:48.308Z,99683.41
2022-08-19T02:36:17.227Z,99687.91
2022-08-19T02:38:54.553Z,99680.84
2022-08-19T02:41:29.928Z,99683.53
2022-08-19T02:44:29.689Z,99678.19
2022-08-19T02:46:47.707Z,99675.56
2022-08-19T02:49:17.426Z,99679.06
2022-08-19T02:51:46.599Z,99685.09
2022-08-19T02:54:15.033Z,99693.78
2022-08-19T02:56:43.527Z,99691.94
2022-08-19T02:59:11.404Z,99691.00
2022-08-19T03:01:43.438Z,99691.84
2022-08-19T03:04:13.299Z,99695.19
2022-08-19T03:06:45.728Z,99688.03
2022-08-19T03:09:13.749Z,99684.31
2022-08-19T03:11:40.914Z,99693.84
2022-08-19T03:14:09.300Z,99692.94
2022-08-19T03:16:45.889Z,99691.28
2022-08-19T03:19:13.277Z,99687.66
2022-08-19T03:21:40.527Z,99691.06
2022-08-19T03:24:09.417Z,99678.78
2022-08-19T03:26:40.708Z,99687.09
2022-08-19T03:29:08.633Z,99683.94
2022-08-19T03:31:44.049Z,99694.50
2022-08-19T03:34:21.749Z,99689.13
2022-08-19T03:36:49.107Z,99690.22
2022-08-19T03:39:16.928Z,99685.50
2022-08-19T03:41:48.233Z,99684.69
2022-08-19T03:44:19.254Z,99690.69
2022-08-19T03:46:48.332Z,99685.81
2022-08-19T03:49:15.557Z,99688.66
2022-08-19T03:51:45.436Z,99679.47
2022-08-19T03:54:14.871Z,99692.22
2022-08-19T03:56:45.005Z,99693.19
2022-08-19T03:59:18.401Z,99689.97
2022-08-19T04:01:45.427Z,99692.94
2022-08-19T04:04:12.901Z,99696.34
2022-08-19T04:06:40.296Z,99694.41
2022-08-19T04:09:12.138Z,99697.81
2022-08-19T04:11:47.698Z,99700.97
2022-08-19T04:14:18.067Z,99700.22
2022-08-19T04:16:45.699Z,99704.91
2022-08-19T04:19:12.929Z,99701.38
2022-08-19T04:21:41.422Z,99701.91
2022-08-19T04:24:13.669Z,99711.88
2022-08-19T04:26:40.932Z,99706.97
2022-08-19T04:29:13.023Z,99707.69
2022-08-19T04:31:42.130Z,99696.84
2022-08-19T04:34:13.944Z,99701.81
2022-08-19T04:36:42.380Z,99703.16
2022-08-19T04:39:21.463Z,99704.38
2022-08-19T04:42:07.079Z,99699.22
2022-08-19T04:44:36.049Z,99693.09
2022-08-19T04:47:11.045Z,99694.00
2022-08-19T04:49:38.431Z,99699.72
2022-08-19T04:52:05.364Z,99699.25
2022-08-19T04:54:37.527Z,99694.81
2022-08-19T04:57:10.805Z,99704.06
2022-08-19T04:59:39.276Z,99697.44
2022-08-19T05:02:08.680Z,99709.06
2022-08-19T05:04:36.584Z,99712.69
2022-08-19T05:07:03.538Z,99704.56
2022-08-19T05:09:53.299Z,99703.41
2022-08-19T05:12:19.049Z,99709.22
2022-08-19T05:14:48.063Z,99709.78
2022-08-19T05:17:37.569Z,99705.03
2022-08-19T05:20:23.759Z,99703.91
2022-08-19T05:22:51.160Z,99699.38
2022-08-19T05:25:20.636Z,99704.31
2022-08-19T05:27:48.221Z,99698.19
2022-08-19T05:30:16.154Z,99702.44
2022-08-19T05:32:43.861Z,99696.13
2022-08-19T05:35:12.487Z,99701.44
2022-08-19T05:37:41.657Z,99710.00
2022-08-19T05:40:10.530Z,99713.94
2022-08-19T05:42:38.589Z,99718.44
2022-08-19T05:45:06.179Z,99716.91
2022-08-19T05:47:33.479Z,99725.41
2022-08-19T05:50:02.967Z,99719.25
2022-08-19T05:52:33.463Z,99709.56
2022-08-19T05:55:00.614Z,99719.69
2022-08-19T05:57:30.099Z,99727.13
2022-08-19T05:59:59.185Z,99735.22
2022-08-19T06:02:32.030Z,99736.06
2022-08-19T06:04:59.272Z,99738.41
2022-08-19T06:07:26.937Z,99738.19
2022-08-19T06:10:00.412Z,99736.38
2022-08-19T06:12:35.721Z,99744.66
2022-08-19T06:15:10.003Z,99745.91
2022-08-19T06:17:37.456Z,99743.28
2022-08-19T06:20:06.437Z,99738.09
2022-08-19T06:22:38.967Z,99733.44
2022-08-19T06:25:06.554Z,99730.59
2022-08-19T06:27:34.502Z,99743.75
2022-08-19T06:30:02.511Z,99737.50
2022-08-19T06:32:29.827Z,99733.53
2022-08-19T06:34:56.855Z,99739.13
2022-08-19T06:37:23.930Z,99737.91
2022-08-19T06:39:51.636Z,99746.22
2022-08-19T06:42:21.676Z,99738.78
2022-08-19T06:44:53.286Z,99742.19
2022-08-19T06:47:23.698Z,99742.63
2022-08-19T06:50:03.888Z,99744.19
2022-08-19T06:52:36.732Z,99745.09
2022-08-19T06:55:06.304Z,99738.50
2022-08-19T06:57:34.721Z,99735.06
2022-08-19T07:00:02.319Z,99733.69
2022-08-19T07:02:29.500Z,99720.91
2022-08-19T07:04:59.165Z,99735.00
2022-08-19T07:07:26.214Z,99733.81
2022-08-19T07:09:59.261Z,99733.41
2022-08-19T07:12:29.619Z,99738.25
2022-08-19T07:14:58.362Z,99724.97
2022-08-19T07:17:25.382Z,99729.94
2022-08-19T07:19:54.462Z,99732.69
2022-08-19T07:22:24.364Z,99729.78
2022-08-19T07:24:52.828Z,99726.78
2022-08-19T07:27:25.208Z,99718.78
2022-08-19T07:29:54.515Z,99718.88
2022-08-19T07:32:27.587Z,99725.28
2022-08-19T07:34:56.403Z,99727.25
2022-08-19T07:37:28.368Z,99722.47
2022-08-19T07:39:57.908Z,99721.34
2022-08-19T07:42:24.939Z,99712.47
2022-08-19T07:44:51.877Z,99719.66
2022-08-19T07:47:47.384Z,99724.06
2022-08-19T07:50:09.306Z,99725.91
2022-08-19T07:52:39.661Z,99727.75
2022-08-19T07:55:11.449Z,99726.78
2022-08-19T07:57:56.250Z,99727.09
2022-08-19T08:00:24.382Z,99726.25
2022-08-19T08:02:55.270Z,99725.84
2022-08-19T08:05:44.031Z,99720.50
2022-08-19T08:08:32.182Z,99708.34
2022-08-19T08:11:00.262Z,99715.97
2022-08-19T08:13:28.154Z,99697.47
2022-08-19T08:15:56.584Z,99710.59
2022-08-19T08:18:28.146Z,99720.22
2022-08-19T08:20:58.548Z,99715.53
2022-08-19T08:23:26.993Z,99713.69
2022-08-19T08:25:58.963Z,99705.97
2022-08-19T08:28:29.772Z,99704.28
2022-08-19T08:30:58.288Z,99704.00
2022-08-19T08:33:33.968Z,99704.28
2022-08-19T08:36:09.306Z,99707.97
2022-08-19T08:38:41.306Z,99707.97
2022-08-19T08:41:30.465Z,99704.69
2022-08-19T08:43:58.444Z,99693.97
2022-08-19T08:46:48.645Z,99695.91
2022-08-19T08:49:40.794Z,99693.63
2022-08-19T08:52:19.855Z,99699.50
2022-08-19T08:54:55.359Z,99694.75
2022-08-19T08:57:37.740Z,99687.75
2022-08-19T09:00:16.085Z,99690.63
2022-08-19T09:02:44.053Z,99684.03
2022-08-19T09:05:16.716Z,99683.75
2022-08-19T09:07:48.608Z,99678.88
2022-08-19T09:10:33.753Z,99666.06
2022-08-19T09:13:09.895Z,99668.31
2022-08-19T09:15:42.036Z,99667.22
2022-08-19T09:18:15.154Z,99669.97
2022-08-19T09:20:48.446Z,99677.44
2022-08-19T09:23:16.027Z,99676.47
2022-08-19T09:25:43.286Z,99672.69
2022-08-19T09:28:22.187Z,99667.84
2022-08-19T09:30:49.814Z,99658.53
2022-08-19T09:33:21.081Z,99651.41
2022-08-19T09:35:53.239Z,99653.16
2022-08-19T09:38:22.202Z,99652.78
2022-08-19T09:40:50.947Z,99652.16
2022-08-19T09:43:33.971Z,99654.94
2022-08-19T09:46:07.654Z,99660.41
2022-08-19T09:48:35.360Z,99664.34
2022-08-19T09:51:17.374Z,99656.16
2022-08-19T09:53:45.715Z,99643.19
2022-08-19T09:56:13.624Z,99637.13
2022-08-19T09:58:41.912Z,99629.84
2022-08-19T10:01:09.829Z,99640.13
2022-08-19T10:03:37.815Z,99647.25
2022-08-19T10:06:14.797Z,99634.28
2022-08-19T10:08:50.468Z,99634.09
2022-08-19T10:11:27.841Z,99641.47
2022-08-19T10:14:03.156Z,99641.19
2022-08-19T10:16:30.525Z,99639.72
2022-08-19T10:18:58.662Z,99635.25
2022-08-19T10:21:28.391Z,99631.28
2022-08-19T10:24:04.932Z,99628.78
2022-08-19T10:26:37.214Z,99618.66
2022-08-19T10:29:06.045Z,99618.56
2022-08-19T10:32:00.785Z,99623.03
2022-08-19T10:34:28.067Z,99631.44
2022-08-19T10:37:00.937Z,99628.34
2022-08-19T10:39:42.519Z,99623.31
2022-08-19T10:42:14.435Z,99619.13
2022-08-19T10:44:41.847Z,99613.53
2022-08-19T10:47:21.875Z,99606.81
2022-08-19T10:50:12.024Z,99601.47
2022-08-19T10:52:49.886Z,99587.09
2022-08-19T10:55:41.700Z,99591.41
2022-08-19T10:58:16.636Z,99586.41
2022-08-19T11:00:44.777Z,99596.34
2022-08-19T11:03:12.034Z,99583.31
2022-08-19T11:05:40.585Z,99584.16
2022-08-19T11:08:23.206Z,99566.63
2022-08-19T11:10:54.795Z,99570.63
2022-08-19T11:13:23.076Z,99558.81
2022-08-19T11:16:08.694Z,99558.66
2022-08-19T11:18:41.595Z,99543.13
2022-08-19T11:21:14.643Z,99538.56
2022-08-19T11:23:42.385Z,99545.16
2022-08-19T11:26:09.336Z,99543.72
2022-08-19T11:28:36.845Z,99541.81
2022-08-19T11:31:04.555Z,99554.72
2022-08-19T11:33:32.075Z,99557.50
2022-08-19T11:36:01.010Z,99557.34
2022-08-19T11:38:28.534Z,99549.94
2022-08-19T11:41:03.908Z,99544.38
2022-08-19T11:43:36.746Z,99542.38
2022-08-19T11:46:13.175Z,99532.50
2022-08-19T11:48:40.324Z,99528.47
2022-08-19T11:51:14.222Z,99532.53
2022-08-19T11:53:41.486Z,99529.47
2022-08-19T11:56:09.655Z,99530.28
2022-08-19T11:58:37.230Z,99533.66
2022-08-19T12:01:12.236Z,99533.03
2022-08-19T12:03:40.128Z,99530.16
2022-08-19T12:06:09.764Z,99522.56
2022-08-19T12:08:36.914Z,99508.78
2022-08-19T12:11:04.057Z,99501.13
2022-08-19T12:13:32.154Z,99501.28
2022-08-19T12:15:59.488Z,99513.09
2022-08-19T12:18:26.874Z,99510.97
2022-08-19T12:20:55.707Z,99503.72
2022-08-19T12:23:22.735Z,99511.31
2022-08-19T12:25:53.478Z,99498.69
2022-08-19T12:28:21.685Z,99510.28
2022-08-19T12:30:51.091Z,99506.94
2022-08-19T12:33:19.898Z,99504.91
2022-08-19T12:35:48.036Z,99510.47
2022-08-19T12:38:15.785Z,99510.97
2022-08-19T12:40:46.485Z,99505.75
2022-08-19T12:43:14.912Z,99501.97
2022-08-19T12:45:43.574Z,99501.53
2022-08-19T12:48:33.386Z,99495.13
2022-08-19T12:50:58.375Z,99483.84
2022-08-19T12:53:26.015Z,99485.38
2022-08-19T12:55:58.171Z,99468.47
2022-08-19T12:58:27.316Z,99468.56
2022-08-19T13:00:55.057Z,99473.94
2022-08-19T13:03:25.293Z,99469.22
2022-08-19T13:05:52.527Z,99456.91
2022-08-19T13:08:19.684Z,99458.97
2022-08-19T13:10:47.275Z,99451.78
2022-08-19T13:13:14.617Z,99443.25
2022-08-19T13:15:43.085Z,99453.00
2022-08-19T13:18:11.594Z,99446.78
2022-08-19T13:20:41.622Z,99449.16
2022-08-19T13:23:09.655Z,99444.59
2022-08-19T13:25:37.267Z,99447.31
2022-08-19T13:28:07.421Z,99440.22
2022-08-19T13:30:53.005Z,99444.56
2022-08-19T13:33:20.194Z,99434.59
2022-08-19T13:35:59.697Z,99430.03
2022-08-19T13:38:26.690Z,99425.69
2022-08-19T13:40:56.452Z,99440.50
2022-08-19T13:43:26.538Z,99430.56
2022-08-19T13:45:57.456Z,99430.72
2022-08-19T13:48:27.618Z,99431.59
2022-08-19T13:50:55.170Z,99414.78
2022-08-19T13:53:22.708Z,99410.72
2022-08-19T13:55:51.484Z,99425.03
2022-08-19T13:58:18.514Z,99416.28
2022-08-19T14:00:47.222Z,99423.38
2022-08-19T14:03:14.440Z,99413.22
2022-08-19T14:05:41.588Z,99421.94
2022-08-19T14:08:08.582Z,99419.69
2022-08-19T14:10:35.522Z,99420.19
2022-08-19T14:13:03.890Z,99421.88
2022-08-19T14:15:31.757Z,99430.34
2022-08-19T14:17:59.179Z,99421.81
2022-08-19T14:20:26.898Z,99412.72
2022-08-19T14:22:54.383Z,99417.78
2022-08-19T14:25:29.873Z,99409.72
2022-08-19T14:27:58.095Z,99413.59
2022-08-19T14:30:30.755Z,99417.81
2022-08-19T14:32:59.748Z,99415.94
2022-08-19T14:35:28.313Z,99419.13
2022-08-19T14:37:56.920Z,99417.63
2022-08-19T14:40:26.903Z,99417.97
2022-08-19T14:43:00.330Z,99413.91
2022-08-19T14:45:28.731Z,99412.75
2022-08-19T14:47:56.110Z,99417.13
2022-08-19T14:50:23.771Z,99403.84
2022-08-19T14:52:50.828Z,99418.97
2022-08-19T14:55:18.717Z,99410.22
2022-08-19T14:57:46.218Z,99416.78
2022-08-19T15:00:14.358Z,99414.75
2022-08-19T15:02:42.532Z,99408.03
2022-08-19T15:05:10.114Z,99406.00
2022-08-19T15:07:38.435Z,99398.28
2022-08-19T15:10:07.952Z,99393.03
2022-08-19T15:12:36.226Z,99385.66
2022-08-19T15:15:03.748Z,99387.66
2022-08-19T15:17:43.571Z,99381.94
2022-08-19T15:20:21.364Z,99381.09
2022-08-19T15:22:48.616Z,99389.50
2022-08-19T15:25:17.431Z,99380.94
2022-08-19T15:27:44.482Z,99387.97
2022-08-19T15:30:12.108Z,99371.97
2022-08-19T15:32:39.784Z,99375.50
2022-08-19T15:35:07.261Z,99369.78
2022-08-19T15:37:37.291Z,99379.72
2022-08-19T15:40:07.663Z,99382.72
2022-08-19T15:42:36.730Z,99381.41
2022-08-19T15:45:06.347Z,99377.13
2022-08-19T15:47:34.674Z,99376.66
2022-08-19T15:50:19.916Z,99372.59
2022-08-19T15:53:09.026Z,99367.38
2022-08-19T15:55:42.598Z,99360.47
2022-08-19T15:58:34.135Z,99358.59
2022-08-19T16:01:20.665Z,99352.88
2022-08-19T16:04:14.343Z,99349.00
2022-08-19T16:06:48.067Z,99357.06
2022-08-19T16:09:16.012Z,99355.03
2022-08-19T16:11:45.718Z,99356.19
2022-08-19T16:14:18.635Z,99356.38
2022-08-19T16:16:47.699Z,99354.34
2022-08-19T16:19:17.122Z,99351.28
2022-08-19T16:21:47.173Z,99346.03
2022-08-19T16:24:16.069Z,99338.47
2022-08-19T16:26:43.903Z,99335.56
2022-08-19T16:29:12.076Z,99334.22
2022-08-19T16:31:42.316Z,99332.84
2022-08-19T16:34:10.276Z,99331.84
2022-08-19T16:36:41.879Z,99342.06
2022-08-19T16:39:13.707Z,99342.56
2022-08-19T16:41:42.743Z,99346.41
2022-08-19T16:44:11.959Z,99349.56
2022-08-19T16:46:41.865Z,99351.78
2022-08-19T16:49:10.665Z,99347.72
2022-08-19T16:51:39.048Z,99349.19
2022-08-19T16:54:06.678Z,99349.00
2022-08-19T16:56:34.394Z,99362.19
2022-08-19T16:59:01.841Z,99358.13
2022-08-19T17:01:29.687Z,99357.75
2022-08-19T17:03:57.497Z,99363.44
2022-08-19T17:06:26.881Z,99362.06
2022-08-19T17:08:57.108Z,99363.41
2022-08-19T17:11:26.583Z,99367.56
2022-08-19T17:13:54.324Z,99371.56
2022-08-19T17:16:24.558Z,99367.94
2022-08-19T17:18:57.392Z,99367.91
2022-08-19T17:21:29.902Z,99370.03
2022-08-19T17:23:57.545Z,99370.19
2022-08-19T17:26:25.590Z,99364.72
2022-08-19T17:28:54.955Z,99361.25
2022-08-19T17:31:23.770Z,99358.53
2022-08-19T17:33:51.227Z,99356.75
2022-08-19T17:36:23.615Z,99358.66
2022-08-19T17:38:51.925Z,99369.38
2022-08-19T17:41:19.513Z,99361.34
2022-08-19T17:43:46.511Z,99355.44
2022-08-19T17:46:17.564Z,99362.28
2022-08-19T17:48:52.284Z,99355.81
2022-08-19T17:51:27.375Z,99355.84
2022-08-19T17:53:55.073Z,99346.25
2022-08-19T17:56:23.725Z,99353.75
2022-08-19T17:59:00.220Z,99354.91
2022-08-19T18:01:47.273Z,99357.88
2022-08-19T18:04:19.033Z,99353.13
2022-08-19T18:06:53.522Z,99358.91
2022-08-19T18:09:41.558Z,99357.00
2022-08-19T18:12:13.978Z,99356.44
2022-08-19T18:14:41.821Z,99354.06
2022-08-19T18:17:12.957Z,99350.16
2022-08-19T18:19:43.620Z,99352.97
2022-08-19T18:22:27.387Z,99354.69
2022-08-19T18:24:57.099Z,99353.03
2022-08-19T18:27:25.393Z,99353.16
2022-08-19T18:29:59.838Z,99352.44
2022-08-19T18:32:35.037Z,99352.44
2022-08-19T18:35:03.589Z,99350.91
2022-08-19T18:37:30.531Z,99349.91
2022-08-19T18:40:16.381Z,99365.13
2022-08-19T18:43:03.246Z,99365.66
2022-08-19T18:45:49.578Z,99366.53
2022-08-19T18:48:35.112Z,99369.22
2022-08-19T18:51:23.294Z,99370.34
2022-08-19T18:53:53.325Z,99369.66
2022-08-19T18:56:23.889Z,99378.66
2022-08-19T18:58:51.074Z,99377.69
2022-08-19T19:01:21.004Z,99383.34
2022-08-19T19:03:52.818Z,99386.16
2022-08-19T19:06:22.529Z,99380.09
2022-08-19T19:08:50.343Z,99383.75
2022-08-19T19:11:35.536Z,99383.22
2022-08-19T19:14:23.190Z,99389.56
2022-08-19T19:17:03.516Z,99396.22
2022-08-19T19:19:31.647Z,99391.44
2022-08-19T19:21:59.219Z,99394.41
2022-08-19T19:24:30.767Z,99400.75
2022-08-19T19:26:58.162Z,99402.28
2022-08-19T19:29:25.375Z,99399.19
2022-08-19T19:31:56.018Z,99404.00
2022-08-19T19:34:29.009Z,99410.19
2022-08-19T19:36:56.928Z,99415.25
2022-08-19T19:39:45.257Z,99418.94
2022-08-19T19:42:13.748Z,99424.00
2022-08-19T19:44:50.587Z,99417.94
2022-08-19T19:47:19.232Z,99414.84
2022-08-19T19:50:12.701Z,99418.66
2022-08-19T19:52:34.805Z,99416.81
2022-08-19T19:55:02.064Z,99401.75
2022-08-19T19:57:30.438Z,99408.09
2022-08-19T19:59:58.289Z,99414.56
2022-08-19T20:02:25.926Z,99410.34
2022-08-19T20:04:54.247Z,99401.34
2022-08-19T20:07:44.099Z,99404.84
2022-08-19T20:10:11.525Z,99412.03
2022-08-19T20:12:39.456Z,99414.88
2022-08-19T20:15:07.906Z,99406.41
2022-08-19T20:17:42.371Z,99409.09
2022-08-19T20:20:15.184Z,99426.13
2022-08-19T20:22:47.483Z,99424.16
2022-08-19T20:25:18.023Z,99426.69
2022-08-19T20:27:49.820Z,99428.69
2022-08-19T20:30:19.869Z,99437.72
2022-08-19T20:32:48.523Z,99429.69
2022-08-19T20:35:20.931Z,99435.31
2022-08-19T20:37:49.010Z,99435.44
2022-08-19T20:40:21.687Z,99442.06
2022-08-19T20:42:50.996Z,99438.78
2022-08-19T20:45:33.221Z,99433.72
2022-08-19T20:48:03.468Z,99432.31
2022-08-19T20:50:32.278Z,99434.28
2022-08-19T20:52:59.970Z,99422.03
2022-08-19T20:55:29.900Z,99425.53
2022-08-19T20:57:57.123Z,99428.94
2022-08-19T21:00:24.555Z,99429.34
2022-08-19T21:02:51.461Z,99430.19
2022-08-19T21:05:18.884Z,99424.00
2022-08-19T21:07:46.487Z,99431.19
2022-08-19T21:10:14.010Z,99428.94
2022-08-19T21:12:42.035Z,99417.78
2022-08-19T21:15:09.327Z,99424.25
2022-08-19T21:17:36.466Z,99426.38
2022-08-19T21:20:07.390Z,99420.59
2022-08-19T21:22:34.418Z,99429.72
2022-08-19T21:25:02.380Z,99421.41
2022-08-19T21:27:29.335Z,99421.72
2022-08-19T21:29:56.338Z,99419.56
2022-08-19T21:32:23.778Z,99413.66
2022-08-19T21:34:51.259Z,99416.56
2022-08-19T21:37:25.674Z,99417.69
2022-08-19T21:39:56.247Z,99416.00
2022-08-19T21:42:23.983Z,99421.22
2022-08-19T21:44:51.191Z,99421.22
2022-08-19T21:47:18.139Z,99430.09
2022-08-19T21:49:45.160Z,99429.50
2022-08-19T21:52:13.303Z,99428.66
2022-08-19T21:54:40.596Z,99430.78
2022-08-19T21:57:10.391Z,99432.72
2022-08-19T21:59:43.685Z,99440.06
2022-08-19T22:02:20.298Z,99433.84
2022-08-19T22:04:49.060Z,99431.19
2022-08-19T22:07:16.014Z,99438.75
2022-08-19T22:09:47.508Z,99441.13
2022-08-19T22:12:23.296Z,99431.41
2022-08-19T22:14:51.753Z,99445.06
2022-08-19T22:17:19.217Z,99440.38
2022-08-19T22:19:46.649Z,99443.56
2022-08-19T22:22:13.767Z,99438.91
2022-08-19T22:24:40.722Z,99434.09
2022-08-19T22:27:09.015Z,99434.63
2022-08-19T22:29:36.577Z,99434.25
2022-08-19T22:32:23.012Z,99435.94
2022-08-19T22:34:52.185Z,99434.88
2022-08-19T22:37:19.119Z,99428.97
2022-08-19T22:39:46.106Z,99429.94
2022-08-19T22:42:14.015Z,99424.84
2022-08-19T22:44:41.026Z,99428.75
2022-08-19T22:47:08.176Z,99430.13
2022-08-19T22:49:35.104Z,99421.81
2022-08-19T22:52:20.838Z,99422.19
2022-08-19T22:54:51.806Z,99417.50
2022-08-19T22:57:19.898Z,99416.31
2022-08-19T22:59:51.239Z,99419.59
2022-08-19T23:02:30.114Z,99407.00
2022-08-19T23:04:57.861Z,99405.00
2022-08-19T23:07:24.857Z,99410.84
2022-08-19T23:09:51.796Z,99416.56
2022-08-19T23:12:34.787Z,99426.75
2022-08-19T23:15:26.023Z,99426.53
2022-08-19T23:17:54.684Z,99432.88
2022-08-19T23:20:27.103Z,99428.25
2022-08-19T23:22:55.597Z,99431.03
2022-08-19T23:25:25.851Z,99438.56
2022-08-19T23:28:11.142Z,99432.53
2022-08-19T23:30:44.598Z,99436.53
2022-08-19T23:33:24.356Z,99440.53
2022-08-19T23:35:59.099Z,99436.75
2022-08-19T23:38:28.500Z,99433.97
2022-08-19T23:40:57.587Z,99443.19
2022-08-19T23:43:25.410Z,99441.59
2022-08-19T23:45:53.729Z,99446.22
2022-08-19T23:48:26.051Z,99453.72
2022-08-19T23:50:57.121Z,99456.38
2022-08-19T23:53:24.889Z,99453.72
2022-08-19T23:55:52.336Z,99454.91
2022-08-19T23:58:21.562Z,99465.56
