createdAt,value
2017-04-13T00:00:03.414Z,13.23
2017-04-13T00:01:03.987Z,13.37
2017-04-13T00:02:04.559Z,13.25
2017-04-13T00:03:05.130Z,13.23
2017-04-13T00:04:05.704Z,13.15
2017-04-13T00:05:06.277Z,13.18
2017-04-13T00:06:06.851Z,13.19
2017-04-13T00:07:07.423Z,13.30
2017-04-13T00:08:07.995Z,13.16
2017-04-13T00:09:08.770Z,13.19
2017-04-13T00:10:09.342Z,13.19
2017-04-13T00:11:09.917Z,13.16
2017-04-13T00:12:10.489Z,13.22
2017-04-13T00:13:11.060Z,13.27
2017-04-13T00:14:11.635Z,13.18
2017-04-13T00:15:12.206Z,13.16
2017-04-13T00:16:12.795Z,13.23
2017-04-13T00:17:13.369Z,13.19
2017-04-13T00:18:13.957Z,13.22
2017-04-13T00:19:14.530Z,13.20
2017-04-13T00:20:15.103Z,13.22
2017-04-13T00:21:15.677Z,13.09
2017-04-13T00:22:16.249Z,13.13
2017-04-13T00:23:16.823Z,13.09
2017-04-13T00:24:17.396Z,13.16
2017-04-13T00:25:17.967Z,13.16
2017-04-13T00:26:18.538Z,13.16
2017-04-13T00:27:19.112Z,13.09
2017-04-13T00:28:19.685Z,13.19
2017-04-13T00:29:20.258Z,13.18
2017-04-13T00:30:20.831Z,13.09
2017-04-13T00:31:21.403Z,13.13
2017-04-13T00:32:21.978Z,13.13
2017-04-13T00:33:22.550Z,13.13
2017-04-13T00:34:23.122Z,13.18
2017-04-13T00:35:23.695Z,13.19
2017-04-13T00:36:24.272Z,13.15
2017-04-13T00:37:24.840Z,13.15
2017-04-13T00:38:25.411Z,13.18
2017-04-13T00:39:26.184Z,13.18
2017-04-13T00:40:26.764Z,13.15
2017-04-13T00:41:27.349Z,13.30
2017-04-13T00:42:27.922Z,13.09
2017-04-13T00:43:28.496Z,13.09
2017-04-13T00:44:29.069Z,13.09
2017-04-13T00:45:29.643Z,13.09
2017-04-13T00:46:30.216Z,13.15
2017-04-13T00:47:30.789Z,13.15
2017-04-13T00:48:31.360Z,13.09
2017-04-13T00:49:31.934Z,13.13
2017-04-13T00:50:32.506Z,13.12
2017-04-13T00:51:33.080Z,13.12
2017-04-13T00:52:33.650Z,13.16
2017-04-13T00:53:34.223Z,13.28
2017-04-13T00:54:34.997Z,13.16
2017-04-13T00:55:35.571Z,13.16
2017-04-13T00:56:36.146Z,13.16
2017-04-13T00:57:36.721Z,13.16
2017-04-13T00:58:37.290Z,13.11
2017-04-13T00:59:37.864Z,13.13
2017-04-13T01:00:38.435Z,13.15
2017-04-13T01:01:39.006Z,13.04
2017-04-13T01:02:39.578Z,13.05
2017-04-13T01:03:40.150Z,13.08
2017-04-13T01:04:40.725Z,13.03
2017-04-13T01:05:41.296Z,12.95
2017-04-13T01:06:41.869Z,13.01
2017-04-13T01:07:42.442Z,12.95
2017-04-13T01:08:43.013Z,12.93
2017-04-13T01:09:43.786Z,12.95
2017-04-13T01:10:44.377Z,13.08
2017-04-13T01:11:44.949Z,13.05
2017-04-13T01:12:45.520Z,13.03
2017-04-13T01:13:46.092Z,13.08
2017-04-13T01:14:46.665Z,13.08
2017-04-13T01:15:47.239Z,13.09
2017-04-13T01:16:47.811Z,13.11
2017-04-13T01:17:48.384Z,13.04
2017-04-13T01:18:48.957Z,13.08
2017-04-13T01:19:49.529Z,13.19
2017-04-13T01:20:50.101Z,13.19
2017-04-13T01:21:50.674Z,13.12
2017-04-13T01:22:51.253Z,13.20
2017-04-13T01:23:51.823Z,13.05
2017-04-13T01:24:52.393Z,13.18
2017-04-13T01:25:52.966Z,13.03
2017-04-13T01:26:53.539Z,13.19
2017-04-13T01:27:54.111Z,13.04
2017-04-13T01:28:54.683Z,13.15
2017-04-13T01:29:55.270Z,13.09
2017-04-13T01:30:55.842Z,13.04
2017-04-13T01:31:56.418Z,13.20
2017-04-13T01:32:57.004Z,13.04
2017-04-13T01:33:57.578Z,13.12
2017-04-13T01:34:58.150Z,13.04
2017-04-13T01:35:58.721Z,13.19
2017-04-13T01:36:59.310Z,13.12
2017-04-13T01:37:59.883Z,13.15
2017-04-13T01:39:00.455Z,13.03
2017-04-13T01:40:01.229Z,13.04
2017-04-13T01:41:01.802Z,13.20
2017-04-13T01:42:02.376Z,13.08
2017-04-13T01:43:02.949Z,13.01
2017-04-13T01:44:03.521Z,13.03
2017-04-13T01:45:04.111Z,13.04
2017-04-13T01:46:04.684Z,13.05
2017-04-13T01:47:05.257Z,13.08
2017-04-13T01:48:05.830Z,13.09
2017-04-13T01:49:06.408Z,13.04
2017-04-13T01:50:06.976Z,13.12
2017-04-13T01:51:07.548Z,13.09
2017-04-13T01:52:08.123Z,13.03
2017-04-13T01:53:08.694Z,13.08
2017-04-13T01:54:09.268Z,12.98
2017-04-13T01:55:10.040Z,13.11
2017-04-13T01:56:10.613Z,13.08
2017-04-13T01:57:11.184Z,13.03
2017-04-13T01:58:11.758Z,13.12
2017-04-13T01:59:12.333Z,13.12
2017-04-13T02:00:12.905Z,13.09
2017-04-13T02:01:13.480Z,13.04
2017-04-13T02:02:14.065Z,13.12
2017-04-13T02:03:14.639Z,13.03
2017-04-13T02:04:15.212Z,13.12
2017-04-13T02:05:15.785Z,13.03
2017-04-13T02:06:16.371Z,13.08
2017-04-13T02:07:16.944Z,13.08
2017-04-13T02:08:17.516Z,13.11
2017-04-13T02:09:18.090Z,13.05
2017-04-13T02:10:18.863Z,13.08
2017-04-13T02:11:19.437Z,13.04
2017-04-13T02:12:20.010Z,13.01
2017-04-13T02:13:20.599Z,13.11
2017-04-13T02:14:21.173Z,13.11
2017-04-13T02:15:21.748Z,13.08
2017-04-13T02:16:22.320Z,13.11
2017-04-13T02:17:22.892Z,13.08
2017-04-13T02:18:23.467Z,13.00
2017-04-13T02:19:24.039Z,13.15
2017-04-13T02:20:24.615Z,13.04
2017-04-13T02:21:25.183Z,12.98
2017-04-13T02:22:25.756Z,13.12
2017-04-13T02:23:26.331Z,13.09
2017-04-13T02:24:26.903Z,13.05
2017-04-13T02:25:27.478Z,13.18
2017-04-13T02:26:28.053Z,13.18
2017-04-13T02:27:28.625Z,13.16
2017-04-13T02:28:29.198Z,13.13
2017-04-13T02:29:29.772Z,13.16
2017-04-13T02:30:30.545Z,13.20
2017-04-13T02:31:31.135Z,13.20
2017-04-13T02:32:31.710Z,13.19
2017-04-13T02:33:32.282Z,13.18
2017-04-13T02:34:32.853Z,13.19
2017-04-13T02:35:33.432Z,13.16
2017-04-13T02:36:34.003Z,13.27
2017-04-13T02:37:34.590Z,13.31
2017-04-13T02:38:35.162Z,13.19
2017-04-13T02:39:35.737Z,13.25
2017-04-13T02:40:36.328Z,13.20
2017-04-13T02:41:36.901Z,13.23
2017-04-13T02:42:37.473Z,13.30
2017-04-13T02:43:38.047Z,13.19
2017-04-13T02:44:38.618Z,13.27
2017-04-13T02:45:39.393Z,13.18
2017-04-13T02:46:39.964Z,13.25
2017-04-13T02:47:40.539Z,13.19
2017-04-13T02:48:41.111Z,13.18
2017-04-13T02:49:41.684Z,13.33
2017-04-13T02:50:42.258Z,13.33
2017-04-13T02:51:42.830Z,13.31
2017-04-13T02:52:43.404Z,13.31
2017-04-13T02:53:43.974Z,13.25
2017-04-13T02:54:44.547Z,13.25
2017-04-13T02:55:45.121Z,13.16
2017-04-13T02:56:45.695Z,13.33
2017-04-13T02:57:46.267Z,13.25
2017-04-13T02:58:46.841Z,13.19
2017-04-13T02:59:47.415Z,13.33
2017-04-13T03:00:48.205Z,13.23
2017-04-13T03:01:48.778Z,13.37
2017-04-13T03:02:49.349Z,13.31
2017-04-13T03:03:49.921Z,13.39
2017-04-13T03:04:50.496Z,13.37
2017-04-13T03:05:51.068Z,13.31
2017-04-13T03:06:51.640Z,13.28
2017-04-13T03:07:52.211Z,13.28
2017-04-13T03:08:52.785Z,13.31
2017-04-13T03:09:53.358Z,13.23
2017-04-13T03:10:53.930Z,13.30
2017-04-13T03:11:54.504Z,13.33
2017-04-13T03:12:55.078Z,13.28
2017-04-13T03:13:55.650Z,13.23
2017-04-13T03:14:56.222Z,13.23
2017-04-13T03:15:56.993Z,13.37
2017-04-13T03:16:57.567Z,13.18
2017-04-13T03:17:58.143Z,13.23
2017-04-13T03:18:58.714Z,13.31
2017-04-13T03:19:59.286Z,13.35
2017-04-13T03:20:59.859Z,13.19
2017-04-13T03:22:00.431Z,13.41
2017-04-13T03:23:01.006Z,13.30
2017-04-13T03:24:01.579Z,13.28
2017-04-13T03:25:02.151Z,13.31
2017-04-13T03:26:02.725Z,13.33
2017-04-13T03:27:03.297Z,13.39
2017-04-13T03:28:03.871Z,13.30
2017-04-13T03:29:04.461Z,13.39
2017-04-13T03:30:05.049Z,13.31
2017-04-13T03:31:05.822Z,13.35
2017-04-13T03:32:06.395Z,13.27
2017-04-13T03:33:06.973Z,13.27
2017-04-13T03:34:07.541Z,13.31
2017-04-13T03:35:08.116Z,13.27
2017-04-13T03:36:08.687Z,13.33
2017-04-13T03:37:09.260Z,13.25
2017-04-13T03:38:09.833Z,13.31
2017-04-13T03:39:10.403Z,13.27
2017-04-13T03:40:10.977Z,13.30
2017-04-13T03:41:11.550Z,13.23
2017-04-13T03:42:12.124Z,13.28
2017-04-13T03:43:12.712Z,13.22
2017-04-13T03:44:13.286Z,13.23
2017-04-13T03:45:13.858Z,13.25
2017-04-13T03:46:14.434Z,13.19
2017-04-13T03:47:15.023Z,13.28
2017-04-13T03:48:15.597Z,13.22
2017-04-13T03:49:16.171Z,13.22
2017-04-13T03:50:16.742Z,13.27
2017-04-13T03:51:17.318Z,13.19
2017-04-13T03:52:17.891Z,13.22
2017-04-13T03:53:18.463Z,13.25
2017-04-13T03:54:19.037Z,13.37
2017-04-13T03:55:19.610Z,13.22
2017-04-13T03:56:20.183Z,13.22
2017-04-13T03:57:20.757Z,13.27
2017-04-13T03:58:21.329Z,13.20
2017-04-13T03:59:21.902Z,13.31
2017-04-13T04:00:22.475Z,13.30
2017-04-13T04:01:23.248Z,13.35
2017-04-13T04:02:23.819Z,13.39
2017-04-13T04:03:24.390Z,13.27
2017-04-13T04:04:24.966Z,13.27
2017-04-13T04:05:25.539Z,13.23
2017-04-13T04:06:26.112Z,13.33
2017-04-13T04:07:26.686Z,13.27
2017-04-13T04:08:27.261Z,13.23
2017-04-13T04:09:27.831Z,13.38
2017-04-13T04:10:28.404Z,13.19
2017-04-13T04:11:28.977Z,13.23
2017-04-13T04:12:29.550Z,13.33
2017-04-13T04:13:30.123Z,13.23
2017-04-13T04:14:30.714Z,13.35
2017-04-13T04:15:31.289Z,13.22
2017-04-13T04:16:32.064Z,13.33
2017-04-13T04:17:32.637Z,13.41
2017-04-13T04:18:33.211Z,13.38
2017-04-13T04:19:33.784Z,13.35
2017-04-13T04:20:34.359Z,13.28
2017-04-13T04:21:34.936Z,13.27
2017-04-13T04:22:35.508Z,13.27
2017-04-13T04:23:36.083Z,13.35
2017-04-13T04:24:36.675Z,13.30
2017-04-13T04:25:37.250Z,13.33
2017-04-13T04:26:37.826Z,13.33
2017-04-13T04:27:38.399Z,13.30
2017-04-13T04:28:38.973Z,13.31
2017-04-13T04:29:39.564Z,13.30
2017-04-13T04:30:40.140Z,13.42
2017-04-13T04:31:40.713Z,13.30
2017-04-13T04:32:41.287Z,13.35
2017-04-13T04:33:41.863Z,13.25
2017-04-13T04:34:42.437Z,13.37
2017-04-13T04:35:43.011Z,13.38
2017-04-13T04:36:43.585Z,13.30
2017-04-13T04:37:44.158Z,13.33
2017-04-13T04:38:44.734Z,13.35
2017-04-13T04:39:45.325Z,13.22
2017-04-13T04:40:45.903Z,13.38
2017-04-13T04:41:46.677Z,13.35
2017-04-13T04:42:47.253Z,13.30
2017-04-13T04:43:47.827Z,13.30
2017-04-13T04:44:48.402Z,13.31
2017-04-13T04:45:48.981Z,13.31
2017-04-13T04:46:49.555Z,13.35
2017-04-13T04:47:50.130Z,13.41
2017-04-13T04:48:50.705Z,13.25
2017-04-13T04:49:51.282Z,13.46
2017-04-13T04:50:51.858Z,13.41
2017-04-13T04:51:52.435Z,13.33
2017-04-13T04:52:53.014Z,13.41
2017-04-13T04:53:53.590Z,13.33
2017-04-13T04:54:54.165Z,13.35
2017-04-13T04:55:54.740Z,13.30
2017-04-13T04:56:55.318Z,13.30
2017-04-13T04:57:55.894Z,13.25
2017-04-13T04:58:56.470Z,13.33
2017-04-13T04:59:57.046Z,13.25
2017-04-13T05:00:57.623Z,13.30
2017-04-13T05:01:58.199Z,13.28
2017-04-13T05:02:58.773Z,13.35
2017-04-13T05:03:59.351Z,13.30
2017-04-13T05:04:59.926Z,13.30
2017-04-13T05:06:00.522Z,13.35
2017-04-13T05:07:01.097Z,13.42
2017-04-13T05:08:01.673Z,13.33
2017-04-13T05:09:02.249Z,13.44
2017-04-13T05:10:02.824Z,13.46
2017-04-13T05:11:03.403Z,13.41
2017-04-13T05:12:03.980Z,13.44
2017-04-13T05:13:04.558Z,13.38
2017-04-13T05:14:05.133Z,13.44
2017-04-13T05:15:05.708Z,13.54
2017-04-13T05:16:06.286Z,13.50
2017-04-13T05:17:06.863Z,13.47
2017-04-13T05:18:07.440Z,13.52
2017-04-13T05:19:08.017Z,13.56
2017-04-13T05:20:08.597Z,13.54
2017-04-13T05:21:09.174Z,13.57
2017-04-13T05:22:09.752Z,13.53
2017-04-13T05:23:10.328Z,13.60
2017-04-13T05:24:10.922Z,13.70
2017-04-13T05:25:11.500Z,13.65
2017-04-13T05:26:12.077Z,13.68
2017-04-13T05:27:12.654Z,13.77
2017-04-13T05:28:13.231Z,13.77
2017-04-13T05:29:13.827Z,13.74
2017-04-13T05:30:14.405Z,13.74
2017-04-13T05:31:14.997Z,13.78
2017-04-13T05:32:15.576Z,13.86
2017-04-13T05:33:16.153Z,13.93
2017-04-13T05:34:16.731Z,13.95
2017-04-13T05:35:17.308Z,13.92
2017-04-13T05:36:17.886Z,13.96
2017-04-13T05:37:18.464Z,14.05
2017-04-13T05:38:19.042Z,14.03
2017-04-13T05:39:19.620Z,14.11
2017-04-13T05:40:20.197Z,14.12
2017-04-13T05:41:20.773Z,14.12
2017-04-13T05:42:21.351Z,14.22
2017-04-13T05:43:21.929Z,14.15
2017-04-13T05:44:22.510Z,14.14
2017-04-13T05:45:23.085Z,14.23
2017-04-13T05:46:23.680Z,14.18
2017-04-13T05:47:24.257Z,14.23
2017-04-13T05:48:24.833Z,14.22
2017-04-13T05:49:25.412Z,14.35
2017-04-13T05:50:25.989Z,14.37
2017-04-13T05:51:26.566Z,14.30
2017-04-13T05:52:27.145Z,14.32
2017-04-13T05:53:27.721Z,14.30
2017-04-13T05:54:28.298Z,14.41
2017-04-13T05:55:28.876Z,14.43
2017-04-13T05:56:29.452Z,14.44
2017-04-13T05:57:30.030Z,14.45
2017-04-13T05:58:30.607Z,14.53
2017-04-13T05:59:31.183Z,14.48
2017-04-13T06:00:31.761Z,14.60
2017-04-13T06:01:32.338Z,14.62
2017-04-13T06:02:32.917Z,14.69
2017-04-13T06:03:33.494Z,14.69
2017-04-13T06:04:34.075Z,14.78
2017-04-13T06:05:34.653Z,14.84
2017-04-13T06:06:35.229Z,14.88
2017-04-13T06:07:35.807Z,14.84
2017-04-13T06:08:36.388Z,14.88
2017-04-13T06:09:36.963Z,15.03
2017-04-13T06:10:37.546Z,15.02
2017-04-13T06:11:38.119Z,15.04
2017-04-13T06:12:38.713Z,15.03
2017-04-13T06:13:39.292Z,15.03
2017-04-13T06:14:39.873Z,15.04
2017-04-13T06:15:40.450Z,15.10
2017-04-13T06:16:41.033Z,15.17
2017-04-13T06:17:41.608Z,15.14
2017-04-13T06:18:42.187Z,15.14
2017-04-13T06:19:42.765Z,15.19
2017-04-13T06:20:43.345Z,15.17
2017-04-13T06:21:43.925Z,15.27
2017-04-13T06:22:44.502Z,15.27
2017-04-13T06:23:45.079Z,15.33
2017-04-13T06:24:45.660Z,15.33
2017-04-13T06:25:46.238Z,15.27
2017-04-13T06:26:46.818Z,15.39
2017-04-13T06:27:47.597Z,15.39
2017-04-13T06:28:48.176Z,15.37
2017-04-13T06:29:48.756Z,15.40
2017-04-13T06:30:49.337Z,15.44
2017-04-13T06:32:03.615Z,15.49
2017-04-13T12:23:49.506Z,19.24
2017-04-13T12:24:50.096Z,19.02
2017-04-13T12:25:50.672Z,18.78
2017-04-13T12:26:51.248Z,18.74
2017-04-13T12:27:51.825Z,18.62
2017-04-13T12:28:52.402Z,18.70
2017-04-13T12:29:52.978Z,18.68
2017-04-13T12:30:53.556Z,18.66
2017-04-13T12:31:54.135Z,18.70
2017-04-13T12:32:54.711Z,18.70
2017-04-13T12:33:55.501Z,18.81
2017-04-13T12:34:56.079Z,18.66
2017-04-13T12:35:56.658Z,18.78
2017-04-13T12:36:57.236Z,18.70
2017-04-13T12:37:57.814Z,18.71
2017-04-13T12:38:58.394Z,18.66
2017-04-13T12:39:58.975Z,18.78
2017-04-13T12:40:59.555Z,18.77
2017-04-13T12:42:00.136Z,18.90
2017-04-13T12:43:00.723Z,19.15
2017-04-13T12:44:01.294Z,19.36
2017-04-13T12:45:01.876Z,19.48
2017-04-13T12:46:02.456Z,19.69
2017-04-13T12:47:03.038Z,19.81
2017-04-13T12:48:03.636Z,20.00
2017-04-13T12:49:04.217Z,20.02
2017-04-13T12:50:04.797Z,20.04
2017-04-13T12:51:05.379Z,20.14
2017-04-13T12:52:05.977Z,20.43
2017-04-13T12:53:06.574Z,20.50
2017-04-13T12:54:07.356Z,20.62
2017-04-13T12:55:07.942Z,20.67
2017-04-13T12:56:08.523Z,20.65
2017-04-13T12:57:09.103Z,20.74
2017-04-13T12:58:09.685Z,20.66
2017-04-13T12:59:10.267Z,20.60
2017-04-13T13:00:10.850Z,20.78
2017-04-13T13:01:11.431Z,20.78
2017-04-13T13:02:12.012Z,20.87
2017-04-13T13:03:12.592Z,20.85
2017-04-13T13:04:13.175Z,20.88
2017-04-13T13:05:13.757Z,20.99
2017-04-13T13:06:14.338Z,21.06
2017-04-13T13:07:14.918Z,21.06
2017-04-13T13:08:15.500Z,21.17
2017-04-13T13:09:16.082Z,21.15
2017-04-13T13:10:16.664Z,21.21
2017-04-13T13:11:17.244Z,21.30
2017-04-13T13:12:17.827Z,21.37
2017-04-13T13:13:18.407Z,21.46
2017-04-13T13:14:18.989Z,21.54
2017-04-13T13:15:19.588Z,21.39
2017-04-13T13:16:20.169Z,21.30
2017-04-13T13:17:20.750Z,21.25
2017-04-13T13:18:21.348Z,21.14
2017-04-13T13:19:22.082Z,21.00
2017-04-13T13:20:22.666Z,20.85
2017-04-13T13:21:23.246Z,20.78
2017-04-13T13:22:23.829Z,20.59
2017-04-13T13:23:24.409Z,20.59
2017-04-13T13:24:24.992Z,20.55
2017-04-13T13:25:25.573Z,20.48
2017-04-13T13:26:26.157Z,20.47
2017-04-13T13:27:26.744Z,20.36
2017-04-13T13:28:27.325Z,20.39
2017-04-13T13:29:27.908Z,20.29
2017-04-13T13:30:28.507Z,20.25
2017-04-13T13:31:29.088Z,20.14
2017-04-13T13:32:29.669Z,20.10
2017-04-13T13:33:30.252Z,19.86
2017-04-13T13:34:30.832Z,19.58
2017-04-13T13:35:31.413Z,19.54
2017-04-13T13:36:31.994Z,19.29
2017-04-13T13:37:32.576Z,19.09
2017-04-13T13:38:33.155Z,18.98
2017-04-13T13:39:33.736Z,18.92
2017-04-13T13:40:34.318Z,18.81
2017-04-13T13:41:34.913Z,18.84
2017-04-13T13:42:35.495Z,18.73
2017-04-13T13:43:36.073Z,18.73
2017-04-13T13:44:36.655Z,18.73
2017-04-13T13:45:37.236Z,18.63
2017-04-13T13:46:37.817Z,18.60
2017-04-13T13:47:38.397Z,18.73
2017-04-13T13:48:38.976Z,18.80
2017-04-13T13:49:39.558Z,18.88
2017-04-13T13:50:40.141Z,19.14
2017-04-13T13:51:40.721Z,19.40
2017-04-13T13:52:41.302Z,19.48
2017-04-13T13:53:41.884Z,19.74
2017-04-13T13:54:42.463Z,19.58
2017-04-13T13:55:43.040Z,19.16
2017-04-13T13:56:43.620Z,19.00
2017-04-13T13:57:44.200Z,19.26
2017-04-13T13:58:44.776Z,19.52
2017-04-13T13:59:45.356Z,19.77
2017-04-13T14:00:45.935Z,20.04
2017-04-13T14:01:46.513Z,20.44
2017-04-13T14:02:17.635Z,20.56
2017-04-13T14:03:18.213Z,20.50
2017-04-13T14:04:18.796Z,20.62
2017-04-13T14:05:19.371Z,20.78
2017-04-13T14:06:19.949Z,21.02
2017-04-13T14:07:20.529Z,21.20
2017-04-13T14:08:00.222Z,21.32
2017-04-13T14:08:51.628Z,21.51
2017-04-13T15:01:38.791Z,11.70
2017-04-13T15:02:39.360Z,11.66
2017-04-13T15:03:39.929Z,11.73
2017-04-13T15:04:40.500Z,11.59
2017-04-13T15:09:47.140Z,11.59
2017-04-13T15:10:47.712Z,11.51
2017-04-13T15:11:48.285Z,11.63
2017-04-13T15:12:48.859Z,11.48
2017-04-13T15:13:49.433Z,11.45
2017-04-13T15:14:50.010Z,11.23
2017-04-13T15:15:50.584Z,11.35
2017-04-13T15:16:51.159Z,11.33
2017-04-13T15:17:51.742Z,11.41
2017-04-13T15:18:52.313Z,11.47
2017-04-13T15:19:52.888Z,11.48
2017-04-13T15:20:53.462Z,11.25
2017-04-13T15:21:54.040Z,11.44
2017-04-13T15:22:54.615Z,11.48
2017-04-13T15:23:55.192Z,11.55
2017-04-13T15:24:55.770Z,11.45
2017-04-13T15:25:56.362Z,11.50
2017-04-13T15:26:56.940Z,11.51
2017-04-13T15:27:57.517Z,11.55
2017-04-13T15:28:58.092Z,11.47
2017-04-13T15:29:58.670Z,11.54
2017-04-13T15:30:59.246Z,11.41
2017-04-13T15:31:59.824Z,11.44
2017-04-13T15:33:00.402Z,11.32
2017-04-13T15:34:00.979Z,11.45
2017-04-13T15:35:01.558Z,11.44
2017-04-13T15:36:02.135Z,11.45
2017-04-13T15:37:02.713Z,11.44
2017-04-13T15:38:03.288Z,11.33
2017-04-13T15:39:03.865Z,11.44
2017-04-13T15:40:04.445Z,11.47
2017-04-13T15:41:05.020Z,11.37
2017-04-13T15:42:05.597Z,11.27
2017-04-13T15:43:06.177Z,11.27
2017-04-13T15:44:06.754Z,11.30
2017-04-13T15:45:07.346Z,11.25
2017-04-13T15:46:07.924Z,11.27
2017-04-13T15:47:08.504Z,11.26
2017-04-13T15:48:09.080Z,11.29
2017-04-13T15:49:09.659Z,11.25
2017-04-13T15:50:10.237Z,11.27
2017-04-13T15:51:10.814Z,11.30
2017-04-13T15:52:11.391Z,11.30
2017-04-13T15:53:11.968Z,11.57
2017-04-13T15:54:12.547Z,11.55
2017-04-13T15:55:13.125Z,11.60
2017-04-13T15:56:13.702Z,11.47
2017-04-13T15:57:14.281Z,11.41
2017-04-13T15:58:14.859Z,11.57
2017-04-13T15:59:15.436Z,11.62
2017-04-13T16:00:16.016Z,11.41
2017-04-13T16:01:16.596Z,11.65
2017-04-13T16:02:17.171Z,11.66
2017-04-13T16:03:17.748Z,11.60
2017-04-13T16:04:18.327Z,11.57
2017-04-13T16:05:19.104Z,11.59
2017-04-13T16:06:19.683Z,11.65
2017-04-13T16:07:20.261Z,11.73
2017-04-13T16:08:20.838Z,12.07
2017-04-13T16:09:21.419Z,12.39
2017-04-13T16:10:21.996Z,12.17
2017-04-13T16:11:22.575Z,12.18
2017-04-13T16:12:23.156Z,12.68
2017-04-13T16:13:23.750Z,12.58
2017-04-13T16:14:24.331Z,12.43
2017-04-13T16:15:25.110Z,12.36
2017-04-13T16:16:25.691Z,12.46
2017-04-13T16:17:26.274Z,12.43
2017-04-13T16:18:26.854Z,12.78
2017-04-13T16:19:27.435Z,12.86
2017-04-13T16:20:28.216Z,13.18
2017-04-13T16:21:28.794Z,13.16
2017-04-13T16:22:29.378Z,12.54
2017-04-13T16:23:29.954Z,12.21
2017-04-13T16:24:30.537Z,11.91
2017-04-13T16:25:31.111Z,12.00
2017-04-13T16:26:31.690Z,11.87
2017-04-13T16:27:32.268Z,11.95
2017-04-13T16:28:32.847Z,11.70
2017-04-13T16:29:33.425Z,11.75
2017-04-13T16:30:34.006Z,11.77
2017-04-13T16:31:34.584Z,11.62
2017-04-13T16:32:35.162Z,11.59
2017-04-13T16:33:35.743Z,11.65
2017-04-13T16:34:36.320Z,11.70
2017-04-13T16:35:37.099Z,11.60
2017-04-13T16:36:37.678Z,11.50
2017-04-13T16:37:38.275Z,11.60
2017-04-13T16:38:38.853Z,11.55
2017-04-13T16:39:39.432Z,11.48
2017-04-13T16:40:40.012Z,11.55
2017-04-13T16:41:40.590Z,11.54
2017-04-13T16:42:41.175Z,11.69
2017-04-13T16:43:41.748Z,11.51
2017-04-13T16:44:42.326Z,11.37
2017-04-13T16:45:42.922Z,11.43
2017-04-13T16:46:43.499Z,11.43
2017-04-13T16:47:44.076Z,11.32
2017-04-13T16:48:44.655Z,11.40
2017-04-13T16:49:45.233Z,11.35
2017-04-13T16:50:46.010Z,11.29
2017-04-13T16:51:46.587Z,11.41
2017-04-13T16:52:47.166Z,11.40
2017-04-13T16:53:47.745Z,11.36
2017-04-13T16:54:48.322Z,11.29
2017-04-13T16:55:48.900Z,11.37
2017-04-13T16:56:49.478Z,11.44
2017-04-13T16:57:50.071Z,11.36
2017-04-13T16:58:50.650Z,11.35
2017-04-13T16:59:51.227Z,11.36
2017-04-13T17:00:51.805Z,11.37
2017-04-13T17:01:52.384Z,11.47
2017-04-13T17:02:52.960Z,11.30
2017-04-13T17:03:53.537Z,11.41
2017-04-13T17:04:54.116Z,11.26
2017-04-13T17:05:54.693Z,11.36
2017-04-13T17:06:55.267Z,11.29
2017-04-13T17:07:55.845Z,11.29
2017-04-13T17:08:56.420Z,11.23
2017-04-13T17:09:56.997Z,11.23
2017-04-13T17:10:57.580Z,11.36
2017-04-13T17:11:58.155Z,11.32
2017-04-13T17:12:58.734Z,11.55
2017-04-13T17:13:59.313Z,11.50
2017-04-13T17:14:59.890Z,11.43
2017-04-13T17:16:00.469Z,11.47
2017-04-13T17:17:01.048Z,11.51
2017-04-13T17:18:01.629Z,11.68
2017-04-13T17:19:02.208Z,11.95
2017-04-13T17:20:02.789Z,12.03
2017-04-13T17:21:03.367Z,12.40
2017-04-13T17:22:03.946Z,12.53
2017-04-13T17:23:04.524Z,12.04
2017-04-13T17:24:05.103Z,11.83
2017-04-13T17:25:05.684Z,11.55
2017-04-13T17:26:06.261Z,11.47
2017-04-13T17:27:06.840Z,11.44
2017-04-13T17:28:07.420Z,11.43
2017-04-13T17:29:08.013Z,11.43
2017-04-13T17:30:08.593Z,11.29
2017-04-13T17:31:09.228Z,11.25
2017-04-13T17:32:09.805Z,11.29
2017-04-13T17:33:10.382Z,11.10
2017-04-13T17:34:10.963Z,11.22
2017-04-13T17:35:11.540Z,11.11
2017-04-13T17:36:12.119Z,11.17
2017-04-13T17:37:12.697Z,11.17
2017-04-13T17:38:13.275Z,11.11
2017-04-13T17:39:13.852Z,10.99
2017-04-13T17:40:14.430Z,11.04
2017-04-13T17:41:15.023Z,11.00
2017-04-13T17:42:15.599Z,10.90
2017-04-13T17:43:16.174Z,11.04
2017-04-13T17:44:16.751Z,10.86
2017-04-13T17:45:17.327Z,10.89
2017-04-13T17:46:17.905Z,10.81
2017-04-13T17:47:18.482Z,10.79
2017-04-13T17:48:19.059Z,10.75
2017-04-13T17:49:19.636Z,10.68
2017-04-13T17:50:20.214Z,10.82
2017-04-13T17:51:20.789Z,10.72
2017-04-13T17:52:21.366Z,10.75
2017-04-13T17:53:21.943Z,10.63
2017-04-13T17:54:22.517Z,10.67
2017-04-13T17:55:23.093Z,10.71
2017-04-13T17:56:23.672Z,10.71
2017-04-13T17:57:24.247Z,10.69
2017-04-13T17:58:24.830Z,10.63
2017-04-13T17:59:25.401Z,10.63
2017-04-13T18:00:25.994Z,10.60
2017-04-13T18:01:26.572Z,10.56
2017-04-13T18:02:27.147Z,10.57
2017-04-13T18:03:27.722Z,10.56
2017-04-13T18:04:28.296Z,10.54
2017-04-13T18:05:28.872Z,10.48
2017-04-13T18:06:29.463Z,10.56
2017-04-13T18:07:30.045Z,10.59
2017-04-13T18:08:30.631Z,10.42
2017-04-13T18:09:31.206Z,10.44
2017-04-13T18:10:31.781Z,10.53
2017-04-13T18:11:32.359Z,10.60
2017-04-13T18:12:32.933Z,10.57
2017-04-13T18:13:33.508Z,10.46
2017-04-13T18:14:34.085Z,10.48
2017-04-13T18:15:34.659Z,10.41
2017-04-13T18:16:35.234Z,10.35
2017-04-13T18:17:35.810Z,10.42
2017-04-13T18:18:36.385Z,10.41
2017-04-13T18:19:36.958Z,10.34
2017-04-13T18:20:37.533Z,10.35
2017-04-13T18:21:38.108Z,10.23
2017-04-13T18:22:38.685Z,10.19
2017-04-13T18:23:39.259Z,10.33
2017-04-13T18:24:39.836Z,10.26
2017-04-13T18:25:40.414Z,10.12
2017-04-13T18:26:40.988Z,10.17
2017-04-13T18:27:41.580Z,10.13
2017-04-13T18:28:42.156Z,10.17
2017-04-13T18:29:42.732Z,10.02
2017-04-13T18:30:43.306Z,10.10
2017-04-13T18:31:43.880Z,9.97
2017-04-13T18:32:44.456Z,9.98
2017-04-13T18:33:45.029Z,10.04
2017-04-13T18:34:45.601Z,9.98
2017-04-13T18:35:46.174Z,9.99
2017-04-13T18:36:46.746Z,9.97
2017-04-13T18:37:47.322Z,9.97
2017-04-13T18:38:47.894Z,9.95
2017-04-13T18:39:48.667Z,9.92
2017-04-13T18:40:49.241Z,9.98
2017-04-13T18:41:49.814Z,9.94
2017-04-13T18:42:50.404Z,9.79
2017-04-13T18:43:50.977Z,9.82
2017-04-13T18:44:51.550Z,9.79
2017-04-13T18:45:52.123Z,9.74
2017-04-13T18:46:52.712Z,9.62
2017-04-13T18:47:53.285Z,9.58
2017-04-13T18:48:53.859Z,9.46
2017-04-13T18:49:54.432Z,9.44
2017-04-13T18:50:55.005Z,9.59
2017-04-13T18:51:55.577Z,9.41
2017-04-13T18:52:56.165Z,9.47
2017-04-13T18:53:56.738Z,9.41
2017-04-13T18:54:57.312Z,9.43
2017-04-13T18:55:57.886Z,9.43
2017-04-13T18:56:58.463Z,9.37
2017-04-13T18:57:59.030Z,9.40
2017-04-13T18:58:59.602Z,9.37
2017-04-13T19:00:00.174Z,9.28
2017-04-13T19:01:00.748Z,9.25
2017-04-13T19:02:01.322Z,9.28
2017-04-13T19:03:01.894Z,9.29
2017-04-13T19:04:02.466Z,9.23
2017-04-13T19:05:03.055Z,9.18
2017-04-13T19:06:03.627Z,9.19
2017-04-13T19:07:04.200Z,9.22
2017-04-13T19:08:04.773Z,9.16
2017-04-13T19:09:05.349Z,9.14
2017-04-13T19:10:05.919Z,9.21
2017-04-13T19:11:06.492Z,9.02
2017-04-13T19:12:07.060Z,9.06
2017-04-13T19:13:07.636Z,8.99
2017-04-13T19:14:08.226Z,8.97
2017-04-13T19:15:08.799Z,8.91
2017-04-13T19:16:09.373Z,8.95
2017-04-13T19:17:09.944Z,8.85
2017-04-13T19:18:10.517Z,8.85
2017-04-13T19:19:11.092Z,8.79
2017-04-13T19:20:11.664Z,8.84
2017-04-13T19:21:12.237Z,8.81
2017-04-13T19:22:12.808Z,8.78
2017-04-13T19:23:13.380Z,8.67
2017-04-13T19:24:13.953Z,8.66
2017-04-13T19:25:14.526Z,8.60
2017-04-13T19:26:15.100Z,8.60
2017-04-13T19:27:15.689Z,8.60
2017-04-13T19:28:16.261Z,8.49
2017-04-13T19:29:16.831Z,8.60
2017-04-13T19:30:17.403Z,8.52
2017-04-13T19:31:17.993Z,8.51
2017-04-13T19:32:18.565Z,8.52
2017-04-13T19:33:19.138Z,8.52
2017-04-13T19:34:19.709Z,8.44
2017-04-13T19:35:20.281Z,8.46
2017-04-13T19:36:20.853Z,8.48
2017-04-13T19:37:21.425Z,8.42
2017-04-13T19:38:21.998Z,8.44
2017-04-13T19:39:22.585Z,8.42
2017-04-13T19:40:23.157Z,8.44
2017-04-13T19:41:23.729Z,8.41
2017-04-13T19:42:24.301Z,8.34
2017-04-13T19:43:24.872Z,8.30
2017-04-13T19:44:25.443Z,8.36
2017-04-13T19:45:26.016Z,8.33
2017-04-13T19:46:26.589Z,8.26
2017-04-13T19:47:27.159Z,8.19
2017-04-13T19:48:27.732Z,8.23