createdAt,value
2023-05-08T00:01:03.127Z,24.94
2023-05-08T00:02:06.555Z,23.80
2023-05-08T00:03:10.235Z,22.81
2023-05-08T00:04:14.098Z,24.49
2023-05-08T00:05:17.720Z,23.31
2023-05-08T00:06:21.144Z,25.35
2023-05-08T00:07:24.347Z,24.57
2023-05-08T00:08:27.621Z,25.44
2023-05-08T00:09:31.824Z,23.98
2023-05-08T00:10:35.094Z,27.35
2023-05-08T00:11:38.287Z,26.19
2023-05-08T00:12:41.658Z,25.70
2023-05-08T00:13:45.125Z,26.76
2023-05-08T00:14:48.950Z,25.96
2023-05-08T00:15:52.312Z,22.44
2023-05-08T00:16:55.557Z,24.59
2023-05-08T00:17:59.447Z,22.96
2023-05-08T00:19:03.933Z,22.40
2023-05-08T00:20:09.527Z,24.67
2023-05-08T00:21:12.880Z,23.96
2023-05-08T00:22:16.154Z,21.54
2023-05-08T00:23:19.454Z,24.08
2023-05-08T00:24:22.974Z,26.93
2023-05-08T00:25:28.280Z,27.01
2023-05-08T00:26:31.411Z,25.75
2023-05-08T00:27:34.762Z,23.36
2023-05-08T00:28:37.951Z,24.57
2023-05-08T00:29:41.172Z,25.36
2023-05-08T00:30:44.855Z,24.82
2023-05-08T00:31:48.226Z,25.90
2023-05-08T00:32:51.906Z,25.00
2023-05-08T00:33:55.216Z,26.82
2023-05-08T00:34:58.558Z,23.80
2023-05-08T00:36:03.147Z,24.14
2023-05-08T00:37:06.638Z,26.86
2023-05-08T00:38:10.667Z,24.54
2023-05-08T00:39:13.932Z,25.38
2023-05-08T00:40:17.296Z,27.01
2023-05-08T00:41:20.537Z,25.21
2023-05-08T00:42:23.825Z,26.78
2023-05-08T00:43:28.981Z,24.67
2023-05-08T00:44:32.841Z,26.22
2023-05-08T00:45:40.309Z,23.52
2023-05-08T00:46:45.680Z,27.40
2023-05-08T00:47:50.698Z,26.59
2023-05-08T00:48:54.773Z,29.35
2023-05-08T00:50:02.113Z,25.30
2023-05-08T00:51:09.184Z,26.34
2023-05-08T00:52:13.079Z,27.90
2023-05-08T00:53:18.218Z,28.29
2023-05-08T00:54:22.261Z,26.86
2023-05-08T00:55:26.382Z,25.66
2023-05-08T00:56:31.555Z,24.86
2023-05-08T00:57:36.400Z,28.18
2023-05-08T00:58:41.398Z,28.83
2023-05-08T00:59:47.933Z,25.94
2023-05-08T01:00:55.021Z,27.54
2023-05-08T01:01:58.283Z,27.51
2023-05-08T01:03:02.532Z,27.56
2023-05-08T01:04:06.945Z,29.13
2023-05-08T01:05:11.152Z,30.12
2023-05-08T01:06:14.370Z,28.28
2023-05-08T01:07:19.176Z,27.31
2023-05-08T01:08:22.395Z,29.33
2023-05-08T01:09:25.746Z,28.76
2023-05-08T01:10:45.509Z,28.58
2023-05-08T01:12:04.437Z,27.50
2023-05-08T01:13:26.152Z,30.00
2023-05-08T01:14:47.374Z,27.71
2023-05-08T01:16:03.817Z,29.79
2023-05-08T01:17:37.491Z,27.58
2023-05-08T01:18:51.258Z,29.98
2023-05-08T01:20:10.773Z,26.70
2023-05-08T01:21:22.788Z,30.23
2023-05-08T01:22:31.528Z,28.64
2023-05-08T01:23:56.791Z,29.92
2023-05-08T01:25:00.012Z,29.69
2023-05-08T01:26:22.899Z,31.01
2023-05-08T01:27:44.634Z,31.63
2023-05-08T01:29:09.556Z,28.73
2023-05-08T01:30:54.052Z,28.62
2023-05-08T01:32:25.749Z,30.66
2023-05-08T01:33:36.817Z,32.58
2023-05-08T01:34:51.451Z,29.19
2023-05-08T01:36:03.978Z,28.40
2023-05-08T01:37:17.198Z,32.75
2023-05-08T01:38:43.853Z,32.37
2023-05-08T01:39:58.764Z,31.86
2023-05-08T01:41:12.977Z,31.11
2023-05-08T01:42:39.431Z,31.78
2023-05-08T01:44:00.677Z,33.28
2023-05-08T01:45:17.301Z,34.34
2023-05-08T01:46:29.328Z,34.10
2023-05-08T01:47:38.475Z,31.95
2023-05-08T01:49:05.989Z,34.78
2023-05-08T01:50:17.762Z,31.96
2023-05-08T01:51:26.995Z,33.70
2023-05-08T01:52:48.048Z,33.80
2023-05-08T01:54:08.737Z,32.16
2023-05-08T01:55:35.603Z,30.75
2023-05-08T01:56:43.657Z,32.13
2023-05-08T01:57:51.822Z,34.93
2023-05-08T01:58:59.020Z,34.70
2023-05-08T02:00:05.534Z,32.41
2023-05-08T02:01:16.513Z,34.85
2023-05-08T02:02:21.198Z,34.94
2023-05-08T02:03:26.927Z,37.85
2023-05-08T02:04:32.913Z,35.52
2023-05-08T02:05:38.900Z,34.13
2023-05-08T02:06:42.971Z,35.40
2023-05-08T02:07:49.520Z,37.46
2023-05-08T02:08:57.017Z,32.69
2023-05-08T02:10:01.630Z,33.30
2023-05-08T02:11:09.060Z,31.82
2023-05-08T02:12:17.424Z,34.80
2023-05-08T02:13:24.032Z,35.55
2023-05-08T02:14:30.583Z,34.08
2023-05-08T02:15:37.369Z,37.72
2023-05-08T02:16:45.910Z,39.31
2023-05-08T02:17:54.170Z,39.54
2023-05-08T02:19:02.874Z,41.32
2023-05-08T02:20:08.507Z,42.52
2023-05-08T02:21:15.931Z,42.10
2023-05-08T02:22:22.833Z,38.76
2023-05-08T02:23:28.482Z,38.51
2023-05-08T02:24:35.106Z,35.34
2023-05-08T02:25:40.781Z,41.41
2023-05-08T02:26:48.816Z,40.69
2023-05-08T02:27:56.909Z,38.74
2023-05-08T02:29:04.137Z,35.43
2023-05-08T02:30:09.353Z,38.13
2023-05-08T02:31:14.954Z,36.60
2023-05-08T02:32:22.128Z,40.08
2023-05-08T02:33:28.142Z,41.47
2023-05-08T02:34:34.408Z,43.77
2023-05-08T02:35:41.214Z,41.36
2023-05-08T02:36:45.533Z,39.21
2023-05-08T02:37:56.112Z,42.75
2023-05-08T02:39:02.063Z,39.82
2023-05-08T02:40:11.289Z,38.19
2023-05-08T02:41:22.988Z,38.05
2023-05-08T02:42:27.367Z,41.65
2023-05-08T02:43:31.699Z,40.75
2023-05-08T02:44:35.601Z,37.26
2023-05-08T02:45:53.253Z,40.28
2023-05-08T02:47:18.028Z,36.37
2023-05-08T02:48:27.399Z,36.70
2023-05-08T02:49:49.832Z,38.17
2023-05-08T02:51:05.946Z,37.25
2023-05-08T02:52:45.399Z,36.53
2023-05-08T02:54:18.950Z,39.85
2023-05-08T02:55:44.134Z,38.66
2023-05-08T02:57:06.107Z,41.48
2023-05-08T02:58:40.777Z,37.64
2023-05-08T02:59:50.886Z,36.33
2023-05-08T03:01:08.025Z,38.45
2023-05-08T03:02:30.291Z,41.99
2023-05-08T03:03:44.158Z,41.53
2023-05-08T03:05:00.705Z,42.31
2023-05-08T03:06:15.345Z,41.04
2023-05-08T03:07:23.993Z,40.37
2023-05-08T03:08:32.633Z,37.27
2023-05-08T03:09:49.714Z,41.38
2023-05-08T03:10:59.218Z,40.51
2023-05-08T03:12:09.445Z,41.70
2023-05-08T03:13:16.184Z,43.99
2023-05-08T03:14:26.499Z,41.58
2023-05-08T03:15:37.229Z,38.52
2023-05-08T03:16:46.253Z,42.43
2023-05-08T03:17:56.083Z,43.50
2023-05-08T03:19:05.657Z,41.89
2023-05-08T03:20:13.464Z,45.53
2023-05-08T03:21:22.009Z,42.00
2023-05-08T03:22:28.624Z,43.40
2023-05-08T03:23:36.120Z,47.59
2023-05-08T03:24:45.860Z,48.36
2023-05-08T03:25:49.595Z,50.43
2023-05-08T03:26:53.758Z,45.76
2023-05-08T03:27:59.880Z,48.30
2023-05-08T03:29:05.039Z,50.63
2023-05-08T03:30:11.695Z,45.62
2023-05-08T03:31:24.245Z,49.60
2023-05-08T03:32:30.683Z,47.14
2023-05-08T03:33:38.194Z,46.46
2023-05-08T03:34:42.396Z,42.81
2023-05-08T03:35:47.779Z,49.34
2023-05-08T03:36:52.908Z,49.11
2023-05-08T03:37:56.356Z,46.88
2023-05-08T03:39:01.359Z,48.42
2023-05-08T03:40:05.649Z,45.15
2023-05-08T03:41:09.075Z,46.25
2023-05-08T03:42:21.891Z,48.65
2023-05-08T03:43:27.109Z,47.65
2023-05-08T03:44:32.557Z,46.42
2023-05-08T03:45:37.731Z,46.38
2023-05-08T03:46:43.631Z,45.57
2023-05-08T03:47:49.234Z,41.16
2023-05-08T03:48:55.286Z,45.86
2023-05-08T03:50:00.728Z,42.19
2023-05-08T03:51:05.305Z,44.63
2023-05-08T03:52:12.133Z,42.61
2023-05-08T03:53:15.649Z,45.37
2023-05-08T03:54:19.173Z,45.06
2023-05-08T03:55:23.211Z,42.57
2023-05-08T03:56:26.560Z,46.07
2023-05-08T03:57:46.803Z,45.10
2023-05-08T03:59:08.779Z,44.81
2023-05-08T04:00:22.995Z,46.22
2023-05-08T04:01:54.097Z,45.87
2023-05-08T04:03:16.577Z,48.69
2023-05-08T04:04:39.499Z,47.00
2023-05-08T04:05:53.317Z,47.30
2023-05-08T04:07:09.197Z,46.53
2023-05-08T04:08:23.925Z,46.69
2023-05-08T04:09:47.717Z,46.37
2023-05-08T04:11:01.665Z,45.98
2023-05-08T04:12:15.883Z,45.92
2023-05-08T04:13:29.311Z,47.20
2023-05-08T04:14:44.167Z,48.18
2023-05-08T04:15:56.204Z,50.40
2023-05-08T04:17:08.179Z,44.15
2023-05-08T04:18:17.137Z,48.91
2023-05-08T04:19:28.306Z,46.13
2023-05-08T04:20:34.356Z,46.40
2023-05-08T04:21:43.138Z,47.00
2023-05-08T04:22:50.842Z,48.98
2023-05-08T04:24:00.070Z,48.46
2023-05-08T04:25:07.535Z,45.57
2023-05-08T04:26:16.565Z,50.21
2023-05-08T04:27:21.976Z,44.26
2023-05-08T04:28:25.588Z,46.89
2023-05-08T04:29:29.513Z,51.22
2023-05-08T04:30:33.178Z,48.00
2023-05-08T04:31:39.804Z,47.55
2023-05-08T04:32:46.708Z,50.77
2023-05-08T04:33:52.398Z,49.16
2023-05-08T04:34:56.266Z,44.99
2023-05-08T04:36:03.153Z,47.36
2023-05-08T04:37:08.860Z,48.78
2023-05-08T04:38:12.443Z,46.21
2023-05-08T04:39:16.544Z,49.49
2023-05-08T04:40:19.818Z,49.80
2023-05-08T04:41:23.352Z,46.68
2023-05-08T04:42:27.289Z,49.22
2023-05-08T04:43:33.820Z,49.27
2023-05-08T04:44:37.179Z,46.98
2023-05-08T04:45:41.232Z,47.13
2023-05-08T04:46:44.796Z,49.29
2023-05-08T04:47:48.247Z,51.59
2023-05-08T04:48:52.225Z,48.17
2023-05-08T04:49:55.406Z,48.92
2023-05-08T04:50:58.882Z,53.04
2023-05-08T04:52:02.625Z,47.85
2023-05-08T04:53:05.952Z,50.52
2023-05-08T04:54:09.311Z,51.12
2023-05-08T04:55:12.872Z,47.81
2023-05-08T04:56:16.540Z,51.78
2023-05-08T04:57:19.880Z,49.09
2023-05-08T04:58:23.586Z,50.31
2023-05-08T04:59:27.145Z,53.11
2023-05-08T05:00:30.728Z,51.10
2023-05-08T05:01:34.137Z,50.42
2023-05-08T05:02:38.027Z,51.15
2023-05-08T05:03:42.044Z,55.00
2023-05-08T05:04:45.422Z,52.29
2023-05-08T05:05:48.741Z,55.88
2023-05-08T05:06:52.001Z,52.50
2023-05-08T05:07:55.186Z,54.25
2023-05-08T05:08:58.576Z,56.32
2023-05-08T05:10:01.927Z,53.66
2023-05-08T05:11:07.526Z,51.41
2023-05-08T05:12:11.047Z,51.36
2023-05-08T05:13:14.378Z,52.13
2023-05-08T05:14:17.646Z,54.12
2023-05-08T05:15:21.005Z,54.55
2023-05-08T05:16:24.312Z,53.44
2023-05-08T05:17:27.595Z,54.22
2023-05-08T05:18:30.971Z,53.51
2023-05-08T05:19:34.726Z,54.93
2023-05-08T05:20:38.141Z,52.65
2023-05-08T05:21:41.772Z,57.52
2023-05-08T05:22:44.964Z,54.17
2023-05-08T05:23:48.217Z,51.95
2023-05-08T05:24:52.376Z,53.36
2023-05-08T05:25:55.734Z,51.28
2023-05-08T05:26:59.247Z,56.34
2023-05-08T05:28:02.848Z,53.47
2023-05-08T05:29:06.236Z,55.02
2023-05-08T05:30:09.947Z,53.64
2023-05-08T05:31:14.178Z,53.79
2023-05-08T05:32:18.037Z,51.46
2023-05-08T05:33:21.656Z,52.47
2023-05-08T05:34:25.001Z,52.58
2023-05-08T05:35:28.370Z,55.53
2023-05-08T05:36:33.072Z,53.27
2023-05-08T05:37:36.505Z,51.86
2023-05-08T05:38:40.518Z,52.12
2023-05-08T05:39:44.081Z,53.65
2023-05-08T05:40:47.224Z,55.07
2023-05-08T05:41:50.548Z,56.61
2023-05-08T05:42:53.808Z,57.02
2023-05-08T05:43:57.101Z,59.17
2023-05-08T05:45:00.361Z,58.20
2023-05-08T05:46:08.792Z,56.66
2023-05-08T05:47:13.066Z,56.10
2023-05-08T05:48:17.653Z,59.27
2023-05-08T05:49:21.365Z,57.08
2023-05-08T05:50:24.690Z,55.84
2023-05-08T05:51:30.970Z,59.40
2023-05-08T05:52:34.341Z,56.54
2023-05-08T05:53:37.583Z,58.06
2023-05-08T05:54:42.160Z,62.32
2023-05-08T05:55:45.431Z,58.19
2023-05-08T05:56:49.038Z,58.68
2023-05-08T05:57:52.454Z,59.01
2023-05-08T05:58:55.801Z,63.91
2023-05-08T06:00:00.401Z,60.47
2023-05-08T06:01:03.978Z,60.40
2023-05-08T06:02:08.853Z,58.99
2023-05-08T06:03:12.654Z,64.23
2023-05-08T06:04:15.880Z,60.03
2023-05-08T06:05:20.357Z,56.49
2023-05-08T06:06:23.762Z,59.19
2023-05-08T06:07:26.921Z,60.36
2023-05-08T06:08:30.248Z,63.71
2023-05-08T06:09:33.498Z,63.48
2023-05-08T06:10:37.205Z,62.54
2023-05-08T06:11:40.458Z,63.31
2023-05-08T06:12:43.724Z,62.07
2023-05-08T06:13:48.202Z,61.75
2023-05-08T06:14:53.579Z,61.83
2023-05-08T06:16:00.074Z,63.93
2023-05-08T06:17:03.471Z,59.36
2023-05-08T06:18:07.638Z,67.42
2023-05-08T06:19:11.718Z,66.07
2023-05-08T06:20:14.967Z,60.52
2023-05-08T06:21:18.340Z,61.96
2023-05-08T06:22:24.944Z,65.03
2023-05-08T06:23:28.597Z,62.33
2023-05-08T06:24:32.087Z,58.63
2023-05-08T06:25:35.719Z,66.28
2023-05-08T06:26:38.941Z,64.94
2023-05-08T06:27:42.787Z,64.10
2023-05-08T06:28:46.051Z,62.66
2023-05-08T06:29:52.356Z,63.99
2023-05-08T06:30:55.578Z,63.67
2023-05-08T06:31:59.240Z,66.57
2023-05-08T06:33:02.655Z,65.82
2023-05-08T06:34:05.952Z,63.01
2023-05-08T06:35:09.662Z,69.34
2023-05-08T06:36:13.235Z,68.07
2023-05-08T06:37:16.629Z,67.45
2023-05-08T06:38:19.966Z,62.29
2023-05-08T06:39:23.359Z,66.19
2023-05-08T06:40:26.991Z,68.79
2023-05-08T06:41:30.328Z,67.59
2023-05-08T06:42:33.717Z,69.45
2023-05-08T06:43:36.990Z,65.18
2023-05-08T06:44:41.417Z,66.80
2023-05-08T06:45:46.279Z,68.67
2023-05-08T06:46:49.659Z,68.71
2023-05-08T06:47:53.021Z,70.33
2023-05-08T06:48:56.391Z,67.42
2023-05-08T06:50:00.453Z,66.91
2023-05-08T06:51:04.486Z,67.98
2023-05-08T06:52:07.656Z,70.11
2023-05-08T06:53:11.005Z,72.27
2023-05-08T06:54:14.353Z,67.47
2023-05-08T06:55:17.666Z,68.76
2023-05-08T06:56:20.974Z,69.09
2023-05-08T06:57:24.975Z,72.28
2023-05-08T06:58:28.283Z,69.69
2023-05-08T06:59:31.615Z,66.18
2023-05-08T07:00:34.900Z,71.53
2023-05-08T07:01:38.432Z,69.65
2023-05-08T07:02:41.813Z,72.23
2023-05-08T07:03:45.221Z,68.35
2023-05-08T07:04:48.716Z,69.59
2023-05-08T07:05:52.348Z,67.90
2023-05-08T07:06:56.656Z,69.09
2023-05-08T07:07:59.980Z,71.28
2023-05-08T07:09:03.736Z,72.50
2023-05-08T07:10:08.012Z,73.68
2023-05-08T07:11:11.411Z,71.25
2023-05-08T07:12:17.238Z,73.35
2023-05-08T07:13:22.689Z,73.44
2023-05-08T07:14:26.139Z,75.52
2023-05-08T07:15:29.879Z,70.32
2023-05-08T07:16:33.245Z,72.61
2023-05-08T07:17:37.666Z,75.12
2023-05-08T07:18:41.150Z,76.35
2023-05-08T07:19:44.481Z,74.54
2023-05-08T07:20:47.843Z,73.68
2023-05-08T07:21:51.472Z,73.97
2023-05-08T07:22:55.150Z,76.78
2023-05-08T07:23:58.355Z,75.29
2023-05-08T07:25:02.220Z,75.92
2023-05-08T07:26:05.473Z,72.47
2023-05-08T07:27:09.318Z,75.55
2023-05-08T07:28:15.158Z,72.16
2023-05-08T07:29:18.550Z,72.52
2023-05-08T07:30:22.230Z,77.11
2023-05-08T07:31:25.572Z,76.72
2023-05-08T07:32:28.882Z,75.15
2023-05-08T07:33:32.137Z,75.63
2023-05-08T07:34:35.812Z,78.41
2023-05-08T07:35:42.853Z,73.28
2023-05-08T07:36:46.277Z,74.27
2023-05-08T07:37:50.421Z,73.37
2023-05-08T07:38:53.670Z,78.44
2023-05-08T07:39:56.788Z,77.39
2023-05-08T07:41:02.867Z,76.76
2023-05-08T07:42:06.756Z,80.07
2023-05-08T07:43:10.299Z,79.50
2023-05-08T07:44:13.582Z,77.51
2023-05-08T07:45:17.079Z,77.32
2023-05-08T07:46:20.713Z,81.05
2023-05-08T07:47:24.089Z,77.16
2023-05-08T07:48:27.677Z,81.06
2023-05-08T07:49:30.919Z,79.80
2023-05-08T07:50:35.118Z,80.67
2023-05-08T07:51:38.466Z,80.49
2023-05-08T07:52:41.919Z,79.65
2023-05-08T07:53:45.282Z,79.15
2023-05-08T07:54:48.607Z,81.39
2023-05-08T07:55:51.902Z,79.03
2023-05-08T07:56:55.309Z,84.24
2023-05-08T07:57:59.678Z,78.15
2023-05-08T07:59:03.049Z,81.57
2023-05-08T08:00:16.971Z,83.14
2023-05-08T08:01:20.298Z,80.63
2023-05-08T08:02:23.690Z,82.26
2023-05-08T08:03:26.977Z,84.36
2023-05-08T08:04:30.598Z,76.61
2023-05-08T08:05:33.983Z,78.91
2023-05-08T08:06:37.195Z,75.86
2023-05-08T08:07:40.587Z,78.36
2023-05-08T08:08:44.477Z,74.98
2023-05-08T08:09:47.950Z,74.70
2023-05-08T08:10:52.859Z,71.07
2023-05-08T08:11:56.132Z,73.85
2023-05-08T08:12:59.444Z,72.33
2023-05-08T08:14:02.794Z,71.98
2023-05-08T08:15:06.715Z,71.45
2023-05-08T08:16:10.100Z,71.67
2023-05-08T08:17:13.392Z,71.24
2023-05-08T08:18:16.832Z,70.09
2023-05-08T08:19:20.038Z,68.96
2023-05-08T08:20:23.953Z,68.41
2023-05-08T08:21:27.858Z,66.77
2023-05-08T08:22:31.341Z,68.80
2023-05-08T08:23:36.014Z,69.05
2023-05-08T08:24:39.355Z,63.25
2023-05-08T08:25:42.858Z,63.51
2023-05-08T08:26:46.163Z,61.26
2023-05-08T08:27:49.403Z,61.27
2023-05-08T08:28:52.656Z,63.16
2023-05-08T08:30:08.311Z,60.94
2023-05-08T08:31:20.727Z,62.44
2023-05-08T08:32:24.115Z,63.15
2023-05-08T08:33:29.876Z,59.07
2023-05-08T08:34:35.292Z,61.85
2023-05-08T08:35:38.977Z,57.49
2023-05-08T08:36:42.196Z,61.25
2023-05-08T08:37:45.429Z,60.40
2023-05-08T08:38:48.623Z,60.44
2023-05-08T08:39:51.926Z,57.58
2023-05-08T08:40:55.448Z,60.43
2023-05-08T08:41:59.761Z,52.09
2023-05-08T08:43:03.027Z,52.63
2023-05-08T08:44:06.894Z,54.85
2023-05-08T08:45:11.196Z,51.59
2023-05-08T08:46:16.048Z,54.72
2023-05-08T08:47:24.331Z,54.26
2023-05-08T08:48:29.691Z,53.20
2023-05-08T08:49:36.926Z,50.81
2023-05-08T08:50:47.273Z,48.30
2023-05-08T08:51:54.199Z,49.20
2023-05-08T08:53:09.315Z,45.69
2023-05-08T08:54:21.874Z,49.42
2023-05-08T08:55:27.748Z,47.83
2023-05-08T08:56:34.039Z,49.30
2023-05-08T08:57:44.414Z,46.73
2023-05-08T08:58:57.756Z,46.67
2023-05-08T09:00:06.104Z,52.38
2023-05-08T09:01:16.051Z,49.55
2023-05-08T09:02:22.896Z,46.80
2023-05-08T09:03:26.569Z,49.09
2023-05-08T09:04:30.365Z,45.35
2023-05-08T09:05:34.447Z,50.95
2023-05-08T09:06:39.163Z,52.58
2023-05-08T09:07:44.531Z,49.87
2023-05-08T09:08:48.633Z,50.87
2023-05-08T09:09:53.912Z,49.20
2023-05-08T09:10:57.629Z,54.06
2023-05-08T09:12:00.984Z,50.72
2023-05-08T09:13:05.656Z,51.03
2023-05-08T09:14:09.512Z,54.98
2023-05-08T09:15:13.530Z,51.30
2023-05-08T09:16:17.194Z,50.23
2023-05-08T09:17:20.957Z,55.09
2023-05-08T09:18:24.257Z,55.16
2023-05-08T09:19:29.191Z,54.11
2023-05-08T09:20:32.661Z,54.99
2023-05-08T09:21:36.092Z,53.47
2023-05-08T09:22:40.570Z,52.45
2023-05-08T09:24:05.150Z,53.01
2023-05-08T09:25:08.642Z,53.90
2023-05-08T09:26:11.909Z,53.76
2023-05-08T09:27:27.221Z,54.04
2023-05-08T09:28:30.395Z,54.02
2023-05-08T09:29:33.597Z,58.09
2023-05-08T09:30:58.902Z,57.81
2023-05-08T09:32:02.614Z,58.40
2023-05-08T09:33:06.443Z,56.71
2023-05-08T09:34:11.818Z,57.16
2023-05-08T09:35:15.499Z,58.70
2023-05-08T09:36:32.653Z,55.54
2023-05-08T09:37:44.028Z,57.04
2023-05-08T09:38:47.466Z,59.05
2023-05-08T09:39:50.860Z,59.24
2023-05-08T09:41:09.271Z,54.72
2023-05-08T09:42:12.892Z,58.90
2023-05-08T09:43:16.148Z,61.02
2023-05-08T09:44:19.447Z,59.43
2023-05-08T09:45:33.508Z,58.74
2023-05-08T09:46:36.924Z,57.27
2023-05-08T09:47:48.637Z,59.52
2023-05-08T09:48:54.475Z,57.98
2023-05-08T09:50:06.736Z,60.00
2023-05-08T09:51:10.155Z,63.23
2023-05-08T09:52:17.049Z,63.58
2023-05-08T09:53:20.265Z,60.32
2023-05-08T09:54:23.762Z,63.98
2023-05-08T09:55:27.112Z,62.20
2023-05-08T09:56:38.293Z,64.51
2023-05-08T09:57:54.076Z,66.85
2023-05-08T09:58:57.451Z,67.05
2023-05-08T10:00:07.017Z,66.04
2023-05-08T10:01:30.027Z,67.13
2023-05-08T10:02:34.175Z,67.04
2023-05-08T10:03:52.818Z,69.32
2023-05-08T10:04:56.113Z,69.15
2023-05-08T10:06:14.551Z,64.86
2023-05-08T10:07:27.694Z,69.53
2023-05-08T10:08:31.129Z,71.81
2023-05-08T10:09:46.903Z,67.68
2023-05-08T10:10:54.010Z,68.27
2023-05-08T10:11:57.365Z,66.76
2023-05-08T10:13:01.182Z,63.36
2023-05-08T10:14:04.536Z,70.61
2023-05-08T10:15:08.466Z,72.07
2023-05-08T10:16:23.896Z,71.41
2023-05-08T10:17:42.003Z,70.20
2023-05-08T10:18:50.226Z,71.69
2023-05-08T10:20:04.485Z,70.97
2023-05-08T10:21:09.484Z,72.83
2023-05-08T10:22:16.943Z,70.92
2023-05-08T10:23:20.670Z,69.29
2023-05-08T10:24:41.403Z,71.39
2023-05-08T10:25:49.497Z,72.72
2023-05-08T10:27:43.226Z,72.37
2023-05-08T10:28:51.223Z,72.68
2023-05-08T10:30:01.936Z,74.93
2023-05-08T10:31:08.803Z,72.12
2023-05-08T10:32:14.923Z,71.88
2023-05-08T10:33:24.772Z,74.67
2023-05-08T10:34:29.331Z,78.33
2023-05-08T10:35:32.941Z,73.91
2023-05-08T10:36:37.711Z,75.47
2023-05-08T10:37:42.961Z,72.96
2023-05-08T10:38:47.798Z,74.11
2023-05-08T10:39:52.986Z,79.79
2023-05-08T10:40:58.954Z,76.01
2023-05-08T10:42:02.274Z,78.24
2023-05-08T10:43:07.982Z,76.27
2023-05-08T10:44:12.585Z,72.78
2023-05-08T10:45:16.325Z,72.69
2023-05-08T10:46:27.628Z,79.16
2023-05-08T10:47:39.377Z,77.37
2023-05-08T10:49:04.634Z,75.88
2023-05-08T10:50:13.701Z,79.00
2023-05-08T10:52:01.935Z,73.45
2023-05-08T10:53:23.391Z,76.82
2023-05-08T10:55:02.881Z,75.36
2023-05-08T10:56:06.972Z,76.18
2023-05-08T10:57:12.785Z,75.06
2023-05-08T10:58:30.902Z,75.17
2023-05-08T10:59:37.920Z,77.14
2023-05-08T11:00:53.073Z,75.60
2023-05-08T11:02:08.941Z,73.83
2023-05-08T11:03:23.539Z,73.28
2023-05-08T11:04:31.190Z,71.09
2023-05-08T11:05:49.856Z,76.99
2023-05-08T11:06:55.995Z,73.83
2023-05-08T11:08:01.953Z,71.43
2023-05-08T11:09:06.056Z,73.57
2023-05-08T11:10:15.115Z,74.19
2023-05-08T11:11:34.657Z,74.47
2023-05-08T11:12:39.982Z,75.27
2023-05-08T11:13:55.460Z,73.86
2023-05-08T11:15:08.026Z,69.64
2023-05-08T11:16:14.467Z,73.42
2023-05-08T11:17:25.577Z,72.99
2023-05-08T11:18:41.941Z,73.81
2023-05-08T11:20:03.977Z,72.84
2023-05-08T11:21:15.321Z,70.84
2023-05-08T11:22:25.232Z,70.01
2023-05-08T11:23:31.009Z,71.54
2023-05-08T11:24:37.813Z,70.12
2023-05-08T11:25:45.427Z,74.36
2023-05-08T11:26:51.784Z,77.16
2023-05-08T11:27:54.968Z,76.05
2023-05-08T11:28:59.113Z,78.22
2023-05-08T11:30:23.462Z,74.63
2023-05-08T11:31:53.252Z,75.65
2023-05-08T11:33:06.005Z,72.71
2023-05-08T11:34:45.258Z,76.26
2023-05-08T11:36:13.677Z,73.22
2023-05-08T11:37:22.409Z,79.72
2023-05-08T11:38:36.651Z,78.24
2023-05-08T11:39:40.014Z,81.97
2023-05-08T11:41:10.087Z,80.17
2023-05-08T11:42:28.838Z,80.14
2023-05-08T11:43:36.913Z,80.53
2023-05-08T11:44:40.175Z,80.98
2023-05-08T11:45:44.442Z,76.86
2023-05-08T11:46:54.589Z,77.40
2023-05-08T11:48:02.623Z,82.48
2023-05-08T11:49:07.193Z,82.74
2023-05-08T11:50:12.615Z,83.29
2023-05-08T11:51:20.750Z,80.71
2023-05-08T11:52:24.290Z,86.18
2023-05-08T11:53:28.796Z,77.47
2023-05-08T11:54:32.765Z,83.18
2023-05-08T11:55:37.189Z,78.67
2023-05-08T11:56:40.865Z,83.08
2023-05-08T11:57:44.152Z,72.96
2023-05-08T11:58:47.432Z,75.43
2023-05-08T11:59:53.304Z,70.23
2023-05-08T12:00:57.097Z,71.45
2023-05-08T12:02:08.628Z,72.77
2023-05-08T12:03:18.044Z,66.68
2023-05-08T12:04:21.902Z,63.97
2023-05-08T12:05:28.805Z,64.27
2023-05-08T12:06:33.238Z,67.11
2023-05-08T12:07:56.684Z,63.74
2023-05-08T12:09:01.907Z,62.79
2023-05-08T12:10:05.507Z,64.34
2023-05-08T12:11:08.865Z,56.45
2023-05-08T12:12:12.187Z,57.25
2023-05-08T12:13:20.342Z,56.93
2023-05-08T12:14:24.478Z,54.26
2023-05-08T12:15:27.954Z,56.96
2023-05-08T12:16:31.285Z,57.07
2023-05-08T12:17:35.410Z,54.39
2023-05-08T12:18:39.855Z,51.53
2023-05-08T12:19:43.404Z,51.82
2023-05-08T12:20:47.337Z,49.54
2023-05-08T12:21:50.965Z,51.26
2023-05-08T12:22:54.792Z,50.50
2023-05-08T12:23:59.012Z,48.78
2023-05-08T12:25:05.717Z,48.72
2023-05-08T12:26:09.988Z,46.82
2023-05-08T12:27:14.219Z,48.27
2023-05-08T12:28:17.480Z,48.15
2023-05-08T12:29:21.288Z,44.03
2023-05-08T12:30:24.917Z,43.80
2023-05-08T12:31:28.434Z,44.08
2023-05-08T12:32:32.153Z,44.57
2023-05-08T12:33:36.071Z,44.08
2023-05-08T12:34:39.419Z,44.43
2023-05-08T12:35:43.211Z,44.27
2023-05-08T12:36:46.547Z,45.66
2023-05-08T12:37:53.179Z,46.39
2023-05-08T12:39:17.064Z,48.36
2023-05-08T12:40:41.130Z,46.37
2023-05-08T12:41:52.812Z,44.62
2023-05-08T12:42:56.236Z,46.97
2023-05-08T12:43:59.589Z,47.80
2023-05-08T12:45:03.249Z,43.96
2023-05-08T12:46:06.721Z,38.28
2023-05-08T12:47:11.314Z,44.39
2023-05-08T12:48:18.676Z,44.76
2023-05-08T12:49:29.626Z,44.42
2023-05-08T12:50:38.220Z,41.84
2023-05-08T12:51:47.134Z,43.06
2023-05-08T12:52:52.039Z,45.12
2023-05-08T12:53:55.650Z,39.35
2023-05-08T12:54:58.795Z,43.10
2023-05-08T12:56:04.678Z,44.68
2023-05-08T12:57:12.833Z,41.39
2023-05-08T12:58:16.225Z,41.63
2023-05-08T12:59:29.662Z,42.25
2023-05-08T13:00:50.517Z,39.90
2023-05-08T13:01:53.735Z,40.55
2023-05-08T13:02:57.655Z,38.81
2023-05-08T13:04:03.327Z,37.73
2023-05-08T13:05:07.466Z,39.50
2023-05-08T13:06:22.091Z,38.69
2023-05-08T13:07:25.442Z,39.91
2023-05-08T13:08:37.694Z,38.87
2023-05-08T13:09:56.208Z,42.67
2023-05-08T13:10:59.514Z,40.84
2023-05-08T13:12:02.790Z,40.51
2023-05-08T13:13:06.003Z,39.23
2023-05-08T13:14:09.492Z,37.72
2023-05-08T13:15:13.149Z,41.15
2023-05-08T13:16:16.581Z,36.73
2023-05-08T13:17:19.994Z,37.98
2023-05-08T13:18:28.175Z,34.49
2023-05-08T13:19:31.548Z,38.39
2023-05-08T13:20:36.502Z,37.82
2023-05-08T13:21:39.971Z,36.73
2023-05-08T13:22:43.252Z,37.24
2023-05-08T13:23:46.808Z,37.22
2023-05-08T13:24:50.042Z,36.07
2023-05-08T13:25:53.390Z,37.28
2023-05-08T13:26:56.731Z,38.27
2023-05-08T13:28:00.759Z,38.05
2023-05-08T13:29:04.161Z,38.14
2023-05-08T13:30:08.874Z,38.17
2023-05-08T13:31:12.055Z,41.87
2023-05-08T13:32:15.534Z,39.61
2023-05-08T13:33:18.815Z,36.48
2023-05-08T13:34:22.157Z,37.35
2023-05-08T13:35:25.747Z,40.92
2023-05-08T13:36:30.218Z,36.67
2023-05-08T13:37:33.402Z,37.33
2023-05-08T13:38:36.711Z,37.48
2023-05-08T13:39:39.911Z,34.97
2023-05-08T13:40:43.173Z,39.75
2023-05-08T13:41:46.923Z,37.08
2023-05-08T13:42:50.333Z,40.61
2023-05-08T13:43:54.083Z,60.76
2023-05-08T13:44:57.402Z,35.34
2023-05-08T13:46:00.727Z,33.39
2023-05-08T13:47:04.764Z,33.89
2023-05-08T13:48:08.131Z,33.90
2023-05-08T13:49:11.487Z,29.47
2023-05-08T13:50:17.042Z,39.45
2023-05-08T13:51:20.293Z,33.61
2023-05-08T13:52:23.906Z,31.76
2023-05-08T13:53:27.171Z,31.80
2023-05-08T13:54:30.535Z,35.98
2023-05-08T13:55:33.886Z,42.10
2023-05-08T13:56:37.324Z,50.60
2023-05-08T13:57:41.375Z,43.75
2023-05-08T13:58:44.737Z,60.27
2023-05-08T13:59:48.580Z,33.38
2023-05-08T14:00:52.029Z,41.83
2023-05-08T14:01:55.873Z,41.90
2023-05-08T14:02:59.247Z,35.71
2023-05-08T14:04:02.760Z,41.63
2023-05-08T14:05:08.898Z,36.72
2023-05-08T14:06:12.251Z,40.04
2023-05-08T14:07:15.539Z,35.96
2023-05-08T14:08:19.053Z,33.33
2023-05-08T14:09:22.432Z,30.21
2023-05-08T14:10:25.674Z,30.18
2023-05-08T14:11:30.197Z,43.87
2023-05-08T14:12:36.825Z,38.14
2023-05-08T14:13:40.112Z,34.14
2023-05-08T14:14:43.541Z,41.07
2023-05-08T14:15:46.885Z,42.91
2023-05-08T14:16:51.668Z,48.03
2023-05-08T14:17:55.005Z,34.17
2023-05-08T14:18:58.301Z,39.07
2023-05-08T14:20:01.917Z,43.66
2023-05-08T14:21:05.331Z,33.60
2023-05-08T14:22:08.799Z,39.90
2023-05-08T14:23:11.995Z,34.53
2023-05-08T14:24:15.234Z,34.35