createdAt,value
2022-11-16T00:00:13.879Z,92.56
2022-11-16T00:02:43.514Z,92.20
2022-11-16T00:05:11.933Z,92.47
2022-11-16T00:07:40.153Z,92.20
2022-11-16T00:10:11.298Z,92.82
2022-11-16T00:12:40.063Z,91.80
2022-11-16T00:15:09.340Z,93.34
2022-11-16T00:17:43.830Z,92.55
2022-11-16T00:20:12.931Z,92.66
2022-11-16T00:22:41.184Z,93.67
2022-11-16T00:25:10.115Z,92.94
2022-11-16T00:27:38.357Z,93.43
2022-11-16T00:30:07.990Z,93.38
2022-11-16T00:32:36.292Z,93.96
2022-11-16T00:35:07.037Z,93.65
2022-11-16T00:37:35.329Z,93.31
2022-11-16T00:40:04.198Z,92.99
2022-11-16T00:42:32.451Z,92.74
2022-11-16T00:45:00.926Z,93.58
2022-11-16T00:47:29.135Z,94.04
2022-11-16T00:49:57.363Z,93.83
2022-11-16T00:52:27.340Z,93.52
2022-11-16T00:54:55.927Z,93.32
2022-11-16T00:57:25.128Z,93.25
2022-11-16T00:59:53.501Z,93.11
2022-11-16T01:02:22.486Z,93.60
2022-11-16T01:05:00.723Z,93.87
2022-11-16T01:07:32.923Z,94.00
2022-11-16T01:10:01.303Z,94.96
2022-11-16T01:12:28.591Z,94.73
2022-11-16T01:14:56.893Z,95.51
2022-11-16T01:17:25.546Z,95.85
2022-11-16T01:19:54.045Z,95.80
2022-11-16T01:22:23.113Z,96.16
2022-11-16T01:24:52.731Z,95.69
2022-11-16T01:27:20.956Z,96.71
2022-11-16T01:29:49.267Z,96.45
2022-11-16T01:32:18.293Z,97.01
2022-11-16T01:34:46.587Z,97.87
2022-11-16T01:37:26.253Z,98.06
2022-11-16T01:39:56.484Z,98.45
2022-11-16T01:42:28.053Z,99.48
2022-11-16T01:45:08.456Z,99.38
2022-11-16T01:47:36.771Z,100.00
2022-11-16T01:50:11.596Z,100.00
2022-11-16T01:52:47.065Z,100.00
2022-11-16T01:55:17.656Z,100.00
2022-11-16T01:58:07.276Z,100.00
2022-11-16T02:00:56.125Z,100.00
2022-11-16T02:03:38.477Z,100.00
2022-11-16T02:06:34.373Z,100.00
2022-11-16T02:10:00.512Z,100.00
2022-11-16T02:12:57.734Z,100.00
2022-11-16T02:15:42.597Z,100.00
2022-11-16T02:18:32.833Z,100.00
2022-11-16T02:21:34.444Z,100.00
2022-11-16T02:24:18.513Z,100.00
2022-11-16T02:27:16.608Z,100.00
2022-11-16T02:29:51.590Z,100.00
2022-11-16T02:32:27.571Z,100.00
2022-11-16T02:35:02.532Z,100.00
2022-11-16T02:37:35.983Z,100.00
2022-11-16T02:40:10.943Z,100.00
2022-11-16T02:42:45.149Z,100.00
2022-11-16T02:45:21.213Z,100.00
2022-11-16T02:47:52.384Z,100.00
2022-11-16T02:50:23.363Z,100.00
2022-11-16T02:52:51.604Z,100.00
2022-11-16T02:55:20.149Z,100.00
2022-11-16T02:57:54.901Z,100.00
2022-11-16T03:00:28.841Z,100.00
2022-11-16T03:03:09.494Z,100.00
2022-11-16T03:05:42.565Z,100.00
2022-11-16T03:08:19.933Z,100.00
2022-11-16T03:11:13.946Z,100.00
2022-11-16T03:13:43.588Z,100.00
2022-11-16T03:16:19.156Z,100.00
2022-11-16T03:18:51.883Z,100.00
2022-11-16T03:21:26.865Z,100.00
2022-11-16T03:23:55.605Z,100.00
2022-11-16T03:26:31.463Z,100.00
2022-11-16T03:29:05.669Z,100.00
2022-11-16T03:31:44.675Z,100.00
2022-11-16T03:34:20.978Z,100.00
2022-11-16T03:36:51.613Z,100.00
2022-11-16T03:39:24.852Z,100.00
2022-11-16T03:41:53.555Z,100.00
2022-11-16T03:44:22.820Z,100.00
2022-11-16T03:46:52.445Z,100.00
2022-11-16T03:49:23.262Z,100.00
2022-11-16T03:51:54.005Z,100.00
2022-11-16T03:54:22.733Z,100.00
2022-11-16T03:56:51.141Z,100.00
2022-11-16T03:59:19.716Z,100.00
2022-11-16T04:01:48.106Z,100.00
2022-11-16T04:04:32.072Z,100.00
2022-11-16T04:07:22.293Z,100.00
2022-11-16T04:10:08.244Z,100.00
2022-11-16T04:12:53.969Z,100.00
2022-11-16T04:15:39.879Z,100.00
2022-11-16T04:18:28.406Z,100.00
2022-11-16T04:21:15.938Z,100.00
2022-11-16T04:24:01.449Z,100.00
2022-11-16T04:26:43.907Z,100.00
2022-11-16T04:29:14.536Z,100.00
2022-11-16T04:32:00.568Z,100.00
2022-11-16T04:34:52.207Z,100.00
2022-11-16T04:37:39.549Z,100.00
2022-11-16T04:40:09.975Z,100.00
2022-11-16T04:42:38.234Z,100.00
2022-11-16T04:45:25.234Z,100.00
2022-11-16T04:47:54.983Z,100.00
2022-11-16T04:50:28.554Z,100.00
2022-11-16T04:52:58.921Z,100.00
2022-11-16T04:55:27.744Z,100.00
2022-11-16T04:57:56.090Z,100.00
2022-11-16T05:00:24.581Z,100.00
2022-11-16T05:02:56.921Z,100.00
2022-11-16T05:05:35.158Z,100.00
2022-11-16T05:08:05.677Z,100.00
2022-11-16T05:10:34.728Z,100.00
2022-11-16T05:13:03.038Z,100.00
2022-11-16T05:15:31.329Z,100.00
2022-11-16T05:18:01.073Z,100.00
2022-11-16T05:20:48.040Z,100.00
2022-11-16T05:23:35.482Z,100.00
2022-11-16T05:26:09.637Z,100.00
2022-11-16T05:28:38.101Z,100.00
2022-11-16T05:31:08.717Z,100.00
2022-11-16T05:33:37.623Z,100.00
2022-11-16T05:36:06.904Z,100.00
2022-11-16T05:38:36.756Z,100.00
2022-11-16T05:41:07.095Z,100.00
2022-11-16T05:43:35.367Z,100.00
2022-11-16T05:46:15.888Z,100.00
2022-11-16T05:48:45.155Z,100.00
2022-11-16T05:51:14.473Z,100.00
2022-11-16T05:53:44.729Z,100.00
2022-11-16T05:56:18.074Z,100.00
2022-11-16T05:58:48.016Z,100.00
2022-11-16T06:01:16.654Z,100.00
2022-11-16T06:03:45.134Z,100.00
2022-11-16T06:06:13.551Z,100.00
2022-11-16T06:08:44.157Z,100.00
2022-11-16T06:11:16.427Z,100.00
2022-11-16T06:13:45.086Z,100.00
2022-11-16T06:16:14.218Z,100.00
2022-11-16T06:18:45.881Z,100.00
2022-11-16T06:21:19.202Z,100.00
2022-11-16T06:23:49.968Z,100.00
2022-11-16T06:26:18.546Z,100.00
2022-11-16T06:28:51.010Z,100.00
2022-11-16T06:31:19.284Z,100.00
2022-11-16T06:33:47.575Z,100.00
2022-11-16T06:36:21.260Z,100.00
2022-11-16T06:38:51.873Z,100.00
2022-11-16T06:41:21.531Z,100.00
2022-11-16T06:43:51.484Z,100.00
2022-11-16T06:46:24.615Z,100.00
2022-11-16T06:48:53.997Z,100.00
2022-11-16T06:51:22.438Z,100.00
2022-11-16T06:53:52.074Z,100.00
2022-11-16T06:56:21.708Z,100.00
2022-11-16T06:58:56.605Z,100.00
2022-11-16T07:01:26.798Z,100.00
2022-11-16T07:04:01.464Z,100.00
2022-11-16T07:06:30.875Z,100.00
2022-11-16T07:09:02.176Z,100.00
2022-11-16T07:11:40.184Z,100.00
2022-11-16T07:14:09.089Z,100.00
2022-11-16T07:16:37.991Z,100.00
2022-11-16T07:19:06.538Z,100.00
2022-11-16T07:21:38.240Z,100.00
2022-11-16T07:24:12.326Z,100.00
2022-11-16T07:26:40.585Z,100.00
2022-11-16T07:29:15.838Z,100.00
2022-11-16T07:32:01.496Z,100.00
2022-11-16T07:34:52.486Z,100.00
2022-11-16T07:37:20.909Z,100.00
2022-11-16T07:39:50.558Z,100.00
2022-11-16T07:42:19.494Z,100.00
2022-11-16T07:45:23.567Z,100.00
2022-11-16T07:47:59.372Z,100.00
2022-11-16T07:50:46.442Z,100.00
2022-11-16T07:53:15.257Z,100.00
2022-11-16T07:55:44.867Z,100.00
2022-11-16T07:58:14.731Z,100.00
2022-11-16T08:00:43.168Z,100.00
2022-11-16T08:03:19.311Z,100.00
2022-11-16T08:06:00.861Z,100.00
2022-11-16T08:08:30.082Z,100.00
2022-11-16T08:11:02.522Z,100.00
2022-11-16T08:13:34.069Z,100.00
2022-11-16T08:16:03.841Z,100.00
2022-11-16T08:18:34.760Z,100.00
2022-11-16T08:21:05.332Z,100.00
2022-11-16T08:23:33.910Z,100.00
2022-11-16T08:26:06.845Z,100.00
2022-11-16T08:29:29.277Z,100.00
2022-11-16T08:32:00.081Z,100.00
2022-11-16T08:34:53.612Z,100.00
2022-11-16T08:37:23.565Z,100.00
2022-11-16T08:39:51.905Z,100.00
2022-11-16T08:42:22.737Z,100.00
2022-11-16T08:44:51.230Z,100.00
2022-11-16T08:47:21.717Z,100.00
2022-11-16T08:49:57.283Z,100.00
2022-11-16T08:52:27.723Z,100.00
2022-11-16T08:54:56.900Z,100.00
2022-11-16T08:57:26.591Z,100.00
2022-11-16T08:59:59.172Z,100.00
2022-11-16T09:02:27.455Z,100.00
2022-11-16T09:05:20.972Z,100.00
2022-11-16T09:07:53.960Z,100.00
2022-11-16T09:10:25.106Z,100.00
2022-11-16T09:12:54.749Z,100.00
2022-11-16T09:15:23.018Z,100.00
2022-11-16T09:17:54.812Z,100.00
2022-11-16T09:20:23.188Z,100.00
2022-11-16T09:22:51.442Z,100.00
2022-11-16T09:25:19.726Z,100.00
2022-11-16T09:27:48.389Z,100.00
2022-11-16T09:30:18.641Z,100.00
2022-11-16T09:32:46.881Z,100.00
2022-11-16T09:35:15.290Z,100.00
2022-11-16T09:37:43.531Z,100.00
2022-11-16T09:40:13.172Z,100.00
2022-11-16T09:42:58.504Z,100.00
2022-11-16T09:45:37.995Z,100.00
2022-11-16T09:48:12.322Z,100.00
2022-11-16T09:50:47.051Z,100.00
2022-11-16T09:53:27.107Z,100.00
2022-11-16T09:55:58.301Z,100.00
2022-11-16T09:58:33.279Z,100.00
2022-11-16T10:01:13.860Z,100.00
2022-11-16T10:03:49.114Z,100.00
2022-11-16T10:06:23.889Z,100.00
2022-11-16T10:08:56.608Z,100.00
2022-11-16T10:11:55.522Z,100.00
2022-11-16T10:14:47.090Z,100.00
2022-11-16T10:17:28.811Z,100.00
2022-11-16T10:20:05.409Z,100.00
2022-11-16T10:22:47.917Z,100.00
2022-11-16T10:25:18.054Z,100.00
2022-11-16T10:28:19.373Z,100.00
2022-11-16T10:30:55.777Z,100.00
2022-11-16T10:33:35.060Z,100.00
2022-11-16T10:36:06.763Z,100.00
2022-11-16T10:38:35.052Z,99.61
2022-11-16T10:41:14.209Z,99.61
2022-11-16T10:43:44.554Z,99.65
2022-11-16T10:46:21.813Z,99.41
2022-11-16T10:48:59.990Z,99.89
2022-11-16T10:51:28.332Z,98.56
2022-11-16T10:53:57.113Z,100.00
2022-11-16T10:56:30.087Z,99.89
2022-11-16T10:59:01.153Z,98.37
2022-11-16T11:01:37.090Z,98.43
2022-11-16T11:04:21.984Z,96.02
2022-11-16T11:06:53.564Z,95.65
2022-11-16T11:09:27.750Z,95.91
2022-11-16T11:12:32.147Z,94.10
2022-11-16T11:15:04.847Z,94.95
2022-11-16T11:17:35.423Z,93.71
2022-11-16T11:20:12.009Z,93.38
2022-11-16T11:22:45.447Z,93.38
2022-11-16T11:25:23.394Z,93.71
2022-11-16T11:27:54.039Z,93.11
2022-11-16T11:30:23.178Z,94.16
2022-11-16T11:32:52.872Z,94.06
2022-11-16T11:35:27.974Z,93.21
2022-11-16T11:38:01.167Z,93.52
2022-11-16T11:40:32.825Z,94.74
2022-11-16T11:43:08.000Z,94.39
2022-11-16T11:45:43.859Z,94.62
2022-11-16T11:48:27.917Z,93.32
2022-11-16T11:51:02.247Z,95.23
2022-11-16T11:53:54.071Z,94.20
2022-11-16T11:56:22.712Z,94.06
2022-11-16T11:58:52.011Z,95.64
2022-11-16T12:01:50.732Z,94.09
2022-11-16T12:05:11.669Z,93.62
2022-11-16T12:08:12.448Z,93.58
2022-11-16T12:10:51.020Z,95.95
2022-11-16T12:13:46.439Z,93.57
2022-11-16T12:16:26.213Z,94.03
2022-11-16T12:19:21.174Z,94.16
2022-11-16T12:22:02.102Z,93.61
2022-11-16T12:24:48.394Z,94.88
2022-11-16T12:27:27.105Z,94.39
2022-11-16T12:30:07.868Z,93.54
2022-11-16T12:33:06.236Z,93.91
2022-11-16T12:35:50.086Z,93.89
2022-11-16T12:38:42.857Z,94.54
2022-11-16T12:41:45.973Z,93.96
2022-11-16T12:44:20.695Z,94.37
2022-11-16T12:46:59.300Z,93.65
2022-11-16T12:50:02.908Z,93.60
2022-11-16T12:52:53.646Z,91.54
2022-11-16T12:55:31.595Z,92.08
2022-11-16T12:58:19.681Z,91.93
2022-11-16T13:01:03.003Z,91.18
2022-11-16T13:03:39.449Z,91.70
2022-11-16T13:06:47.145Z,93.76
2022-11-16T13:09:20.241Z,91.48
2022-11-16T13:11:52.483Z,89.48
2022-11-16T13:14:28.542Z,91.45
2022-11-16T13:16:58.635Z,93.07
2022-11-16T13:19:27.649Z,90.77
2022-11-16T13:22:03.158Z,91.94
2022-11-16T13:24:48.455Z,91.13
2022-11-16T13:27:37.341Z,88.27
2022-11-16T13:30:17.984Z,89.20
2022-11-16T13:33:04.119Z,90.16
2022-11-16T13:35:33.011Z,90.04
2022-11-16T13:38:01.222Z,91.42
2022-11-16T13:40:36.824Z,91.41
2022-11-16T13:43:16.749Z,92.42
2022-11-16T13:45:57.980Z,92.87
2022-11-16T13:48:32.991Z,92.81
2022-11-16T13:51:04.557Z,91.98
2022-11-16T13:54:38.014Z,92.79
2022-11-16T13:56:29.345Z,92.51
2022-11-16T13:58:59.475Z,92.82
2022-11-16T14:01:56.353Z,92.99
2022-11-16T14:04:56.865Z,91.18
2022-11-16T14:07:47.956Z,91.71
2022-11-16T14:11:00.958Z,92.34
2022-11-16T14:13:40.854Z,92.48
2022-11-16T14:16:50.654Z,87.12
2022-11-16T14:19:55.947Z,87.10
2022-11-16T14:22:52.454Z,87.56
2022-11-16T14:25:33.285Z,88.32
2022-11-16T14:28:29.129Z,87.02
2022-11-16T14:31:08.899Z,86.90
2022-11-16T14:33:39.472Z,85.55
2022-11-16T14:36:10.930Z,84.40
2022-11-16T14:38:41.451Z,83.51
2022-11-16T14:41:19.968Z,83.86
2022-11-16T14:43:52.899Z,83.23
2022-11-16T14:46:26.311Z,80.47
2022-11-16T14:48:58.337Z,80.88
2022-11-16T14:51:31.990Z,80.37
2022-11-16T14:54:02.981Z,81.36
2022-11-16T14:56:35.000Z,82.37
2022-11-16T14:59:04.439Z,83.06
2022-11-16T15:01:37.004Z,85.35
2022-11-16T15:04:18.990Z,86.31
2022-11-16T15:06:52.522Z,86.97
2022-11-16T15:09:27.709Z,88.71
2022-11-16T15:12:14.899Z,88.29
2022-11-16T15:14:49.397Z,88.42
2022-11-16T15:17:20.190Z,89.46
2022-11-16T15:20:01.069Z,89.83
2022-11-16T15:22:31.993Z,90.64
2022-11-16T15:25:02.150Z,90.60
2022-11-16T15:27:38.425Z,91.82
2022-11-16T15:30:19.192Z,92.62
2022-11-16T15:32:49.459Z,92.28
2022-11-16T15:35:23.179Z,94.28
2022-11-16T15:38:03.242Z,94.98
2022-11-16T15:40:32.240Z,95.62
2022-11-16T15:43:03.860Z,96.66
2022-11-16T15:45:33.970Z,97.23
2022-11-16T15:48:04.842Z,96.00
2022-11-16T15:50:34.452Z,96.63
2022-11-16T15:53:02.907Z,97.40
2022-11-16T15:55:35.727Z,97.22
2022-11-16T15:58:15.234Z,97.95
2022-11-16T16:00:48.622Z,98.10
2022-11-16T16:03:21.999Z,98.68
2022-11-16T16:05:53.119Z,98.01
2022-11-16T16:08:35.428Z,99.10
2022-11-16T16:11:11.876Z,98.18
2022-11-16T16:13:42.583Z,98.75
2022-11-16T16:16:31.357Z,98.75
2022-11-16T16:19:08.202Z,98.28
2022-11-16T16:21:46.968Z,97.57
2022-11-16T16:24:42.300Z,97.53
2022-11-16T16:27:14.252Z,97.32
2022-11-16T16:29:42.745Z,96.91
2022-11-16T16:32:17.013Z,96.21
2022-11-16T16:34:45.228Z,96.26
2022-11-16T16:37:15.854Z,96.89
2022-11-16T16:39:44.089Z,98.50
2022-11-16T16:42:14.707Z,99.21
2022-11-16T16:44:43.715Z,98.94
2022-11-16T16:47:12.618Z,98.56
2022-11-16T16:49:41.239Z,98.98
2022-11-16T16:52:12.876Z,98.60
2022-11-16T16:54:42.907Z,99.08
2022-11-16T16:57:15.545Z,99.80
2022-11-16T16:59:45.201Z,100.00
2022-11-16T17:02:18.428Z,100.00
2022-11-16T17:04:48.421Z,100.00
2022-11-16T17:07:17.117Z,100.00
2022-11-16T17:09:46.830Z,100.00
2022-11-16T17:12:15.025Z,100.00
2022-11-16T17:14:43.278Z,100.00
2022-11-16T17:17:11.436Z,100.00
2022-11-16T17:19:39.649Z,100.00
2022-11-16T17:22:07.822Z,100.00
2022-11-16T17:24:36.216Z,100.00
2022-11-16T17:27:06.314Z,100.00
2022-11-16T17:29:34.516Z,100.00
2022-11-16T17:32:03.239Z,100.00
2022-11-16T17:34:32.442Z,100.00
2022-11-16T17:37:00.643Z,100.00
2022-11-16T17:39:28.900Z,100.00
2022-11-16T17:41:57.079Z,100.00
2022-11-16T17:44:27.165Z,100.00
2022-11-16T17:46:55.337Z,100.00
2022-11-16T17:49:23.538Z,100.00
2022-11-16T17:51:51.760Z,100.00
2022-11-16T17:54:20.040Z,100.00
2022-11-16T17:56:48.519Z,100.00
2022-11-16T17:59:16.786Z,100.00
2022-11-16T18:01:46.735Z,100.00
2022-11-16T18:04:14.944Z,100.00
2022-11-16T18:06:43.183Z,100.00
2022-11-16T18:09:11.656Z,100.00
2022-11-16T18:11:40.148Z,100.00
2022-11-16T18:14:10.457Z,100.00
2022-11-16T18:16:41.062Z,100.00
2022-11-16T18:19:16.001Z,100.00
2022-11-16T18:21:45.108Z,100.00
2022-11-16T18:24:13.929Z,100.00
2022-11-16T18:26:42.707Z,100.00
2022-11-16T18:29:12.640Z,100.00
2022-11-16T18:31:40.976Z,100.00
2022-11-16T18:34:14.636Z,100.00
2022-11-16T18:36:42.919Z,100.00
2022-11-16T18:39:11.154Z,100.00
2022-11-16T18:41:50.127Z,100.00
2022-11-16T18:44:22.673Z,100.00
2022-11-16T18:46:50.916Z,100.00
2022-11-16T18:49:20.489Z,100.00
2022-11-16T18:51:48.787Z,100.00
2022-11-16T18:54:16.999Z,100.00
2022-11-16T18:56:45.242Z,100.00
2022-11-16T18:59:13.508Z,100.00
2022-11-16T19:01:41.756Z,100.00
2022-11-16T19:04:36.039Z,100.00
2022-11-16T19:07:04.348Z,100.00
2022-11-16T19:09:33.105Z,100.00
2022-11-16T19:12:01.321Z,100.00
2022-11-16T19:14:29.525Z,100.00
2022-11-16T19:16:57.850Z,100.00
2022-11-16T19:19:27.711Z,100.00
2022-11-16T19:21:57.310Z,100.00
2022-11-16T19:24:25.512Z,100.00
2022-11-16T19:26:53.769Z,100.00
2022-11-16T19:29:21.961Z,100.00
2022-11-16T19:31:50.213Z,100.00
2022-11-16T19:34:18.435Z,100.00
2022-11-16T19:36:46.693Z,100.00
2022-11-16T19:39:16.286Z,100.00
2022-11-16T19:41:44.497Z,100.00
2022-11-16T19:44:12.725Z,100.00
2022-11-16T19:46:40.963Z,100.00
2022-11-16T19:49:19.458Z,100.00
2022-11-16T19:51:48.545Z,99.99
2022-11-16T19:54:19.634Z,99.87
2022-11-16T19:56:53.658Z,99.75
2022-11-16T19:59:23.239Z,99.94
2022-11-16T20:01:51.478Z,99.83
2022-11-16T20:04:19.710Z,100.00
2022-11-16T20:06:48.052Z,100.00
2022-11-16T20:09:16.272Z,100.00
2022-11-16T20:11:45.889Z,100.00
2022-11-16T20:14:14.952Z,100.00
2022-11-16T20:16:44.764Z,100.00
2022-11-16T20:19:13.049Z,100.00
2022-11-16T20:21:43.422Z,100.00
2022-11-16T20:24:13.899Z,100.00
2022-11-16T20:26:46.361Z,100.00
2022-11-16T20:29:16.372Z,100.00
2022-11-16T20:31:45.303Z,100.00
2022-11-16T20:34:15.719Z,100.00
2022-11-16T20:36:46.410Z,100.00
2022-11-16T20:39:16.828Z,100.00
2022-11-16T20:41:47.932Z,100.00
2022-11-16T20:44:21.094Z,100.00
2022-11-16T20:46:50.580Z,100.00
2022-11-16T20:49:18.852Z,100.00
2022-11-16T20:51:48.350Z,100.00
2022-11-16T20:54:16.550Z,100.00
2022-11-16T20:56:48.088Z,100.00
2022-11-16T20:59:16.558Z,100.00
2022-11-16T21:02:11.126Z,100.00
2022-11-16T21:04:39.296Z,100.00
2022-11-16T21:07:07.557Z,98.54
2022-11-16T21:09:56.126Z,99.18
2022-11-16T21:12:43.227Z,98.58
2022-11-16T21:15:11.781Z,98.80
2022-11-16T21:17:40.015Z,98.28
2022-11-16T21:20:26.772Z,99.32
2022-11-16T21:22:55.545Z,99.55
2022-11-16T21:25:23.823Z,98.83
2022-11-16T21:27:53.397Z,100.00
2022-11-16T21:30:21.710Z,99.66
2022-11-16T21:32:50.432Z,100.00
2022-11-16T21:35:23.452Z,100.00
2022-11-16T21:37:51.665Z,100.00
2022-11-16T21:40:20.001Z,100.00
2022-11-16T21:42:49.989Z,100.00
2022-11-16T21:45:19.660Z,100.00
2022-11-16T21:47:47.900Z,100.00
2022-11-16T21:50:31.006Z,100.00
2022-11-16T21:53:02.003Z,100.00
2022-11-16T21:55:30.338Z,100.00
2022-11-16T21:57:58.940Z,100.00
2022-11-16T22:00:28.980Z,100.00
2022-11-16T22:02:57.227Z,100.00
2022-11-16T22:05:42.818Z,100.00
2022-11-16T22:08:12.576Z,100.00
2022-11-16T22:10:40.940Z,100.00
2022-11-16T22:13:09.099Z,100.00
2022-11-16T22:15:38.697Z,100.00
2022-11-16T22:18:07.085Z,100.00
2022-11-16T22:20:35.343Z,100.00
2022-11-16T22:23:03.559Z,100.00
2022-11-16T22:25:31.947Z,100.00
2022-11-16T22:30:51.931Z,100.00
2022-11-16T22:33:20.686Z,100.00
2022-11-16T22:35:48.849Z,100.00
2022-11-16T22:38:17.027Z,100.00
2022-11-16T22:40:51.509Z,100.00
2022-11-16T22:43:20.164Z,100.00
2022-11-16T22:45:49.888Z,100.00
2022-11-16T22:48:18.218Z,100.00
2022-11-16T22:50:46.439Z,100.00
2022-11-16T22:53:15.731Z,100.00
2022-11-16T22:55:44.639Z,100.00
2022-11-16T22:58:12.854Z,100.00
2022-11-16T23:00:42.286Z,100.00
2022-11-16T23:03:12.123Z,100.00
2022-11-16T23:05:49.505Z,100.00
2022-11-16T23:08:17.705Z,100.00
2022-11-16T23:10:59.835Z,100.00
2022-11-16T23:13:54.146Z,100.00
2022-11-16T23:16:22.378Z,100.00
2022-11-16T23:18:51.947Z,100.00
2022-11-16T23:21:37.874Z,100.00
2022-11-16T23:24:27.171Z,100.00
2022-11-16T23:27:12.982Z,100.00
2022-11-16T23:29:41.497Z,100.00
2022-11-16T23:32:10.067Z,100.00
2022-11-16T23:34:39.645Z,100.00
2022-11-16T23:37:08.987Z,100.00
2022-11-16T23:39:37.231Z,100.00
2022-11-16T23:42:23.440Z,100.00
2022-11-16T23:44:51.662Z,100.00
2022-11-16T23:47:19.871Z,100.00
2022-11-16T23:49:49.445Z,100.00
2022-11-16T23:52:17.812Z,100.00
2022-11-16T23:54:46.023Z,100.00
2022-11-16T23:57:14.274Z,100.00
2022-11-16T23:59:42.488Z,100.00
