createdAt,value
2023-05-01T00:00:57.798Z,30.52
2023-05-01T00:01:57.853Z,26.72
2023-05-01T00:02:57.905Z,28.26
2023-05-01T00:03:58.314Z,28.73
2023-05-01T00:04:57.957Z,28.51
2023-05-01T00:05:57.015Z,27.71
2023-05-01T00:06:57.009Z,30.17
2023-05-01T00:07:57.028Z,28.80
2023-05-01T00:08:58.065Z,28.77
2023-05-01T00:09:57.523Z,26.76
2023-05-01T00:10:58.192Z,29.06
2023-05-01T00:11:58.184Z,28.08
2023-05-01T00:12:58.205Z,28.74
2023-05-01T00:13:58.247Z,27.96
2023-05-01T00:14:57.298Z,29.04
2023-05-01T00:15:58.636Z,26.50
2023-05-01T00:16:58.509Z,28.09
2023-05-01T00:17:57.413Z,28.53
2023-05-01T00:18:57.403Z,28.19
2023-05-01T00:19:57.844Z,28.10
2023-05-01T00:20:58.457Z,27.47
2023-05-01T00:21:58.528Z,27.09
2023-05-01T00:22:58.573Z,27.06
2023-05-01T00:23:58.577Z,28.20
2023-05-01T00:24:57.606Z,30.25
2023-05-01T00:25:57.638Z,31.20
2023-05-01T00:26:58.681Z,28.19
2023-05-01T00:27:58.882Z,26.12
2023-05-01T00:28:58.800Z,26.86
2023-05-01T00:29:59.083Z,30.53
2023-05-01T00:30:58.841Z,27.26
2023-05-01T00:31:58.936Z,27.22
2023-05-01T00:32:58.927Z,29.13
2023-05-01T00:33:58.942Z,28.40
2023-05-01T00:34:57.975Z,28.66
2023-05-01T00:35:58.018Z,26.52
2023-05-01T00:36:59.280Z,28.51
2023-05-01T00:37:59.122Z,27.88
2023-05-01T00:38:58.132Z,27.26
2023-05-01T00:39:59.594Z,30.27
2023-05-01T00:40:59.241Z,28.50
2023-05-01T00:41:59.249Z,31.23
2023-05-01T00:42:59.301Z,28.68
2023-05-01T00:43:59.315Z,27.96
2023-05-01T00:44:59.351Z,27.81
2023-05-01T00:45:59.557Z,26.11
2023-05-01T00:46:59.439Z,28.73
2023-05-01T00:47:59.507Z,30.36
2023-05-01T00:48:59.541Z,29.44
2023-05-01T00:49:58.703Z,27.92
2023-05-01T00:50:59.632Z,30.14
2023-05-01T00:51:59.660Z,30.39
2023-05-01T00:52:59.734Z,27.70
2023-05-01T00:53:59.754Z,30.13
2023-05-01T00:54:59.790Z,31.19
2023-05-01T00:55:58.822Z,32.25
2023-05-01T00:56:59.892Z,29.41
2023-05-01T00:57:59.962Z,31.42
2023-05-01T00:58:59.931Z,29.80
2023-05-01T00:59:59.224Z,31.13
2023-05-01T01:01:00.089Z,29.95
2023-05-01T01:02:00.124Z,29.88
2023-05-01T01:02:59.213Z,31.18
2023-05-01T01:04:00.420Z,31.25
2023-05-01T01:05:00.312Z,27.81
2023-05-01T01:05:59.290Z,29.26
2023-05-01T01:07:00.286Z,27.47
2023-05-01T01:08:00.324Z,28.14
2023-05-01T01:09:00.365Z,29.23
2023-05-01T01:10:00.429Z,26.64
2023-05-01T01:11:00.468Z,27.06
2023-05-01T01:12:00.513Z,28.14
2023-05-01T01:13:00.555Z,30.26
2023-05-01T01:13:59.600Z,30.23
2023-05-01T01:15:00.698Z,30.26
2023-05-01T01:15:59.699Z,28.82
2023-05-01T01:17:00.782Z,28.48
2023-05-01T01:17:59.847Z,29.19
2023-05-01T01:19:00.853Z,29.71
2023-05-01T01:19:59.873Z,31.10
2023-05-01T01:21:00.921Z,31.12
2023-05-01T01:21:59.990Z,28.04
2023-05-01T01:23:00.993Z,29.00
2023-05-01T01:24:00.073Z,31.15
2023-05-01T01:25:00.100Z,25.42
2023-05-01T01:26:00.176Z,25.21
2023-05-01T01:27:00.201Z,26.86
2023-05-01T01:28:00.215Z,27.58
2023-05-01T01:29:01.280Z,31.14
2023-05-01T01:30:01.316Z,28.72
2023-05-01T01:31:01.405Z,27.21
2023-05-01T01:32:01.392Z,28.83
2023-05-01T01:33:01.577Z,25.00
2023-05-01T01:34:01.525Z,27.88
2023-05-01T01:35:00.516Z,30.55
2023-05-01T01:36:01.583Z,27.54
2023-05-01T01:37:01.624Z,29.90
2023-05-01T01:38:00.675Z,29.44
2023-05-01T01:39:00.719Z,29.30
2023-05-01T01:40:01.850Z,29.33
2023-05-01T01:41:01.848Z,25.91
2023-05-01T01:42:01.864Z,27.35
2023-05-01T01:43:00.900Z,25.78
2023-05-01T01:44:01.964Z,32.19
2023-05-01T01:45:02.002Z,27.54
2023-05-01T01:46:02.134Z,27.32
2023-05-01T01:47:02.091Z,28.70
2023-05-01T01:48:02.180Z,26.55
2023-05-01T01:49:02.194Z,28.25
2023-05-01T01:50:01.240Z,30.27
2023-05-01T01:51:02.374Z,28.34
2023-05-01T01:52:02.350Z,29.07
2023-05-01T01:53:02.363Z,28.06
2023-05-01T01:54:01.405Z,28.80
2023-05-01T01:55:01.443Z,30.03
2023-05-01T01:56:03.733Z,30.20
2023-05-01T01:57:02.906Z,28.73
2023-05-01T01:58:02.610Z,28.80
2023-05-01T01:59:02.629Z,28.38
2023-05-01T02:00:01.684Z,31.15
2023-05-01T02:01:02.753Z,29.64
2023-05-01T02:02:02.907Z,26.58
2023-05-01T02:03:02.918Z,29.37
2023-05-01T02:04:02.939Z,29.00
2023-05-01T02:05:01.953Z,30.74
2023-05-01T02:06:03.089Z,27.86
2023-05-01T02:07:03.045Z,28.57
2023-05-01T02:08:03.109Z,30.33
2023-05-01T02:09:03.155Z,30.74
2023-05-01T02:10:03.232Z,31.65
2023-05-01T02:11:02.467Z,25.69
2023-05-01T02:12:03.294Z,27.93
2023-05-01T02:13:03.369Z,28.54
2023-05-01T02:14:03.402Z,26.07
2023-05-01T02:15:02.471Z,29.65
2023-05-01T02:16:03.571Z,26.10
2023-05-01T02:17:03.572Z,29.82
2023-05-01T02:18:03.650Z,28.02
2023-05-01T02:19:02.654Z,29.15
2023-05-01T02:20:03.735Z,28.62
2023-05-01T02:21:02.754Z,28.60
2023-05-01T02:22:03.849Z,26.46
2023-05-01T02:23:03.897Z,25.35
2023-05-01T02:24:03.924Z,30.54
2023-05-01T02:25:03.968Z,30.73
2023-05-01T02:26:04.020Z,28.84
2023-05-01T02:27:04.090Z,28.43
2023-05-01T02:28:04.125Z,30.72
2023-05-01T02:29:04.200Z,28.23
2023-05-01T02:30:04.238Z,29.53
2023-05-01T02:31:04.275Z,29.24
2023-05-01T02:32:04.459Z,27.40
2023-05-01T02:33:03.404Z,28.82
2023-05-01T02:34:04.437Z,29.45
2023-05-01T02:35:04.474Z,27.81
2023-05-01T02:36:04.539Z,27.80
2023-05-01T02:37:04.598Z,27.05
2023-05-01T02:38:04.665Z,29.88
2023-05-01T02:39:04.696Z,30.39
2023-05-01T02:40:04.732Z,30.33
2023-05-01T02:41:04.793Z,29.84
2023-05-01T02:42:03.835Z,30.51
2023-05-01T02:43:04.907Z,26.11
2023-05-01T02:44:04.944Z,32.17
2023-05-01T02:45:05.022Z,31.64
2023-05-01T02:46:04.091Z,30.81
2023-05-01T02:47:04.162Z,32.72
2023-05-01T02:48:05.334Z,25.00
2023-05-01T02:49:05.193Z,28.06
2023-05-01T02:50:04.253Z,26.96
2023-05-01T02:51:05.299Z,29.09
2023-05-01T02:52:04.374Z,30.08
2023-05-01T02:53:05.409Z,30.57
2023-05-01T02:54:04.625Z,26.65
2023-05-01T02:55:04.510Z,31.30
2023-05-01T02:56:05.569Z,30.19
2023-05-01T02:57:05.624Z,28.35
2023-05-01T02:58:04.700Z,30.16
2023-05-01T02:59:04.739Z,31.02
2023-05-01T03:00:05.793Z,30.68
2023-05-01T03:01:05.886Z,30.08
2023-05-01T03:02:05.908Z,28.61
2023-05-01T03:03:06.035Z,29.68
2023-05-01T03:04:06.077Z,30.49
2023-05-01T03:05:06.073Z,30.22
2023-05-01T03:06:06.389Z,26.52
2023-05-01T03:07:05.203Z,27.30
2023-05-01T03:08:05.277Z,29.54
2023-05-01T03:09:06.331Z,27.72
2023-05-01T03:10:05.379Z,29.60
2023-05-01T03:11:06.419Z,30.17
2023-05-01T03:12:06.500Z,30.45
2023-05-01T03:13:05.544Z,32.08
2023-05-01T03:14:06.619Z,30.36
2023-05-01T03:15:05.655Z,28.21
2023-05-01T03:16:06.707Z,29.86
2023-05-01T03:17:06.774Z,30.36
2023-05-01T03:18:05.899Z,29.86
2023-05-01T03:19:06.883Z,26.81
2023-05-01T03:20:06.934Z,29.84
2023-05-01T03:21:07.041Z,28.97
2023-05-01T03:22:07.069Z,29.19
2023-05-01T03:23:07.125Z,30.19
2023-05-01T03:24:07.175Z,27.94
2023-05-01T03:25:07.246Z,28.62
2023-05-01T03:26:06.304Z,30.39
2023-05-01T03:27:06.352Z,29.64
2023-05-01T03:28:06.403Z,30.81
2023-05-01T03:29:07.455Z,31.47
2023-05-01T03:30:07.497Z,27.85
2023-05-01T03:31:07.576Z,32.18
2023-05-01T03:32:07.717Z,29.88
2023-05-01T03:33:06.694Z,27.50
2023-05-01T03:34:07.736Z,30.30
2023-05-01T03:35:07.898Z,28.48
2023-05-01T03:36:07.845Z,26.60
2023-05-01T03:37:06.937Z,29.48
2023-05-01T03:38:06.976Z,27.47
2023-05-01T03:39:08.036Z,28.83
2023-05-01T03:40:07.086Z,31.20
2023-05-01T03:41:08.153Z,31.81
2023-05-01T03:42:08.421Z,31.26
2023-05-01T03:43:08.270Z,28.56
2023-05-01T03:44:07.331Z,29.42
2023-05-01T03:45:08.392Z,29.14
2023-05-01T03:46:07.456Z,26.66
2023-05-01T03:47:08.526Z,25.76
2023-05-01T03:48:07.583Z,32.90
2023-05-01T03:49:07.634Z,29.64
2023-05-01T03:50:08.682Z,26.67
2023-05-01T03:51:08.766Z,28.13
2023-05-01T03:52:08.802Z,30.50
2023-05-01T03:53:08.864Z,26.90
2023-05-01T03:54:07.923Z,31.52
2023-05-01T03:55:08.984Z,29.66
2023-05-01T03:56:09.028Z,31.34
2023-05-01T03:57:09.090Z,30.21
2023-05-01T03:58:09.174Z,28.03
2023-05-01T03:59:08.206Z,26.54
2023-05-01T04:00:08.264Z,27.80
2023-05-01T04:01:09.328Z,29.84
2023-05-01T04:02:09.422Z,28.24
2023-05-01T04:03:08.590Z,29.99
2023-05-01T04:04:08.631Z,28.35
2023-05-01T04:05:09.588Z,28.36
2023-05-01T04:06:08.671Z,26.72
2023-05-01T04:07:08.681Z,29.28
2023-05-01T04:08:09.752Z,28.69
2023-05-01T04:09:08.806Z,27.63
2023-05-01T04:10:08.861Z,28.23
2023-05-01T04:11:09.928Z,29.99
2023-05-01T04:12:08.986Z,27.50
2023-05-01T04:13:10.052Z,28.50
2023-05-01T04:14:10.173Z,25.58
2023-05-01T04:15:10.186Z,27.79
2023-05-01T04:16:10.296Z,28.62
2023-05-01T04:17:10.293Z,27.91
2023-05-01T04:18:10.400Z,27.59
2023-05-01T04:19:09.427Z,28.15
2023-05-01T04:20:10.484Z,29.98
2023-05-01T04:21:10.536Z,26.26
2023-05-01T04:22:10.618Z,29.74
2023-05-01T04:23:11.519Z,29.01
2023-05-01T04:24:09.729Z,29.36
2023-05-01T04:25:09.790Z,31.56
2023-05-01T04:26:10.847Z,30.35
2023-05-01T04:27:09.905Z,27.25
2023-05-01T04:28:09.977Z,28.97
2023-05-01T04:29:11.059Z,29.38
2023-05-01T04:30:10.356Z,31.74
2023-05-01T04:31:11.203Z,30.70
2023-05-01T04:32:11.221Z,30.93
2023-05-01T04:33:11.288Z,29.48
2023-05-01T04:34:11.338Z,25.40
2023-05-01T04:35:11.433Z,28.77
2023-05-01T04:36:11.468Z,26.80
2023-05-01T04:37:10.532Z,31.21
2023-05-01T04:38:11.612Z,27.62
2023-05-01T04:39:10.661Z,28.37
2023-05-01T04:40:11.923Z,31.39
2023-05-01T04:41:10.772Z,30.13
2023-05-01T04:42:11.832Z,29.99
2023-05-01T04:43:11.928Z,29.14
2023-05-01T04:44:10.975Z,29.20
2023-05-01T04:45:12.029Z,32.48
2023-05-01T04:46:12.129Z,30.63
2023-05-01T04:47:12.186Z,29.06
2023-05-01T04:48:11.306Z,30.64
2023-05-01T04:49:11.272Z,28.41
2023-05-01T04:50:11.345Z,29.63
2023-05-01T04:51:12.399Z,26.13
2023-05-01T04:52:12.478Z,26.87
2023-05-01T04:53:12.535Z,31.26
2023-05-01T04:54:12.597Z,30.21
2023-05-01T04:55:12.649Z,29.35
2023-05-01T04:56:12.706Z,28.72
2023-05-01T04:57:12.774Z,27.75
2023-05-01T04:58:12.829Z,29.74
2023-05-01T04:59:12.906Z,30.84
2023-05-01T05:00:11.973Z,28.92
2023-05-01T05:01:13.052Z,29.19
2023-05-01T05:02:13.148Z,28.94
2023-05-01T05:03:12.255Z,31.74
2023-05-01T05:04:12.270Z,30.42
2023-05-01T05:05:12.276Z,30.49
2023-05-01T05:06:12.359Z,32.03
2023-05-01T05:07:13.373Z,28.34
2023-05-01T05:08:13.423Z,29.40
2023-05-01T05:09:13.521Z,32.48
2023-05-01T05:10:12.541Z,32.05
2023-05-01T05:11:12.607Z,30.39
2023-05-01T05:12:13.682Z,30.94
2023-05-01T05:13:13.775Z,32.53
2023-05-01T05:14:13.821Z,30.65
2023-05-01T05:15:13.864Z,31.79
2023-05-01T05:16:12.949Z,29.36
2023-05-01T05:17:13.981Z,30.58
2023-05-01T05:18:14.104Z,33.24
2023-05-01T05:19:14.104Z,32.85
2023-05-01T05:20:13.182Z,29.75
2023-05-01T05:21:13.236Z,30.76
2023-05-01T05:22:13.276Z,29.36
2023-05-01T05:23:13.347Z,30.94
2023-05-01T05:24:13.398Z,31.60
2023-05-01T05:25:14.517Z,28.82
2023-05-01T05:26:14.520Z,28.76
2023-05-01T05:27:14.579Z,31.60
2023-05-01T05:28:13.630Z,31.01
2023-05-01T05:29:13.683Z,31.78
2023-05-01T05:30:14.768Z,30.91
2023-05-01T05:31:14.842Z,30.38
2023-05-01T05:32:13.968Z,30.31
2023-05-01T05:33:14.992Z,30.73
2023-05-01T05:34:15.150Z,27.58
2023-05-01T05:35:14.226Z,30.16
2023-05-01T05:36:14.144Z,30.54
2023-05-01T05:37:14.214Z,30.19
2023-05-01T05:38:14.263Z,31.33
2023-05-01T05:39:15.329Z,31.38
2023-05-01T05:40:14.396Z,29.72
2023-05-01T05:41:15.439Z,31.58
2023-05-01T05:42:15.766Z,30.47
2023-05-01T05:43:15.545Z,31.76
2023-05-01T05:44:15.605Z,29.04
2023-05-01T05:45:14.668Z,27.10
2023-05-01T05:46:15.758Z,28.72
2023-05-01T05:47:15.773Z,30.76
2023-05-01T05:48:15.923Z,30.68
2023-05-01T05:49:14.902Z,30.06
2023-05-01T05:50:15.981Z,32.52
2023-05-01T05:51:16.012Z,33.24
2023-05-01T05:52:16.124Z,31.42
2023-05-01T05:53:15.130Z,32.05
2023-05-01T05:54:16.191Z,29.87
2023-05-01T05:55:16.256Z,33.01
2023-05-01T05:56:16.348Z,31.35
2023-05-01T05:57:16.380Z,29.11
2023-05-01T05:58:15.438Z,31.31
2023-05-01T05:59:17.545Z,30.30
2023-05-01T06:00:15.551Z,31.12
2023-05-01T06:01:16.617Z,31.25
2023-05-01T06:02:15.980Z,30.49
2023-05-01T06:03:16.808Z,32.25
2023-05-01T06:04:16.812Z,32.20
2023-05-01T06:05:16.900Z,30.42
2023-05-01T06:06:16.976Z,31.76
2023-05-01T06:07:16.965Z,31.69
2023-05-01T06:08:17.038Z,32.49
2023-05-01T06:09:17.090Z,30.22
2023-05-01T06:10:17.134Z,28.34
2023-05-01T06:11:17.181Z,29.41
2023-05-01T06:12:17.249Z,28.97
2023-05-01T06:13:16.307Z,31.51
2023-05-01T06:14:17.349Z,27.14
2023-05-01T06:15:17.393Z,29.66
2023-05-01T06:16:16.459Z,31.51
2023-05-01T06:17:17.504Z,31.20
2023-05-01T06:18:17.660Z,32.64
2023-05-01T06:19:17.611Z,30.09
2023-05-01T06:20:16.673Z,29.65
2023-05-01T06:21:17.716Z,32.26
2023-05-01T06:22:17.895Z,33.36
2023-05-01T06:23:17.852Z,29.90
2023-05-01T06:24:17.898Z,31.93
2023-05-01T06:25:16.938Z,27.98
2023-05-01T06:26:17.990Z,30.95
2023-05-01T06:27:18.055Z,30.35
2023-05-01T06:28:18.112Z,30.50
2023-05-01T06:29:17.171Z,28.95
2023-05-01T06:30:18.224Z,33.79
2023-05-01T06:31:17.320Z,31.12
2023-05-01T06:32:18.326Z,28.30
2023-05-01T06:33:17.382Z,31.29
2023-05-01T06:34:18.445Z,31.45
2023-05-01T06:35:18.479Z,30.83
2023-05-01T06:36:18.558Z,32.07
2023-05-01T06:37:18.607Z,30.89
2023-05-01T06:38:17.662Z,29.52
2023-05-01T06:39:17.700Z,31.10
2023-05-01T06:40:17.744Z,31.10
2023-05-01T06:41:17.789Z,31.02
2023-05-01T06:42:18.845Z,31.27
2023-05-01T06:43:17.885Z,29.28
2023-05-01T06:44:17.944Z,31.89
2023-05-01T06:45:18.000Z,31.99
2023-05-01T06:46:18.081Z,28.24
2023-05-01T06:47:19.083Z,33.33
2023-05-01T06:48:18.143Z,31.22
2023-05-01T06:49:19.186Z,32.71
2023-05-01T06:50:19.244Z,29.59
2023-05-01T06:51:19.283Z,32.17
2023-05-01T06:52:19.336Z,31.93
2023-05-01T06:53:18.412Z,30.62
2023-05-01T06:54:19.448Z,30.23
2023-05-01T06:55:19.488Z,32.70
2023-05-01T06:56:19.532Z,30.01
2023-05-01T06:57:19.601Z,29.33
2023-05-01T06:58:23.983Z,31.01
2023-05-01T06:59:19.619Z,31.34
2023-05-01T07:00:18.608Z,32.45
2023-05-01T07:01:19.718Z,32.44
2023-05-01T07:02:18.715Z,32.99
2023-05-01T07:03:19.721Z,34.80
2023-05-01T07:04:19.593Z,33.22
2023-05-01T07:05:19.570Z,32.30
2023-05-01T07:06:19.643Z,34.42
2023-05-01T07:07:19.567Z,31.64
2023-05-01T07:08:19.593Z,30.66
2023-05-01T07:09:19.555Z,34.24
2023-05-01T07:10:18.576Z,31.60
2023-05-01T07:11:19.536Z,33.56
2023-05-01T07:12:19.521Z,31.32
2023-05-01T07:13:19.576Z,30.82
2023-05-01T07:14:19.520Z,32.21
2023-05-01T07:15:19.512Z,29.17
2023-05-01T07:16:18.551Z,30.24
2023-05-01T07:17:19.783Z,30.66
2023-05-01T07:18:19.488Z,31.81
2023-05-01T07:19:19.489Z,29.58
2023-05-01T07:20:19.478Z,32.20
2023-05-01T07:21:18.463Z,30.22
2023-05-01T07:22:18.453Z,32.62
2023-05-01T07:23:18.449Z,30.08
2023-05-01T07:24:18.457Z,32.11
2023-05-01T07:25:19.448Z,31.61
2023-05-01T07:26:19.526Z,30.95
2023-05-01T07:27:19.471Z,29.60
2023-05-01T07:28:18.555Z,30.62
2023-05-01T07:29:19.574Z,33.20
2023-05-01T07:30:19.632Z,28.36
2023-05-01T07:31:18.699Z,29.64
2023-05-01T07:32:18.892Z,33.02
2023-05-01T07:33:19.878Z,28.78
2023-05-01T07:34:18.834Z,27.93
2023-05-01T07:35:19.873Z,27.02
2023-05-01T07:36:19.907Z,32.12
2023-05-01T07:37:19.950Z,31.17
2023-05-01T07:38:20.011Z,30.30
2023-05-01T07:39:20.047Z,30.02
2023-05-01T07:40:20.105Z,29.13
2023-05-01T07:41:19.144Z,29.65
2023-05-01T07:42:20.204Z,31.25
2023-05-01T07:43:20.299Z,29.58
2023-05-01T07:44:19.297Z,29.13
2023-05-01T07:45:20.325Z,30.86
2023-05-01T07:46:20.400Z,29.13
2023-05-01T07:47:20.437Z,27.94
2023-05-01T07:48:20.504Z,26.86
2023-05-01T07:49:20.539Z,27.62
2023-05-01T07:50:20.562Z,28.42
2023-05-01T07:51:19.640Z,30.28
2023-05-01T07:52:20.677Z,32.62
2023-05-01T07:53:20.719Z,28.30
2023-05-01T07:54:19.778Z,29.03
2023-05-01T07:55:20.799Z,31.58
2023-05-01T07:56:20.861Z,26.00
2023-05-01T07:57:20.910Z,30.80
2023-05-01T07:58:19.976Z,31.54
2023-05-01T07:59:20.011Z,29.70
2023-05-01T08:00:20.048Z,27.44
2023-05-01T08:01:20.093Z,29.32
2023-05-01T08:02:20.209Z,27.37
2023-05-01T08:03:20.383Z,30.13
2023-05-01T08:04:20.401Z,32.28
2023-05-01T08:05:21.279Z,31.01
2023-05-01T08:06:20.375Z,29.52
2023-05-01T08:07:21.411Z,31.78
2023-05-01T08:08:21.437Z,30.64
2023-05-01T08:09:20.491Z,29.96
2023-05-01T08:10:21.539Z,31.26
2023-05-01T08:11:20.620Z,33.90
2023-05-01T08:12:20.629Z,29.24
2023-05-01T08:13:21.690Z,31.58
2023-05-01T08:14:21.762Z,28.97
2023-05-01T08:15:21.836Z,33.08
2023-05-01T08:16:22.259Z,31.34
2023-05-01T08:17:20.877Z,32.53
2023-05-01T08:18:21.909Z,35.44
2023-05-01T08:19:20.977Z,31.48
2023-05-01T08:20:22.016Z,28.89
2023-05-01T08:21:21.093Z,33.46
2023-05-01T08:22:21.112Z,30.20
2023-05-01T08:23:21.141Z,32.89
2023-05-01T08:24:22.193Z,30.33
2023-05-01T08:25:22.239Z,29.35
2023-05-01T08:26:22.661Z,30.71
2023-05-01T08:27:22.331Z,33.89
2023-05-01T08:28:21.442Z,32.57
2023-05-01T08:29:22.406Z,32.41
2023-05-01T08:30:21.484Z,34.18
2023-05-01T08:31:22.595Z,33.46
2023-05-01T08:32:21.579Z,32.03
2023-05-01T08:33:21.592Z,35.26
2023-05-01T08:34:21.712Z,33.99
2023-05-01T08:35:22.672Z,35.07
2023-05-01T08:36:22.732Z,34.31
2023-05-01T08:37:22.771Z,32.41
2023-05-01T08:38:21.810Z,34.64
2023-05-01T08:39:22.862Z,30.76
2023-05-01T08:40:23.024Z,35.61
2023-05-01T08:41:22.979Z,32.86
2023-05-01T08:42:21.997Z,32.65
2023-05-01T08:43:23.046Z,34.44
2023-05-01T08:44:23.099Z,34.18
2023-05-01T08:45:22.128Z,34.76
2023-05-01T08:46:22.234Z,33.82
2023-05-01T08:47:23.246Z,33.47
2023-05-01T08:48:23.252Z,33.63
2023-05-01T08:49:22.292Z,32.89
2023-05-01T08:50:22.350Z,34.74
2023-05-01T08:51:23.385Z,31.77
2023-05-01T08:52:23.409Z,34.44
2023-05-01T08:53:23.441Z,35.66
2023-05-01T08:54:22.499Z,34.42
2023-05-01T08:55:23.545Z,32.30
2023-05-01T08:56:23.585Z,33.18
2023-05-01T08:57:22.629Z,32.70
2023-05-01T08:58:22.667Z,33.51
2023-05-01T08:59:22.697Z,33.78
2023-05-01T09:00:23.782Z,31.74
2023-05-01T09:01:23.841Z,31.44
2023-05-01T09:02:23.824Z,36.17
2023-05-01T09:03:23.931Z,33.18
2023-05-01T09:04:23.098Z,31.15
2023-05-01T09:05:23.934Z,33.10
2023-05-01T09:06:23.979Z,32.61
2023-05-01T09:07:23.057Z,30.59
2023-05-01T09:08:24.042Z,31.87
2023-05-01T09:09:23.082Z,33.03
2023-05-01T09:10:23.111Z,34.45
2023-05-01T09:11:23.175Z,31.24
2023-05-01T09:12:23.196Z,32.32
2023-05-01T09:13:23.225Z,34.54
2023-05-01T09:14:24.268Z,32.80
2023-05-01T09:15:24.317Z,33.68
2023-05-01T09:16:24.403Z,32.07
2023-05-01T09:17:23.438Z,33.93
2023-05-01T09:18:24.429Z,32.76
2023-05-01T09:19:23.446Z,36.13
2023-05-01T09:20:24.490Z,34.79
2023-05-01T09:21:23.520Z,32.93
2023-05-01T09:22:24.561Z,35.51
2023-05-01T09:23:24.672Z,33.82
2023-05-01T09:24:23.654Z,33.55
2023-05-01T09:25:24.664Z,36.20
2023-05-01T09:26:23.720Z,34.01
2023-05-01T09:27:24.720Z,33.70
2023-05-01T09:28:24.755Z,35.58
2023-05-01T09:29:23.792Z,31.55
2023-05-01T09:30:23.812Z,36.58
2023-05-01T09:31:24.927Z,35.76
2023-05-01T09:32:23.939Z,32.80
2023-05-01T09:33:24.024Z,33.33
2023-05-01T09:34:23.963Z,34.89
2023-05-01T09:35:24.982Z,36.11
2023-05-01T09:36:25.039Z,36.14
2023-05-01T09:37:24.060Z,35.29
2023-05-01T09:38:25.112Z,33.70
2023-05-01T09:39:25.466Z,33.08
2023-05-01T09:40:24.176Z,33.91
2023-05-01T09:41:25.213Z,33.84
2023-05-01T09:42:25.215Z,35.43
2023-05-01T09:43:25.272Z,34.80
2023-05-01T09:44:24.325Z,34.67
2023-05-01T09:45:25.337Z,33.48
2023-05-01T09:46:25.368Z,33.08
2023-05-01T09:47:25.406Z,35.74
2023-05-01T09:48:24.413Z,35.48
2023-05-01T09:49:25.476Z,33.76
2023-05-01T09:50:25.476Z,34.48
2023-05-01T09:51:24.510Z,36.04
2023-05-01T09:52:24.547Z,35.51
2023-05-01T09:53:25.886Z,35.82
2023-05-01T09:54:25.739Z,34.18
2023-05-01T09:55:26.107Z,33.70
2023-05-01T09:56:25.007Z,35.02
2023-05-01T09:57:24.675Z,34.35
2023-05-01T09:58:25.798Z,33.47
2023-05-01T09:59:24.724Z,36.60
2023-05-01T10:00:25.954Z,34.91
2023-05-01T10:01:24.849Z,35.92
2023-05-01T10:02:25.989Z,36.90
2023-05-01T10:03:25.974Z,34.78
2023-05-01T10:04:24.883Z,34.59
2023-05-01T10:05:25.929Z,35.05
2023-05-01T10:06:25.995Z,38.17
2023-05-01T10:07:26.017Z,37.70
2023-05-01T10:08:26.037Z,34.85
2023-05-01T10:09:24.969Z,37.52
2023-05-01T10:10:26.115Z,35.45
2023-05-01T10:11:25.023Z,37.84
2023-05-01T10:12:25.030Z,37.58
2023-05-01T10:13:26.050Z,37.12
2023-05-01T10:14:26.154Z,38.35
2023-05-01T10:15:27.103Z,37.03
2023-05-01T10:16:26.355Z,35.87
2023-05-01T10:17:25.167Z,38.17
2023-05-01T10:18:26.158Z,38.99
2023-05-01T10:19:26.202Z,38.85
2023-05-01T10:20:26.316Z,37.87
2023-05-01T10:21:26.383Z,37.85
2023-05-01T10:22:25.229Z,37.84
2023-05-01T10:23:25.280Z,36.74
2023-05-01T10:24:26.302Z,36.34
2023-05-01T10:25:25.293Z,39.95
2023-05-01T10:26:25.313Z,37.21
2023-05-01T10:27:26.397Z,40.35
2023-05-01T10:28:26.471Z,39.59
2023-05-01T10:29:26.349Z,39.06
2023-05-01T10:30:25.370Z,38.49
2023-05-01T10:31:26.448Z,37.02
2023-05-01T10:32:26.414Z,38.26
2023-05-01T10:33:26.430Z,36.16
2023-05-01T10:34:28.268Z,37.56
2023-05-01T10:35:26.644Z,40.81
2023-05-01T10:36:25.513Z,41.51
2023-05-01T10:37:26.530Z,38.68
2023-05-01T10:38:26.840Z,39.42
2023-05-01T10:39:26.398Z,39.95
2023-05-01T10:40:26.755Z,39.26
2023-05-01T10:41:26.468Z,41.15
2023-05-01T10:42:26.447Z,39.88
2023-05-01T10:43:25.400Z,35.16
2023-05-01T10:44:26.436Z,39.82
2023-05-01T10:45:26.651Z,35.70
2023-05-01T10:46:26.675Z,35.45
2023-05-01T10:47:25.629Z,36.65
2023-05-01T10:48:26.388Z,37.65
2023-05-01T10:49:25.346Z,37.77
2023-05-01T10:50:26.591Z,39.25
2023-05-01T10:51:27.831Z,38.80
2023-05-01T10:52:26.301Z,44.36
2023-05-01T10:53:26.357Z,43.69
2023-05-01T10:54:26.303Z,43.53
2023-05-01T10:55:26.714Z,41.39
2023-05-01T10:56:25.503Z,42.95
2023-05-01T10:57:26.514Z,38.90
2023-05-01T10:58:25.252Z,39.67
2023-05-01T10:59:25.256Z,41.76
2023-05-01T11:00:26.460Z,42.39
2023-05-01T11:01:26.391Z,39.73
2023-05-01T11:02:25.335Z,41.05
2023-05-01T11:03:26.210Z,41.53
2023-05-01T11:04:26.236Z,39.16
2023-05-01T11:05:37.958Z,38.40
2023-05-01T11:06:26.409Z,38.85
2023-05-01T11:07:26.209Z,40.07
2023-05-01T11:08:26.197Z,41.31
2023-05-01T11:09:25.226Z,41.36
2023-05-01T11:10:26.190Z,40.50
2023-05-01T11:11:26.178Z,42.31
2023-05-01T11:12:26.170Z,40.91
2023-05-01T11:13:26.171Z,40.26
2023-05-01T11:14:26.138Z,41.29
2023-05-01T11:15:25.175Z,40.08
2023-05-01T11:16:26.153Z,40.27
2023-05-01T11:17:26.172Z,41.21
2023-05-01T11:18:26.119Z,39.29
2023-05-01T11:19:28.282Z,40.28
2023-05-01T11:20:25.105Z,40.58
2023-05-01T11:21:25.144Z,40.75
2023-05-01T11:22:26.085Z,41.54
2023-05-01T11:23:25.088Z,41.14
2023-05-01T11:24:26.081Z,42.53
2023-05-01T11:25:26.119Z,41.97
2023-05-01T11:26:26.069Z,41.70
2023-05-01T11:27:26.073Z,40.31
2023-05-01T11:28:25.083Z,37.37
2023-05-01T11:29:26.034Z,42.02
2023-05-01T11:30:26.060Z,40.96
2023-05-01T11:31:25.034Z,38.22
2023-05-01T11:32:26.050Z,40.05
2023-05-01T11:33:26.078Z,37.96
2023-05-01T11:34:25.004Z,40.15
2023-05-01T11:35:26.004Z,40.81
2023-05-01T11:36:26.006Z,40.83
2023-05-01T11:37:24.991Z,40.12
2023-05-01T11:38:24.979Z,40.48
2023-05-01T11:39:24.962Z,37.12
2023-05-01T11:40:25.972Z,41.35
2023-05-01T11:41:25.977Z,40.97
2023-05-01T11:42:25.027Z,40.84
2023-05-01T11:43:25.942Z,39.01
2023-05-01T11:44:24.941Z,38.62
2023-05-01T11:45:25.926Z,40.29
2023-05-01T11:46:26.011Z,41.30
2023-05-01T11:47:24.981Z,39.79
2023-05-01T11:48:25.896Z,41.35
2023-05-01T11:49:24.895Z,40.91
2023-05-01T11:50:25.892Z,38.20
2023-05-01T11:51:25.876Z,40.30
2023-05-01T11:52:25.865Z,42.31
2023-05-01T11:53:24.863Z,40.54
2023-05-01T11:54:25.873Z,38.01
2023-05-01T11:55:25.851Z,41.01
2023-05-01T11:57:24.856Z,41.10
2023-05-01T11:58:25.830Z,39.95
2023-05-01T11:59:25.824Z,38.29
2023-05-01T12:00:25.827Z,40.86
2023-05-01T12:01:25.814Z,41.00
2023-05-01T12:02:25.992Z,37.52
2023-05-01T12:03:25.987Z,40.81
2023-05-01T12:04:27.513Z,40.36
2023-05-01T12:05:25.773Z,40.67
2023-05-01T12:06:25.861Z,41.19
2023-05-01T12:07:25.786Z,41.68
2023-05-01T12:08:25.761Z,41.05
2023-05-01T12:09:25.742Z,42.84
2023-05-01T12:10:25.740Z,40.52
2023-05-01T12:11:24.734Z,41.31
2023-05-01T12:12:26.025Z,38.99
2023-05-01T12:13:25.748Z,41.39
2023-05-01T12:14:25.705Z,43.38
2023-05-01T12:15:25.713Z,39.91
2023-05-01T12:16:25.707Z,40.62
2023-05-01T12:17:25.936Z,42.73
2023-05-01T12:18:25.723Z,40.47
2023-05-01T12:19:25.701Z,40.39
2023-05-01T12:20:25.695Z,40.42
2023-05-01T12:21:25.670Z,40.85
2023-05-01T12:22:25.658Z,42.26
2023-05-01T12:23:24.653Z,42.54
2023-05-01T12:24:24.651Z,40.89
2023-05-01T12:25:24.635Z,39.35
2023-05-01T12:26:24.749Z,41.52
2023-05-01T12:27:25.831Z,40.34
2023-05-01T12:28:25.725Z,41.40
2023-05-01T12:29:24.706Z,43.73
2023-05-01T12:30:24.682Z,42.21
2023-05-01T12:31:25.842Z,42.61
2023-05-01T12:32:25.870Z,43.17
2023-05-01T12:33:25.741Z,43.65
2023-05-01T12:34:24.743Z,41.78
2023-05-01T12:35:24.749Z,42.36
2023-05-01T12:36:25.747Z,42.38
2023-05-01T12:37:25.763Z,42.52
2023-05-01T12:38:24.824Z,41.06
2023-05-01T12:39:25.841Z,44.66
2023-05-01T12:40:25.794Z,45.01
2023-05-01T12:41:25.851Z,44.34
2023-05-01T12:42:25.824Z,46.04
2023-05-01T12:43:25.843Z,42.57
2023-05-01T12:44:25.908Z,42.30
2023-05-01T12:45:25.902Z,43.77
2023-05-01T12:46:24.925Z,43.92
2023-05-01T12:47:25.953Z,42.35
2023-05-01T12:48:25.979Z,43.39
2023-05-01T12:49:25.926Z,43.04
2023-05-01T12:50:25.948Z,41.49
2023-05-01T12:51:24.954Z,43.50
2023-05-01T12:52:24.966Z,43.82
2023-05-01T12:53:24.997Z,43.61
2023-05-01T12:54:26.019Z,44.79