createdAt,value
2018-09-18T00:00:26.304Z,99881.00
2018-09-18T00:02:55.645Z,99886.00
2018-09-18T00:05:25.018Z,99882.00
2018-09-18T00:07:54.355Z,99881.00
2018-09-18T00:10:23.712Z,99881.00
2018-09-18T00:12:53.078Z,99875.00
2018-09-18T00:15:22.414Z,99873.00
2018-09-18T00:17:51.796Z,99871.00
2018-09-18T00:20:21.159Z,99872.00
2018-09-18T00:22:50.583Z,99873.00
2018-09-18T00:25:19.980Z,99866.00
2018-09-18T00:27:49.319Z,99864.00
2018-09-18T00:30:18.647Z,99864.00
2018-09-18T00:32:48.038Z,99861.00
2018-09-18T00:35:17.436Z,99862.00
2018-09-18T00:37:46.866Z,99863.00
2018-09-18T00:40:16.192Z,99869.00
2018-09-18T00:42:45.511Z,99860.00
2018-09-18T00:45:14.872Z,99856.00
2018-09-18T00:47:44.173Z,99863.00
2018-09-18T00:50:13.535Z,99861.00
2018-09-18T00:52:42.884Z,99853.00
2018-09-18T00:55:12.244Z,99856.00
2018-09-18T00:57:41.580Z,99855.00
2018-09-18T01:00:11.003Z,99854.00
2018-09-18T01:02:40.365Z,99852.00
2018-09-18T01:05:09.732Z,99851.00
2018-09-18T01:07:39.073Z,99852.00
2018-09-18T01:10:08.447Z,99844.00
2018-09-18T01:12:37.812Z,99846.00
2018-09-18T01:15:07.279Z,99846.00
2018-09-18T01:17:36.607Z,99844.00
2018-09-18T01:20:06.000Z,99843.00
2018-09-18T01:22:35.339Z,99842.00
2018-09-18T01:25:04.691Z,99839.00
2018-09-18T01:27:34.049Z,99829.00
2018-09-18T01:30:03.394Z,99838.00
2018-09-18T01:32:32.709Z,99834.00
2018-09-18T01:35:02.065Z,99831.00
2018-09-18T01:37:31.411Z,99831.00
2018-09-18T01:40:00.763Z,99828.00
2018-09-18T01:42:30.212Z,99827.00
2018-09-18T01:44:59.595Z,99825.00
2018-09-18T01:47:28.944Z,99829.00
2018-09-18T01:49:58.279Z,99829.00
2018-09-18T01:52:27.606Z,99831.00
2018-09-18T01:54:56.999Z,99825.00
2018-09-18T01:57:26.404Z,99829.00
2018-09-18T01:59:55.748Z,99832.00
2018-09-18T02:02:25.094Z,99829.00
2018-09-18T02:04:54.426Z,99820.00
2018-09-18T02:07:23.751Z,99826.00
2018-09-18T02:09:53.188Z,99826.00
2018-09-18T02:12:22.516Z,99827.00
2018-09-18T02:14:51.885Z,99831.00
2018-09-18T02:17:21.229Z,99832.00
2018-09-18T02:19:51.166Z,99835.00
2018-09-18T02:22:20.492Z,99831.00
2018-09-18T02:24:49.830Z,99837.00
2018-09-18T02:27:19.175Z,99833.00
2018-09-18T02:29:48.563Z,99835.00
2018-09-18T02:32:17.875Z,99831.00
2018-09-18T02:34:47.227Z,99832.00
2018-09-18T02:37:16.625Z,99830.00
2018-09-18T02:39:45.952Z,99827.00
2018-09-18T02:42:15.284Z,99834.00
2018-09-18T02:44:44.612Z,99832.00
2018-09-18T02:47:13.962Z,99830.00
2018-09-18T02:49:43.283Z,99837.00
2018-09-18T02:52:12.639Z,99840.00
2018-09-18T02:54:42.152Z,99840.00
2018-09-18T02:57:11.556Z,99838.00
2018-09-18T02:59:40.889Z,99844.00
2018-09-18T03:02:10.204Z,99842.00
2018-09-18T03:04:39.659Z,99846.00
2018-09-18T03:07:08.952Z,99843.00
2018-09-18T03:09:38.349Z,99835.00
2018-09-18T03:12:07.670Z,99839.00
2018-09-18T03:14:37.045Z,99843.00
2018-09-18T03:17:06.364Z,99842.00
2018-09-18T03:19:35.730Z,99834.00
2018-09-18T03:22:05.022Z,99838.00
2018-09-18T03:24:34.392Z,99833.00
2018-09-18T03:27:03.724Z,99835.00
2018-09-18T03:29:33.085Z,99832.00
2018-09-18T03:32:02.461Z,99836.00
2018-09-18T03:34:31.875Z,99834.00
2018-09-18T03:37:01.222Z,99835.00
2018-09-18T03:39:30.607Z,99828.00
2018-09-18T03:41:59.996Z,99829.00
2018-09-18T03:44:29.364Z,99824.00
2018-09-18T03:46:58.670Z,99824.00
2018-09-18T03:49:28.016Z,99822.00
2018-09-18T03:51:57.379Z,99826.00
2018-09-18T03:54:26.776Z,99820.00
2018-09-18T03:56:56.133Z,99819.00
2018-09-18T03:59:25.510Z,99823.00
2018-09-18T04:01:54.837Z,99823.00
2018-09-18T04:04:24.239Z,99816.00
2018-09-18T04:06:53.599Z,99820.00
2018-09-18T04:09:22.941Z,99818.00
2018-09-18T04:11:52.313Z,99825.00
2018-09-18T04:14:21.672Z,99826.00
2018-09-18T04:16:51.081Z,99824.00
2018-09-18T04:19:20.513Z,99823.00
2018-09-18T04:21:49.911Z,99818.00
2018-09-18T04:24:19.359Z,99822.00
2018-09-18T04:26:48.735Z,99830.00
2018-09-18T04:29:18.316Z,99824.00
2018-09-18T04:31:47.686Z,99829.00
2018-09-18T04:34:17.032Z,99829.00
2018-09-18T04:36:46.391Z,99828.00
2018-09-18T04:39:15.708Z,99828.00
2018-09-18T04:41:45.041Z,99832.00
2018-09-18T04:44:15.059Z,99837.00
2018-09-18T04:46:44.450Z,99837.00
2018-09-18T04:49:13.791Z,99841.00
2018-09-18T04:51:43.254Z,99841.00
2018-09-18T04:54:12.589Z,99848.00
2018-09-18T04:56:41.986Z,99843.00
2018-09-18T04:59:11.334Z,99844.00
2018-09-18T05:01:40.748Z,99845.00
2018-09-18T05:04:10.200Z,99848.00
2018-09-18T05:06:39.561Z,99849.00
2018-09-18T05:09:10.933Z,99850.00
2018-09-18T05:11:40.392Z,99856.00
2018-09-18T05:14:09.764Z,99855.00
2018-09-18T05:16:39.220Z,99854.00
2018-09-18T05:19:08.610Z,99860.00
2018-09-18T05:21:37.986Z,99857.00
2018-09-18T05:24:07.505Z,99863.00
2018-09-18T05:26:36.836Z,99862.00
2018-09-18T05:29:06.219Z,99859.00
2018-09-18T05:31:35.571Z,99865.00
2018-09-18T05:34:04.910Z,99864.00
2018-09-18T05:36:34.263Z,99866.00
2018-09-18T05:39:03.787Z,99870.00
2018-09-18T05:41:33.116Z,99869.00
2018-09-18T05:44:02.494Z,99873.00
2018-09-18T05:46:32.204Z,99878.00
2018-09-18T05:49:01.576Z,99866.00
2018-09-18T05:51:30.931Z,99869.00
2018-09-18T05:54:00.264Z,99871.00
2018-09-18T05:56:29.862Z,99874.00
2018-09-18T05:58:59.219Z,99873.00
2018-09-18T06:01:28.571Z,99880.00
2018-09-18T06:03:57.917Z,99883.00
2018-09-18T06:06:27.352Z,99886.00
2018-09-18T06:08:56.684Z,99886.00
2018-09-18T06:11:26.069Z,99892.00
2018-09-18T06:13:55.390Z,99896.00
2018-09-18T06:16:24.771Z,99888.00
2018-09-18T06:18:54.138Z,99886.00
2018-09-18T06:21:23.500Z,99882.00
2018-09-18T06:23:52.859Z,99884.00
2018-09-18T06:26:22.297Z,99885.00
2018-09-18T06:28:51.711Z,99883.00
2018-09-18T06:31:21.066Z,99884.00
2018-09-18T06:33:50.508Z,99887.00
2018-09-18T06:36:19.898Z,99887.00
2018-09-18T06:38:49.272Z,99888.00
2018-09-18T06:41:18.628Z,99889.00
2018-09-18T06:43:47.971Z,99899.00
2018-09-18T06:46:17.358Z,99894.00
2018-09-18T06:48:46.793Z,99895.00
2018-09-18T06:51:16.117Z,99900.00
2018-09-18T06:53:45.487Z,99896.00
2018-09-18T06:56:14.839Z,99902.00
2018-09-18T06:58:44.374Z,99904.00
2018-09-18T07:01:13.719Z,99897.00
2018-09-18T07:03:43.122Z,99897.00
2018-09-18T07:06:12.603Z,99899.00
2018-09-18T07:08:41.996Z,99895.00
2018-09-18T07:11:11.337Z,99899.00
2018-09-18T07:13:40.699Z,99898.00
2018-09-18T07:16:10.044Z,99894.00
2018-09-18T07:18:39.380Z,99891.00
2018-09-18T07:21:08.719Z,99897.00
2018-09-18T07:23:38.109Z,99893.00
2018-09-18T07:26:07.830Z,99890.00
2018-09-18T07:28:37.208Z,99893.00
2018-09-18T07:31:06.672Z,99898.00
2018-09-18T07:33:36.033Z,99898.00
2018-09-18T07:36:05.368Z,99898.00
2018-09-18T07:38:34.689Z,99902.00
2018-09-18T07:41:04.110Z,99896.00
2018-09-18T07:43:33.362Z,99891.00
2018-09-18T07:46:02.778Z,99892.00
2018-09-18T07:48:36.045Z,99891.00
2018-09-18T07:51:07.937Z,99887.00
2018-09-18T07:53:37.336Z,99889.00
2018-09-18T07:56:07.001Z,99887.00
2018-09-18T07:58:36.400Z,99894.00
2018-09-18T08:01:05.761Z,99890.00
2018-09-18T08:03:35.122Z,99891.00
2018-09-18T08:06:04.657Z,99894.00
2018-09-18T08:08:34.000Z,99893.00
2018-09-18T08:11:03.346Z,99893.00
2018-09-18T08:13:32.706Z,99889.00
2018-09-18T08:16:02.068Z,99880.00
2018-09-18T08:18:31.441Z,99883.00
2018-09-18T08:21:00.866Z,99885.00
2018-09-18T08:23:30.268Z,99876.00
2018-09-18T08:25:59.611Z,99873.00
2018-09-18T08:28:28.990Z,99874.00
2018-09-18T08:30:58.343Z,99879.00
2018-09-18T08:33:27.756Z,99883.00
2018-09-18T08:35:57.092Z,99880.00
2018-09-18T08:38:26.629Z,99885.00
2018-09-18T08:40:56.007Z,99886.00
2018-09-18T08:43:25.338Z,99886.00
2018-09-18T08:45:54.762Z,99877.00
2018-09-18T08:48:28.399Z,99884.00
2018-09-18T08:50:58.145Z,99874.00
2018-09-18T08:53:27.529Z,99874.00
2018-09-18T08:55:56.893Z,99875.00
2018-09-18T08:58:26.232Z,99875.00
2018-09-18T09:00:55.583Z,99883.00
2018-09-18T09:03:24.952Z,99885.00
2018-09-18T09:05:54.301Z,99878.00
2018-09-18T09:08:23.551Z,99872.00
2018-09-18T09:10:52.909Z,99872.00
2018-09-18T09:13:22.217Z,99873.00
2018-09-18T09:15:51.664Z,99872.00
2018-09-18T09:18:20.994Z,99876.00
2018-09-18T09:20:50.400Z,99874.00
2018-09-18T09:23:19.660Z,99875.00
2018-09-18T09:25:49.024Z,99874.00
2018-09-18T09:28:18.371Z,99879.00
2018-09-18T09:30:47.744Z,99878.00
2018-09-18T09:33:17.073Z,99872.00
2018-09-18T09:35:46.491Z,99870.00
2018-09-18T09:38:15.877Z,99874.00
2018-09-18T09:40:45.224Z,99863.00
2018-09-18T09:43:14.592Z,99868.00
2018-09-18T09:45:44.550Z,99866.00
2018-09-18T09:48:13.873Z,99867.00
2018-09-18T09:50:43.260Z,99863.00
2018-09-18T09:53:12.595Z,99864.00
2018-09-18T09:55:41.978Z,99862.00
2018-09-18T09:58:11.297Z,99861.00
2018-09-18T10:00:45.510Z,99865.00
2018-09-18T10:03:15.531Z,99863.00
2018-09-18T10:05:44.891Z,99860.00
2018-09-18T10:08:14.284Z,99854.00
2018-09-18T10:10:43.741Z,99851.00
2018-09-18T10:13:12.951Z,99860.00
2018-09-18T10:15:42.398Z,99853.00
2018-09-18T10:18:11.767Z,99855.00
2018-09-18T10:20:41.143Z,99857.00
2018-09-18T10:23:10.482Z,99856.00
2018-09-18T10:25:39.899Z,99857.00
2018-09-18T10:28:09.290Z,99859.00
2018-09-18T10:30:38.656Z,99857.00
2018-09-18T10:33:08.043Z,99852.00
2018-09-18T10:35:37.401Z,99846.00
2018-09-18T10:38:06.767Z,99844.00
2018-09-18T10:40:36.108Z,99843.00
2018-09-18T10:43:05.474Z,99844.00
2018-09-18T10:45:34.879Z,99835.00
2018-09-18T10:48:04.224Z,99833.00
2018-09-18T10:50:33.586Z,99823.00
2018-09-18T10:53:02.926Z,99821.00
2018-09-18T10:55:32.442Z,99823.00
2018-09-18T10:58:01.776Z,99821.00
2018-09-18T11:00:31.114Z,99815.00
2018-09-18T11:03:00.435Z,99815.00
2018-09-18T11:05:29.812Z,99817.00
2018-09-18T11:07:59.215Z,99812.00
2018-09-18T11:10:28.628Z,99816.00
2018-09-18T11:12:57.944Z,99810.00
2018-09-18T11:15:27.551Z,99803.00
2018-09-18T11:17:56.817Z,99808.00
2018-09-18T11:20:26.172Z,99814.00
2018-09-18T11:22:55.510Z,99802.00
2018-09-18T11:25:24.877Z,99810.00
2018-09-18T11:27:54.212Z,99803.00
2018-09-18T11:30:23.565Z,99810.00
2018-09-18T11:32:53.028Z,99810.00
2018-09-18T11:35:22.216Z,99813.00
2018-09-18T11:37:51.579Z,99806.00
2018-09-18T11:40:20.933Z,99801.00
2018-09-18T11:42:50.243Z,99807.00
2018-09-18T11:45:19.590Z,99805.00
2018-09-18T11:47:48.912Z,99806.00
2018-09-18T11:50:18.270Z,99798.00
2018-09-18T11:52:47.685Z,99793.00
2018-09-18T11:55:17.082Z,99792.00
2018-09-18T11:57:46.447Z,99789.00
2018-09-18T12:00:15.927Z,99785.00
2018-09-18T12:02:45.421Z,99793.00
2018-09-18T12:05:14.869Z,99790.00
2018-09-18T12:07:44.244Z,99781.00
2018-09-18T12:10:13.603Z,99779.00
2018-09-18T12:12:42.986Z,99774.00
2018-09-18T12:15:12.369Z,99777.00
2018-09-18T12:17:41.754Z,99775.00
2018-09-18T12:20:11.380Z,99776.00
2018-09-18T12:22:40.826Z,99784.00
2018-09-18T12:25:10.207Z,99778.00
2018-09-18T12:27:39.582Z,99782.00
2018-09-18T12:30:09.261Z,99780.00
2018-09-18T12:32:38.633Z,99780.00
2018-09-18T12:35:08.036Z,99779.00
2018-09-18T12:37:37.377Z,99774.00
2018-09-18T12:40:06.750Z,99770.00
2018-09-18T12:42:36.249Z,99775.00
2018-09-18T12:45:05.478Z,99775.00
2018-09-18T12:47:34.836Z,99772.00
2018-09-18T12:50:04.360Z,99764.00
2018-09-18T12:52:33.591Z,99767.00
2018-09-18T12:55:02.978Z,99766.00
2018-09-18T12:57:32.480Z,99763.00
2018-09-18T13:00:01.789Z,99756.00
2018-09-18T13:02:31.129Z,99747.00
2018-09-18T13:05:00.533Z,99753.00
2018-09-18T13:07:29.943Z,99745.00
2018-09-18T13:09:59.332Z,99741.00
2018-09-18T13:12:28.676Z,99741.00
2018-09-18T13:14:58.062Z,99737.00
2018-09-18T13:17:27.406Z,99736.00
2018-09-18T13:19:56.808Z,99731.00
2018-09-18T13:22:26.110Z,99732.00
2018-09-18T13:24:55.507Z,99729.00
2018-09-18T13:27:24.872Z,99724.00
2018-09-18T13:29:54.287Z,99724.00
2018-09-18T13:32:23.673Z,99726.00
2018-09-18T13:34:53.008Z,99719.00
2018-09-18T13:37:22.360Z,99717.00
2018-09-18T13:39:52.849Z,99715.00
2018-09-18T13:42:22.226Z,99712.00
2018-09-18T13:44:51.568Z,99708.00
2018-09-18T13:47:20.958Z,99701.00
2018-09-18T13:49:50.314Z,99701.00
2018-09-18T13:52:19.730Z,99703.00
2018-09-18T13:54:49.177Z,99705.00
2018-09-18T13:57:18.578Z,99710.00
2018-09-18T13:59:47.969Z,99696.00
2018-09-18T14:02:18.255Z,99690.00
2018-09-18T14:04:47.629Z,99689.00
2018-09-18T14:07:16.956Z,99688.00
2018-09-18T14:09:47.402Z,99685.00
2018-09-18T14:12:17.313Z,99681.00
2018-09-18T14:14:46.882Z,99682.00
2018-09-18T14:17:16.329Z,99681.00
2018-09-18T14:19:45.740Z,99676.00
2018-09-18T14:22:15.183Z,99674.00
2018-09-18T14:24:44.604Z,99678.00
2018-09-18T14:27:13.991Z,99672.00
2018-09-18T14:29:43.527Z,99672.00
2018-09-18T14:32:12.947Z,99672.00
2018-09-18T14:34:42.405Z,99669.00
2018-09-18T14:37:11.798Z,99668.00
2018-09-18T14:39:41.280Z,99663.00
2018-09-18T14:42:10.656Z,99668.00
2018-09-18T14:44:40.064Z,99666.00
2018-09-18T14:47:09.460Z,99665.00
2018-09-18T14:49:38.864Z,99660.00
2018-09-18T14:52:08.323Z,99664.00
2018-09-18T14:54:37.752Z,99662.00
2018-09-18T14:57:07.114Z,99662.00
2018-09-18T14:59:36.492Z,99652.00
2018-09-18T15:02:05.905Z,99652.00
2018-09-18T15:04:35.318Z,99654.00
2018-09-18T15:07:04.692Z,99660.00
2018-09-18T15:09:34.049Z,99663.00
2018-09-18T15:12:03.482Z,99663.00
2018-09-18T15:14:32.831Z,99660.00
2018-09-18T15:17:02.221Z,99665.00
2018-09-18T15:19:35.322Z,99671.00
2018-09-18T15:22:06.554Z,99673.00
2018-09-18T15:24:37.756Z,99671.00
2018-09-18T15:27:07.193Z,99679.00
2018-09-18T15:29:36.601Z,99676.00
2018-09-18T15:32:06.217Z,99681.00
2018-09-18T16:13:57.897Z,99692.00
2018-09-18T16:16:27.335Z,99685.00
2018-09-18T16:18:56.858Z,99686.00
2018-09-18T16:21:26.285Z,99679.00
2018-09-18T16:23:55.822Z,99681.00
2018-09-18T16:26:25.239Z,99678.00
2018-09-18T16:28:54.703Z,99679.00
2018-09-18T16:31:24.128Z,99676.00
2018-09-18T16:33:53.613Z,99677.00
2018-09-18T16:36:23.043Z,99675.00
2018-09-18T16:38:52.589Z,99675.00
2018-09-18T16:41:22.101Z,99679.00
2018-09-18T16:43:51.557Z,99679.00
2018-09-18T16:46:21.179Z,99687.00
2018-09-18T16:48:50.669Z,99689.00
2018-09-18T16:51:20.148Z,99688.00
2018-09-18T16:53:49.637Z,99682.00
2018-09-18T16:56:19.053Z,99676.00
2018-09-18T16:58:48.493Z,99674.00
2018-09-18T17:01:17.887Z,99681.00
2018-09-18T17:03:47.436Z,99682.00
2018-09-18T17:06:16.877Z,99683.00
2018-09-18T17:08:46.312Z,99684.00
2018-09-18T17:11:15.706Z,99688.00
2018-09-18T17:13:45.192Z,99686.00
2018-09-18T17:16:26.192Z,99687.00
2018-09-18T17:18:55.607Z,99695.00
2018-09-18T17:21:25.043Z,99692.00
2018-09-18T17:23:54.511Z,99695.00
2018-09-18T17:26:23.928Z,99701.00
2018-09-18T17:28:53.522Z,99699.00
2018-09-18T17:31:22.810Z,99702.00
2018-09-18T17:33:52.276Z,99710.00
2018-09-18T17:36:21.695Z,99713.00
2018-09-18T17:38:51.070Z,99713.00
2018-09-18T17:41:20.517Z,99724.00
2018-09-18T17:43:49.957Z,99731.00
2018-09-18T17:46:19.397Z,99736.00
2018-09-18T17:48:48.924Z,99735.00
2018-09-18T17:51:18.363Z,99737.00
2018-09-18T17:53:48.424Z,99745.00
2018-09-18T17:56:17.916Z,99743.00
2018-09-18T17:58:47.361Z,99747.00
2018-09-18T18:01:16.968Z,99746.00
2018-09-18T18:03:46.365Z,99756.00
2018-09-18T18:06:15.867Z,99755.00
2018-09-18T18:08:45.339Z,99761.00
2018-09-18T18:11:14.827Z,99759.00
2018-09-18T18:13:44.230Z,99759.00
2018-09-18T18:16:13.713Z,99767.00
2018-09-18T18:18:43.196Z,99772.00
2018-09-18T18:21:12.675Z,99780.00
2018-09-18T18:23:42.144Z,99788.00
2018-09-18T18:26:11.698Z,99786.00
2018-09-18T18:28:41.461Z,99789.00
2018-09-18T18:31:10.931Z,99796.00
2018-09-18T18:33:40.452Z,99799.00
2018-09-18T18:36:09.905Z,99805.00
2018-09-18T18:38:39.396Z,99810.00
2018-09-18T18:41:08.871Z,99812.00
2018-09-18T18:43:38.330Z,99818.00
2018-09-18T18:46:08.001Z,99814.00
2018-09-18T18:48:37.596Z,99820.00
2018-09-18T18:51:07.008Z,99816.00
2018-09-18T18:53:36.520Z,99817.00
2018-09-18T18:56:06.213Z,99818.00
2018-09-18T18:58:35.770Z,99823.00
2018-09-18T19:01:05.194Z,99821.00
2018-09-18T19:03:34.631Z,99834.00
2018-09-18T19:06:04.166Z,99836.00
2018-09-18T19:08:33.951Z,99838.00
2018-09-18T19:11:03.459Z,99834.00
2018-09-18T19:13:33.003Z,99835.00
2018-09-18T19:16:02.571Z,99837.00
2018-09-18T19:18:32.132Z,99832.00
2018-09-18T19:21:01.515Z,99833.00
2018-09-18T19:23:31.284Z,99837.00
2018-09-18T19:26:00.937Z,99828.00
2018-09-18T19:28:30.610Z,99823.00
2018-09-18T19:31:00.104Z,99831.00
2018-09-18T19:33:29.596Z,99827.00
2018-09-18T19:35:59.148Z,99825.00
2018-09-18T19:38:28.864Z,99819.00
2018-09-18T19:40:58.737Z,99826.00
2018-09-18T19:43:28.393Z,99824.00
2018-09-18T19:45:58.018Z,99828.00
2018-09-18T19:48:27.490Z,99828.00
2018-09-18T19:50:56.940Z,99825.00
2018-09-18T19:53:26.676Z,99834.00
2018-09-18T19:55:56.163Z,99821.00
2018-09-18T19:58:25.731Z,99827.00
2018-09-18T20:00:55.337Z,99829.00
2018-09-18T20:03:25.069Z,99834.00
2018-09-18T20:05:54.592Z,99845.00
2018-09-18T20:08:24.153Z,99848.00
2018-09-18T20:10:53.796Z,99852.00
2018-09-18T20:13:23.177Z,99853.00
2018-09-18T20:15:52.671Z,99858.00
2018-09-18T20:18:22.082Z,99860.00
2018-09-18T20:20:51.728Z,99860.00
2018-09-18T20:23:21.101Z,99865.00
2018-09-18T20:25:50.659Z,99869.00
2018-09-18T20:28:20.129Z,99870.00
2018-09-18T20:30:49.779Z,99874.00
2018-09-18T20:33:19.412Z,99882.00
2018-09-18T20:35:49.035Z,99880.00
2018-09-18T20:38:18.388Z,99877.00
2018-09-18T20:40:47.856Z,99881.00
2018-09-18T20:43:17.283Z,99889.00
2018-09-18T20:45:46.917Z,99889.00
2018-09-18T20:48:16.460Z,99889.00
2018-09-18T20:50:46.021Z,99896.00
2018-09-18T20:53:15.359Z,99891.00
2018-09-18T20:55:45.003Z,99895.00
2018-09-18T20:58:14.460Z,99891.00
2018-09-18T21:00:43.842Z,99896.00
2018-09-18T21:03:13.248Z,99896.00
2018-09-18T21:05:42.996Z,99896.00
2018-09-18T21:08:12.463Z,99902.00
2018-09-18T21:10:42.141Z,99898.00
2018-09-18T21:13:11.639Z,99901.00
2018-09-18T21:15:41.110Z,99906.00
2018-09-18T21:18:10.563Z,99906.00
2018-09-18T21:20:40.023Z,99914.00
2018-09-18T21:23:09.539Z,99920.00
2018-09-18T21:26:15.778Z,99919.00
2018-09-18T21:28:45.185Z,99919.00
2018-09-18T21:31:14.757Z,99919.00
2018-09-18T21:33:44.125Z,99920.00
2018-09-18T21:36:13.504Z,99919.00
2018-09-18T21:38:42.876Z,99925.00
2018-09-18T21:41:12.251Z,99928.00
2018-09-18T21:43:41.792Z,99926.00
2018-09-18T21:46:11.272Z,99923.00
2018-09-18T21:48:40.593Z,99927.00
2018-09-18T21:51:10.343Z,99924.00
2018-09-18T21:53:39.740Z,99924.00
2018-09-18T21:56:09.183Z,99917.00
2018-09-18T21:58:38.566Z,99919.00
2018-09-18T22:01:07.972Z,99919.00
2018-09-18T22:03:37.356Z,99929.00
2018-09-18T22:06:06.832Z,99926.00
2018-09-18T22:08:36.967Z,99930.00
2018-09-18T22:11:06.371Z,99930.00
2018-09-18T22:13:35.772Z,99930.00
2018-09-18T22:16:05.181Z,99930.00
2018-09-18T22:18:34.751Z,99928.00
2018-09-18T22:21:04.107Z,99933.00
2018-09-18T22:23:33.521Z,99930.00
2018-09-18T22:26:03.028Z,99932.00
2018-09-18T22:28:32.541Z,99940.00
2018-09-18T22:31:02.060Z,99935.00
2018-09-18T22:33:31.478Z,99939.00
2018-09-18T22:36:00.987Z,99936.00
2018-09-18T22:38:30.367Z,99942.00
2018-09-18T22:40:59.932Z,99943.00
2018-09-18T22:43:29.337Z,99947.00
2018-09-18T22:45:58.728Z,99952.00
2018-09-18T22:48:28.150Z,99944.00
2018-09-18T22:50:57.613Z,99953.00
2018-09-18T22:53:26.964Z,99955.00
2018-09-18T22:55:56.320Z,99956.00
2018-09-18T22:58:25.884Z,99956.00
2018-09-18T23:00:55.233Z,99954.00
2018-09-18T23:03:24.575Z,99963.00
2018-09-18T23:05:54.031Z,99962.00
2018-09-18T23:08:23.418Z,99960.00
2018-09-18T23:10:52.782Z,99972.00
2018-09-18T23:13:22.127Z,99977.00
2018-09-18T23:15:51.501Z,99986.00
2018-09-18T23:18:20.872Z,99980.00
2018-09-18T23:20:50.200Z,99971.00
2018-09-18T23:23:19.902Z,99963.00
2018-09-18T23:25:49.307Z,99958.00
2018-09-18T23:28:18.644Z,99965.00
2018-09-18T23:30:48.004Z,99964.00
2018-09-18T23:33:17.493Z,99972.00
2018-09-18T23:35:46.829Z,99976.00
2018-09-18T23:38:16.218Z,99977.00
2018-09-18T23:40:45.667Z,99978.00
2018-09-18T23:43:15.055Z,99982.00
2018-09-18T23:45:44.422Z,99984.00
2018-09-18T23:48:13.875Z,99991.00
2018-09-18T23:50:43.306Z,99989.00
2018-09-18T23:53:12.715Z,99987.00
2018-09-18T23:55:42.205Z,99990.00
2018-09-18T23:58:11.592Z,99991.00
