createdAt,value
2019-01-19T00:00:57.024Z,100908.03
2019-01-19T00:04:10.452Z,100909.77
2019-01-19T00:07:35.235Z,100914.36
2019-01-19T00:11:09.615Z,100916.84
2019-01-19T00:14:32.860Z,100918.14
2019-01-19T00:18:12.286Z,100914.36
2019-01-19T00:21:24.886Z,100915.37
2019-01-19T00:24:51.313Z,100918.91
2019-01-19T00:27:58.427Z,100919.88
2019-01-19T00:31:12.681Z,100919.75
2019-01-19T00:34:42.473Z,100908.74
2019-01-19T00:37:52.617Z,100907.87
2019-01-19T00:41:06.220Z,100911.56
2019-01-19T00:44:33.652Z,100911.84
2019-01-19T00:47:39.253Z,100916.89
2019-01-19T00:51:19.189Z,100907.16
2019-01-19T00:54:14.416Z,100907.16
2019-01-19T00:57:28.222Z,100909.83
2019-01-19T01:00:26.235Z,100904.50
2019-01-19T01:03:44.380Z,100907.16
2019-01-19T01:07:08.547Z,100909.55
2019-01-19T01:10:10.988Z,100901.80
2019-01-19T01:13:26.945Z,100903.48
2019-01-19T01:17:04.405Z,100903.27
2019-01-19T01:20:41.953Z,100903.39
2019-01-19T01:24:01.356Z,100899.70
2019-01-19T01:27:22.060Z,100900.63
2019-01-19T01:30:39.583Z,100901.41
2019-01-19T01:34:13.027Z,100907.38
2019-01-19T01:37:37.409Z,100903.39
2019-01-19T01:41:30.025Z,100896.23
2019-01-19T01:45:01.139Z,100884.52
2019-01-19T01:48:27.572Z,100885.94
2019-01-19T01:52:00.915Z,100885.20
2019-01-19T01:55:17.582Z,100887.67
2019-01-19T01:58:44.051Z,100892.14
2019-01-19T02:01:58.950Z,100898.89
2019-01-19T02:05:40.355Z,100891.33
2019-01-19T02:09:11.015Z,100890.22
2019-01-19T02:12:41.951Z,100884.61
2019-01-19T02:16:04.239Z,100881.36
2019-01-19T02:19:29.787Z,100878.81
2019-01-19T02:22:57.204Z,100882.41
2019-01-19T02:26:27.283Z,100879.00
2019-01-19T02:29:33.527Z,100882.62
2019-01-19T02:32:55.968Z,100879.19
2019-01-19T02:36:27.493Z,100874.63
2019-01-19T02:40:03.795Z,100871.78
2019-01-19T02:43:19.655Z,100861.53
2019-01-19T02:46:36.347Z,100865.65
2019-01-19T02:50:04.091Z,100868.22
2019-01-19T02:53:41.520Z,100869.18
2019-01-19T02:57:23.907Z,100869.20
2019-01-19T03:00:32.822Z,100865.95
2019-01-19T03:03:34.466Z,100864.56
2019-01-19T03:06:36.532Z,100867.41
2019-01-19T03:10:16.120Z,100873.05
2019-01-19T03:14:14.984Z,100869.92
2019-01-19T03:17:45.834Z,100872.98
2019-01-19T03:21:13.695Z,100867.56
2019-01-19T03:24:28.235Z,100872.56
2019-01-19T03:27:55.770Z,100871.75
2019-01-19T03:31:11.271Z,100871.41
2019-01-19T03:34:13.862Z,100873.61
2019-01-19T03:37:20.947Z,100871.53
2019-01-19T03:40:51.036Z,100844.27
2019-01-19T03:44:26.183Z,100871.09
2019-01-19T03:47:53.216Z,100866.14
2019-01-19T03:51:16.299Z,100866.70
2019-01-19T03:54:27.426Z,100870.54
2019-01-19T03:57:32.161Z,100867.37
2019-01-19T04:00:48.830Z,100854.02
2019-01-19T04:04:35.382Z,100856.63
2019-01-19T04:07:57.573Z,100866.35
2019-01-19T04:11:14.551Z,100857.30
2019-01-19T04:15:10.455Z,100856.23
2019-01-19T04:18:19.318Z,100858.12
2019-01-19T04:21:45.803Z,100860.87
2019-01-19T04:25:03.907Z,100860.19
2019-01-19T04:27:54.180Z,100867.29
2019-01-19T04:30:44.823Z,100864.63
2019-01-19T04:33:35.457Z,100862.89
2019-01-19T04:36:26.278Z,100869.61
2019-01-19T04:39:17.155Z,100872.40
2019-01-19T04:42:08.336Z,100874.75
2019-01-19T04:44:58.978Z,100875.41
2019-01-19T04:47:49.837Z,100883.99
2019-01-19T04:50:40.759Z,100881.88
2019-01-19T04:53:31.452Z,100877.02
2019-01-19T04:56:22.047Z,100878.91
2019-01-19T04:59:12.885Z,100862.07
2019-01-19T05:02:03.559Z,100888.33
2019-01-19T05:04:54.439Z,100884.42
2019-01-19T05:07:45.110Z,100889.19
2019-01-19T05:10:38.516Z,100892.05
2019-01-19T05:13:29.048Z,100896.69
2019-01-19T05:16:19.454Z,100902.42
2019-01-19T05:19:10.046Z,100902.33
2019-01-19T05:22:00.686Z,100906.78
2019-01-19T05:24:51.149Z,100906.79
2019-01-19T05:27:42.039Z,100906.05
2019-01-19T05:30:32.624Z,100911.05
2019-01-19T05:33:23.149Z,100912.75
2019-01-19T05:36:13.879Z,100917.18
2019-01-19T05:39:06.141Z,100914.33
2019-01-19T05:41:56.901Z,100912.81
2019-01-19T05:44:51.837Z,100916.06
2019-01-19T05:47:46.933Z,100912.28
2019-01-19T05:50:42.799Z,100909.92
2019-01-19T05:53:37.415Z,100917.67
2019-01-19T05:56:31.824Z,100918.04
2019-01-19T05:59:25.997Z,100920.92
2019-01-19T06:02:21.755Z,100918.06
2019-01-19T06:05:12.515Z,100919.23
2019-01-19T06:08:03.371Z,100917.04
2019-01-19T06:10:53.628Z,100917.72
2019-01-19T06:13:44.337Z,100918.97
2019-01-19T06:16:34.955Z,100916.60
2019-01-19T06:19:25.834Z,100911.37
2019-01-19T06:22:16.337Z,100916.63
2019-01-19T06:25:07.990Z,100920.11
2019-01-19T06:28:01.223Z,100920.63
2019-01-19T06:30:52.030Z,100918.36
2019-01-19T06:33:42.395Z,100917.09
2019-01-19T06:36:33.098Z,100920.83
2019-01-19T06:39:23.728Z,100928.87
2019-01-19T06:42:14.237Z,100926.13
2019-01-19T06:45:04.835Z,100929.79
2019-01-19T06:47:55.348Z,100931.87
2019-01-19T06:50:46.244Z,100944.55
2019-01-19T06:53:37.117Z,100942.42
2019-01-19T06:56:27.960Z,100937.42
2019-01-19T06:59:18.299Z,100938.36
2019-01-19T07:02:08.719Z,100943.06
2019-01-19T07:04:59.531Z,100946.35
2019-01-19T07:07:50.126Z,100944.31
2019-01-19T07:10:40.611Z,100947.33
2019-01-19T07:13:31.306Z,100947.85
2019-01-19T07:16:22.039Z,100950.53
2019-01-19T07:19:12.670Z,100955.25
2019-01-19T07:22:03.431Z,100951.28
2019-01-19T07:24:54.194Z,100961.58
2019-01-19T07:27:45.600Z,100954.96
2019-01-19T07:30:36.261Z,100956.89
2019-01-19T07:33:26.561Z,100951.98
2019-01-19T07:36:17.086Z,100954.20
2019-01-19T07:39:08.843Z,100952.21
2019-01-19T07:41:59.482Z,100951.91
2019-01-19T07:44:50.196Z,100958.13
2019-01-19T07:47:41.553Z,100958.41
2019-01-19T07:50:32.076Z,100968.25
2019-01-19T07:53:22.269Z,100965.66
2019-01-19T07:56:12.796Z,100972.50
2019-01-19T07:59:03.488Z,100964.67
2019-01-19T08:01:54.426Z,100964.67
2019-01-19T08:04:44.939Z,100977.24
2019-01-19T08:07:35.694Z,100982.64
2019-01-19T08:10:26.434Z,100983.03
2019-01-19T08:13:17.028Z,100985.84
2019-01-19T08:16:07.711Z,100994.50
2019-01-19T08:18:58.413Z,100999.70
2019-01-19T08:21:49.077Z,101006.05
2019-01-19T08:24:39.626Z,101006.25
2019-01-19T08:27:30.379Z,101009.37
2019-01-19T08:30:23.347Z,101012.39
2019-01-19T08:33:13.773Z,101012.91
2019-01-19T08:36:04.671Z,101011.81
2019-01-19T08:38:55.447Z,101012.10
2019-01-19T08:41:45.936Z,101016.14
2019-01-19T08:44:36.698Z,101027.05
2019-01-19T08:47:27.515Z,101029.95
2019-01-19T08:50:18.531Z,101034.53
2019-01-19T08:53:09.213Z,101032.83
2019-01-19T08:55:59.846Z,101034.31
2019-01-19T08:58:50.616Z,101041.35
2019-01-19T09:01:41.181Z,101039.44
2019-01-19T09:04:31.818Z,101044.11
2019-01-19T09:07:22.208Z,101044.13
2019-01-19T09:10:14.490Z,101045.80
2019-01-19T09:13:04.784Z,101044.74
2019-01-19T09:16:03.187Z,101023.84
2019-01-19T09:18:56.223Z,101048.86
2019-01-19T09:21:46.668Z,101053.28
2019-01-19T09:24:37.350Z,101049.81
2019-01-19T09:27:28.046Z,101052.53
2019-01-19T09:30:20.119Z,101044.66
2019-01-19T09:33:10.616Z,101031.48
2019-01-19T09:36:01.358Z,101040.20
2019-01-19T09:38:52.118Z,101031.62
2019-01-19T09:41:42.640Z,101026.69
2019-01-19T09:44:33.341Z,101029.64
2019-01-19T09:47:23.564Z,101024.16
2019-01-19T09:50:15.377Z,101019.41
2019-01-19T09:53:05.820Z,101015.70
2019-01-19T09:55:56.454Z,101010.97
2019-01-19T09:58:47.285Z,101009.16
2019-01-19T10:01:39.091Z,101004.20
2019-01-19T10:04:29.578Z,101001.06
2019-01-19T10:07:20.116Z,100995.23
2019-01-19T10:10:11.650Z,100994.35
2019-01-19T10:13:02.930Z,100989.10
2019-01-19T10:15:53.686Z,100986.67
2019-01-19T10:18:45.318Z,100980.65
2019-01-19T10:21:36.319Z,100975.08
2019-01-19T10:24:26.859Z,100974.55
2019-01-19T10:27:17.268Z,100971.25
2019-01-19T10:30:10.101Z,100976.92
2019-01-19T10:33:00.675Z,100963.56
2019-01-19T10:35:52.192Z,100960.83
2019-01-19T10:38:43.019Z,100959.45
2019-01-19T10:41:40.664Z,100954.09
2019-01-19T10:44:25.797Z,100945.77
2019-01-19T10:47:16.397Z,100937.59
2019-01-19T10:50:07.611Z,100933.71
2019-01-19T10:52:57.958Z,100927.01
2019-01-19T10:55:48.613Z,100919.42
2019-01-19T10:58:38.942Z,100920.39
2019-01-19T11:01:31.724Z,100926.50
2019-01-19T11:04:22.232Z,100909.39
2019-01-19T11:07:12.773Z,100911.09
2019-01-19T11:10:03.283Z,100911.02
2019-01-19T11:12:53.949Z,100902.58
2019-01-19T11:15:44.686Z,100906.11
2019-01-19T11:18:34.900Z,100905.91
2019-01-19T11:21:25.701Z,100898.34
2019-01-19T11:24:16.429Z,100891.39
2019-01-19T11:27:07.204Z,100900.84
2019-01-19T11:29:57.902Z,100895.38
2019-01-19T11:32:48.591Z,100886.73
2019-01-19T11:35:39.572Z,100882.45
2019-01-19T11:38:30.050Z,100872.41
2019-01-19T11:41:20.617Z,100868.17
2019-01-19T11:44:11.221Z,100865.53
2019-01-19T11:47:01.561Z,100863.51
2019-01-19T11:49:51.921Z,100871.94
2019-01-19T11:52:42.522Z,100859.73
2019-01-19T11:55:33.284Z,100863.89
2019-01-19T11:58:23.772Z,100861.20
2019-01-19T12:01:14.201Z,100861.70
2019-01-19T12:04:04.901Z,100863.66
2019-01-19T12:06:55.739Z,100864.48
2019-01-19T12:09:46.715Z,100864.02
2019-01-19T12:12:37.482Z,100857.16
2019-01-19T12:15:28.243Z,100858.02
2019-01-19T12:18:18.938Z,100851.41
2019-01-19T12:21:09.574Z,100847.64
2019-01-19T12:24:00.101Z,100850.45
2019-01-19T12:26:50.340Z,100852.17
2019-01-19T12:29:41.119Z,100859.14
2019-01-19T12:32:31.425Z,100857.80
2019-01-19T12:35:22.023Z,100858.03
2019-01-19T12:38:12.399Z,100851.66
2019-01-19T12:41:03.007Z,100860.95
2019-01-19T12:43:53.552Z,100861.55
2019-01-19T12:46:43.908Z,100862.15
2019-01-19T12:49:34.574Z,100864.63
2019-01-19T12:52:25.189Z,100862.16
2019-01-19T12:55:17.303Z,100858.14
2019-01-19T12:58:09.177Z,100861.92
2019-01-19T13:00:59.806Z,100863.39
2019-01-19T13:03:50.005Z,100861.66
2019-01-19T13:07:00.522Z,100860.19
2019-01-19T13:09:57.491Z,100859.56
2019-01-19T13:13:01.459Z,100860.39
2019-01-19T13:16:26.223Z,100859.41
2019-01-19T13:19:37.059Z,100866.03
2019-01-19T13:22:55.405Z,100865.66
2019-01-19T13:26:11.059Z,100864.55
2019-01-19T13:29:33.643Z,100856.55
2019-01-19T13:32:47.442Z,100863.03
2019-01-19T13:36:32.689Z,100867.39
2019-01-19T13:39:40.123Z,100868.83
2019-01-19T13:43:24.063Z,100868.47
2019-01-19T13:47:19.909Z,100864.18
2019-01-19T13:51:06.318Z,100865.34
2019-01-19T13:54:30.732Z,100863.88
2019-01-19T13:57:41.761Z,100870.55
2019-01-19T14:01:08.411Z,100863.45
2019-01-19T14:04:16.677Z,100868.78
2019-01-19T14:07:53.136Z,100868.91
2019-01-19T14:11:15.899Z,100863.94
2019-01-19T14:14:30.492Z,100863.19
2019-01-19T14:18:06.202Z,100868.63
2019-01-19T14:21:24.863Z,100868.86
2019-01-19T14:24:52.708Z,100871.02
2019-01-19T14:28:27.663Z,100859.14
2019-01-19T14:31:59.341Z,100862.58
2019-01-19T14:35:23.272Z,100864.63
2019-01-19T14:38:31.436Z,100859.73
2019-01-19T14:42:09.231Z,100856.14
2019-01-19T14:45:42.703Z,100855.88
2019-01-19T14:49:26.259Z,100851.73
2019-01-19T14:52:43.872Z,100857.98
2019-01-19T14:55:47.174Z,100857.32
2019-01-19T14:59:02.865Z,100864.30
2019-01-19T15:02:22.458Z,100866.73
2019-01-19T15:05:51.837Z,100878.74
2019-01-19T15:09:16.235Z,100870.17
2019-01-19T15:12:59.988Z,100873.47
2019-01-19T15:16:32.013Z,100873.19
2019-01-19T15:20:30.953Z,100872.39
2019-01-19T15:23:55.628Z,100869.86
2019-01-19T15:27:28.701Z,100866.22
2019-01-19T15:30:43.026Z,100872.61
2019-01-19T15:34:12.925Z,100870.09
2019-01-19T15:37:18.790Z,100874.34
2019-01-19T15:40:27.299Z,100873.80
2019-01-19T15:43:37.871Z,100876.48
2019-01-19T15:47:18.814Z,100872.57
2019-01-19T15:51:11.169Z,100876.51
2019-01-19T15:54:37.692Z,100881.07
2019-01-19T15:57:52.683Z,100881.00
2019-01-19T16:01:08.399Z,100876.80
2019-01-19T16:04:37.703Z,100879.78
2019-01-19T16:08:12.344Z,100874.82
2019-01-19T16:11:35.681Z,100879.61
2019-01-19T16:15:07.044Z,100889.83
2019-01-19T16:18:21.547Z,100866.58
2019-01-19T16:21:59.011Z,100905.59
2019-01-19T16:25:23.146Z,100900.62
2019-01-19T16:28:56.521Z,100910.16
2019-01-19T16:32:26.645Z,100914.16
2019-01-19T16:36:13.141Z,100909.86
2019-01-19T16:40:11.780Z,100916.43
2019-01-19T16:43:42.569Z,100919.87
2019-01-19T16:47:12.364Z,100926.94
2019-01-19T16:50:37.239Z,100919.50
2019-01-19T16:53:33.011Z,100915.69
2019-01-19T16:57:18.096Z,100914.16
2019-01-19T17:00:58.062Z,100921.30
2019-01-19T17:04:26.935Z,100926.73
2019-01-19T17:07:46.887Z,100928.63
2019-01-19T17:11:21.687Z,100922.37
2019-01-19T17:14:40.040Z,100929.70
2019-01-19T17:18:12.824Z,100928.37
2019-01-19T17:21:50.654Z,100928.17
2019-01-19T17:25:18.954Z,100937.63
2019-01-19T17:28:55.860Z,100932.19
2019-01-19T17:32:14.204Z,100935.89
2019-01-19T17:35:44.755Z,100929.11
2019-01-19T17:39:20.249Z,100927.69
2019-01-19T17:42:32.031Z,100927.69
2019-01-19T17:46:06.398Z,100931.63
2019-01-19T17:49:46.705Z,100927.88
2019-01-19T17:52:46.322Z,100928.25
2019-01-19T17:56:16.239Z,100927.68
2019-01-19T17:59:34.758Z,100927.88
2019-01-19T18:03:08.438Z,100924.08
2019-01-19T18:06:05.264Z,100922.34
2019-01-19T18:09:28.885Z,100916.23
2019-01-19T18:13:09.445Z,100921.77
2019-01-19T18:16:28.044Z,100920.64
2019-01-19T18:19:48.044Z,100914.80
2019-01-19T18:23:24.810Z,100911.49
2019-01-19T18:27:03.950Z,100926.55
2019-01-19T18:30:29.234Z,100923.52
2019-01-19T18:34:18.414Z,100918.91
2019-01-19T18:37:30.458Z,100921.00
2019-01-19T18:40:56.690Z,100920.80
2019-01-19T18:44:28.525Z,100922.54
2019-01-19T18:47:36.694Z,100924.44
2019-01-19T18:51:07.031Z,100922.14
2019-01-19T18:54:26.621Z,100920.84
2019-01-19T18:58:07.420Z,100919.30
2019-01-19T19:01:26.236Z,100922.84
2019-01-19T19:05:11.215Z,100913.00
2019-01-19T19:08:40.158Z,100924.64
2019-01-19T19:12:06.051Z,100924.74
2019-01-19T19:15:31.322Z,100932.25
2019-01-19T19:19:04.563Z,100937.59
2019-01-19T19:22:24.185Z,100936.81
2019-01-19T19:25:44.863Z,100934.55
2019-01-19T19:29:01.655Z,100936.61
2019-01-19T19:32:48.115Z,100943.33
2019-01-19T19:36:07.603Z,100940.27
2019-01-19T19:39:23.457Z,100932.09
2019-01-19T19:42:53.087Z,100926.34
2019-01-19T19:46:26.898Z,100930.75
2019-01-19T19:49:29.245Z,100930.75
2019-01-19T19:52:19.723Z,100931.31
2019-01-19T19:55:08.112Z,100926.18
2019-01-19T19:57:59.007Z,100926.74
2019-01-19T20:00:50.945Z,100922.54
2019-01-19T20:03:41.696Z,100930.55
2019-01-19T20:06:32.406Z,100930.91
2019-01-19T20:09:24.466Z,100921.85
2019-01-19T20:12:15.037Z,100924.81
2019-01-19T20:15:06.452Z,100928.84
2019-01-19T20:17:57.131Z,100932.66
2019-01-19T20:20:47.999Z,100934.92
2019-01-19T20:23:40.531Z,100934.25
2019-01-19T20:26:30.870Z,100931.59
2019-01-19T20:29:21.405Z,100928.92
2019-01-19T20:32:12.003Z,100933.12
2019-01-19T20:35:02.706Z,100928.54
2019-01-19T20:37:53.403Z,100936.66
2019-01-19T20:40:46.544Z,100934.55
2019-01-19T20:43:36.640Z,100938.35
2019-01-19T20:46:27.741Z,100931.56
2019-01-19T20:49:18.320Z,100937.36
2019-01-19T20:52:08.668Z,100937.26
2019-01-19T20:54:59.591Z,100938.89
2019-01-19T20:57:50.295Z,100938.78
2019-01-19T21:00:42.271Z,100940.95
2019-01-19T21:03:32.894Z,100939.16
2019-01-19T21:06:23.347Z,100936.77
2019-01-19T21:09:14.040Z,100940.95
2019-01-19T21:12:04.674Z,100939.45
2019-01-19T21:14:55.404Z,100937.47
2019-01-19T21:17:45.818Z,100936.03
2019-01-19T21:20:36.620Z,100935.05
2019-01-19T21:23:27.234Z,100939.83
2019-01-19T21:26:18.592Z,100936.19
2019-01-19T21:29:09.138Z,100938.28
2019-01-19T21:31:59.622Z,100931.91
2019-01-19T21:34:50.277Z,100937.34
2019-01-19T21:37:41.057Z,100925.32
2019-01-19T21:40:38.758Z,100933.70
2019-01-19T21:43:24.022Z,100933.34
2019-01-19T21:46:14.350Z,100925.63
2019-01-19T21:49:04.979Z,100918.64
2019-01-19T21:51:55.127Z,100921.78
2019-01-19T21:54:45.469Z,100914.86
2019-01-19T21:57:36.033Z,100920.93
2019-01-19T22:00:26.886Z,100925.22
2019-01-19T22:03:17.463Z,100911.68
2019-01-19T22:06:08.090Z,100916.33
2019-01-19T22:08:58.909Z,100910.05
2019-01-19T22:11:49.802Z,100911.95
2019-01-19T22:14:40.596Z,100913.66
2019-01-19T22:17:31.690Z,100911.20
2019-01-19T22:20:22.428Z,100913.41
2019-01-19T22:23:13.333Z,100912.45
2019-01-19T22:26:04.336Z,100909.13
2019-01-19T22:28:55.252Z,100913.08
2019-01-19T22:31:46.146Z,100908.41
2019-01-19T22:34:37.130Z,100910.77
2019-01-19T22:37:27.763Z,100906.31
2019-01-19T22:40:18.787Z,100910.78
2019-01-19T22:43:11.507Z,100909.95
2019-01-19T22:46:02.206Z,100900.10
2019-01-19T22:48:53.067Z,100876.02
2019-01-19T22:51:44.199Z,100898.09
2019-01-19T22:54:35.076Z,100893.52
2019-01-19T22:57:25.911Z,100871.25
2019-01-19T23:00:26.952Z,100898.05
2019-01-19T23:03:19.281Z,100895.08
2019-01-19T23:06:10.225Z,100886.12
2019-01-19T23:09:00.937Z,100881.14
2019-01-19T23:11:53.034Z,100879.70
2019-01-19T23:14:43.998Z,100878.63
2019-01-19T23:17:34.957Z,100878.06
2019-01-19T23:20:25.607Z,100869.58
2019-01-19T23:23:16.666Z,100863.93
2019-01-19T23:26:07.330Z,100863.38
2019-01-19T23:28:57.936Z,100864.43
2019-01-19T23:31:48.808Z,100864.69
2019-01-19T23:34:39.517Z,100863.36
2019-01-19T23:37:30.643Z,100863.93
2019-01-19T23:40:22.402Z,100857.66
2019-01-19T23:43:14.080Z,100860.44
2019-01-19T23:46:06.093Z,100856.53
2019-01-19T23:48:56.973Z,100860.53
2019-01-19T23:51:47.519Z,100858.59
2019-01-19T23:54:38.748Z,100860.69
2019-01-19T23:57:29.886Z,100857.08
