createdAt,value
2022-09-20T00:00:09.533Z,8.2
2022-09-20T00:03:09.669Z,8.2
2022-09-20T00:06:09.543Z,8.2
2022-09-20T00:09:09.542Z,8.3
2022-09-20T00:12:09.487Z,8.3
2022-09-20T00:15:09.511Z,8.3
2022-09-20T00:18:09.533Z,8.3
2022-09-20T00:21:09.614Z,8.2
2022-09-20T00:24:09.472Z,8.2
2022-09-20T00:27:09.568Z,8.1
2022-09-20T00:30:09.521Z,8.1
2022-09-20T00:33:09.473Z,8.2
2022-09-20T00:36:09.487Z,8.2
2022-09-20T00:39:09.491Z,8.2
2022-09-20T00:42:09.484Z,8.2
2022-09-20T00:45:09.522Z,8.2
2022-09-20T00:48:09.504Z,8.2
2022-09-20T00:51:09.440Z,8.2
2022-09-20T00:54:09.545Z,8.2
2022-09-20T00:57:09.471Z,8.3
2022-09-20T01:00:09.507Z,8.3
2022-09-20T01:03:09.458Z,8.3
2022-09-20T01:06:09.486Z,8.3
2022-09-20T01:09:09.558Z,8.2
2022-09-20T01:12:09.598Z,8.2
2022-09-20T01:15:09.449Z,8.1
2022-09-20T01:18:09.480Z,8.1
2022-09-20T01:21:09.466Z,8.1
2022-09-20T01:24:09.463Z,8
2022-09-20T01:27:09.427Z,8.1
2022-09-20T01:30:09.563Z,8.1
2022-09-20T01:33:09.502Z,8.2
2022-09-20T01:36:09.434Z,8.3
2022-09-20T01:39:09.613Z,8.3
2022-09-20T01:42:09.632Z,8.4
2022-09-20T01:45:09.576Z,8.5
2022-09-20T01:48:09.667Z,8.6
2022-09-20T01:51:09.534Z,8.6
2022-09-20T01:54:09.526Z,8.7
2022-09-20T01:57:09.485Z,8.7
2022-09-20T02:00:09.675Z,8.8
2022-09-20T02:03:09.516Z,8.8
2022-09-20T02:06:09.543Z,8.8
2022-09-20T02:09:09.532Z,8.9
2022-09-20T02:12:09.524Z,8.9
2022-09-20T02:15:09.545Z,8.9
2022-09-20T02:18:09.575Z,9
2022-09-20T02:21:09.480Z,9
2022-09-20T02:24:09.592Z,9.1
2022-09-20T02:27:09.507Z,9.1
2022-09-20T02:30:09.568Z,9.1
2022-09-20T02:33:09.550Z,9.1
2022-09-20T02:36:09.531Z,9.2
2022-09-20T02:39:09.520Z,9.2
2022-09-20T02:42:09.479Z,9.2
2022-09-20T02:45:09.550Z,9.2
2022-09-20T02:48:09.666Z,9.2
2022-09-20T02:51:09.480Z,9.2
2022-09-20T02:54:09.596Z,9.3
2022-09-20T02:57:09.531Z,9.2
2022-09-20T03:00:09.543Z,9.2
2022-09-20T03:03:09.435Z,9.3
2022-09-20T03:06:09.529Z,9.2
2022-09-20T03:09:09.474Z,9.2
2022-09-20T03:12:09.514Z,9.3
2022-09-20T03:15:09.541Z,9.2
2022-09-20T03:18:09.510Z,9.2
2022-09-20T03:21:09.548Z,9.2
2022-09-20T03:24:09.495Z,9.1
2022-09-20T03:27:09.498Z,9.1
2022-09-20T03:30:09.584Z,9.1
2022-09-20T03:33:09.501Z,9.1
2022-09-20T03:36:09.518Z,9.1
2022-09-20T03:39:09.678Z,9.1
2022-09-20T03:42:09.563Z,9.1
2022-09-20T03:45:09.524Z,9.1
2022-09-20T03:48:09.547Z,9.1
2022-09-20T03:51:09.496Z,9.1
2022-09-20T03:54:09.532Z,9.1
2022-09-20T03:57:09.472Z,9.1
2022-09-20T04:00:09.682Z,9.1
2022-09-20T04:03:09.467Z,9.1
2022-09-20T04:06:09.533Z,9.1
2022-09-20T04:09:09.524Z,9.1
2022-09-20T04:12:10.271Z,9.2
2022-09-20T04:15:09.514Z,9.2
2022-09-20T04:18:09.533Z,9.1
2022-09-20T04:21:09.477Z,9.2
2022-09-20T04:24:09.571Z,9.1
2022-09-20T04:27:09.576Z,9.2
2022-09-20T04:30:09.620Z,9.2
2022-09-20T04:33:09.530Z,9.2
2022-09-20T04:36:09.689Z,9.2
2022-09-20T04:39:09.528Z,9.2
2022-09-20T04:42:09.504Z,9.2
2022-09-20T04:45:09.582Z,9.2
2022-09-20T04:48:09.531Z,9.2
2022-09-20T04:51:09.586Z,9.1
2022-09-20T04:54:09.542Z,9.2
2022-09-20T04:57:09.499Z,9.1
2022-09-20T05:00:09.479Z,9.1
2022-09-20T05:03:09.525Z,9.1
2022-09-20T05:06:09.548Z,9.1
2022-09-20T05:09:10.012Z,9.1
2022-09-20T05:12:09.570Z,9.1
2022-09-20T05:15:09.578Z,9.1
2022-09-20T05:18:09.490Z,9.1
2022-09-20T05:21:09.847Z,9.2
2022-09-20T05:24:14.981Z,9.2
2022-09-20T05:27:09.575Z,9.1
2022-09-20T05:30:14.204Z,9.2
2022-09-20T05:33:09.646Z,9.2
2022-09-20T05:36:09.582Z,9.3
2022-09-20T05:39:12.736Z,9.2
2022-09-20T05:42:09.614Z,9.3
2022-09-20T05:45:09.574Z,9.3
2022-09-20T05:48:09.606Z,9.3
2022-09-20T05:51:12.871Z,9.3
2022-09-20T05:54:09.526Z,9.4
2022-09-20T05:57:09.576Z,9.4
2022-09-20T06:00:09.631Z,9.4
2022-09-20T06:03:09.571Z,9.4
2022-09-20T06:06:09.537Z,9.5
2022-09-20T06:09:09.550Z,9.5
2022-09-20T06:12:09.554Z,9.5
2022-09-20T06:15:09.514Z,9.6
2022-09-20T06:18:09.573Z,9.6
2022-09-20T06:21:09.518Z,9.6
2022-09-20T06:24:09.528Z,9.6
2022-09-20T06:27:09.494Z,9.6
2022-09-20T06:30:09.639Z,9.7
2022-09-20T06:33:09.530Z,9.7
2022-09-20T06:36:09.476Z,9.8
2022-09-20T06:39:09.577Z,9.9
2022-09-20T06:42:09.547Z,9.9
2022-09-20T06:45:09.642Z,9.9
2022-09-20T06:48:09.546Z,10
2022-09-20T06:51:09.530Z,10
2022-09-20T06:54:09.552Z,10
2022-09-20T06:57:09.547Z,10.1
2022-09-20T07:00:09.613Z,10.1
2022-09-20T07:03:09.542Z,10.1
2022-09-20T07:06:09.542Z,10.1
2022-09-20T07:09:09.564Z,10.1
2022-09-20T07:12:09.526Z,10.1
2022-09-20T07:15:09.581Z,10.1
2022-09-20T07:18:09.563Z,10.1
2022-09-20T07:21:09.507Z,10.3
2022-09-20T07:24:09.586Z,10.5
2022-09-20T07:27:09.582Z,10.6
2022-09-20T07:30:09.637Z,10.6
2022-09-20T07:33:09.515Z,10.5
2022-09-20T07:36:09.579Z,10.5
2022-09-20T07:39:09.634Z,10.6
2022-09-20T07:42:09.573Z,10.7
2022-09-20T07:45:09.622Z,10.7
2022-09-20T07:48:09.548Z,10.8
2022-09-20T07:51:14.487Z,10.8
2022-09-20T07:54:09.544Z,10.8
2022-09-20T07:57:09.484Z,10.8
2022-09-20T08:00:09.608Z,10.8
2022-09-20T08:03:09.556Z,10.9
2022-09-20T08:06:09.582Z,11.1
2022-09-20T08:09:14.596Z,11.2
2022-09-20T08:15:14.443Z,11.3
2022-09-20T08:18:09.635Z,11.4
2022-09-20T08:21:09.585Z,11.4
2022-09-20T08:24:09.592Z,11.7
2022-09-20T08:27:09.515Z,11.9
2022-09-20T08:30:09.649Z,11.9
2022-09-20T08:33:09.664Z,12.1
2022-09-20T08:36:09.543Z,12.1
2022-09-20T08:42:09.552Z,11.9
2022-09-20T08:45:09.857Z,12.1
2022-09-20T08:48:09.595Z,12.5
2022-09-20T08:51:14.996Z,12.6
2022-09-20T08:54:09.521Z,12.6
2022-09-20T08:57:09.621Z,12.6
2022-09-20T09:00:09.636Z,12.6
2022-09-20T09:03:09.545Z,12.9
2022-09-20T09:06:20.542Z,12.8
2022-09-20T09:09:09.654Z,12.7
2022-09-20T09:12:09.632Z,12.7
2022-09-20T09:15:09.552Z,12.9
2022-09-20T09:18:09.628Z,13.1
2022-09-20T09:21:09.669Z,13.3
2022-09-20T09:24:09.584Z,13.3
2022-09-20T09:27:09.540Z,13.2
2022-09-20T09:30:09.676Z,13.7
2022-09-20T09:33:09.511Z,14.5
2022-09-20T09:36:09.537Z,14.3
2022-09-20T09:39:09.607Z,14
2022-09-20T09:42:09.694Z,13.7
2022-09-20T09:45:09.558Z,13.6
2022-09-20T09:48:09.607Z,13.6
2022-09-20T09:51:09.569Z,13.5
2022-09-20T09:54:09.502Z,13.6
2022-09-20T09:57:09.550Z,13.9
2022-09-20T10:00:24.943Z,14.3
2022-09-20T10:03:09.522Z,14.6
2022-09-20T10:06:09.530Z,14.9
2022-09-20T10:09:09.575Z,15.1
2022-09-20T10:12:09.577Z,14.9
2022-09-20T10:15:09.550Z,14.5
2022-09-20T10:18:09.606Z,14.3
2022-09-20T10:21:09.515Z,14.6
2022-09-20T10:24:13.820Z,14.9
2022-09-20T10:27:09.695Z,15
2022-09-20T10:30:09.535Z,14.6
2022-09-20T10:33:09.481Z,14.2
2022-09-20T10:36:09.553Z,13.8
2022-09-20T10:39:09.554Z,13.6
2022-09-20T10:42:09.636Z,13.3
2022-09-20T10:45:09.581Z,13.1
2022-09-20T10:48:09.540Z,12.9
2022-09-20T10:51:09.518Z,13
2022-09-20T10:54:09.625Z,14.1
2022-09-20T10:57:09.624Z,15.5
2022-09-20T11:00:09.593Z,16.6
2022-09-20T11:03:09.608Z,17.3
2022-09-20T11:06:09.558Z,17.4
2022-09-20T11:09:14.304Z,17.8
2022-09-20T11:12:09.591Z,17.9
2022-09-20T11:15:09.518Z,18.2
2022-09-20T11:18:09.622Z,18.7
2022-09-20T11:21:09.632Z,18.1
2022-09-20T11:24:09.589Z,17.9
2022-09-20T11:27:09.612Z,19
2022-09-20T11:30:09.651Z,18.9
2022-09-20T11:33:09.567Z,19.3
2022-09-20T11:36:09.614Z,19.5
2022-09-20T11:39:09.797Z,19.3
2022-09-20T11:42:09.560Z,19.2
2022-09-20T11:45:09.622Z,19.4
2022-09-20T11:48:09.590Z,19.6
2022-09-20T11:51:09.583Z,19.5
2022-09-20T11:54:09.686Z,20.1
2022-09-20T11:57:09.492Z,19.9
2022-09-20T12:00:09.686Z,19.1
2022-09-20T12:03:10.696Z,17.5
2022-09-20T12:06:09.565Z,16.4
2022-09-20T12:09:09.636Z,16
2022-09-20T12:12:09.545Z,16.2
2022-09-20T12:15:09.536Z,16.8
2022-09-20T12:18:17.837Z,17.9
2022-09-20T12:21:14.977Z,18.3
2022-09-20T12:24:09.575Z,18.3
2022-09-20T12:27:09.600Z,18.5
2022-09-20T12:30:09.766Z,18.7
2022-09-20T12:33:09.593Z,18.9
2022-09-20T12:36:09.556Z,19.4
2022-09-20T12:39:09.549Z,19.7
2022-09-20T12:42:09.630Z,19.2
2022-09-20T12:45:09.625Z,17.7
2022-09-20T12:48:09.590Z,16.9
2022-09-20T12:51:09.554Z,16.4
2022-09-20T12:54:09.512Z,15.9
2022-09-20T12:57:09.546Z,15.3
2022-09-20T13:00:09.679Z,15.6
2022-09-20T13:03:09.510Z,16.3
2022-09-20T13:06:09.597Z,16.8
2022-09-20T13:09:10.495Z,17.7
2022-09-20T13:12:09.548Z,18.2
2022-09-20T13:15:09.541Z,18.1
2022-09-20T13:18:09.577Z,17.8
2022-09-20T13:21:09.456Z,17.1
2022-09-20T13:24:09.573Z,17.1
2022-09-20T13:27:09.588Z,17.1
2022-09-20T13:30:09.612Z,16.9
2022-09-20T13:33:09.562Z,16.6
2022-09-20T13:36:09.522Z,16.2
2022-09-20T13:39:09.538Z,16.4
2022-09-20T13:42:09.513Z,16.6
2022-09-20T13:45:09.527Z,16.9
2022-09-20T13:48:09.587Z,17
2022-09-20T13:51:09.508Z,17.1
2022-09-20T13:54:09.492Z,17.2
2022-09-20T13:57:09.538Z,17.1
2022-09-20T14:00:09.822Z,17
2022-09-20T14:03:09.582Z,17.2
2022-09-20T14:06:09.561Z,16.9
2022-09-20T14:09:15.912Z,17.3
2022-09-20T14:12:09.560Z,17.2
2022-09-20T14:15:09.557Z,17.2
2022-09-20T14:18:09.555Z,17.1
2022-09-20T14:21:09.556Z,17.1
2022-09-20T14:24:09.575Z,17.4
2022-09-20T14:27:09.505Z,17.2
2022-09-20T14:30:09.636Z,17.6
2022-09-20T14:33:09.576Z,16.8
2022-09-20T14:36:09.590Z,16.3
2022-09-20T14:39:09.573Z,15.9
2022-09-20T14:42:09.519Z,16.1
2022-09-20T14:45:09.545Z,16.6
2022-09-20T14:48:16.213Z,17.2
2022-09-20T14:51:09.598Z,17.5
2022-09-20T14:54:09.523Z,17.8
2022-09-20T14:57:09.549Z,17.9
2022-09-20T15:00:09.671Z,18.1
2022-09-20T15:03:09.540Z,17.8
2022-09-20T15:06:09.608Z,17.8
2022-09-20T15:09:09.569Z,17.2
2022-09-20T15:12:09.615Z,16.9
2022-09-20T15:15:09.614Z,16.8
2022-09-20T15:18:09.568Z,16.2
2022-09-20T15:21:09.747Z,15.9
2022-09-20T15:24:09.581Z,15.7
2022-09-20T15:27:09.534Z,15.7
2022-09-20T15:30:10.409Z,15.3
2022-09-20T15:33:12.132Z,15.3
2022-09-20T15:36:09.615Z,15
2022-09-20T15:39:09.568Z,14.9
2022-09-20T15:42:09.546Z,14.8
2022-09-20T15:45:09.613Z,14.7
2022-09-20T15:48:09.590Z,14.7
2022-09-20T15:51:09.535Z,14.8
2022-09-20T15:54:09.557Z,14.8
2022-09-20T15:57:09.508Z,14.7
2022-09-20T16:00:09.530Z,15.1
2022-09-20T16:03:09.524Z,15.1
2022-09-20T16:06:13.578Z,15.2
2022-09-20T16:09:09.550Z,15.1
2022-09-20T16:12:09.561Z,14.9
2022-09-20T16:15:09.604Z,14.7
2022-09-20T16:18:09.589Z,14.7
2022-09-20T16:21:09.528Z,14.7
2022-09-20T16:24:09.561Z,14.9
2022-09-20T16:27:09.546Z,14.7
2022-09-20T16:30:09.641Z,14.9
2022-09-20T16:33:09.656Z,14.7
2022-09-20T16:36:29.925Z,14.7
2022-09-20T16:39:09.542Z,14.7
2022-09-20T16:42:09.594Z,14.7
2022-09-20T16:45:09.555Z,14.7
2022-09-20T16:48:14.890Z,14.6
2022-09-20T16:51:09.482Z,14.6
2022-09-20T16:54:09.584Z,14.4
2022-09-20T16:57:09.630Z,14.1
2022-09-20T17:00:09.603Z,13.8
2022-09-20T17:03:09.582Z,13.5
2022-09-20T17:06:09.523Z,13.2
2022-09-20T17:09:09.558Z,13
2022-09-20T17:12:09.653Z,12.8
2022-09-20T17:15:09.551Z,12.6
2022-09-20T17:18:13.560Z,12.4
2022-09-20T17:21:09.528Z,12.2
2022-09-20T17:24:09.577Z,12.1
2022-09-20T17:27:09.583Z,11.9
2022-09-20T17:30:09.488Z,11.8
2022-09-20T17:33:09.474Z,11.8
2022-09-20T17:36:09.485Z,11.7
2022-09-20T17:39:13.507Z,11.7
2022-09-20T17:42:09.580Z,11.6
2022-09-20T17:45:09.471Z,11.4
2022-09-20T17:48:10.230Z,11.3
2022-09-20T17:51:14.950Z,11.2
2022-09-20T17:54:09.505Z,11.1
2022-09-20T17:57:09.478Z,11.1
2022-09-20T18:00:09.587Z,10.9
2022-09-20T18:03:13.945Z,10.9
2022-09-20T18:06:09.512Z,10.8
2022-09-20T18:09:09.481Z,10.8
2022-09-20T18:12:11.804Z,10.7
2022-09-20T18:15:09.476Z,10.7
2022-09-20T18:18:09.522Z,10.6
2022-09-20T18:21:09.475Z,10.6
2022-09-20T18:24:09.485Z,10.5
2022-09-20T18:27:09.943Z,10.5
2022-09-20T18:30:09.577Z,10.4
2022-09-20T18:33:09.441Z,10.4
2022-09-20T18:36:09.511Z,10.4
2022-09-20T18:39:09.546Z,10.2
2022-09-20T18:42:09.551Z,9.9
2022-09-20T18:45:09.546Z,9.8
2022-09-20T18:48:09.442Z,9.8
2022-09-20T18:51:09.490Z,9.6
2022-09-20T18:54:09.667Z,9.4
2022-09-20T18:57:09.520Z,9.3
2022-09-20T19:00:13.112Z,9.1
2022-09-20T19:03:14.936Z,9.1
2022-09-20T19:06:09.459Z,8.9
2022-09-20T19:09:09.662Z,8.7
2022-09-20T19:12:09.486Z,8.5
2022-09-20T19:15:09.542Z,8.4
2022-09-20T19:18:09.607Z,8.2
2022-09-20T19:21:09.572Z,8.1
2022-09-20T19:24:12.696Z,8
2022-09-20T19:27:09.528Z,7.9
2022-09-20T19:30:09.493Z,7.9
2022-09-20T19:33:09.517Z,7.8
2022-09-20T19:36:09.525Z,7.7
2022-09-20T19:39:09.646Z,7.7
2022-09-20T19:42:09.491Z,7.7
2022-09-20T19:45:09.513Z,7.7
2022-09-20T19:48:09.521Z,7.8
2022-09-20T19:51:09.446Z,7.7
2022-09-20T19:54:09.806Z,7.7
2022-09-20T19:57:09.453Z,7.7
2022-09-20T20:00:15.286Z,7.9
2022-09-20T20:03:09.896Z,7.9
2022-09-20T20:06:16.860Z,8.1
2022-09-20T20:09:09.505Z,7.9
2022-09-20T20:12:09.534Z,7.8
2022-09-20T20:15:09.463Z,7.8
2022-09-20T20:18:12.285Z,8
2022-09-20T20:21:09.487Z,7.9
2022-09-20T20:24:09.669Z,7.7
2022-09-20T20:27:09.418Z,7.4
2022-09-20T20:30:09.609Z,7.4
2022-09-20T20:33:09.503Z,7.3
2022-09-20T20:36:09.488Z,7.2
2022-09-20T20:39:09.609Z,7.1
2022-09-20T20:42:11.424Z,7.1
2022-09-20T20:45:09.589Z,6.9
2022-09-20T20:48:09.485Z,6.8
2022-09-20T20:51:09.527Z,6.7
2022-09-20T20:54:09.710Z,6.7
2022-09-20T20:57:09.504Z,6.7
2022-09-20T21:00:09.584Z,6.7
2022-09-20T21:03:09.693Z,6.6
2022-09-20T21:06:09.530Z,6.6
2022-09-20T21:09:09.578Z,6.6
2022-09-20T21:12:09.483Z,6.6
2022-09-20T21:15:09.547Z,6.5
2022-09-20T21:18:09.499Z,6.5
2022-09-20T21:21:09.517Z,6.6
2022-09-20T21:24:09.628Z,6.6
2022-09-20T21:27:09.548Z,6.5
2022-09-20T21:30:09.494Z,6.4
2022-09-20T21:33:09.498Z,6.4
2022-09-20T21:36:09.496Z,6.4
2022-09-20T21:39:09.687Z,6.3
2022-09-20T21:42:09.475Z,6.3
2022-09-20T21:45:09.576Z,6.3
2022-09-20T21:48:09.489Z,6.4
2022-09-20T21:51:09.478Z,6.4
2022-09-20T21:54:09.783Z,6.4
2022-09-20T21:57:09.474Z,6.4
2022-09-20T22:00:09.653Z,6.3
2022-09-20T22:03:09.523Z,6.2
2022-09-20T22:06:09.514Z,6.2
2022-09-20T22:09:09.703Z,6.2
2022-09-20T22:12:09.504Z,6.1
2022-09-20T22:15:09.461Z,6.1
2022-09-20T22:18:09.543Z,6.1
2022-09-20T22:21:09.527Z,6
2022-09-20T22:24:09.789Z,6
2022-09-20T22:27:09.482Z,5.9
2022-09-20T22:30:14.030Z,5.7
2022-09-20T22:33:09.486Z,5.6
2022-09-20T22:36:09.525Z,5.5
2022-09-20T22:39:09.663Z,5.4
2022-09-20T22:42:09.488Z,5.4
2022-09-20T22:45:09.514Z,5.4
2022-09-20T22:48:09.487Z,5.4
2022-09-20T22:51:09.469Z,5.5
2022-09-20T22:54:09.972Z,5.4
2022-09-20T22:57:09.422Z,5.3
2022-09-20T23:00:09.645Z,5.3
2022-09-20T23:03:09.517Z,5.3
2022-09-20T23:06:09.494Z,5.3
2022-09-20T23:09:09.650Z,5.3
2022-09-20T23:12:09.487Z,5.2
2022-09-20T23:15:09.511Z,5
2022-09-20T23:18:09.585Z,4.9
2022-09-20T23:21:09.550Z,4.9
2022-09-20T23:24:09.458Z,5.1
2022-09-20T23:27:09.455Z,4.9
2022-09-20T23:30:09.501Z,4.9
2022-09-20T23:33:09.804Z,4.9
2022-09-20T23:36:09.553Z,4.9
2022-09-20T23:39:09.550Z,4.9
2022-09-20T23:42:09.466Z,4.9
2022-09-20T23:45:09.555Z,4.8
2022-09-20T23:48:09.518Z,4.7
2022-09-20T23:51:09.501Z,4.8
2022-09-20T23:54:09.468Z,4.8
2022-09-20T23:57:09.437Z,4.8
