createdAt,value
2023-01-29T00:02:27.569Z,3.29
2023-01-29T00:22:33.848Z,3.59
2023-01-29T00:42:39.590Z,3.50
2023-01-29T01:02:45.380Z,3.66
2023-01-29T01:22:51.122Z,3.79
2023-01-29T01:42:56.876Z,4.08
2023-01-29T02:03:02.618Z,3.97
2023-01-29T02:23:08.346Z,4.01
2023-01-29T02:43:14.109Z,4.46
2023-01-29T03:03:19.918Z,3.62
2023-01-29T03:23:25.680Z,3.46
2023-01-29T03:43:31.523Z,3.51
2023-01-29T04:03:37.433Z,6.51
2023-01-29T04:23:43.251Z,3.83
2023-01-29T04:43:49.033Z,3.23
2023-01-29T05:03:54.847Z,2.15
2023-01-29T05:24:00.697Z,1.49
2023-01-29T05:44:06.451Z,1.41
2023-01-29T06:04:12.197Z,1.91
2023-01-29T06:24:18.001Z,2.14
2023-01-29T06:44:23.819Z,3.36
2023-01-29T07:04:29.710Z,5.06
2023-01-29T07:24:35.522Z,5.63
2023-01-29T07:44:41.318Z,3.96
2023-01-29T08:04:47.092Z,3.88
2023-01-29T08:24:53.957Z,3.82
2023-01-29T08:44:58.175Z,4.01
2023-01-29T09:05:04.011Z,4.07
2023-01-29T09:25:09.841Z,4.20
2023-01-29T09:45:16.165Z,3.99
2023-01-29T10:05:20.911Z,4.45
2023-01-29T10:25:26.683Z,4.63
2023-01-29T10:45:32.483Z,4.68
2023-01-29T11:05:39.276Z,4.48
2023-01-29T11:25:45.109Z,3.89
2023-01-29T11:45:50.934Z,3.94
2023-01-29T12:05:56.843Z,4.56
2023-01-29T12:26:02.804Z,4.56
2023-01-29T12:46:08.807Z,4.72
2023-01-29T13:06:14.708Z,4.84
2023-01-29T13:26:20.427Z,4.70
2023-01-29T13:46:26.191Z,4.04
2023-01-29T14:06:31.935Z,4.16
2023-01-29T14:26:37.714Z,4.78
2023-01-29T14:46:43.449Z,5.29
2023-01-29T15:06:49.239Z,6.54
2023-01-29T15:26:55.036Z,6.37
2023-01-29T15:47:00.859Z,6.24
2023-01-29T16:07:06.547Z,7.02
2023-01-29T16:27:12.532Z,8.10
2023-01-29T16:47:18.259Z,6.52
2023-01-29T17:07:24.057Z,5.72
2023-01-29T17:27:29.887Z,6.42
2023-01-29T17:47:35.638Z,7.08
2023-01-29T18:07:41.419Z,6.30
2023-01-29T18:27:47.163Z,6.71
2023-01-29T18:47:53.120Z,6.22
2023-01-29T19:07:58.854Z,7.14
2023-01-29T19:28:04.598Z,7.58
2023-01-29T19:48:10.406Z,7.55
2023-01-29T20:08:16.452Z,9.16
2023-01-29T20:28:22.203Z,8.56
2023-01-29T20:48:28.002Z,8.68
2023-01-29T21:08:33.731Z,9.20
2023-01-29T21:28:39.488Z,8.71
2023-01-29T21:48:45.249Z,10.15
2023-01-29T22:08:51.340Z,10.26
2023-01-29T22:28:57.117Z,11.40
2023-01-29T22:49:02.840Z,10.98
2023-01-29T23:09:08.579Z,10.43
2023-01-29T23:29:14.387Z,10.65
2023-01-29T23:49:20.088Z,10.70
