createdAt,value
2022-09-17T00:01:07.399Z,29.70
2022-09-17T00:03:35.174Z,29.40
2022-09-17T00:06:08.500Z,29.20
2022-09-17T00:08:37.664Z,29.10
2022-09-17T00:11:16.716Z,28.80
2022-09-17T00:13:45.026Z,28.40
2022-09-17T00:16:12.457Z,28.30
2022-09-17T00:18:43.155Z,28.40
2022-09-17T00:21:17.435Z,28.80
2022-09-17T00:23:44.959Z,29.10
2022-09-17T00:26:12.472Z,29.70
2022-09-17T00:28:39.535Z,29.50
2022-09-17T00:31:09.737Z,29.90
2022-09-17T00:33:37.487Z,29.90
2022-09-17T00:36:06.552Z,30.20
2022-09-17T00:38:33.815Z,30.40
2022-09-17T00:41:02.150Z,30.10
2022-09-17T00:43:37.685Z,29.90
2022-09-17T00:46:14.847Z,29.90
2022-09-17T00:48:41.731Z,29.90
2022-09-17T00:51:10.867Z,30.30
2022-09-17T00:53:39.425Z,30.90
2022-09-17T00:56:30.706Z,33.70
2022-09-17T00:58:58.413Z,36.70
2022-09-17T01:01:25.525Z,38.80
2022-09-17T01:03:52.565Z,41.20
2022-09-17T01:06:44.417Z,43.80
2022-09-17T01:09:29.736Z,45.60
2022-09-17T01:12:28.986Z,45.50
2022-09-17T01:15:26.789Z,44.10
2022-09-17T01:18:22.667Z,45.40
2022-09-17T01:21:10.797Z,44.20
2022-09-17T01:23:54.312Z,45.40
2022-09-17T01:27:02.909Z,45.30
2022-09-17T01:29:55.829Z,45.30
2022-09-17T01:33:00.457Z,45.20
2022-09-17T01:35:52.132Z,45.20
2022-09-17T01:38:30.261Z,45.20
2022-09-17T01:41:07.862Z,44.60
2022-09-17T01:43:57.667Z,43.30
2022-09-17T01:46:31.061Z,42.60
2022-09-17T01:49:01.380Z,43.40
2022-09-17T01:51:35.970Z,43.40
2022-09-17T01:54:17.980Z,44.00
2022-09-17T01:57:24.513Z,43.80
2022-09-17T01:59:59.727Z,42.50
2022-09-17T02:02:32.369Z,42.00
2022-09-17T02:05:07.805Z,42.90
2022-09-17T02:07:41.534Z,43.70
2022-09-17T02:10:14.335Z,43.70
2022-09-17T02:12:45.875Z,42.90
2022-09-17T02:15:22.875Z,43.30
2022-09-17T02:17:55.276Z,42.70
2022-09-17T02:20:29.952Z,46.30
2022-09-17T02:23:02.576Z,45.20
2022-09-17T02:25:53.114Z,43.20
2022-09-17T02:28:41.704Z,41.80
2022-09-17T02:31:09.660Z,42.10
2022-09-17T02:33:38.171Z,42.10
2022-09-17T02:36:05.298Z,40.70
2022-09-17T02:38:32.349Z,40.50
2022-09-17T02:41:16.321Z,39.40
2022-09-17T02:44:11.105Z,37.80
2022-09-17T02:47:04.668Z,36.80
2022-09-17T02:49:54.295Z,37.50
2022-09-17T02:52:49.302Z,38.30
2022-09-17T02:55:24.708Z,39.10
2022-09-17T02:58:29.570Z,39.20
2022-09-17T03:01:00.211Z,39.10
2022-09-17T03:03:35.507Z,41.50
2022-09-17T03:06:02.805Z,41.20
2022-09-17T03:08:35.081Z,40.50
2022-09-17T03:11:02.396Z,40.70
2022-09-17T03:13:29.335Z,40.80
2022-09-17T03:15:56.467Z,42.30
2022-09-17T03:18:23.832Z,43.50
2022-09-17T03:20:50.618Z,45.30
2022-09-17T03:23:17.376Z,45.20
2022-09-17T03:25:45.722Z,45.20
2022-09-17T03:28:12.681Z,45.20
2022-09-17T03:30:39.512Z,45.20
2022-09-17T03:33:06.436Z,45.30
2022-09-17T03:35:33.275Z,45.30
2022-09-17T03:38:00.146Z,45.10
2022-09-17T03:40:27.263Z,45.20
2022-09-17T03:42:54.072Z,45.20
2022-09-17T03:45:21.007Z,45.10
2022-09-17T03:47:47.973Z,45.10
2022-09-17T03:50:14.955Z,45.00
2022-09-17T03:52:43.657Z,45.10
2022-09-17T03:55:11.640Z,44.60
2022-09-17T03:57:38.596Z,43.80
2022-09-17T04:00:06.403Z,43.20
2022-09-17T04:02:33.341Z,45.00
2022-09-17T04:05:00.398Z,43.80
2022-09-17T04:07:27.622Z,45.10
2022-09-17T04:09:54.438Z,45.10
2022-09-17T04:12:21.420Z,45.00
2022-09-17T04:14:48.332Z,45.00
2022-09-17T04:17:18.163Z,45.10
2022-09-17T04:19:45.374Z,43.40
2022-09-17T04:22:12.635Z,42.10
2022-09-17T04:24:39.472Z,41.80
2022-09-17T04:27:06.306Z,40.10
2022-09-17T04:29:33.287Z,40.90
2022-09-17T04:32:00.105Z,40.90
2022-09-17T04:34:26.985Z,40.40
2022-09-17T04:36:53.833Z,39.80
2022-09-17T04:39:20.674Z,38.90
2022-09-17T04:41:47.971Z,38.10
2022-09-17T04:44:14.865Z,37.20
2022-09-17T04:46:41.728Z,36.80
2022-09-17T04:49:08.887Z,36.40
2022-09-17T04:51:35.807Z,36.60
2022-09-17T04:54:02.775Z,36.80
2022-09-17T04:56:29.716Z,36.80
2022-09-17T04:58:56.629Z,36.90
2022-09-17T05:01:25.013Z,36.80
2022-09-17T05:03:52.897Z,37.70
2022-09-17T05:06:20.455Z,39.30
2022-09-17T05:08:47.605Z,40.00
2022-09-17T05:11:14.775Z,40.40
2022-09-17T05:13:41.716Z,41.40
2022-09-17T05:16:10.347Z,41.70
2022-09-17T05:18:37.446Z,41.40
2022-09-17T05:21:04.571Z,42.00
2022-09-17T05:23:31.522Z,41.70
2022-09-17T05:26:00.285Z,41.70
2022-09-17T05:28:27.994Z,42.10
2022-09-17T05:30:55.122Z,42.10
2022-09-17T05:33:21.999Z,41.60
2022-09-17T05:35:48.955Z,40.10
2022-09-17T05:38:15.829Z,41.00
2022-09-17T05:40:42.752Z,41.60
2022-09-17T05:43:10.529Z,41.30
2022-09-17T05:45:38.169Z,40.80
2022-09-17T05:48:07.302Z,41.10
2022-09-17T05:50:34.532Z,40.70
2022-09-17T05:53:12.659Z,41.00
2022-09-17T05:55:40.527Z,41.70
2022-09-17T05:58:16.024Z,41.30
2022-09-17T06:00:44.214Z,40.20
2022-09-17T06:03:12.504Z,39.20
2022-09-17T06:05:39.894Z,37.20
2022-09-17T06:08:07.128Z,39.40
2022-09-17T06:10:37.566Z,41.70
2022-09-17T06:13:04.815Z,40.60
2022-09-17T06:15:31.674Z,41.70
2022-09-17T06:17:58.737Z,41.00
2022-09-17T06:20:25.645Z,41.70
2022-09-17T06:22:59.614Z,41.90
2022-09-17T06:25:26.700Z,41.60
2022-09-17T06:27:53.588Z,39.40
2022-09-17T06:30:20.523Z,39.60
2022-09-17T06:32:47.444Z,39.60
2022-09-17T06:35:14.370Z,40.00
2022-09-17T06:37:41.325Z,38.60
2022-09-17T06:40:09.134Z,37.60
2022-09-17T06:42:36.054Z,38.40
2022-09-17T06:45:08.121Z,38.00
2022-09-17T06:47:37.168Z,37.30
2022-09-17T06:50:04.297Z,37.30
2022-09-17T06:52:31.211Z,36.60
2022-09-17T06:54:58.020Z,35.50
2022-09-17T06:57:24.862Z,36.20
2022-09-17T06:59:52.050Z,36.70
2022-09-17T07:02:19.016Z,36.50
2022-09-17T07:04:45.995Z,36.00
2022-09-17T07:07:12.851Z,36.50
2022-09-17T07:09:39.725Z,35.70
2022-09-17T07:12:08.200Z,36.30
2022-09-17T07:14:35.267Z,36.50
2022-09-17T07:17:03.150Z,37.20
2022-09-17T07:19:30.271Z,40.30
2022-09-17T07:21:57.031Z,40.20
2022-09-17T07:24:23.912Z,35.80
2022-09-17T07:26:51.662Z,31.50
2022-09-17T07:29:20.681Z,27.30
2022-09-17T07:31:48.596Z,27.60
2022-09-17T07:34:16.228Z,27.20
2022-09-17T07:36:44.419Z,26.70
2022-09-17T07:39:13.371Z,27.20
2022-09-17T07:41:40.884Z,27.70
2022-09-17T07:44:07.969Z,31.40
2022-09-17T07:46:34.964Z,31.00
2022-09-17T07:49:02.046Z,28.90
2022-09-17T07:51:29.083Z,27.40
2022-09-17T07:53:58.225Z,24.30
2022-09-17T07:56:26.406Z,22.30
2022-09-17T07:58:53.808Z,24.30
2022-09-17T08:01:23.505Z,26.60
2022-09-17T08:03:52.820Z,26.90
2022-09-17T08:06:22.817Z,27.30
2022-09-17T08:08:50.324Z,23.30
2022-09-17T08:11:38.095Z,23.50
2022-09-17T08:14:05.639Z,20.90
2022-09-17T08:16:32.636Z,23.40
2022-09-17T08:18:59.547Z,21.10
2022-09-17T08:21:26.631Z,18.60
2022-09-17T08:23:53.602Z,22.70
2022-09-17T08:26:22.923Z,20.70
2022-09-17T08:28:54.402Z,20.80
2022-09-17T08:31:23.740Z,18.90
2022-09-17T08:33:50.972Z,17.70
2022-09-17T08:36:19.198Z,19.40
2022-09-17T08:38:46.342Z,17.70
2022-09-17T08:41:20.821Z,19.00
2022-09-17T08:44:08.975Z,21.60
2022-09-17T08:46:43.731Z,20.70
2022-09-17T08:49:37.988Z,21.50
2022-09-17T08:52:15.386Z,22.80
2022-09-17T08:55:01.066Z,24.30
2022-09-17T08:58:01.150Z,21.10
2022-09-17T09:00:40.261Z,21.10
2022-09-17T09:03:38.061Z,21.00
2022-09-17T09:06:10.491Z,19.80
2022-09-17T09:08:54.825Z,20.70
2022-09-17T09:11:28.184Z,22.80
2022-09-17T09:14:07.016Z,25.60
2022-09-17T09:16:38.394Z,25.20
2022-09-17T09:19:27.856Z,26.00
2022-09-17T09:22:32.917Z,22.90
2022-09-17T09:25:24.890Z,25.20
2022-09-17T09:28:23.649Z,27.50
2022-09-17T09:31:09.136Z,24.70
2022-09-17T09:33:39.297Z,26.70
2022-09-17T09:36:14.910Z,25.40
2022-09-17T09:38:56.541Z,25.70
2022-09-17T09:41:26.486Z,21.90
2022-09-17T09:44:04.519Z,27.40
2022-09-17T09:47:12.396Z,27.30
2022-09-17T09:50:12.763Z,24.90
2022-09-17T09:52:48.298Z,22.00
2022-09-17T09:55:43.726Z,22.20
2022-09-17T09:58:29.239Z,20.50
2022-09-17T10:00:56.113Z,23.30
2022-09-17T10:03:27.061Z,22.20
2022-09-17T10:06:01.533Z,21.60
2022-09-17T10:08:31.627Z,20.70
2022-09-17T10:11:04.442Z,20.90
2022-09-17T10:13:36.447Z,20.90
2022-09-17T10:16:24.488Z,21.00
2022-09-17T10:19:09.278Z,18.50
2022-09-17T10:21:42.502Z,15.50
2022-09-17T10:24:30.150Z,16.80
2022-09-17T10:27:06.268Z,14.00
2022-09-17T10:29:34.527Z,15.60
2022-09-17T10:32:02.724Z,18.80
2022-09-17T10:34:33.691Z,16.50
2022-09-17T10:37:00.509Z,19.00
2022-09-17T10:39:27.500Z,17.50
2022-09-17T10:42:01.861Z,22.30
2022-09-17T10:44:31.526Z,21.20
2022-09-17T10:47:22.937Z,18.00
2022-09-17T10:49:56.205Z,16.40
2022-09-17T10:52:38.189Z,16.60
2022-09-17T10:55:20.614Z,13.20
2022-09-17T10:58:07.297Z,14.20
2022-09-17T11:00:39.593Z,14.60
2022-09-17T11:03:37.473Z,11.00
2022-09-17T11:06:30.615Z,11.00
2022-09-17T11:09:35.191Z,10.90
2022-09-17T11:12:40.812Z,17.10
2022-09-17T11:15:28.901Z,20.10
2022-09-17T11:18:19.870Z,20.70
2022-09-17T11:20:55.575Z,15.30
2022-09-17T11:23:47.143Z,17.60
2022-09-17T11:26:36.344Z,15.70
2022-09-17T11:29:40.150Z,16.20
2022-09-17T11:32:15.685Z,18.20
2022-09-17T11:35:13.635Z,18.10
2022-09-17T11:37:49.127Z,22.70
2022-09-17T11:40:37.892Z,20.70
2022-09-17T11:43:12.796Z,19.40
2022-09-17T11:45:47.969Z,14.60
2022-09-17T11:48:22.258Z,16.40
2022-09-17T11:51:10.258Z,12.70
2022-09-17T11:53:50.345Z,12.60
2022-09-17T11:56:23.627Z,13.30
2022-09-17T11:59:21.366Z,10.10
2022-09-17T12:02:06.889Z,14.10
2022-09-17T12:04:59.935Z,12.30
2022-09-17T12:07:48.448Z,13.20
2022-09-17T12:10:41.465Z,12.90
2022-09-17T12:13:38.580Z,11.50
2022-09-17T12:16:26.409Z,17.00
2022-09-17T12:18:57.162Z,16.70
2022-09-17T12:21:46.796Z,17.60
2022-09-17T12:24:20.327Z,17.40
2022-09-17T12:27:29.427Z,9.20
2022-09-17T12:30:10.035Z,13.30
2022-09-17T12:32:43.371Z,11.30
2022-09-17T12:36:03.082Z,13.60
2022-09-17T12:38:41.275Z,14.30
2022-09-17T12:41:31.437Z,15.60
2022-09-17T12:44:20.100Z,15.30
2022-09-17T12:47:05.709Z,16.50
2022-09-17T12:49:54.585Z,14.40
2022-09-17T12:52:45.762Z,15.20
2022-09-17T12:55:37.408Z,10.80
2022-09-17T12:58:36.369Z,14.30
2022-09-17T13:01:26.264Z,8.70
2022-09-17T13:04:05.804Z,11.00
2022-09-17T13:06:51.648Z,10.60
2022-09-17T13:10:12.747Z,4.40
2022-09-17T13:12:59.338Z,6.20
2022-09-17T13:15:44.373Z,7.10
2022-09-17T13:18:26.975Z,2.20
2022-09-17T13:21:18.027Z,2.70
2022-09-17T13:23:48.016Z,4.20
2022-09-17T13:26:19.121Z,7.50
2022-09-17T13:28:51.330Z,5.50
2022-09-17T13:31:44.498Z,7.20
2022-09-17T13:34:17.686Z,6.10
2022-09-17T13:36:50.723Z,9.10
2022-09-17T13:39:40.612Z,7.40
2022-09-17T13:42:14.489Z,6.70
2022-09-17T13:45:02.003Z,5.90
2022-09-17T13:47:32.924Z,1.00
2022-09-17T13:50:04.538Z,2.20
2022-09-17T13:52:41.394Z,3.30
2022-09-17T13:55:09.720Z,4.00
2022-09-17T13:57:48.758Z,4.30
2022-09-17T14:00:47.544Z,2.10
2022-09-17T14:03:30.868Z,1.00
2022-09-17T14:06:24.457Z,1.20
2022-09-17T14:08:56.391Z,1.00
2022-09-17T14:11:23.442Z,1.90
2022-09-17T14:14:03.261Z,2.20
2022-09-17T14:16:37.007Z,1.50
2022-09-17T14:19:16.163Z,2.20
2022-09-17T14:22:04.913Z,2.80
2022-09-17T14:24:37.694Z,2.10
2022-09-17T14:27:13.036Z,4.30
2022-09-17T14:30:07.496Z,5.50
2022-09-17T14:32:55.888Z,7.80
2022-09-17T14:35:38.632Z,6.60
2022-09-17T14:38:23.732Z,9.70
2022-09-17T14:41:03.197Z,11.20
2022-09-17T14:43:38.142Z,13.60
2022-09-17T14:46:07.406Z,15.10
2022-09-17T14:48:37.044Z,16.80
2022-09-17T14:51:19.061Z,17.00
2022-09-17T14:54:06.903Z,16.20
2022-09-17T14:56:36.596Z,10.70
2022-09-17T14:59:03.719Z,9.30
2022-09-17T15:01:31.192Z,9.40
2022-09-17T15:04:13.520Z,11.00
2022-09-17T15:06:41.876Z,9.60
2022-09-17T15:09:25.298Z,9.70
2022-09-17T15:11:59.255Z,9.50
2022-09-17T15:14:38.159Z,6.90
2022-09-17T15:17:07.512Z,8.80
2022-09-17T15:19:39.364Z,8.20
2022-09-17T15:22:16.409Z,7.60
2022-09-17T15:25:05.101Z,2.80
2022-09-17T15:27:35.800Z,5.30
2022-09-17T15:30:20.346Z,5.10
2022-09-17T15:32:51.828Z,4.50
2022-09-17T15:35:23.601Z,4.30
2022-09-17T15:40:43.057Z,6.10
2022-09-17T15:43:22.030Z,6.70
2022-09-17T15:45:49.050Z,2.50
2022-09-17T15:48:28.095Z,3.00
2022-09-17T15:50:57.113Z,3.00
2022-09-17T15:53:26.708Z,4.80
2022-09-17T15:56:15.207Z,5.20
2022-09-17T15:58:47.791Z,4.90
2022-09-17T16:01:15.110Z,4.80
2022-09-17T16:03:42.079Z,5.40
2022-09-17T16:06:18.143Z,1.00
2022-09-17T16:08:57.479Z,2.40
2022-09-17T16:11:31.749Z,1.20
2022-09-17T16:14:00.836Z,2.40
2022-09-17T16:16:36.355Z,1.00
2022-09-17T16:19:05.769Z,2.70
2022-09-17T16:21:32.710Z,4.30
2022-09-17T16:23:59.624Z,3.30
2022-09-17T16:26:35.015Z,6.50
2022-09-17T16:29:15.038Z,5.80
2022-09-17T16:31:42.023Z,5.10
2022-09-17T16:34:08.938Z,5.60
2022-09-17T16:36:36.261Z,6.00
2022-09-17T16:39:03.271Z,6.00
2022-09-17T16:41:30.076Z,6.70
2022-09-17T16:43:58.454Z,7.80
2022-09-17T16:46:25.598Z,9.30
2022-09-17T16:48:52.675Z,7.90
2022-09-17T16:51:19.822Z,8.60
2022-09-17T16:53:46.783Z,9.10
2022-09-17T16:56:15.539Z,9.00
2022-09-17T16:58:43.475Z,9.00
2022-09-17T17:01:13.059Z,9.10
2022-09-17T17:03:40.315Z,9.60
2022-09-17T17:06:15.093Z,9.60
2022-09-17T17:08:41.963Z,10.10
2022-09-17T17:11:08.860Z,10.50
2022-09-17T17:13:36.058Z,10.50
2022-09-17T17:16:07.760Z,10.50
2022-09-17T17:18:34.973Z,10.70
2022-09-17T17:21:09.707Z,10.80
2022-09-17T17:23:36.650Z,10.80
2022-09-17T17:26:03.905Z,11.20
2022-09-17T17:28:35.312Z,11.10
2022-09-17T17:31:04.044Z,11.40
2022-09-17T17:33:31.025Z,11.70
2022-09-17T17:36:07.495Z,13.40
2022-09-17T17:38:35.331Z,13.70
2022-09-17T17:41:06.758Z,14.00
2022-09-17T17:43:34.123Z,14.10
2022-09-17T17:46:02.180Z,15.30
2022-09-17T17:48:30.209Z,15.30
2022-09-17T17:51:06.288Z,16.10
2022-09-17T17:53:33.989Z,15.40
2022-09-17T17:56:04.506Z,15.20
2022-09-17T17:58:31.960Z,15.00
2022-09-17T18:00:59.209Z,14.80
2022-09-17T18:03:26.227Z,15.70
2022-09-17T18:05:56.386Z,15.00
2022-09-17T18:08:24.435Z,15.00
2022-09-17T18:10:56.547Z,15.80
2022-09-17T18:13:24.388Z,16.10
2022-09-17T18:15:53.910Z,15.90
2022-09-17T18:18:22.062Z,15.80
2022-09-17T18:20:49.748Z,15.80
2022-09-17T18:23:17.542Z,15.90
2022-09-17T18:25:53.225Z,16.40
2022-09-17T18:28:20.384Z,16.50
2022-09-17T18:30:48.998Z,18.10
2022-09-17T18:33:25.986Z,17.90
2022-09-17T18:35:57.150Z,17.60
2022-09-17T18:38:24.699Z,17.90
2022-09-17T18:40:52.173Z,17.60
2022-09-17T18:43:19.182Z,17.70
2022-09-17T18:45:56.025Z,17.70
2022-09-17T18:48:23.963Z,17.80
2022-09-17T18:50:58.450Z,17.70
2022-09-17T18:53:30.258Z,18.30
2022-09-17T18:56:03.436Z,18.10
2022-09-17T18:58:30.325Z,18.20
2022-09-17T19:00:57.242Z,17.90
2022-09-17T19:03:24.254Z,17.90
2022-09-17T19:05:51.218Z,17.80
2022-09-17T19:08:22.814Z,17.80
2022-09-17T19:10:53.361Z,17.70
2022-09-17T19:13:21.037Z,17.60
2022-09-17T19:15:48.434Z,19.00
2022-09-17T19:18:15.694Z,20.80
2022-09-17T19:20:42.835Z,20.80
2022-09-17T19:23:09.737Z,20.80
2022-09-17T19:25:37.764Z,20.80
2022-09-17T19:28:05.272Z,20.80
2022-09-17T19:30:32.823Z,20.70
2022-09-17T19:33:00.239Z,21.20
2022-09-17T19:35:28.853Z,21.20
2022-09-17T19:37:59.386Z,20.80
2022-09-17T19:40:26.408Z,20.70
2022-09-17T19:42:54.341Z,20.80
2022-09-17T19:45:22.424Z,22.00
2022-09-17T19:47:49.842Z,20.70
2022-09-17T19:50:17.758Z,22.50
2022-09-17T19:52:45.011Z,22.20
2022-09-17T19:55:13.026Z,22.60
2022-09-17T19:57:40.728Z,22.60
2022-09-17T20:00:10.038Z,22.90
2022-09-17T20:02:37.078Z,22.60
2022-09-17T20:05:04.352Z,23.00
2022-09-17T20:07:34.034Z,23.50
2022-09-17T20:10:01.185Z,22.60
2022-09-17T20:12:28.230Z,23.70
2022-09-17T20:14:55.111Z,23.70
2022-09-17T20:17:22.050Z,23.60
2022-09-17T20:19:48.943Z,23.90
2022-09-17T20:22:15.793Z,23.40
2022-09-17T20:24:42.658Z,23.90
2022-09-17T20:27:09.499Z,24.30
2022-09-17T20:29:36.713Z,24.10
2022-09-17T20:32:03.724Z,24.10
2022-09-17T20:34:31.572Z,24.50
2022-09-17T20:37:12.739Z,23.70
2022-09-17T20:39:40.634Z,23.60
2022-09-17T20:42:07.703Z,23.00
2022-09-17T20:44:34.639Z,23.20
2022-09-17T20:47:01.901Z,22.80
2022-09-17T20:49:29.868Z,22.50
2022-09-17T20:51:57.549Z,22.50
2022-09-17T20:54:24.466Z,20.60
2022-09-17T20:56:51.423Z,22.70
2022-09-17T20:59:19.331Z,21.80
2022-09-17T21:01:49.575Z,21.80
2022-09-17T21:04:19.833Z,21.80
2022-09-17T21:06:48.327Z,21.70
2022-09-17T21:09:16.614Z,22.60
2022-09-17T21:11:48.408Z,22.50
2022-09-17T21:14:17.174Z,22.90
2022-09-17T21:16:44.928Z,21.80
2022-09-17T21:19:14.153Z,22.40
2022-09-17T21:21:41.008Z,22.60
2022-09-17T21:24:10.242Z,23.30
2022-09-17T21:26:37.694Z,23.20
2022-09-17T21:29:04.650Z,23.60
2022-09-17T21:31:33.851Z,24.20
2022-09-17T21:34:02.870Z,24.30
2022-09-17T21:36:31.957Z,24.80
2022-09-17T21:39:05.104Z,24.10
2022-09-17T21:41:32.005Z,24.20
2022-09-17T21:43:59.346Z,24.40
2022-09-17T21:46:28.574Z,24.00
2022-09-17T21:48:57.879Z,24.60
2022-09-17T21:51:34.038Z,23.10
2022-09-17T21:54:03.813Z,22.70
2022-09-17T21:56:31.234Z,22.50
2022-09-17T21:59:01.634Z,22.70
2022-09-17T22:01:31.814Z,22.90
2022-09-17T22:04:00.103Z,22.80
2022-09-17T22:06:29.213Z,23.10
2022-09-17T22:08:57.621Z,23.40
2022-09-17T22:11:38.226Z,24.00
2022-09-17T22:14:13.502Z,24.20
2022-09-17T22:16:42.841Z,24.40
2022-09-17T22:19:11.689Z,26.50
2022-09-17T22:21:41.879Z,25.70
2022-09-17T22:24:09.850Z,26.80
2022-09-17T22:26:39.923Z,25.80
2022-09-17T22:29:10.608Z,25.00
2022-09-17T22:31:37.520Z,24.50
2022-09-17T22:34:08.137Z,24.40
2022-09-17T22:36:35.146Z,24.20
2022-09-17T22:39:02.316Z,23.70
2022-09-17T22:41:31.305Z,23.30
2022-09-17T22:44:06.352Z,22.50
2022-09-17T22:46:41.703Z,22.10
2022-09-17T22:49:10.826Z,21.30
2022-09-17T22:51:38.657Z,20.50
2022-09-17T22:54:06.518Z,20.40
2022-09-17T22:56:34.941Z,20.40
2022-09-17T22:59:02.168Z,20.40
2022-09-17T23:01:31.277Z,19.50
2022-09-17T23:03:59.842Z,20.40
2022-09-17T23:06:29.402Z,20.30
2022-09-17T23:08:56.931Z,20.40
2022-09-17T23:11:25.730Z,20.30
2022-09-17T23:13:53.712Z,20.40
2022-09-17T23:16:21.020Z,20.30
2022-09-17T23:18:48.048Z,20.30
2022-09-17T23:21:17.190Z,20.30
2022-09-17T23:23:45.852Z,21.00
2022-09-17T23:26:16.207Z,21.30
2022-09-17T23:28:43.443Z,21.40
2022-09-17T23:31:15.766Z,21.80
2022-09-17T23:33:43.146Z,21.00
2022-09-17T23:36:29.150Z,20.20
2022-09-17T23:38:57.912Z,20.30
2022-09-17T23:41:27.719Z,20.30
2022-09-17T23:43:57.100Z,20.40
2022-09-17T23:46:25.416Z,20.30
2022-09-17T23:48:53.593Z,20.40
2022-09-17T23:51:21.851Z,20.40
2022-09-17T23:53:49.126Z,20.30
2022-09-17T23:56:19.135Z,20.40
2022-09-17T23:58:46.514Z,20.40
