createdAt,value
2019-03-22T00:01:42.954Z,101640.89
2019-03-22T00:04:47.059Z,101630.13
2019-03-22T00:07:50.813Z,101631.11
2019-03-22T00:10:55.432Z,101628.85
2019-03-22T00:13:59.504Z,101629.72
2019-03-22T00:17:03.211Z,101623.52
2019-03-22T00:20:08.148Z,101623.30
2019-03-22T00:23:12.707Z,101619.77
2019-03-22T00:26:16.434Z,101616.58
2019-03-22T00:29:20.468Z,101619.35
2019-03-22T00:32:24.179Z,101607.17
2019-03-22T00:35:27.902Z,101609.95
2019-03-22T00:38:31.604Z,101608.23
2019-03-22T00:41:35.619Z,101613.03
2019-03-22T00:44:39.619Z,101615.00
2019-03-22T00:47:43.648Z,101612.36
2019-03-22T00:50:47.397Z,101613.30
2019-03-22T00:53:51.143Z,101607.91
2019-03-22T00:56:56.192Z,101600.09
2019-03-22T00:59:59.901Z,101611.00
2019-03-22T01:03:04.077Z,101609.00
2019-03-22T01:06:09.650Z,101603.31
2019-03-22T01:09:13.359Z,101606.95
2019-03-22T01:12:17.486Z,101607.39
2019-03-22T01:15:21.197Z,101606.53
2019-03-22T01:18:25.023Z,101611.55
2019-03-22T01:21:29.237Z,101617.59
2019-03-22T01:24:34.366Z,101612.24
2019-03-22T01:27:40.593Z,101619.17
2019-03-22T01:30:47.200Z,101617.09
2019-03-22T01:33:50.921Z,101611.48
2019-03-22T01:36:55.101Z,101610.34
2019-03-22T01:39:58.827Z,101603.02
2019-03-22T01:43:02.944Z,101600.12
2019-03-22T01:46:06.631Z,101597.64
2019-03-22T01:49:10.358Z,101593.04
2019-03-22T01:52:14.108Z,101593.35
2019-03-22T01:55:18.171Z,101594.08
2019-03-22T01:58:22.352Z,101597.66
2019-03-22T02:01:26.083Z,101582.45
2019-03-22T02:04:29.806Z,101586.61
2019-03-22T02:07:33.552Z,101588.80
2019-03-22T02:10:37.771Z,101572.90
2019-03-22T02:13:41.893Z,101584.75
2019-03-22T02:16:46.276Z,101589.77
2019-03-22T02:19:50.419Z,101588.73
2019-03-22T02:22:54.256Z,101585.05
2019-03-22T02:25:58.476Z,101581.23
2019-03-22T02:29:02.558Z,101585.91
2019-03-22T02:32:07.038Z,101586.98
2019-03-22T02:35:26.925Z,101592.33
2019-03-22T02:38:16.699Z,101588.09
2019-03-22T02:41:20.756Z,101584.34
2019-03-22T02:44:25.581Z,101585.54
2019-03-22T02:47:29.277Z,101584.20
2019-03-22T02:50:34.450Z,101583.80
2019-03-22T02:53:38.544Z,101582.45
2019-03-22T02:56:42.990Z,101576.98
2019-03-22T02:59:47.426Z,101580.16
2019-03-22T03:02:51.503Z,101570.83
2019-03-22T03:05:55.272Z,101560.73
2019-03-22T03:09:00.092Z,101556.09
2019-03-22T03:12:03.934Z,101558.80
2019-03-22T03:15:09.735Z,101549.69
2019-03-22T03:18:14.105Z,101544.39
2019-03-22T03:21:17.847Z,101547.23
2019-03-22T03:24:21.970Z,101552.42
2019-03-22T03:27:26.059Z,101556.42
2019-03-22T03:30:29.870Z,101548.78
2019-03-22T03:33:33.998Z,101542.81
2019-03-22T03:36:37.749Z,101545.27
2019-03-22T03:39:42.481Z,101547.84
2019-03-22T03:42:46.207Z,101540.75
2019-03-22T03:45:51.023Z,101549.52
2019-03-22T03:48:55.085Z,101546.10
2019-03-22T03:51:58.806Z,101549.63
2019-03-22T03:55:04.368Z,101545.68
2019-03-22T03:58:09.077Z,101552.97
2019-03-22T04:01:13.137Z,101554.86
2019-03-22T04:04:17.319Z,101551.83
2019-03-22T04:07:21.021Z,101547.03
2019-03-22T04:10:24.742Z,101551.48
2019-03-22T04:13:29.633Z,101547.88
2019-03-22T04:16:33.376Z,101540.47
2019-03-22T04:19:37.069Z,101535.46
2019-03-22T04:22:41.158Z,101535.31
2019-03-22T04:25:45.213Z,101533.37
2019-03-22T04:28:49.683Z,101539.38
2019-03-22T04:31:53.530Z,101532.75
2019-03-22T04:34:57.600Z,101525.45
2019-03-22T04:38:01.763Z,101533.42
2019-03-22T04:41:06.661Z,101536.09
2019-03-22T04:44:10.408Z,101535.67
2019-03-22T04:47:19.424Z,101530.83
2019-03-22T04:50:26.243Z,101526.31
2019-03-22T04:53:39.719Z,101530.28
2019-03-22T04:56:44.519Z,101540.52
2019-03-22T04:59:52.060Z,101537.88
2019-03-22T05:02:56.281Z,101535.78
2019-03-22T05:06:02.783Z,101531.00
2019-03-22T05:09:13.804Z,101531.53
2019-03-22T05:12:21.328Z,101537.30
2019-03-22T05:15:25.555Z,101532.75
2019-03-22T05:18:32.383Z,101533.09
2019-03-22T05:21:37.040Z,101536.25
2019-03-22T05:24:43.653Z,101531.05
2019-03-22T05:27:50.899Z,101528.59
2019-03-22T05:31:31.253Z,101529.20
2019-03-22T05:34:34.972Z,101530.31
2019-03-22T05:37:38.743Z,101520.88
2019-03-22T05:40:42.455Z,101520.61
2019-03-22T05:43:46.244Z,101509.98
2019-03-22T05:46:50.380Z,101519.17
2019-03-22T05:49:54.108Z,101524.44
2019-03-22T05:52:57.808Z,101531.86
2019-03-22T05:56:01.534Z,101530.19
2019-03-22T05:59:05.602Z,101539.27
2019-03-22T06:02:09.308Z,101538.92
2019-03-22T06:05:13.032Z,101540.30
2019-03-22T06:08:16.744Z,101534.40
2019-03-22T06:11:21.229Z,101543.56
2019-03-22T06:14:25.227Z,101553.41
2019-03-22T06:17:29.638Z,101560.08
2019-03-22T06:20:33.735Z,101555.91
2019-03-22T06:23:37.460Z,101560.53
2019-03-22T06:26:41.292Z,101560.88
2019-03-22T06:29:54.024Z,101553.51
2019-03-22T06:32:52.315Z,101558.31
2019-03-22T06:35:57.339Z,101567.02
2019-03-22T06:39:01.763Z,101571.98
2019-03-22T06:42:07.211Z,101576.10
2019-03-22T06:45:11.877Z,101578.63
2019-03-22T06:48:15.577Z,101573.48
2019-03-22T06:51:19.315Z,101580.20
2019-03-22T06:54:31.448Z,101580.20
2019-03-22T06:57:29.088Z,101576.51
2019-03-22T07:00:33.372Z,101582.34
2019-03-22T07:03:37.954Z,101580.73
2019-03-22T07:06:42.051Z,101591.70
2019-03-22T07:09:46.086Z,101594.45
2019-03-22T07:12:50.178Z,101601.55
2019-03-22T07:15:54.333Z,101602.28
2019-03-22T07:18:59.046Z,101598.44
2019-03-22T07:22:03.150Z,101603.34
2019-03-22T07:25:07.376Z,101597.83
2019-03-22T07:28:12.044Z,101604.09
2019-03-22T07:31:16.096Z,101608.11
2019-03-22T07:34:19.815Z,101606.47
2019-03-22T07:37:23.889Z,101608.77
2019-03-22T07:40:28.323Z,101609.36
2019-03-22T07:43:32.365Z,101612.59
2019-03-22T07:46:36.087Z,101608.73
2019-03-22T07:49:40.648Z,101605.77
2019-03-22T07:52:44.376Z,101611.09
2019-03-22T07:55:48.444Z,101605.38
2019-03-22T07:58:52.165Z,101604.52
2019-03-22T08:01:56.268Z,101601.51
2019-03-22T08:05:01.611Z,101596.19
2019-03-22T08:08:05.324Z,101594.37
2019-03-22T08:11:09.425Z,101596.25
2019-03-22T08:14:16.319Z,101595.86
2019-03-22T08:17:20.249Z,101585.31
2019-03-22T08:20:24.109Z,101584.44
2019-03-22T08:23:28.358Z,101575.63
2019-03-22T08:26:33.572Z,101572.52
2019-03-22T08:29:38.283Z,101568.97
2019-03-22T08:32:42.856Z,101565.00
2019-03-22T08:35:46.568Z,101570.27
2019-03-22T08:38:51.413Z,101566.27
2019-03-22T08:41:55.240Z,101567.62
2019-03-22T08:44:58.966Z,101569.41
2019-03-22T08:48:02.769Z,101562.73
2019-03-22T08:51:06.860Z,101552.56
2019-03-22T08:54:10.952Z,101547.69
2019-03-22T08:57:14.661Z,101544.53
2019-03-22T09:00:18.484Z,101540.50
2019-03-22T09:03:22.298Z,101536.52
2019-03-22T09:06:26.028Z,101536.08
2019-03-22T09:09:40.936Z,101535.14
2019-03-22T09:12:36.525Z,101529.33
2019-03-22T09:15:41.381Z,101528.86
2019-03-22T09:18:45.838Z,101540.70
2019-03-22T09:21:50.065Z,101532.25
2019-03-22T09:24:54.136Z,101527.22
2019-03-22T09:27:58.048Z,101524.92
2019-03-22T09:31:10.221Z,101523.93
2019-03-22T09:34:07.794Z,101516.35
2019-03-22T09:37:11.938Z,101508.59
2019-03-22T09:40:15.651Z,101499.79
2019-03-22T09:43:19.478Z,101497.95
2019-03-22T09:46:23.211Z,101502.44
2019-03-22T09:49:26.905Z,101504.75
2019-03-22T09:52:33.598Z,101504.15
2019-03-22T09:55:37.362Z,101501.36
2019-03-22T09:58:41.376Z,101498.25
2019-03-22T10:01:45.443Z,101493.61
2019-03-22T10:04:49.140Z,101490.59
2019-03-22T10:07:52.875Z,101483.86
2019-03-22T10:10:57.305Z,101475.23
2019-03-22T10:14:01.826Z,101481.63
2019-03-22T10:17:05.610Z,101486.48
2019-03-22T10:20:09.830Z,101483.63
2019-03-22T10:23:14.094Z,101481.53
2019-03-22T10:26:17.770Z,101477.95
2019-03-22T10:29:22.405Z,101479.79
2019-03-22T10:32:26.142Z,101472.55
2019-03-22T10:35:29.849Z,101472.30
2019-03-22T10:38:34.594Z,101468.50
2019-03-22T10:41:38.396Z,101467.20
2019-03-22T10:44:42.253Z,101468.67
2019-03-22T10:47:46.122Z,101463.41
2019-03-22T10:50:50.262Z,101454.77
2019-03-22T10:53:54.813Z,101450.02
2019-03-22T10:56:59.072Z,101450.17
2019-03-22T11:00:03.457Z,101445.85
2019-03-22T11:03:08.748Z,101446.50
2019-03-22T11:06:14.082Z,101443.48
2019-03-22T11:09:18.157Z,101438.16
2019-03-22T11:12:21.890Z,101439.38
2019-03-22T11:15:27.037Z,101440.86
2019-03-22T11:18:37.272Z,101437.67
2019-03-22T11:21:36.705Z,101429.69
2019-03-22T11:24:41.267Z,101416.39
2019-03-22T11:27:45.370Z,101411.59
2019-03-22T11:30:49.536Z,101410.11
2019-03-22T11:33:53.300Z,101400.66
2019-03-22T11:36:57.414Z,101396.65
2019-03-22T11:40:01.906Z,101388.03
2019-03-22T11:43:08.981Z,101383.95
2019-03-22T11:46:11.751Z,101380.72
2019-03-22T11:49:15.791Z,101379.06
2019-03-22T11:52:19.491Z,101371.38
2019-03-22T11:55:23.219Z,101376.26
2019-03-22T11:58:27.207Z,101365.04
2019-03-22T12:01:30.947Z,101357.80
2019-03-22T12:04:35.437Z,101348.36
2019-03-22T12:07:39.140Z,101346.19
2019-03-22T12:10:42.866Z,101338.68
2019-03-22T12:13:46.684Z,101332.01
2019-03-22T12:16:51.182Z,101329.12
2019-03-22T12:19:55.320Z,101323.30
2019-03-22T12:22:59.047Z,101308.89
2019-03-22T12:26:04.120Z,101311.33
2019-03-22T12:29:08.761Z,101302.70
2019-03-22T12:32:12.799Z,101302.53
2019-03-22T12:35:18.492Z,101296.53
2019-03-22T12:38:22.549Z,101300.40
2019-03-22T12:41:26.599Z,101284.84
2019-03-22T12:44:30.670Z,101280.51
2019-03-22T12:47:36.527Z,101278.30
2019-03-22T12:50:40.265Z,101268.53
2019-03-22T12:53:44.360Z,101270.21
2019-03-22T12:56:50.021Z,101264.15
2019-03-22T12:59:54.747Z,101263.92
2019-03-22T13:02:58.471Z,101252.31
2019-03-22T13:06:03.280Z,101249.04
2019-03-22T13:09:08.700Z,101244.66
2019-03-22T13:12:13.222Z,101244.31
2019-03-22T13:15:16.950Z,101237.05
2019-03-22T13:18:22.805Z,101231.66
2019-03-22T13:21:26.513Z,101235.11
2019-03-22T13:24:31.542Z,101227.89
2019-03-22T13:27:35.562Z,101226.16
2019-03-22T13:30:39.371Z,101222.46
2019-03-22T13:33:43.884Z,101215.95
2019-03-22T13:36:47.822Z,101211.72
2019-03-22T13:39:51.976Z,101214.44
2019-03-22T13:42:56.077Z,101207.64
2019-03-22T13:46:00.179Z,101216.39
2019-03-22T13:49:05.283Z,101208.72
2019-03-22T13:52:08.992Z,101205.38
2019-03-22T13:55:15.461Z,101198.84
2019-03-22T13:58:19.291Z,101198.38
2019-03-22T14:01:23.384Z,101187.73
2019-03-22T14:04:27.551Z,101186.86
2019-03-22T14:07:31.300Z,101191.58
2019-03-22T14:10:35.581Z,101183.09
2019-03-22T14:13:39.842Z,101174.36
2019-03-22T14:16:43.687Z,101168.80
2019-03-22T14:19:47.409Z,101168.63
2019-03-22T14:22:53.834Z,101164.63
2019-03-22T14:25:57.435Z,101164.30
2019-03-22T14:29:01.156Z,101158.70
2019-03-22T14:32:04.895Z,101161.05
2019-03-22T14:35:10.790Z,101158.78
2019-03-22T14:38:15.616Z,101154.27
2019-03-22T14:41:19.904Z,101152.77
2019-03-22T14:44:25.886Z,101149.44
2019-03-22T14:47:31.564Z,101150.91
2019-03-22T14:50:35.289Z,101143.25
2019-03-22T14:53:38.998Z,101137.67
2019-03-22T14:56:43.729Z,101131.63
2019-03-22T14:59:47.791Z,101122.15
2019-03-22T15:02:51.527Z,101126.13
2019-03-22T15:05:56.205Z,101125.64
2019-03-22T15:09:00.264Z,101128.89
2019-03-22T15:12:04.064Z,101126.04
2019-03-22T15:15:26.579Z,101120.09
2019-03-22T15:18:53.258Z,101115.19
2019-03-22T15:22:18.522Z,101103.94
2019-03-22T15:25:50.921Z,101110.28
2019-03-22T15:29:12.933Z,101097.05
2019-03-22T15:32:28.887Z,101101.98
2019-03-22T15:35:57.865Z,101104.37
2019-03-22T15:42:35.568Z,101095.91
2019-03-22T15:45:40.496Z,101094.07
2019-03-22T15:48:45.022Z,101085.79
2019-03-22T15:51:49.064Z,101081.14
2019-03-22T15:54:53.237Z,101078.66
2019-03-22T15:57:58.331Z,101073.75
2019-03-22T16:01:02.540Z,101070.05
2019-03-22T16:04:06.282Z,101076.46
2019-03-22T16:07:10.699Z,101075.74
2019-03-22T16:10:14.431Z,101075.12
2019-03-22T16:13:18.160Z,101075.99
2019-03-22T16:16:21.974Z,101069.11
2019-03-22T16:19:25.687Z,101075.86
2019-03-22T16:22:30.790Z,101068.39
2019-03-22T16:25:34.965Z,101067.11
2019-03-22T16:28:38.671Z,101062.30
2019-03-22T16:31:42.951Z,101065.52
2019-03-22T16:34:46.685Z,101063.91
2019-03-22T16:37:51.685Z,101065.17
2019-03-22T16:40:55.707Z,101071.17
2019-03-22T16:43:59.414Z,101064.54
2019-03-22T16:47:05.161Z,101066.23
2019-03-22T16:50:22.776Z,101060.84
2019-03-22T16:53:26.511Z,101060.97
2019-03-22T16:56:30.972Z,101060.72
2019-03-22T16:59:35.053Z,101059.23
2019-03-22T17:02:38.803Z,101056.54
2019-03-22T17:05:42.626Z,101062.56
2019-03-22T17:08:46.348Z,101060.98
2019-03-22T17:11:50.087Z,101060.50
2019-03-22T17:14:53.804Z,101056.60
2019-03-22T17:17:58.059Z,101064.27
2019-03-22T17:21:01.793Z,101063.67
2019-03-22T17:24:05.592Z,101064.28
2019-03-22T17:27:10.113Z,101070.36
2019-03-22T17:30:15.487Z,101063.65
2019-03-22T17:33:19.651Z,101071.75
2019-03-22T17:36:24.195Z,101062.94
2019-03-22T17:39:28.220Z,101062.25
2019-03-22T17:42:32.667Z,101068.78
2019-03-22T17:45:37.260Z,101071.95
2019-03-22T17:48:40.969Z,101068.86
2019-03-22T17:51:44.707Z,101066.89
2019-03-22T17:54:48.855Z,101068.11
2019-03-22T17:57:53.904Z,101074.59
2019-03-22T18:00:58.177Z,101074.28
2019-03-22T18:04:01.895Z,101067.81
2019-03-22T18:07:05.651Z,101068.47
2019-03-22T18:10:10.670Z,101068.19
2019-03-22T18:13:14.415Z,101075.13
2019-03-22T18:16:18.149Z,101071.61
2019-03-22T18:19:22.291Z,101073.07
2019-03-22T18:22:25.982Z,101085.84
2019-03-22T18:25:30.161Z,101084.78
2019-03-22T18:28:34.193Z,101089.53
2019-03-22T18:31:38.321Z,101089.27
2019-03-22T18:34:42.040Z,101087.20
2019-03-22T18:37:45.765Z,101088.42
2019-03-22T18:40:49.461Z,101096.35
2019-03-22T18:43:54.835Z,101095.64
2019-03-22T18:46:59.280Z,101096.59
2019-03-22T18:50:05.880Z,101093.24
2019-03-22T18:53:09.499Z,101102.75
2019-03-22T18:56:13.229Z,101108.16
2019-03-22T18:59:17.327Z,101108.91
2019-03-22T19:02:21.094Z,101110.93
2019-03-22T19:05:25.885Z,101107.47
2019-03-22T19:08:29.992Z,101114.27
2019-03-22T19:11:33.704Z,101112.88
2019-03-22T19:14:37.455Z,101113.69
2019-03-22T19:17:41.982Z,101113.94
2019-03-22T19:20:45.700Z,101107.27
2019-03-22T19:23:49.444Z,101115.58
2019-03-22T19:26:53.153Z,101107.46
2019-03-22T19:29:56.882Z,101107.50
2019-03-22T19:33:00.910Z,101097.72
2019-03-22T19:36:04.650Z,101107.81
2019-03-22T19:39:08.377Z,101105.00
2019-03-22T19:42:12.549Z,101100.60
2019-03-22T19:45:16.949Z,101095.03
2019-03-22T19:48:21.430Z,101096.45
2019-03-22T19:51:26.159Z,101092.70
2019-03-22T19:54:31.215Z,101091.73
2019-03-22T19:57:35.272Z,101094.95
2019-03-22T20:00:39.785Z,101093.25
2019-03-22T20:03:44.103Z,101098.09
2019-03-22T20:06:47.815Z,101100.69
2019-03-22T20:09:52.083Z,101097.62
2019-03-22T20:12:58.316Z,101096.50
2019-03-22T20:16:02.443Z,101092.07
2019-03-22T20:19:06.180Z,101090.05
2019-03-22T20:22:10.274Z,101100.30
2019-03-22T20:25:14.818Z,101100.27
2019-03-22T20:28:19.027Z,101092.49
2019-03-22T20:31:22.915Z,101099.05
2019-03-22T20:34:26.723Z,101087.75
2019-03-22T20:37:30.557Z,101084.43
2019-03-22T20:40:34.426Z,101091.94
2019-03-22T20:43:38.170Z,101080.96
2019-03-22T20:46:42.274Z,101089.48
2019-03-22T20:49:46.338Z,101086.44
2019-03-22T20:52:50.085Z,101078.73
2019-03-22T20:55:56.043Z,101081.01
2019-03-22T20:59:00.099Z,101078.10
2019-03-22T21:02:03.832Z,101076.97
2019-03-22T21:05:09.864Z,101068.11
2019-03-22T21:08:14.699Z,101071.24
2019-03-22T21:11:19.021Z,101059.57
2019-03-22T21:14:23.025Z,101064.03
2019-03-22T21:17:26.747Z,101065.37
2019-03-22T21:20:30.564Z,101062.91
2019-03-22T21:23:36.512Z,101066.02
2019-03-22T21:26:39.935Z,101064.55
2019-03-22T21:29:44.676Z,101059.88
2019-03-22T21:32:48.863Z,101058.41
2019-03-22T21:35:54.314Z,101059.77
2019-03-22T21:38:58.035Z,101063.91
2019-03-22T21:42:02.430Z,101059.59
2019-03-22T21:45:06.903Z,101059.77
2019-03-22T21:48:10.657Z,101057.79
2019-03-22T21:51:14.820Z,101061.88
2019-03-22T21:54:20.114Z,101057.36
2019-03-22T21:57:23.871Z,101060.30
2019-03-22T22:00:27.599Z,101046.45
2019-03-22T22:03:31.956Z,101043.27
2019-03-22T22:06:36.149Z,101044.76
2019-03-22T22:09:40.264Z,101044.22
2019-03-22T22:12:43.970Z,101040.82
2019-03-22T22:15:47.696Z,101046.98
2019-03-22T22:18:52.121Z,101052.06
2019-03-22T22:21:55.858Z,101045.02
2019-03-22T22:25:00.732Z,101040.65
2019-03-22T22:28:04.447Z,101045.70
2019-03-22T22:31:08.169Z,101041.53
2019-03-22T22:34:11.969Z,101041.27
2019-03-22T22:37:15.686Z,101037.63
2019-03-22T22:40:19.948Z,101037.91
2019-03-22T22:43:23.653Z,101037.13
2019-03-22T22:46:27.792Z,101036.87
2019-03-22T22:49:31.526Z,101034.76
2019-03-22T22:52:35.566Z,101031.63
2019-03-22T22:55:39.636Z,101026.63
2019-03-22T22:58:43.343Z,101030.23
2019-03-22T23:01:47.072Z,101026.09
2019-03-22T23:04:50.830Z,101029.02
2019-03-22T23:07:55.541Z,101027.60
2019-03-22T23:10:59.260Z,101031.61
2019-03-22T23:14:03.060Z,101039.36
2019-03-22T23:17:06.908Z,101040.84
2019-03-22T23:20:11.355Z,101051.50
2019-03-22T23:23:15.125Z,101049.45
2019-03-22T23:26:19.558Z,101053.11
2019-03-22T23:29:23.367Z,101049.59
2019-03-22T23:32:27.952Z,101049.66
2019-03-22T23:35:34.343Z,101046.61
2019-03-22T23:38:38.495Z,101040.80
2019-03-22T23:41:43.727Z,101045.83
2019-03-22T23:44:47.713Z,101045.58
2019-03-22T23:47:52.943Z,101053.13
2019-03-22T23:50:57.273Z,101050.94
2019-03-22T23:54:01.351Z,101047.04
2019-03-22T23:57:06.275Z,101050.95
