createdAt,value
2023-01-29T00:00:38.274Z,81.81
2023-01-29T00:01:38.495Z,81.81
2023-01-29T00:02:38.988Z,81.75
2023-01-29T00:03:38.994Z,81.70
2023-01-29T00:04:38.139Z,81.69
2023-01-29T00:05:38.147Z,81.70
2023-01-29T00:06:38.922Z,81.68
2023-01-29T00:07:38.545Z,81.68
2023-01-29T00:08:39.040Z,81.68
2023-01-29T00:09:39.026Z,81.72
2023-01-29T00:10:38.667Z,81.67
2023-01-29T00:11:38.046Z,81.67
2023-01-29T00:12:38.056Z,81.73
2023-01-29T00:13:38.024Z,81.76
2023-01-29T00:14:38.027Z,81.76
2023-01-29T00:15:38.037Z,81.78
2023-01-29T00:16:38.095Z,81.79
2023-01-29T00:17:38.046Z,81.80
2023-01-29T00:18:38.047Z,81.82
2023-01-29T00:19:38.031Z,81.87
2023-01-29T00:20:37.959Z,81.92
2023-01-29T00:21:37.952Z,82.03
2023-01-29T00:22:38.255Z,82.07
2023-01-29T00:23:37.906Z,82.13
2023-01-29T00:24:38.150Z,82.15
2023-01-29T00:25:38.040Z,82.19
2023-01-29T00:26:38.056Z,82.25
2023-01-29T00:27:37.927Z,82.35
2023-01-29T00:28:37.880Z,82.39
2023-01-29T00:29:37.833Z,82.44
2023-01-29T00:30:38.463Z,82.40
2023-01-29T00:31:38.147Z,82.43
2023-01-29T00:32:38.042Z,82.42
2023-01-29T00:33:38.044Z,82.44
2023-01-29T00:34:37.823Z,82.45
2023-01-29T00:35:37.904Z,82.49
2023-01-29T00:36:37.793Z,82.57
2023-01-29T00:37:37.764Z,82.58
2023-01-29T00:38:38.051Z,82.62
2023-01-29T00:39:47.346Z,82.62
2023-01-29T00:40:38.725Z,82.62
2023-01-29T00:41:37.981Z,82.63
2023-01-29T00:42:38.059Z,82.63
2023-01-29T00:43:37.675Z,82.62
2023-01-29T00:44:38.076Z,82.65
2023-01-29T00:45:37.651Z,82.67
2023-01-29T00:46:37.899Z,82.77
2023-01-29T00:47:38.057Z,82.82
2023-01-29T00:48:37.626Z,82.89
2023-01-29T00:49:37.918Z,82.93
2023-01-29T00:50:38.083Z,82.94
2023-01-29T00:51:37.585Z,82.95
2023-01-29T00:52:37.600Z,82.99
2023-01-29T00:53:38.503Z,83.02
2023-01-29T00:54:38.422Z,83.08
2023-01-29T00:55:37.547Z,83.11
2023-01-29T00:56:37.569Z,83.19
2023-01-29T00:57:37.590Z,83.31
2023-01-29T00:58:38.024Z,83.35
2023-01-29T00:59:37.655Z,83.39
2023-01-29T01:00:37.528Z,83.47
2023-01-29T01:01:37.482Z,83.50
2023-01-29T01:02:37.541Z,83.50
2023-01-29T01:03:37.560Z,83.54
2023-01-29T01:04:37.474Z,83.66
2023-01-29T01:05:37.447Z,83.71
2023-01-29T01:06:37.654Z,83.70
2023-01-29T01:07:37.398Z,83.72
2023-01-29T01:08:37.429Z,83.79
2023-01-29T01:09:37.456Z,83.87
2023-01-29T01:10:37.472Z,84.07
2023-01-29T01:11:37.427Z,84.08
2023-01-29T01:12:37.358Z,84.11
2023-01-29T01:13:37.549Z,84.23
2023-01-29T01:14:37.419Z,84.27
2023-01-29T01:15:37.607Z,84.27
2023-01-29T01:16:37.557Z,84.26
2023-01-29T01:17:37.325Z,84.31
2023-01-29T01:18:37.671Z,84.31
2023-01-29T01:19:37.287Z,84.31
2023-01-29T01:20:37.271Z,84.40
2023-01-29T01:21:37.745Z,84.41
2023-01-29T01:22:37.783Z,84.41
2023-01-29T01:23:37.242Z,84.41
2023-01-29T01:24:37.242Z,84.44
2023-01-29T01:25:37.189Z,84.45
2023-01-29T01:26:37.500Z,84.49
2023-01-29T01:27:37.295Z,84.52
2023-01-29T01:28:37.189Z,84.57
2023-01-29T01:29:37.175Z,84.61
2023-01-29T01:30:38.044Z,84.68
2023-01-29T01:31:37.138Z,84.74
2023-01-29T01:32:38.046Z,84.73
2023-01-29T01:33:37.127Z,84.72
2023-01-29T01:34:37.115Z,84.70
2023-01-29T01:35:37.073Z,84.71
2023-01-29T01:36:37.094Z,84.71
2023-01-29T01:37:37.091Z,84.70
2023-01-29T01:38:37.097Z,84.70
2023-01-29T01:39:37.088Z,84.72
2023-01-29T01:40:37.102Z,84.71
2023-01-29T01:41:37.018Z,84.70
2023-01-29T01:42:37.094Z,84.70
2023-01-29T01:43:36.986Z,84.65
2023-01-29T01:44:37.018Z,84.63
2023-01-29T01:45:37.125Z,84.62
2023-01-29T01:46:37.108Z,84.67
2023-01-29T01:47:37.095Z,84.66
2023-01-29T01:48:37.103Z,84.74
2023-01-29T01:49:36.914Z,84.78
2023-01-29T01:50:36.954Z,84.81
2023-01-29T01:51:36.968Z,84.84
2023-01-29T01:52:36.915Z,84.87
2023-01-29T01:53:37.017Z,84.85
2023-01-29T01:54:37.031Z,84.83
2023-01-29T01:55:36.871Z,84.84
2023-01-29T01:56:37.106Z,84.88
2023-01-29T01:57:36.873Z,84.93
2023-01-29T01:58:36.872Z,84.92
2023-01-29T01:59:37.129Z,84.91
2023-01-29T02:00:37.411Z,84.89
2023-01-29T02:01:36.822Z,84.86
2023-01-29T02:02:36.793Z,84.88
2023-01-29T02:03:36.834Z,84.90
2023-01-29T02:04:36.852Z,84.97
2023-01-29T02:05:36.761Z,85.01
2023-01-29T02:06:36.761Z,85.01
2023-01-29T02:07:36.737Z,85.00
2023-01-29T02:08:36.952Z,85.03
2023-01-29T02:09:36.799Z,85.05
2023-01-29T02:10:37.004Z,85.03
2023-01-29T02:11:36.700Z,85.03
2023-01-29T02:12:36.707Z,85.05
2023-01-29T02:13:36.666Z,85.12
2023-01-29T02:14:37.068Z,85.16
2023-01-29T02:15:36.648Z,85.17
2023-01-29T02:16:37.159Z,85.18
2023-01-29T02:17:37.253Z,85.17
2023-01-29T02:18:37.120Z,85.17
2023-01-29T02:19:37.130Z,85.17
2023-01-29T02:20:36.570Z,85.17
2023-01-29T02:21:36.571Z,85.19
2023-01-29T02:22:36.577Z,85.19
2023-01-29T02:23:36.613Z,85.21
2023-01-29T02:24:36.560Z,85.24
2023-01-29T02:25:37.133Z,85.23
2023-01-29T02:26:36.912Z,85.21
2023-01-29T02:27:36.786Z,85.21
2023-01-29T02:28:36.500Z,85.19
2023-01-29T02:29:37.091Z,85.16
2023-01-29T02:30:37.134Z,85.15
2023-01-29T02:31:36.979Z,85.14
2023-01-29T02:32:36.439Z,85.11
2023-01-29T02:33:37.596Z,85.08
2023-01-29T02:34:36.629Z,85.10
2023-01-29T02:35:37.135Z,85.08
2023-01-29T02:36:36.940Z,85.08
2023-01-29T02:37:36.475Z,85.07
2023-01-29T02:38:36.396Z,85.09
2023-01-29T02:39:36.441Z,85.08
2023-01-29T02:40:36.369Z,85.09
2023-01-29T02:41:36.450Z,85.08
2023-01-29T02:42:36.481Z,85.07
2023-01-29T02:43:36.515Z,85.08
2023-01-29T02:44:36.535Z,85.10
2023-01-29T02:45:36.317Z,85.13
2023-01-29T02:46:36.599Z,85.17
2023-01-29T02:47:36.627Z,85.19
2023-01-29T02:48:36.261Z,85.26
2023-01-29T02:49:36.395Z,85.37
2023-01-29T02:50:36.709Z,85.37
2023-01-29T02:51:36.757Z,85.43
2023-01-29T02:52:36.234Z,85.46
2023-01-29T02:53:36.820Z,85.61
2023-01-29T02:54:36.192Z,85.69
2023-01-29T02:55:36.200Z,85.72
2023-01-29T02:56:36.159Z,85.68
2023-01-29T02:57:36.171Z,85.69
2023-01-29T02:58:36.151Z,85.69
2023-01-29T02:59:36.139Z,85.71
2023-01-29T03:00:36.133Z,85.79
2023-01-29T03:01:36.155Z,85.82
2023-01-29T03:02:36.179Z,85.81
2023-01-29T03:03:36.099Z,85.86
2023-01-29T03:04:36.070Z,85.92
2023-01-29T03:05:36.159Z,85.92
2023-01-29T03:06:36.057Z,85.94
2023-01-29T03:07:36.051Z,85.96
2023-01-29T03:08:36.148Z,85.96
2023-01-29T03:09:36.156Z,86.00
2023-01-29T03:10:36.162Z,86.03
2023-01-29T03:11:36.004Z,86.02
2023-01-29T03:12:35.980Z,86.07
2023-01-29T03:13:36.165Z,86.12
2023-01-29T03:14:36.162Z,86.14
2023-01-29T03:15:35.958Z,86.16
2023-01-29T03:16:36.201Z,86.16
2023-01-29T03:17:36.077Z,86.13
2023-01-29T03:18:36.073Z,86.13
2023-01-29T03:19:35.911Z,86.14
2023-01-29T03:20:36.167Z,86.16
2023-01-29T03:21:36.188Z,86.16
2023-01-29T03:22:36.159Z,86.14
2023-01-29T03:23:36.172Z,86.13
2023-01-29T03:24:36.159Z,86.10
2023-01-29T03:25:36.174Z,86.06
2023-01-29T03:26:35.847Z,86.06
2023-01-29T03:27:35.844Z,85.99
2023-01-29T03:28:35.792Z,85.94
2023-01-29T03:29:35.889Z,85.93
2023-01-29T03:30:35.915Z,85.92
2023-01-29T03:31:35.873Z,85.91
2023-01-29T03:32:35.823Z,85.88
2023-01-29T03:33:35.772Z,85.87
2023-01-29T03:34:35.728Z,85.84
2023-01-29T03:35:35.731Z,85.81
2023-01-29T03:36:35.721Z,85.75
2023-01-29T03:37:35.715Z,85.75
2023-01-29T03:38:35.708Z,85.73
2023-01-29T03:39:35.700Z,85.71
2023-01-29T03:40:35.694Z,85.70
2023-01-29T03:41:35.679Z,85.69
2023-01-29T03:42:35.797Z,85.63
2023-01-29T03:43:35.654Z,85.59
2023-01-29T03:44:35.744Z,85.55
2023-01-29T03:45:35.936Z,85.55
2023-01-29T03:46:35.877Z,85.55
2023-01-29T03:47:35.597Z,85.53
2023-01-29T03:48:35.818Z,85.52
2023-01-29T03:49:35.593Z,85.51
2023-01-29T03:50:35.568Z,85.47
2023-01-29T03:51:35.561Z,85.42
2023-01-29T03:52:35.524Z,85.46
2023-01-29T03:53:35.619Z,85.44
2023-01-29T03:54:35.645Z,85.45
2023-01-29T03:55:35.513Z,85.41
2023-01-29T03:56:35.488Z,85.45
2023-01-29T03:57:35.735Z,85.46
2023-01-29T03:58:35.665Z,85.51
2023-01-29T03:59:35.469Z,85.56
2023-01-29T04:00:35.793Z,85.62
2023-01-29T04:01:35.861Z,85.66
2023-01-29T04:02:35.843Z,85.67
2023-01-29T04:03:35.459Z,85.67
2023-01-29T04:04:35.401Z,85.69
2023-01-29T04:05:35.872Z,85.68
2023-01-29T04:06:35.901Z,85.71
2023-01-29T04:07:35.382Z,85.74
2023-01-29T04:08:36.003Z,85.78
2023-01-29T04:09:35.357Z,85.81
2023-01-29T04:10:35.998Z,85.88
2023-01-29T04:11:35.328Z,85.87
2023-01-29T04:12:35.420Z,85.91
2023-01-29T04:13:36.130Z,85.94
2023-01-29T04:14:35.284Z,85.93
2023-01-29T04:15:35.308Z,85.99
2023-01-29T04:16:35.447Z,86.02
2023-01-29T04:17:35.346Z,86.11
2023-01-29T04:18:35.235Z,86.16
2023-01-29T04:19:35.237Z,86.19
2023-01-29T04:20:35.227Z,86.22
2023-01-29T04:21:35.215Z,86.19
2023-01-29T04:22:35.183Z,86.28
2023-01-29T04:23:35.187Z,86.31
2023-01-29T04:24:35.203Z,86.36
2023-01-29T04:25:35.217Z,86.36
2023-01-29T04:26:35.193Z,86.34
2023-01-29T04:27:35.184Z,86.35
2023-01-29T04:28:35.213Z,86.32
2023-01-29T04:29:35.215Z,86.33
2023-01-29T04:30:35.269Z,86.37
2023-01-29T04:31:35.168Z,86.33
2023-01-29T04:32:35.065Z,86.35
2023-01-29T04:33:35.080Z,86.33
2023-01-29T04:34:35.216Z,86.38
2023-01-29T04:35:35.044Z,86.38
2023-01-29T04:36:35.041Z,86.40
2023-01-29T04:37:35.232Z,86.41
2023-01-29T04:38:35.232Z,86.40
2023-01-29T04:39:35.006Z,86.40
2023-01-29T04:40:35.211Z,86.40
2023-01-29T04:41:35.228Z,86.43
2023-01-29T04:42:35.216Z,86.49
2023-01-29T04:43:35.226Z,86.51
2023-01-29T04:44:34.937Z,86.54
2023-01-29T04:45:34.935Z,86.54
2023-01-29T04:46:34.968Z,86.70
2023-01-29T04:47:35.002Z,86.73
2023-01-29T04:48:35.027Z,86.81
2023-01-29T04:49:35.054Z,86.76
2023-01-29T04:50:34.867Z,86.76
2023-01-29T04:51:34.864Z,86.80
2023-01-29T04:52:34.858Z,86.87
2023-01-29T04:53:34.857Z,86.96
2023-01-29T04:54:34.865Z,87.09
2023-01-29T04:55:34.826Z,87.10
2023-01-29T04:56:34.789Z,87.13
2023-01-29T04:57:35.236Z,87.08
2023-01-29T04:58:35.232Z,87.05
2023-01-29T04:59:35.237Z,87.06
2023-01-29T05:00:34.757Z,87.07
2023-01-29T05:01:35.313Z,87.03
2023-01-29T05:02:34.771Z,87.01
2023-01-29T05:03:34.732Z,87.01
2023-01-29T05:04:34.723Z,87.01
2023-01-29T05:05:34.809Z,87.01
2023-01-29T05:06:34.836Z,87.04
2023-01-29T05:07:34.683Z,87.03
2023-01-29T05:08:34.656Z,87.02
2023-01-29T05:09:34.936Z,87.05
2023-01-29T05:10:34.655Z,87.05
2023-01-29T05:11:34.640Z,87.02
2023-01-29T05:12:34.617Z,87.00
2023-01-29T05:13:35.096Z,86.99
2023-01-29T05:14:34.609Z,87.01
2023-01-29T05:15:34.598Z,87.00
2023-01-29T05:16:34.571Z,87.02
2023-01-29T05:17:35.242Z,87.02
2023-01-29T05:18:34.541Z,87.03
2023-01-29T05:19:34.572Z,87.01
2023-01-29T05:20:34.524Z,87.02
2023-01-29T05:21:35.019Z,87.04
2023-01-29T05:22:35.250Z,87.03
2023-01-29T05:23:34.515Z,87.05
2023-01-29T05:24:34.490Z,87.05
2023-01-29T05:25:34.474Z,87.07
2023-01-29T05:26:35.262Z,87.06
2023-01-29T05:27:34.452Z,87.05
2023-01-29T05:28:35.249Z,87.04
2023-01-29T05:29:35.261Z,87.04
2023-01-29T05:30:35.278Z,87.02
2023-01-29T05:31:34.466Z,87.02
2023-01-29T05:32:34.384Z,87.03
2023-01-29T05:33:35.177Z,87.05
2023-01-29T05:34:35.259Z,87.06
2023-01-29T05:35:35.259Z,87.03
2023-01-29T05:36:35.252Z,87.03
2023-01-29T05:37:35.265Z,87.03
2023-01-29T05:38:34.316Z,87.03
2023-01-29T05:39:34.326Z,87.01
2023-01-29T05:40:34.289Z,87.01
2023-01-29T05:41:34.359Z,86.99
2023-01-29T05:42:34.268Z,86.99
2023-01-29T05:43:34.269Z,86.99
2023-01-29T05:44:34.269Z,86.98
2023-01-29T05:45:34.261Z,86.97
2023-01-29T05:46:34.256Z,86.99
2023-01-29T05:47:34.268Z,86.98
2023-01-29T05:48:34.268Z,86.99
2023-01-29T05:49:34.278Z,86.99
2023-01-29T05:50:34.180Z,87.00
2023-01-29T05:51:34.209Z,87.01
2023-01-29T05:52:34.269Z,87.01
2023-01-29T05:53:34.296Z,87.01
2023-01-29T05:54:34.137Z,87.04
2023-01-29T05:55:34.140Z,87.05
2023-01-29T05:56:34.134Z,87.05
2023-01-29T05:57:34.278Z,87.06
2023-01-29T05:58:34.099Z,87.07
2023-01-29T05:59:34.090Z,87.04
2023-01-29T06:00:34.274Z,87.04
2023-01-29T06:01:34.333Z,87.03
2023-01-29T06:02:34.085Z,87.01
2023-01-29T06:03:34.382Z,87.02
2023-01-29T06:04:34.016Z,87.00
2023-01-29T06:05:34.284Z,86.97
2023-01-29T06:06:34.023Z,86.96
2023-01-29T06:07:33.996Z,86.95
2023-01-29T06:08:34.277Z,86.87
2023-01-29T06:09:34.289Z,86.81
2023-01-29T06:10:33.969Z,86.79
2023-01-29T06:11:34.300Z,86.72
2023-01-29T06:12:33.946Z,86.64
2023-01-29T06:13:34.283Z,86.51
2023-01-29T06:14:33.933Z,86.45
2023-01-29T06:15:33.886Z,86.26
2023-01-29T06:16:34.343Z,86.18
2023-01-29T06:17:34.293Z,85.99
2023-01-29T06:18:34.296Z,85.96
2023-01-29T06:19:34.289Z,85.93
2023-01-29T06:20:33.853Z,85.89
2023-01-29T06:21:34.285Z,85.91
2023-01-29T06:22:33.833Z,85.87
2023-01-29T06:23:33.807Z,85.76
2023-01-29T06:24:34.292Z,85.54
2023-01-29T06:25:34.287Z,85.30
2023-01-29T06:26:34.295Z,85.15
2023-01-29T06:27:34.296Z,85.13
2023-01-29T06:28:33.767Z,84.83
2023-01-29T06:29:33.804Z,84.73
2023-01-29T06:30:33.756Z,84.71
2023-01-29T06:31:38.894Z,84.75
2023-01-29T06:32:35.379Z,84.72
2023-01-29T06:33:33.691Z,84.72
2023-01-29T06:34:33.698Z,84.75
2023-01-29T06:35:33.666Z,84.80
2023-01-29T06:36:33.677Z,84.80
2023-01-29T06:37:33.649Z,84.84
2023-01-29T06:38:33.663Z,84.85
2023-01-29T06:39:33.630Z,84.86
2023-01-29T06:40:33.856Z,84.91
2023-01-29T06:41:33.646Z,84.97
2023-01-29T06:42:33.614Z,85.00
2023-01-29T06:43:33.603Z,85.03
2023-01-29T06:44:33.583Z,85.08
2023-01-29T06:45:33.987Z,85.09
2023-01-29T06:46:33.556Z,85.15
2023-01-29T06:47:34.012Z,85.18
2023-01-29T06:48:34.044Z,85.18
2023-01-29T06:49:34.077Z,85.18
2023-01-29T06:50:33.531Z,85.19
2023-01-29T06:51:33.491Z,85.20
2023-01-29T06:52:34.152Z,85.20
2023-01-29T06:53:34.175Z,85.20
2023-01-29T06:54:33.471Z,85.22
2023-01-29T06:55:34.226Z,85.21
2023-01-29T06:56:33.656Z,85.22
2023-01-29T06:57:34.274Z,85.24
2023-01-29T06:58:33.443Z,85.28
2023-01-29T06:59:33.400Z,85.27
2023-01-29T07:00:34.388Z,85.28
2023-01-29T07:01:36.389Z,85.34
2023-01-29T07:02:33.465Z,85.32
2023-01-29T07:03:33.348Z,85.27
2023-01-29T07:04:33.362Z,85.25
2023-01-29T07:05:33.327Z,85.26
2023-01-29T07:06:33.364Z,85.24
2023-01-29T07:07:33.339Z,85.24
2023-01-29T07:08:33.318Z,85.23
2023-01-29T07:09:33.323Z,85.21
2023-01-29T07:10:33.286Z,85.16
2023-01-29T07:11:33.282Z,85.08
2023-01-29T07:12:33.337Z,85.05
2023-01-29T07:13:33.239Z,85.03
2023-01-29T07:14:33.249Z,85.06
2023-01-29T07:15:33.216Z,85.04
2023-01-29T07:16:33.282Z,85.05
2023-01-29T07:17:33.198Z,85.09
2023-01-29T07:18:33.229Z,85.13
2023-01-29T07:19:33.185Z,85.26
2023-01-29T07:20:33.386Z,85.29
2023-01-29T07:21:33.152Z,85.27
2023-01-29T07:22:33.152Z,85.28
2023-01-29T07:23:33.133Z,85.28
2023-01-29T07:24:33.192Z,85.28
2023-01-29T07:25:33.335Z,85.29
2023-01-29T07:26:33.113Z,85.32
2023-01-29T07:27:33.085Z,85.35
2023-01-29T07:28:33.095Z,85.38
2023-01-29T07:29:33.059Z,85.38
2023-01-29T07:30:33.078Z,85.43
2023-01-29T07:31:33.143Z,85.43
2023-01-29T07:32:33.042Z,85.44
2023-01-29T07:33:33.007Z,85.47
2023-01-29T07:34:33.044Z,85.47
2023-01-29T07:35:32.997Z,85.44
2023-01-29T07:36:33.287Z,85.44
2023-01-29T07:37:32.969Z,85.47
2023-01-29T07:38:32.975Z,85.48
2023-01-29T07:39:32.967Z,85.46
2023-01-29T07:40:32.953Z,85.43
2023-01-29T07:41:32.941Z,85.42
2023-01-29T07:42:32.923Z,85.41
2023-01-29T07:43:32.891Z,85.39
2023-01-29T07:44:33.350Z,85.41
2023-01-29T07:45:32.905Z,85.42
2023-01-29T07:46:32.883Z,85.42
2023-01-29T07:47:32.856Z,85.45
2023-01-29T07:48:32.893Z,85.45
2023-01-29T07:49:33.351Z,85.48
2023-01-29T07:50:32.842Z,85.50
2023-01-29T07:51:32.818Z,85.50
2023-01-29T07:52:32.821Z,85.52
2023-01-29T07:53:32.812Z,85.56
2023-01-29T07:54:32.814Z,85.55
2023-01-29T07:55:32.777Z,85.56
2023-01-29T07:56:32.768Z,85.59
2023-01-29T07:57:32.815Z,85.58
2023-01-29T07:58:34.406Z,85.55
2023-01-29T07:59:32.759Z,85.56
2023-01-29T08:00:32.735Z,85.53
2023-01-29T08:01:32.956Z,85.54
2023-01-29T08:02:32.846Z,85.57
2023-01-29T08:03:32.690Z,85.55
2023-01-29T08:04:32.702Z,85.59
2023-01-29T08:05:33.248Z,85.58
2023-01-29T08:06:32.652Z,85.57
2023-01-29T08:07:32.629Z,85.55
2023-01-29T08:08:33.353Z,85.48
2023-01-29T08:09:33.378Z,85.41
2023-01-29T08:10:32.613Z,85.31
2023-01-29T08:11:32.584Z,85.17
2023-01-29T08:12:32.591Z,85.06
2023-01-29T08:13:33.379Z,84.94
2023-01-29T08:14:32.584Z,84.83
2023-01-29T08:15:32.533Z,84.70
2023-01-29T08:16:32.807Z,84.63
2023-01-29T08:17:33.372Z,84.58
2023-01-29T08:18:32.512Z,84.44
2023-01-29T08:19:32.512Z,84.21
2023-01-29T08:20:32.500Z,84.05
2023-01-29T08:21:33.375Z,83.87
2023-01-29T08:22:32.471Z,83.63
2023-01-29T08:23:32.447Z,83.35
2023-01-29T08:24:47.413Z,83.01
2023-01-29T08:25:33.559Z,82.43
2023-01-29T08:26:32.454Z,81.93
2023-01-29T08:27:32.404Z,81.62
2023-01-29T08:28:32.624Z,81.29
2023-01-29T08:29:32.388Z,80.87
2023-01-29T08:30:32.380Z,80.71
2023-01-29T08:31:32.405Z,80.51
2023-01-29T08:32:32.392Z,80.18
2023-01-29T08:33:39.665Z,80.09
2023-01-29T08:34:33.344Z,79.79
2023-01-29T08:35:32.304Z,79.75
2023-01-29T08:36:32.310Z,79.63
2023-01-29T08:37:32.282Z,79.60
2023-01-29T08:38:32.290Z,79.49
2023-01-29T08:39:33.703Z,79.17
2023-01-29T08:40:32.413Z,79.04
2023-01-29T08:41:32.241Z,78.98
2023-01-29T08:42:32.249Z,78.93
2023-01-29T08:43:32.214Z,79.02
2023-01-29T08:44:32.210Z,78.92
2023-01-29T08:45:32.209Z,78.99
2023-01-29T08:46:32.192Z,78.96
2023-01-29T08:47:32.171Z,78.86
2023-01-29T08:48:32.172Z,78.82
2023-01-29T08:49:32.404Z,78.71
2023-01-29T08:50:32.149Z,78.69
2023-01-29T08:51:32.135Z,78.71
2023-01-29T08:52:32.127Z,78.58
2023-01-29T08:53:32.094Z,78.45
2023-01-29T08:54:32.094Z,78.49
2023-01-29T08:55:32.088Z,78.46
2023-01-29T08:56:32.411Z,78.37
2023-01-29T08:57:32.182Z,78.24
2023-01-29T08:58:32.064Z,78.08
2023-01-29T08:59:32.032Z,78.03
2023-01-29T09:00:32.031Z,78.02
2023-01-29T09:01:32.059Z,78.20
2023-01-29T09:02:32.058Z,78.39
2023-01-29T09:03:31.990Z,78.39
2023-01-29T09:04:32.414Z,78.30
2023-01-29T09:05:31.972Z,78.30
2023-01-29T09:06:31.972Z,78.24
2023-01-29T09:07:31.939Z,77.97
2023-01-29T09:08:31.943Z,77.93
2023-01-29T09:09:32.407Z,77.86
2023-01-29T09:10:31.913Z,77.63
2023-01-29T09:11:31.900Z,77.46
2023-01-29T09:12:32.417Z,77.21
2023-01-29T09:13:31.891Z,77.13
2023-01-29T09:14:31.869Z,76.83
2023-01-29T09:15:32.411Z,76.97
2023-01-29T09:16:32.456Z,77.16
2023-01-29T09:17:31.830Z,77.55
2023-01-29T09:18:31.823Z,77.76
2023-01-29T09:19:31.796Z,77.43
2023-01-29T09:20:31.905Z,76.06
2023-01-29T09:21:31.775Z,75.23
2023-01-29T09:22:31.801Z,74.82
2023-01-29T09:23:31.785Z,74.80
2023-01-29T09:24:31.768Z,74.69
2023-01-29T09:25:31.729Z,74.75
2023-01-29T09:26:31.783Z,74.70
2023-01-29T09:27:31.714Z,74.37
2023-01-29T09:28:31.722Z,74.39
2023-01-29T09:29:33.044Z,74.32
2023-01-29T09:30:31.731Z,74.39
2023-01-29T09:31:31.792Z,74.64
2023-01-29T09:33:33.418Z,74.67
2023-01-29T09:34:31.669Z,74.51
2023-01-29T09:35:31.622Z,74.65
2023-01-29T09:36:31.629Z,74.76
2023-01-29T09:37:32.238Z,74.81
2023-01-29T09:38:31.603Z,74.79
2023-01-29T09:39:31.560Z,74.97
2023-01-29T09:40:32.284Z,75.12
2023-01-29T09:41:32.349Z,75.31
2023-01-29T09:42:31.563Z,75.46
2023-01-29T09:43:31.512Z,75.24
2023-01-29T09:44:31.540Z,75.15
2023-01-29T09:45:31.487Z,75.18
2023-01-29T09:46:31.491Z,75.29
2023-01-29T09:47:31.459Z,75.52
2023-01-29T09:48:32.203Z,75.45
2023-01-29T09:49:31.474Z,75.57
2023-01-29T09:50:31.463Z,75.55
2023-01-29T09:51:31.434Z,75.60
2023-01-29T09:52:31.433Z,75.39
2023-01-29T09:53:32.225Z,75.50
2023-01-29T09:54:31.427Z,75.72
2023-01-29T09:55:31.379Z,75.93
2023-01-29T09:56:32.444Z,75.78
2023-01-29T09:57:31.363Z,75.62
2023-01-29T09:58:31.358Z,75.74
2023-01-29T09:59:31.351Z,75.59
2023-01-29T10:00:31.331Z,75.60
2023-01-29T10:01:31.345Z,75.73
2023-01-29T10:02:31.333Z,75.79
2023-01-29T10:03:31.292Z,75.85
2023-01-29T10:04:31.596Z,75.90
2023-01-29T10:05:31.267Z,75.94
2023-01-29T10:06:31.664Z,76.41
2023-01-29T10:07:31.344Z,76.67
2023-01-29T10:08:31.238Z,76.23
2023-01-29T10:09:31.448Z,76.43
2023-01-29T10:10:31.218Z,76.40
2023-01-29T10:11:31.191Z,76.35
2023-01-29T10:12:31.213Z,76.27
2023-01-29T10:13:31.169Z,76.60
2023-01-29T10:14:31.202Z,77.30
2023-01-29T10:15:31.160Z,77.06
2023-01-29T10:16:31.179Z,76.71
2023-01-29T10:17:31.131Z,76.65
2023-01-29T10:18:31.127Z,77.25
2023-01-29T10:19:31.104Z,77.04
2023-01-29T10:20:31.124Z,76.83
2023-01-29T10:21:31.090Z,76.45
2023-01-29T10:22:31.085Z,76.37
2023-01-29T10:23:32.776Z,76.74
2023-01-29T10:24:31.062Z,77.13
2023-01-29T10:25:31.565Z,77.28
2023-01-29T10:26:31.078Z,76.75
2023-01-29T10:27:31.055Z,76.66
2023-01-29T10:28:31.476Z,76.20
2023-01-29T10:29:31.022Z,76.10
2023-01-29T10:30:30.993Z,76.41
2023-01-29T10:31:31.126Z,76.81
2023-01-29T10:32:30.944Z,77.07
2023-01-29T10:33:39.073Z,76.81
2023-01-29T10:34:31.936Z,76.90
2023-01-29T10:35:30.943Z,76.82
2023-01-29T10:36:30.968Z,76.82
2023-01-29T10:37:30.936Z,76.82
2023-01-29T10:38:30.892Z,76.59
2023-01-29T10:39:30.908Z,76.75
2023-01-29T10:40:30.879Z,76.71
2023-01-29T10:41:30.896Z,76.51
2023-01-29T10:42:30.838Z,76.30
2023-01-29T10:43:30.848Z,76.12
2023-01-29T10:44:30.806Z,76.48
2023-01-29T10:45:30.821Z,76.36
2023-01-29T10:46:30.819Z,76.43
2023-01-29T10:47:30.881Z,76.33
2023-01-29T10:48:30.776Z,76.01
2023-01-29T10:49:30.778Z,76.35
2023-01-29T10:50:30.747Z,76.64
2023-01-29T10:51:30.769Z,76.50
2023-01-29T10:52:31.115Z,76.40
2023-01-29T10:53:30.776Z,76.41
2023-01-29T10:54:30.698Z,76.13
2023-01-29T10:55:30.706Z,76.20
2023-01-29T10:56:30.700Z,76.54
2023-01-29T10:57:30.722Z,76.69
2023-01-29T10:58:30.659Z,76.46
2023-01-29T10:59:30.664Z,76.43
2023-01-29T11:00:31.416Z,76.67
2023-01-29T11:01:30.670Z,76.67
2023-01-29T11:02:30.639Z,76.53
2023-01-29T11:03:30.651Z,76.70
2023-01-29T11:04:30.614Z,76.65
2023-01-29T11:05:30.595Z,76.55
2023-01-29T11:06:30.559Z,76.73
2023-01-29T11:07:30.572Z,76.78
2023-01-29T11:08:30.561Z,76.72
2023-01-29T11:10:30.526Z,76.62
2023-01-29T11:11:30.529Z,76.85
2023-01-29T11:12:30.638Z,76.82
2023-01-29T11:13:30.517Z,76.96
2023-01-29T11:14:30.462Z,77.01
2023-01-29T11:15:30.481Z,76.63
2023-01-29T11:16:30.495Z,76.49
2023-01-29T11:17:30.462Z,76.45
2023-01-29T11:18:30.447Z,76.88
2023-01-29T11:19:30.435Z,76.89
2023-01-29T11:20:30.422Z,76.79
2023-01-29T11:21:30.404Z,76.63
2023-01-29T11:22:30.415Z,76.26
2023-01-29T11:23:30.400Z,76.17
2023-01-29T11:24:30.577Z,76.13
2023-01-29T11:25:30.381Z,75.83
2023-01-29T11:26:30.369Z,75.84
2023-01-29T11:27:30.361Z,75.77
2023-01-29T11:28:30.337Z,75.71
2023-01-29T11:29:30.518Z,75.57
2023-01-29T11:30:30.296Z,75.86
2023-01-29T11:31:30.436Z,75.94
2023-01-29T11:32:30.862Z,75.88
2023-01-29T11:33:30.301Z,75.77
2023-01-29T11:34:30.279Z,75.75
2023-01-29T11:35:30.259Z,75.48
2023-01-29T11:36:30.227Z,75.54
2023-01-29T11:37:30.234Z,75.51
2023-01-29T11:38:30.244Z,75.57
2023-01-29T11:39:30.218Z,75.46
2023-01-29T11:40:31.161Z,75.56
2023-01-29T11:41:30.521Z,75.91
2023-01-29T11:42:30.152Z,75.92
2023-01-29T11:43:30.172Z,75.43
2023-01-29T11:44:30.147Z,75.32
2023-01-29T11:45:30.524Z,75.64
2023-01-29T11:46:30.202Z,75.90
2023-01-29T11:47:30.120Z,76.04
2023-01-29T11:48:30.916Z,75.65
2023-01-29T11:49:30.113Z,75.34
2023-01-29T11:50:30.080Z,75.29
2023-01-29T11:51:30.099Z,75.59
2023-01-29T11:52:30.045Z,75.71
2023-01-29T11:53:30.521Z,75.47
2023-01-29T11:54:30.040Z,75.54
2023-01-29T11:55:40.988Z,75.61
2023-01-29T11:56:31.538Z,75.29
2023-01-29T11:57:30.537Z,75.26
2023-01-29T11:58:29.978Z,75.36
2023-01-29T11:59:29.997Z,75.19
2023-01-29T12:00:29.954Z,75.13
2023-01-29T12:01:29.966Z,75.56
2023-01-29T12:02:29.923Z,76.04
2023-01-29T12:03:29.937Z,76.06
2023-01-29T12:04:30.062Z,75.75
2023-01-29T12:05:29.953Z,75.74
2023-01-29T12:06:29.888Z,75.84
2023-01-29T12:07:29.894Z,75.75
2023-01-29T12:08:29.865Z,75.79
2023-01-29T12:09:30.215Z,75.65
2023-01-29T12:10:29.841Z,75.66
2023-01-29T12:11:29.848Z,75.39
2023-01-29T12:12:30.274Z,75.74
2023-01-29T12:13:29.824Z,75.51
2023-01-29T12:14:29.814Z,75.75
2023-01-29T12:15:29.799Z,75.59
2023-01-29T12:16:29.788Z,75.50
2023-01-29T12:17:30.400Z,75.43
2023-01-29T12:18:29.749Z,75.60
2023-01-29T12:19:29.775Z,75.71
2023-01-29T12:20:30.478Z,75.76
2023-01-29T12:21:30.506Z,75.85
2023-01-29T12:22:29.713Z,75.92
2023-01-29T12:23:29.706Z,76.27
2023-01-29T12:24:29.688Z,76.23
2023-01-29T12:25:30.431Z,75.91
2023-01-29T12:26:29.785Z,75.92
2023-01-29T12:27:29.674Z,76.23
2023-01-29T12:28:30.566Z,76.21
2023-01-29T12:29:30.558Z,75.70
2023-01-29T12:30:29.692Z,75.73
2023-01-29T12:31:29.703Z,75.64
2023-01-29T12:32:29.589Z,75.23
2023-01-29T12:33:29.595Z,75.25
2023-01-29T12:34:29.566Z,75.26
2023-01-29T12:35:29.583Z,75.46
2023-01-29T12:36:29.533Z,75.05
2023-01-29T12:37:29.544Z,74.86
2023-01-29T12:38:29.530Z,74.89
2023-01-29T12:39:29.526Z,75.10
2023-01-29T12:40:29.499Z,74.88
2023-01-29T12:41:29.514Z,74.92
2023-01-29T12:42:29.471Z,75.16
2023-01-29T12:43:29.474Z,75.00
2023-01-29T12:44:29.459Z,74.78
2023-01-29T12:45:29.462Z,74.56
2023-01-29T12:46:29.475Z,74.24
2023-01-29T12:47:29.454Z,74.42
2023-01-29T12:48:29.405Z,74.31
2023-01-29T12:49:29.404Z,74.38
2023-01-29T12:50:29.388Z,74.44
2023-01-29T12:51:29.406Z,74.49
2023-01-29T12:52:29.361Z,74.52
2023-01-29T12:53:29.579Z,74.37
2023-01-29T12:54:29.339Z,74.21