createdAt,value
2017-11-18T00:01:04.323Z,101726.11
2017-11-18T00:03:30.149Z,101717.84
2017-11-18T00:05:55.936Z,101721.64
2017-11-18T00:08:21.754Z,101726.36
2017-11-18T00:10:47.580Z,101721.25
2017-11-18T00:13:13.366Z,101723.97
2017-11-18T00:15:39.153Z,101727.52
2017-11-18T00:18:04.946Z,101728.17
2017-11-18T00:20:30.737Z,101726.92
2017-11-18T00:22:56.525Z,101728.70
2017-11-18T00:25:22.309Z,101725.52
2017-11-18T00:27:48.154Z,101726.56
2017-11-18T00:30:13.933Z,101720.77
2017-11-18T00:32:39.709Z,101720.42
2017-11-18T00:35:05.489Z,101716.45
2017-11-18T00:37:31.288Z,101721.61
2017-11-18T00:39:57.091Z,101712.70
2017-11-18T00:42:22.883Z,101703.39
2017-11-18T00:44:48.707Z,101703.56
2017-11-18T00:47:14.493Z,101697.14
2017-11-18T00:49:40.274Z,101698.95
2017-11-18T00:52:06.093Z,101703.20
2017-11-18T00:54:31.902Z,101695.75
2017-11-18T00:56:57.681Z,101696.17
2017-11-18T00:59:23.461Z,101693.81
2017-11-18T01:01:49.237Z,101698.41
2017-11-18T01:04:15.107Z,101694.50
2017-11-18T01:06:40.901Z,101695.40
2017-11-18T01:09:06.690Z,101696.66
2017-11-18T01:11:32.516Z,101690.05
2017-11-18T01:13:58.302Z,101680.30
2017-11-18T01:16:24.132Z,101678.69
2017-11-18T01:18:49.933Z,101685.03
2017-11-18T01:21:15.729Z,101675.55
2017-11-18T01:23:41.517Z,101676.93
2017-11-18T01:26:07.306Z,101679.26
2017-11-18T01:28:33.159Z,101678.84
2017-11-18T01:30:58.950Z,101678.89
2017-11-18T01:33:24.732Z,101673.75
2017-11-18T01:35:50.726Z,101672.91
2017-11-18T01:38:16.517Z,101672.22
2017-11-18T01:40:42.308Z,101671.38
2017-11-18T01:43:08.125Z,101668.39
2017-11-18T01:45:33.907Z,101654.95
2017-11-18T01:47:59.689Z,101644.89
2017-11-18T01:50:25.573Z,101647.08
2017-11-18T01:52:51.351Z,101639.12
2017-11-18T01:55:17.138Z,101636.80
2017-11-18T01:57:42.930Z,101637.80
2017-11-18T02:00:08.706Z,101636.22
2017-11-18T02:02:42.461Z,101628.38
2017-11-18T02:05:08.352Z,101626.02
2017-11-18T02:07:34.189Z,101615.52
2017-11-18T02:10:00.042Z,101617.19
2017-11-18T02:12:25.828Z,101614.62
2017-11-18T02:14:51.618Z,101606.02
2017-11-18T02:17:17.418Z,101603.95
2017-11-18T02:19:45.406Z,101593.55
2017-11-18T02:22:11.191Z,101601.31
2017-11-18T02:24:36.981Z,101593.43
2017-11-18T02:27:02.802Z,101584.77
2017-11-18T02:29:28.581Z,101582.13
2017-11-18T02:31:54.358Z,101580.98
2017-11-18T02:34:20.162Z,101582.34
2017-11-18T02:36:45.954Z,101575.67
2017-11-18T02:39:11.742Z,101576.45
2017-11-18T02:41:37.528Z,101571.07
2017-11-18T02:44:03.329Z,101567.97
2017-11-18T02:46:29.113Z,101562.52
2017-11-18T02:48:54.909Z,101556.56
2017-11-18T02:51:20.739Z,101552.63
2017-11-18T02:53:46.568Z,101553.66
2017-11-18T02:56:12.353Z,101553.35
2017-11-18T02:58:38.140Z,101535.34
2017-11-18T03:01:03.935Z,101532.84
2017-11-18T03:03:29.713Z,101530.31
2017-11-18T03:05:55.492Z,101520.09
2017-11-18T03:08:21.328Z,101519.83
2017-11-18T03:10:47.149Z,101519.89
2017-11-18T03:13:12.936Z,101513.06
2017-11-18T03:15:38.729Z,101510.63
2017-11-18T03:18:04.511Z,101510.29
2017-11-18T03:20:30.321Z,101515.46
2017-11-18T03:22:56.233Z,101509.12
2017-11-18T03:25:22.037Z,101511.62
2017-11-18T03:27:47.817Z,101506.33
2017-11-18T03:30:13.642Z,101508.61
2017-11-18T03:32:39.421Z,101501.21
2017-11-18T03:35:05.207Z,101491.11
2017-11-18T03:37:31.002Z,101501.09
2017-11-18T03:39:56.777Z,101497.69
2017-11-18T03:42:22.574Z,101496.12
2017-11-18T03:44:48.351Z,101486.17
2017-11-18T03:47:14.165Z,101484.43
2017-11-18T03:49:40.120Z,101487.59
2017-11-18T03:52:05.918Z,101483.38
2017-11-18T03:54:31.720Z,101478.23
2017-11-18T03:56:57.545Z,101470.09
2017-11-18T03:59:23.321Z,101474.39
2017-11-18T04:01:49.112Z,101474.33
2017-11-18T04:04:14.893Z,101467.29
2017-11-18T04:06:40.681Z,101465.78
2017-11-18T04:09:06.462Z,101457.06
2017-11-18T04:11:32.253Z,101455.39
2017-11-18T04:13:58.037Z,101449.19
2017-11-18T04:16:23.869Z,101451.90
2017-11-18T04:18:49.650Z,101449.67
2017-11-18T04:21:15.433Z,101445.28
2017-11-18T04:23:41.222Z,101442.17
2017-11-18T04:26:07.038Z,101443.63
2017-11-18T04:28:32.835Z,101443.39
2017-11-18T04:30:58.621Z,101441.73
2017-11-18T04:33:24.417Z,101432.66
2017-11-18T04:35:50.205Z,101433.73
2017-11-18T04:38:15.980Z,101429.47
2017-11-18T04:40:41.761Z,101423.86
2017-11-18T04:43:07.555Z,101420.15
2017-11-18T04:45:33.370Z,101415.65
2017-11-18T04:47:59.189Z,101415.06
2017-11-18T04:50:25.008Z,101414.70
2017-11-18T04:52:50.834Z,101413.20
2017-11-18T04:55:16.741Z,101401.14
2017-11-18T04:57:42.522Z,101396.18
2017-11-18T05:00:08.361Z,101394.52
2017-11-18T05:02:34.157Z,101389.47
2017-11-18T05:04:59.947Z,101385.89
2017-11-18T05:07:25.739Z,101381.31
2017-11-18T05:09:51.522Z,101391.09
2017-11-18T05:12:17.305Z,101381.85
2017-11-18T05:14:43.097Z,101376.72
2017-11-18T05:17:08.942Z,101374.75
2017-11-18T05:19:34.733Z,101374.06
2017-11-18T05:22:00.532Z,101372.31
2017-11-18T05:24:26.318Z,101370.36
2017-11-18T05:26:52.137Z,101367.22
2017-11-18T05:29:18.145Z,101363.67
2017-11-18T05:31:43.930Z,101357.67
2017-11-18T05:34:09.757Z,101355.19
2017-11-18T05:36:35.533Z,101354.55
2017-11-18T05:39:01.312Z,101348.14
2017-11-18T05:41:27.087Z,101347.05
2017-11-18T05:43:52.870Z,101348.70
2017-11-18T05:46:18.646Z,101346.77
2017-11-18T05:48:44.429Z,101337.92
2017-11-18T05:51:10.205Z,101344.79
2017-11-18T05:53:35.992Z,101339.59
2017-11-18T05:56:01.773Z,101337.41
2017-11-18T05:58:27.578Z,101334.23
2017-11-18T06:00:53.361Z,101336.92
2017-11-18T06:03:19.207Z,101331.94
2017-11-18T06:05:45.993Z,101327.69
2017-11-18T06:08:11.822Z,101326.28
2017-11-18T06:10:37.604Z,101321.97
2017-11-18T06:13:03.385Z,101317.80
2017-11-18T06:15:29.168Z,101316.52
2017-11-18T06:17:54.957Z,101308.59
2017-11-18T06:20:20.740Z,101310.22
2017-11-18T06:22:46.529Z,101310.41
2017-11-18T06:25:12.321Z,101306.57
2017-11-18T06:27:38.100Z,101310.55
2017-11-18T06:30:03.878Z,101301.86
2017-11-18T06:32:29.834Z,101299.31
2017-11-18T06:34:55.618Z,101303.79
2017-11-18T06:37:21.401Z,101301.57
2017-11-18T06:39:47.230Z,101294.05
2017-11-18T06:42:13.014Z,101292.73
2017-11-18T06:44:38.793Z,101291.05
2017-11-18T06:47:04.610Z,101284.86
2017-11-18T06:49:30.407Z,101292.22
2017-11-18T06:51:56.290Z,101291.17
2017-11-18T06:54:22.078Z,101291.81
2017-11-18T06:56:47.882Z,101292.50
2017-11-18T06:59:13.667Z,101292.04
2017-11-18T07:01:39.469Z,101282.49
2017-11-18T07:04:05.280Z,101279.00
2017-11-18T07:06:31.073Z,101280.20
2017-11-18T07:08:56.867Z,101279.69
2017-11-18T07:11:22.694Z,101286.92
2017-11-18T07:13:48.473Z,101279.91
2017-11-18T07:16:14.262Z,101274.61
2017-11-18T07:18:40.047Z,101272.43
2017-11-18T07:21:05.833Z,101272.75
2017-11-18T07:23:31.622Z,101275.72
2017-11-18T07:25:57.561Z,101273.01
2017-11-18T07:28:23.355Z,101269.45
2017-11-18T07:30:49.141Z,101276.08
2017-11-18T07:33:14.927Z,101268.64
2017-11-18T07:35:40.717Z,101272.59
2017-11-18T07:38:06.492Z,101261.09
2017-11-18T07:40:32.385Z,101259.20
2017-11-18T07:42:58.206Z,101259.84
2017-11-18T07:45:23.997Z,101261.03
2017-11-18T07:47:49.774Z,101257.13
2017-11-18T07:50:15.554Z,101248.77
2017-11-18T07:52:41.477Z,101241.41
2017-11-18T07:55:07.253Z,101238.19
2017-11-18T07:57:33.038Z,101237.55
2017-11-18T07:59:58.861Z,101233.11
2017-11-18T08:02:24.653Z,101236.13
2017-11-18T08:04:50.609Z,101230.69
2017-11-18T08:07:16.393Z,101223.84
2017-11-18T08:09:42.213Z,101216.75
2017-11-18T08:12:07.992Z,101218.08
2017-11-18T08:14:33.777Z,101210.91
2017-11-18T08:16:59.579Z,101215.53
2017-11-18T08:19:25.353Z,101212.27
2017-11-18T08:21:51.145Z,101205.59
2017-11-18T08:24:16.937Z,101201.39
2017-11-18T08:26:42.898Z,101203.52
2017-11-18T08:29:08.754Z,101200.07
2017-11-18T08:31:34.611Z,101199.07
2017-11-18T08:34:00.441Z,101192.16
2017-11-18T08:36:32.277Z,101193.78
2017-11-18T08:38:58.094Z,101187.03
2017-11-18T08:41:23.872Z,101182.90
2017-11-18T08:43:49.695Z,101184.71
2017-11-18T08:46:15.480Z,101178.58
2017-11-18T08:48:41.313Z,101179.42
2017-11-18T08:51:08.122Z,101175.83
2017-11-18T08:53:33.981Z,101172.73
2017-11-18T08:55:59.797Z,101159.92
2017-11-18T08:58:25.573Z,101154.44
2017-11-18T09:00:51.402Z,101162.50
2017-11-18T09:03:17.254Z,101156.73
2017-11-18T09:05:43.106Z,101156.02
2017-11-18T09:08:09.065Z,101150.17
2017-11-18T09:10:34.867Z,101149.56
2017-11-18T09:13:00.654Z,101148.52
2017-11-18T09:15:26.433Z,101140.78
2017-11-18T09:17:52.217Z,101142.84
2017-11-18T09:20:18.052Z,101129.28
2017-11-18T09:22:43.875Z,101124.25
2017-11-18T09:25:09.657Z,101125.22
2017-11-18T09:27:35.478Z,101126.27
2017-11-18T09:30:01.293Z,101119.37
2017-11-18T09:32:27.080Z,101105.89
2017-11-18T09:34:52.861Z,101099.92
2017-11-18T09:37:18.645Z,101102.02
2017-11-18T09:39:44.426Z,101096.52
2017-11-18T09:42:10.217Z,101090.24
2017-11-18T09:44:36.042Z,101093.80
2017-11-18T09:47:01.829Z,101088.52
2017-11-18T09:49:27.623Z,101084.39
2017-11-18T09:51:53.410Z,101080.86
2017-11-18T09:54:19.200Z,101074.54
2017-11-18T09:56:44.979Z,101073.03
2017-11-18T09:59:10.820Z,101073.23
2017-11-18T10:01:36.604Z,101070.64
2017-11-18T10:04:02.514Z,101066.08
2017-11-18T10:06:28.337Z,101057.41
2017-11-18T10:08:54.125Z,101060.37
2017-11-18T10:11:20.002Z,101051.94
2017-11-18T10:13:45.793Z,101050.35
2017-11-18T10:16:11.577Z,101037.00
2017-11-18T10:18:37.370Z,101028.32
2017-11-18T10:21:03.186Z,101027.37
2017-11-18T10:23:28.985Z,101018.44
2017-11-18T10:25:54.992Z,101011.34
2017-11-18T10:28:20.952Z,101009.48
2017-11-18T10:30:46.950Z,101010.77
2017-11-18T10:33:12.789Z,101005.89
2017-11-18T10:35:38.681Z,100998.31
2017-11-18T10:38:04.619Z,100983.41
2017-11-18T10:40:30.426Z,100985.44
2017-11-18T10:42:56.348Z,100980.59
2017-11-18T10:45:22.175Z,100976.06
2017-11-18T10:47:47.958Z,100972.21
2017-11-18T10:50:13.782Z,100964.33
2017-11-18T10:52:39.565Z,100956.48
2017-11-18T10:55:05.357Z,100952.86
2017-11-18T10:57:31.263Z,100946.00
2017-11-18T10:59:57.046Z,100948.98
2017-11-18T11:02:22.866Z,100938.72
2017-11-18T11:04:48.680Z,100931.62
2017-11-18T11:07:14.462Z,100935.33
2017-11-18T11:09:40.243Z,100925.55
2017-11-18T11:12:06.030Z,100922.02
2017-11-18T11:14:31.933Z,100920.20
2017-11-18T11:16:57.729Z,100911.82
2017-11-18T11:19:23.554Z,100907.67
2017-11-18T11:21:49.464Z,100911.56
2017-11-18T11:24:15.293Z,100900.39
2017-11-18T11:26:41.180Z,100899.17
2017-11-18T11:29:06.961Z,100893.98
2017-11-18T11:31:32.957Z,100883.81
2017-11-18T11:33:58.740Z,100879.22
2017-11-18T11:36:24.742Z,100879.25
2017-11-18T11:38:50.545Z,100878.66
2017-11-18T11:41:17.305Z,100873.30
2017-11-18T11:43:43.166Z,100876.08
2017-11-18T11:46:08.977Z,100859.08
2017-11-18T11:48:34.965Z,100852.74
2017-11-18T11:51:00.961Z,100842.78
2017-11-18T11:53:26.925Z,100848.32
2017-11-18T11:55:52.733Z,100843.23
2017-11-18T11:58:18.560Z,100821.61
2017-11-18T12:00:44.461Z,100821.47
2017-11-18T12:03:10.293Z,100819.69
2017-11-18T12:05:36.092Z,100797.95
2017-11-18T12:08:01.890Z,100800.47
2017-11-18T12:10:27.690Z,100789.16
2017-11-18T12:12:53.485Z,100766.50
2017-11-18T12:15:19.282Z,100775.64
2017-11-18T12:17:45.073Z,100762.27
2017-11-18T12:20:11.037Z,100756.31
2017-11-18T12:22:36.888Z,100753.00
2017-11-18T12:25:02.681Z,100744.39
2017-11-18T12:27:28.461Z,100737.83
2017-11-18T12:29:54.237Z,100726.01
2017-11-18T12:32:20.014Z,100724.96
2017-11-18T12:34:45.793Z,100719.59
2017-11-18T12:37:11.576Z,100714.84
2017-11-18T12:39:37.352Z,100707.83
2017-11-18T12:42:03.916Z,100702.02
2017-11-18T12:44:29.706Z,100697.47
2017-11-18T12:46:55.494Z,100694.00
2017-11-18T12:49:21.498Z,100686.79
2017-11-18T12:51:47.393Z,100694.12
2017-11-18T12:54:13.166Z,100677.00
2017-11-18T13:13:12.458Z,100667.30
2017-11-18T13:15:38.235Z,100659.97
2017-11-18T13:18:04.025Z,100658.77
2017-11-18T13:20:29.841Z,100654.87
2017-11-18T13:22:55.781Z,100647.37
2017-11-18T13:25:21.620Z,100645.47
2017-11-18T13:27:47.537Z,100640.56
2017-11-18T13:30:13.324Z,100635.44
2017-11-18T13:32:39.176Z,100630.12
2017-11-18T13:35:04.958Z,100621.95
2017-11-18T13:37:30.781Z,100619.44
2017-11-18T13:39:56.565Z,100625.59
2017-11-18T13:42:22.352Z,100616.41
2017-11-18T13:44:48.137Z,100615.16
2017-11-18T13:47:13.922Z,100610.70
2017-11-18T13:49:39.701Z,100596.80
2017-11-18T13:52:05.617Z,100606.33
2017-11-18T13:54:31.436Z,100600.44
2017-11-18T13:56:57.218Z,100593.78
2017-11-18T13:59:24.337Z,100595.79
2017-11-18T14:01:50.121Z,100593.91
2017-11-18T14:04:15.899Z,100583.46
2017-11-18T14:06:41.729Z,100573.92
2017-11-18T14:09:07.502Z,100576.57
2017-11-18T14:11:33.281Z,100569.16
2017-11-18T14:13:59.054Z,100570.71
2017-11-18T14:16:24.877Z,100561.19
2017-11-18T14:18:50.760Z,100558.88
2017-11-18T14:21:16.624Z,100548.70
2017-11-18T14:23:42.605Z,100554.06
2017-11-18T14:26:08.554Z,100543.92
2017-11-18T14:28:34.329Z,100541.00
2017-11-18T14:31:00.292Z,100542.18
2017-11-18T14:33:26.130Z,100523.32
2017-11-18T14:35:51.905Z,100524.16
2017-11-18T14:38:17.838Z,100527.61
2017-11-18T14:40:43.613Z,100523.41
2017-11-18T14:43:09.572Z,100525.81
2017-11-18T14:45:35.386Z,100522.32
2017-11-18T14:48:01.163Z,100520.42
2017-11-18T14:50:26.939Z,100521.11
2017-11-18T14:52:52.712Z,100512.64
2017-11-18T14:55:18.514Z,100511.73
2017-11-18T14:57:44.310Z,100510.83
2017-11-18T15:00:10.111Z,100505.23
2017-11-18T15:02:36.066Z,100503.78
2017-11-18T15:05:01.870Z,100505.64
2017-11-18T15:07:27.781Z,100518.53
2017-11-18T15:09:53.574Z,100501.00
2017-11-18T15:12:19.473Z,100500.44
2017-11-18T15:14:46.149Z,100505.31
2017-11-18T15:17:15.961Z,100495.02
2017-11-18T15:19:47.980Z,100493.31
2017-11-18T15:22:13.850Z,100483.22
2017-11-18T15:24:45.892Z,100481.06
2017-11-18T15:27:17.885Z,100490.06
2017-11-18T15:29:43.678Z,100482.61
2017-11-18T15:32:13.473Z,100479.20
2017-11-18T15:34:43.311Z,100488.74
2017-11-18T15:37:13.310Z,100487.98
2017-11-18T15:39:39.196Z,100485.11
2017-11-18T15:42:05.050Z,100495.21
2017-11-18T15:44:31.769Z,100489.98
2017-11-18T15:47:02.405Z,100493.20
2017-11-18T15:49:34.275Z,100493.69
2017-11-18T15:52:01.048Z,100491.46
2017-11-18T15:54:29.965Z,100496.34
2017-11-18T15:59:57.910Z,100495.92
2017-11-18T16:05:22.922Z,100492.30
2017-11-18T16:07:48.837Z,100489.42
2017-11-18T16:10:14.625Z,100489.01
2017-11-18T16:12:40.410Z,100488.09
2017-11-18T16:15:06.196Z,100495.09
2017-11-18T16:17:32.118Z,100508.94
2017-11-18T16:19:57.904Z,100493.63
2017-11-18T16:22:23.772Z,100497.52
2017-11-18T16:24:49.701Z,100496.53
2017-11-18T16:27:15.485Z,100498.84
2017-11-18T16:29:41.286Z,100506.69
2017-11-18T16:32:07.208Z,100504.39
2017-11-18T16:34:33.011Z,100506.84
2017-11-18T16:36:58.939Z,100505.86
2017-11-18T16:39:24.734Z,100510.58
2017-11-18T16:41:50.546Z,100513.39
2017-11-18T16:44:16.342Z,100524.41
2017-11-18T16:46:42.181Z,100518.09
2017-11-18T16:49:07.996Z,100511.66
2017-11-18T16:51:33.985Z,100505.69
2017-11-18T16:53:59.914Z,100508.37
2017-11-18T16:56:25.810Z,100495.70
2017-11-18T16:58:51.600Z,100508.05
2017-11-18T17:01:17.385Z,100511.16
2017-11-18T17:03:43.165Z,100519.53
2017-11-18T17:06:08.957Z,100516.13
2017-11-18T17:08:34.820Z,100518.05
2017-11-18T17:11:00.612Z,100520.08
2017-11-18T17:13:26.410Z,100517.59
2017-11-18T17:15:52.222Z,100512.00
2017-11-18T17:18:18.067Z,100513.81
2017-11-18T17:20:43.858Z,100508.51
2017-11-18T17:23:09.694Z,100519.19
2017-11-18T17:25:35.490Z,100512.71
2017-11-18T17:28:01.394Z,100506.09
2017-11-18T17:30:27.190Z,100508.28
2017-11-18T17:32:53.059Z,100505.03
2017-11-18T17:35:18.851Z,100511.30
2017-11-18T17:37:44.738Z,100506.35
2017-11-18T17:40:10.541Z,100509.97
2017-11-18T17:42:36.455Z,100507.17
2017-11-18T17:45:02.245Z,100510.31
2017-11-18T17:47:28.045Z,100503.68
2017-11-18T17:49:53.922Z,100503.70
2017-11-18T17:52:19.700Z,100502.64
2017-11-18T17:54:45.551Z,100505.27
2017-11-18T17:57:11.328Z,100502.39
2017-11-18T17:59:37.141Z,100508.94
2017-11-18T18:02:02.969Z,100510.41
2017-11-18T18:04:28.789Z,100510.19
2017-11-18T18:06:54.601Z,100516.53
2017-11-18T18:09:20.489Z,100508.52
2017-11-18T18:11:46.277Z,100505.60
2017-11-18T18:14:12.174Z,100497.73
2017-11-18T18:16:38.309Z,100497.33
2017-11-18T18:19:04.088Z,100492.07
2017-11-18T18:21:29.867Z,100500.16
2017-11-18T18:23:55.824Z,100505.78
2017-11-18T18:26:21.666Z,100495.63
2017-11-18T18:28:47.442Z,100494.64
2017-11-18T18:31:13.258Z,100491.13
2017-11-18T18:33:39.109Z,100504.48
2017-11-18T18:36:04.891Z,100492.91
2017-11-18T18:38:30.706Z,100500.67
2017-11-18T18:40:56.525Z,100500.21
2017-11-18T18:43:24.164Z,100496.09
2017-11-18T18:45:50.027Z,100501.56
2017-11-18T18:48:15.849Z,100501.69
2017-11-18T18:50:41.634Z,100505.30
2017-11-18T18:53:07.517Z,100505.68
2017-11-18T18:55:33.293Z,100507.92
2017-11-18T18:57:59.067Z,100502.77
2017-11-18T19:00:24.865Z,100507.84
2017-11-18T19:02:50.649Z,100506.59
2017-11-18T19:05:16.445Z,100506.38
2017-11-18T19:07:42.218Z,100516.20
2017-11-18T19:10:08.032Z,100513.56
2017-11-18T19:12:33.858Z,100508.65
2017-11-18T19:14:59.634Z,100513.00
2017-11-18T19:17:25.601Z,100507.28
2017-11-18T19:19:51.385Z,100509.59
2017-11-18T19:22:17.168Z,100521.00
2017-11-18T19:24:42.946Z,100518.52
2017-11-18T19:27:08.735Z,100525.58
2017-11-18T19:29:34.513Z,100520.44
2017-11-18T19:32:00.327Z,100517.13
2017-11-18T19:34:26.113Z,100517.28
2017-11-18T19:36:51.893Z,100521.44
2017-11-18T19:39:17.713Z,100525.14
2017-11-18T19:41:43.494Z,100521.07
2017-11-18T19:44:09.458Z,100520.84
2017-11-18T19:46:35.342Z,100520.44
2017-11-18T19:49:01.114Z,100515.89
2017-11-18T19:51:27.080Z,100519.10
2017-11-18T19:53:59.717Z,100515.46
2017-11-18T19:56:25.500Z,100515.97
2017-11-18T19:58:51.303Z,100515.63
2017-11-18T20:01:17.513Z,100504.13
2017-11-18T20:03:43.323Z,100508.37
2017-11-18T20:06:09.287Z,100510.02
2017-11-18T20:08:35.094Z,100505.64
2017-11-18T20:11:00.881Z,100503.22
2017-11-18T20:13:26.686Z,100504.21
2017-11-18T20:15:52.489Z,100499.25
2017-11-18T20:18:18.308Z,100508.36
2017-11-18T20:20:44.095Z,100513.39
2017-11-18T20:23:10.007Z,100505.68
2017-11-18T20:25:35.787Z,100517.03
2017-11-18T20:28:01.582Z,100515.06
2017-11-18T20:30:27.630Z,100519.17
2017-11-18T20:32:53.503Z,100514.98
2017-11-18T20:35:19.310Z,100507.86
2017-11-18T20:37:45.127Z,100520.48
2017-11-18T20:40:11.099Z,100507.12
2017-11-18T20:42:36.875Z,100514.56
2017-11-18T20:45:02.667Z,100510.48
2017-11-18T20:47:29.209Z,100517.50
2017-11-18T20:49:54.990Z,100515.61
2017-11-18T20:52:20.982Z,100516.64
2017-11-18T20:54:46.825Z,100516.72
2017-11-18T20:57:12.713Z,100519.50
2017-11-18T20:59:38.648Z,100518.29
2017-11-18T21:02:04.429Z,100511.05
2017-11-18T21:04:30.378Z,100518.34
2017-11-18T21:06:56.231Z,100513.41
2017-11-18T21:09:22.013Z,100515.88
2017-11-18T21:11:47.856Z,100514.30
2017-11-18T21:14:13.760Z,100509.16
2017-11-18T21:16:39.533Z,100509.16
2017-11-18T21:19:05.358Z,100515.88
2017-11-18T21:21:31.138Z,100513.80
2017-11-18T21:23:56.929Z,100509.27
2017-11-18T21:26:22.709Z,100509.16
2017-11-18T21:28:48.674Z,100502.47
2017-11-18T21:31:14.453Z,100501.97
2017-11-18T21:33:40.273Z,100504.61
2017-11-18T21:36:06.137Z,100502.03
2017-11-18T21:38:32.057Z,100501.47
2017-11-18T21:40:57.861Z,100510.11
2017-11-18T21:43:23.811Z,100510.00
2017-11-18T21:45:49.724Z,100514.30
2017-11-18T21:48:15.530Z,100504.69
2017-11-18T21:50:41.498Z,100503.97
2017-11-18T21:53:07.277Z,100508.70
2017-11-18T21:55:33.255Z,100503.14
2017-11-18T21:57:59.030Z,100500.42
2017-11-18T22:00:24.806Z,100505.53
2017-11-18T22:02:50.585Z,100498.91
2017-11-18T22:05:16.483Z,100501.81
2017-11-18T22:07:42.256Z,100496.38
2017-11-18T22:10:08.038Z,100499.81
2017-11-18T22:12:33.856Z,100500.72
2017-11-18T22:14:59.757Z,100493.88
2017-11-18T22:17:25.579Z,100497.42
2017-11-18T22:19:51.357Z,100488.08
2017-11-18T22:22:17.141Z,100490.66
2017-11-18T22:24:43.086Z,100489.14
2017-11-18T22:27:09.061Z,100491.49
2017-11-18T22:29:34.852Z,100494.59
2017-11-18T22:32:00.691Z,100488.66
2017-11-18T22:34:26.470Z,100495.69
2017-11-18T22:36:52.254Z,100495.46
2017-11-18T22:39:18.037Z,100495.53
2017-11-18T22:41:43.817Z,100493.64
2017-11-18T22:44:09.629Z,100494.02
2017-11-18T22:46:35.419Z,100493.53
2017-11-18T22:49:01.198Z,100484.05
2017-11-18T22:51:27.018Z,100485.78
2017-11-18T22:53:52.809Z,100487.59
2017-11-18T22:56:18.594Z,100485.44
2017-11-18T22:58:44.377Z,100477.49
2017-11-18T23:01:10.163Z,100477.80
2017-11-18T23:03:35.954Z,100475.77
2017-11-18T23:06:01.783Z,100480.36
2017-11-18T23:08:27.565Z,100465.66
2017-11-18T23:10:53.353Z,100471.84
2017-11-18T23:13:19.149Z,100472.04
2017-11-18T23:15:44.939Z,100462.78
2017-11-18T23:18:10.739Z,100462.25
2017-11-18T23:20:36.531Z,100466.72
2017-11-18T23:23:02.321Z,100461.84
2017-11-18T23:25:28.128Z,100455.42
2017-11-18T23:27:53.922Z,100463.66
2017-11-18T23:30:19.707Z,100459.95
2017-11-18T23:32:45.497Z,100449.93
2017-11-18T23:35:11.277Z,100455.08
2017-11-18T23:37:37.078Z,100457.16
2017-11-18T23:40:02.863Z,100453.91
2017-11-18T23:42:28.662Z,100448.19
2017-11-18T23:44:54.445Z,100446.11
2017-11-18T23:47:20.253Z,100454.17
2017-11-18T23:49:46.049Z,100449.78
2017-11-18T23:52:11.846Z,100448.31
2017-11-18T23:54:37.635Z,100440.86
2017-11-18T23:57:03.444Z,100437.75
2017-11-18T23:59:29.256Z,100431.41
