createdAt,value
2019-03-15T00:02:26.544Z,0.60
2019-03-15T00:04:56.944Z,0.50
2019-03-15T00:07:31.544Z,0.90
2019-03-15T00:10:02.070Z,1.43
2019-03-15T00:12:33.226Z,0.87
2019-03-15T00:15:03.635Z,0.60
2019-03-15T00:17:34.091Z,0.70
2019-03-15T00:20:04.498Z,0.30
2019-03-15T00:22:35.168Z,1.40
2019-03-15T00:25:05.507Z,1.03
2019-03-15T00:27:36.046Z,1.20
2019-03-15T00:30:06.705Z,1.00
2019-03-15T00:32:38.167Z,1.20
2019-03-15T00:35:09.600Z,0.57
2019-03-15T00:37:38.893Z,0.70
2019-03-15T00:40:09.349Z,0.70
2019-03-15T00:42:39.777Z,0.60
2019-03-15T00:45:10.178Z,0.40
2019-03-15T00:47:41.591Z,0.40
2019-03-15T00:50:31.482Z,0.80
2019-03-15T00:53:02.903Z,0.47
2019-03-15T00:55:33.224Z,0.50
2019-03-15T00:58:03.856Z,0.30
2019-03-15T01:00:34.236Z,0.30
2019-03-15T01:03:04.707Z,0.40
2019-03-15T01:05:35.084Z,0.47
2019-03-15T01:08:05.527Z,0.30
2019-03-15T01:10:35.904Z,0.47
2019-03-15T01:13:09.355Z,0.40
2019-03-15T01:15:39.799Z,0.50
2019-03-15T01:18:10.951Z,0.37
2019-03-15T01:20:41.329Z,0.40
2019-03-15T01:23:11.777Z,0.47
2019-03-15T01:25:42.201Z,0.57
2019-03-15T01:28:12.867Z,0.40
2019-03-15T01:30:43.325Z,0.40
2019-03-15T01:33:13.702Z,0.40
2019-03-15T01:35:44.895Z,0.70
2019-03-15T01:38:15.293Z,0.50
2019-03-15T01:40:48.668Z,0.40
2019-03-15T01:43:15.993Z,0.47
2019-03-15T01:45:52.686Z,0.53
2019-03-15T01:48:23.085Z,0.43
2019-03-15T01:50:57.552Z,0.30
2019-03-15T01:53:28.764Z,0.27
2019-03-15T01:55:59.351Z,0.30
2019-03-15T01:58:30.499Z,0.27
2019-03-15T02:01:01.704Z,0.37
2019-03-15T02:03:32.116Z,0.30
2019-03-15T02:06:02.498Z,0.20
2019-03-15T02:08:33.004Z,0.20
2019-03-15T02:11:04.170Z,0.23
2019-03-15T02:13:34.754Z,0.40
2019-03-15T02:16:05.439Z,0.50
2019-03-15T02:18:35.821Z,0.40
2019-03-15T02:21:06.230Z,0.50
2019-03-15T02:23:36.588Z,0.70
2019-03-15T02:26:07.005Z,0.30
2019-03-15T02:28:37.392Z,0.50
2019-03-15T02:31:08.289Z,0.83
2019-03-15T02:33:39.458Z,0.40
2019-03-15T02:36:09.855Z,0.30
2019-03-15T02:38:40.249Z,0.60
2019-03-15T02:41:10.706Z,0.40
2019-03-15T02:43:41.064Z,0.40
2019-03-15T02:46:12.126Z,0.87
2019-03-15T02:49:01.744Z,0.50
2019-03-15T02:51:32.061Z,0.73
2019-03-15T02:54:03.448Z,0.73
2019-03-15T02:56:34.053Z,0.40
2019-03-15T02:59:04.636Z,0.50
2019-03-15T03:01:35.004Z,0.70
2019-03-15T03:04:05.395Z,0.57
2019-03-15T03:06:36.101Z,0.80
2019-03-15T03:09:07.817Z,0.87
2019-03-15T03:11:37.171Z,0.60
2019-03-15T03:14:07.555Z,0.80
2019-03-15T03:16:38.127Z,0.60
2019-03-15T03:19:08.759Z,0.97
2019-03-15T03:21:39.330Z,0.93
2019-03-15T03:24:15.820Z,0.87
2019-03-15T03:26:46.211Z,1.07
2019-03-15T03:29:24.174Z,0.50
2019-03-15T03:31:54.518Z,1.30
2019-03-15T03:37:22.430Z,1.00
2019-03-15T03:39:55.270Z,0.80
2019-03-15T03:42:25.657Z,1.03
2019-03-15T03:44:55.968Z,1.60
2019-03-15T03:47:26.469Z,1.20
2019-03-15T03:49:56.904Z,0.77
2019-03-15T03:52:28.247Z,0.70
2019-03-15T03:54:58.638Z,0.73
2019-03-15T03:57:29.927Z,1.03
2019-03-15T04:00:00.418Z,1.00
2019-03-15T04:02:33.022Z,0.90
2019-03-15T04:05:01.098Z,0.80
2019-03-15T04:07:32.838Z,0.90
2019-03-15T04:10:05.561Z,1.20
2019-03-15T04:12:34.638Z,1.03
2019-03-15T04:15:07.664Z,1.03
2019-03-15T04:17:38.123Z,1.20
2019-03-15T04:20:11.762Z,1.23
2019-03-15T04:22:42.232Z,0.83
2019-03-15T04:25:12.622Z,1.67
2019-03-15T04:27:43.016Z,1.60
2019-03-15T04:30:13.456Z,1.30
2019-03-15T04:32:43.864Z,1.33
2019-03-15T04:35:15.284Z,1.63
2019-03-15T04:37:45.737Z,1.80
2019-03-15T04:40:16.896Z,1.77
2019-03-15T04:42:47.396Z,1.47
2019-03-15T04:45:19.804Z,1.50
2019-03-15T04:47:50.367Z,1.90
2019-03-15T04:50:20.757Z,2.30
2019-03-15T04:52:51.345Z,1.97
2019-03-15T04:55:22.436Z,2.03
2019-03-15T04:57:53.210Z,2.00
2019-03-15T05:00:31.098Z,2.37
2019-03-15T05:03:01.538Z,2.50
2019-03-15T05:05:32.091Z,1.70
2019-03-15T05:08:02.480Z,1.80
2019-03-15T05:10:33.119Z,1.60
2019-03-15T05:13:03.534Z,1.87
2019-03-15T05:15:34.098Z,1.57
2019-03-15T05:18:04.551Z,1.53
2019-03-15T05:20:34.878Z,1.53
2019-03-15T05:23:06.133Z,2.43
2019-03-15T05:25:36.532Z,1.57
2019-03-15T05:28:06.954Z,2.47
2019-03-15T05:30:37.410Z,2.37
2019-03-15T05:33:07.752Z,3.53
2019-03-15T05:35:38.196Z,2.80
2019-03-15T05:38:08.587Z,3.03
2019-03-15T05:40:38.972Z,2.47
2019-03-15T05:43:12.490Z,2.83
2019-03-15T05:45:42.937Z,2.23
2019-03-15T05:48:13.379Z,2.83
2019-03-15T05:50:43.758Z,2.07
2019-03-15T05:53:14.783Z,2.80
2019-03-15T05:55:45.353Z,3.17
2019-03-15T05:58:15.747Z,2.13
2019-03-15T06:00:46.128Z,2.90
2019-03-15T06:03:16.612Z,2.27
2019-03-15T06:05:46.966Z,2.67
2019-03-15T06:08:17.375Z,2.83
2019-03-15T06:10:47.833Z,2.07
2019-03-15T06:13:18.309Z,2.23
2019-03-15T06:15:48.695Z,2.40
2019-03-15T06:18:19.913Z,2.53
2019-03-15T06:20:50.242Z,2.10
2019-03-15T06:23:20.625Z,1.63
2019-03-15T06:25:51.047Z,2.23
2019-03-15T06:28:21.458Z,2.33
2019-03-15T06:30:52.694Z,2.03
2019-03-15T06:33:23.259Z,2.27
2019-03-15T06:35:53.656Z,2.03
2019-03-15T06:38:24.808Z,1.50
2019-03-15T06:40:56.081Z,1.90
2019-03-15T06:43:28.524Z,1.67
2019-03-15T06:45:59.676Z,2.07
2019-03-15T06:48:30.119Z,2.07
2019-03-15T06:51:00.509Z,1.67
2019-03-15T06:53:31.083Z,1.67
2019-03-15T06:56:01.496Z,2.00
2019-03-15T06:58:31.885Z,1.47
2019-03-15T07:01:02.257Z,2.23
2019-03-15T07:03:34.749Z,2.00
2019-03-15T07:06:05.080Z,2.40
2019-03-15T07:08:55.874Z,2.20
2019-03-15T07:11:33.470Z,1.97
2019-03-15T07:14:05.831Z,1.57
2019-03-15T07:16:38.161Z,1.63
2019-03-15T07:19:07.074Z,1.67
2019-03-15T07:21:37.464Z,1.97
2019-03-15T07:24:07.923Z,1.43
2019-03-15T07:26:38.367Z,1.33
2019-03-15T07:29:08.949Z,1.50
2019-03-15T07:31:39.544Z,1.10
2019-03-15T07:34:09.928Z,1.27
2019-03-15T07:36:40.424Z,1.57
2019-03-15T07:39:12.954Z,1.67
2019-03-15T07:41:42.986Z,1.67
2019-03-15T07:44:14.840Z,1.20
2019-03-15T07:46:45.220Z,0.73
2019-03-15T07:49:15.594Z,0.93
2019-03-15T07:54:38.074Z,1.33
2019-03-15T07:57:00.449Z,0.97
2019-03-15T07:59:32.043Z,0.70
2019-03-15T08:02:02.420Z,0.80
2019-03-15T08:04:35.830Z,0.57
2019-03-15T08:07:05.478Z,0.80
2019-03-15T08:09:35.857Z,0.43
2019-03-15T08:12:06.292Z,0.70
2019-03-15T08:14:36.679Z,0.57
2019-03-15T08:17:09.108Z,0.90
2019-03-15T08:19:39.531Z,0.80
2019-03-15T08:22:09.917Z,0.87
2019-03-15T08:24:50.854Z,1.30
2019-03-15T08:27:10.719Z,0.67
2019-03-15T08:29:41.275Z,1.03
2019-03-15T08:32:11.662Z,0.80
2019-03-15T08:34:42.092Z,0.60
2019-03-15T08:37:12.473Z,0.70
2019-03-15T08:39:42.863Z,0.60
2019-03-15T08:42:14.052Z,1.00
2019-03-15T08:44:48.462Z,0.77
2019-03-15T08:47:21.544Z,0.73
2019-03-15T08:49:49.298Z,0.40
2019-03-15T08:52:19.736Z,0.87
2019-03-15T08:54:50.227Z,0.67
2019-03-15T08:57:20.606Z,0.47
2019-03-15T08:59:57.506Z,1.07
2019-03-15T09:02:24.433Z,1.47
2019-03-15T09:04:54.808Z,0.60
2019-03-15T09:07:25.450Z,0.60
2019-03-15T09:09:56.549Z,0.60
2019-03-15T09:12:26.936Z,0.50
2019-03-15T09:14:57.689Z,0.50
2019-03-15T09:17:28.087Z,0.37
2019-03-15T09:19:59.244Z,0.57
2019-03-15T09:22:29.655Z,0.27
2019-03-15T09:25:00.742Z,0.73
2019-03-15T09:27:32.327Z,0.33
2019-03-15T09:30:02.793Z,0.50
2019-03-15T09:32:33.368Z,0.73
2019-03-15T09:35:25.191Z,0.50
2019-03-15T09:37:55.508Z,0.70
2019-03-15T09:40:32.086Z,0.67
2019-03-15T09:43:02.471Z,0.60
2019-03-15T09:45:32.856Z,0.40
2019-03-15T09:48:03.171Z,0.60
2019-03-15T09:50:54.172Z,0.60
2019-03-15T09:53:26.611Z,0.40
2019-03-15T09:55:57.799Z,0.50
2019-03-15T09:58:28.886Z,0.70
2019-03-15T10:01:00.269Z,0.83
2019-03-15T10:03:30.497Z,0.40
2019-03-15T10:06:13.980Z,0.60
2019-03-15T10:08:31.303Z,0.90
2019-03-15T10:11:01.735Z,0.70
2019-03-15T10:13:32.884Z,0.60
2019-03-15T10:16:04.077Z,0.87
2019-03-15T10:18:38.569Z,0.80
2019-03-15T10:21:09.513Z,0.60
2019-03-15T10:23:41.643Z,0.70
2019-03-15T10:26:14.892Z,0.53
2019-03-15T10:28:42.457Z,1.20
2019-03-15T10:31:17.006Z,0.53
2019-03-15T10:33:50.711Z,0.80
2019-03-15T10:36:18.035Z,0.80
2019-03-15T10:38:48.615Z,0.83
2019-03-15T10:41:18.983Z,0.57
2019-03-15T10:43:49.373Z,0.83
2019-03-15T10:46:19.748Z,0.90
2019-03-15T10:48:50.175Z,1.43
2019-03-15T10:51:23.830Z,1.07
2019-03-15T10:53:55.121Z,1.10
2019-03-15T10:56:24.614Z,1.20
2019-03-15T10:58:55.007Z,1.30
2019-03-15T11:01:26.224Z,2.47
2019-03-15T11:03:56.654Z,1.80
2019-03-15T11:06:34.377Z,1.83
2019-03-15T11:09:04.870Z,1.40
2019-03-15T11:11:37.306Z,1.50
2019-03-15T11:14:07.680Z,1.00
2019-03-15T11:16:38.144Z,1.37
2019-03-15T11:19:08.515Z,1.40
2019-03-15T11:21:42.017Z,0.70
2019-03-15T11:24:12.399Z,1.13
2019-03-15T11:26:45.670Z,2.63
2019-03-15T11:29:16.048Z,1.47
2019-03-15T11:31:46.472Z,1.10
2019-03-15T11:34:16.863Z,1.20
2019-03-15T11:36:57.894Z,0.87
2019-03-15T11:39:17.671Z,1.53
2019-03-15T11:41:55.391Z,1.53
2019-03-15T11:44:25.850Z,1.53
2019-03-15T11:46:56.236Z,0.93
2019-03-15T11:49:28.234Z,1.20
2019-03-15T11:51:56.975Z,1.07
2019-03-15T11:54:27.434Z,1.57
2019-03-15T11:56:57.880Z,1.37
2019-03-15T11:59:30.320Z,0.97
2019-03-15T12:02:21.866Z,1.30
2019-03-15T12:04:52.247Z,1.80
2019-03-15T12:07:22.630Z,1.37
2019-03-15T12:12:37.541Z,1.57
2019-03-15T12:15:13.841Z,1.00
2019-03-15T12:17:44.208Z,1.00
2019-03-15T12:20:14.577Z,1.20
2019-03-15T12:22:44.965Z,1.63
2019-03-15T12:25:17.195Z,1.37
2019-03-15T12:27:47.620Z,1.43
2019-03-15T12:30:37.088Z,1.43
2019-03-15T12:33:14.844Z,1.57
2019-03-15T12:35:46.003Z,1.37
2019-03-15T12:38:16.504Z,1.70
2019-03-15T12:40:47.085Z,1.57
2019-03-15T12:43:24.935Z,2.07
2019-03-15T12:45:56.125Z,1.77
2019-03-15T12:48:26.501Z,1.33
2019-03-15T12:50:56.885Z,1.83
2019-03-15T12:53:31.756Z,1.30
2019-03-15T12:56:02.141Z,1.90
2019-03-15T12:58:32.521Z,1.77
2019-03-15T13:01:02.941Z,1.53
2019-03-15T13:03:33.335Z,2.50
2019-03-15T13:06:04.745Z,2.13
2019-03-15T13:08:35.169Z,2.37
2019-03-15T13:11:05.554Z,3.00
2019-03-15T13:13:35.938Z,2.93
2019-03-15T13:16:06.433Z,2.87
2019-03-15T13:18:37.236Z,3.30
2019-03-15T13:21:08.688Z,3.63
2019-03-15T13:23:39.111Z,3.50
2019-03-15T13:26:17.180Z,4.37
2019-03-15T13:28:48.060Z,3.57
2019-03-15T13:31:18.696Z,3.80
2019-03-15T13:33:55.955Z,3.53
2019-03-15T13:36:26.335Z,3.57
2019-03-15T13:38:57.067Z,3.23
2019-03-15T13:41:27.555Z,2.80
2019-03-15T13:43:57.864Z,2.77
2019-03-15T13:46:28.239Z,2.23
2019-03-15T13:48:59.020Z,1.80
2019-03-15T13:51:29.406Z,1.90
2019-03-15T13:54:00.129Z,2.10
2019-03-15T13:56:30.969Z,1.87
2019-03-15T13:59:01.344Z,1.60
2019-03-15T14:01:31.787Z,1.80
2019-03-15T14:04:03.245Z,1.70
2019-03-15T14:06:33.625Z,2.00
2019-03-15T14:09:04.763Z,1.97
2019-03-15T14:11:35.342Z,1.90
2019-03-15T14:14:07.762Z,1.20
2019-03-15T14:16:40.440Z,1.90
2019-03-15T14:19:10.826Z,1.87
2019-03-15T14:21:41.199Z,1.57
2019-03-15T14:24:11.688Z,1.40
2019-03-15T14:26:42.041Z,1.70
2019-03-15T14:29:12.606Z,1.57
2019-03-15T14:31:43.021Z,1.57
2019-03-15T14:34:13.388Z,2.17
2019-03-15T14:36:48.867Z,1.73
2019-03-15T14:39:19.426Z,1.83
2019-03-15T14:41:49.676Z,2.17
2019-03-15T14:44:20.388Z,1.77
2019-03-15T14:46:52.544Z,2.10
2019-03-15T14:49:22.921Z,1.90
2019-03-15T14:51:53.483Z,2.37
2019-03-15T14:54:24.442Z,1.90
2019-03-15T14:56:55.783Z,2.90
2019-03-15T14:59:26.106Z,2.00
2019-03-15T15:01:56.514Z,1.87
2019-03-15T15:04:26.897Z,1.53
2019-03-15T15:06:57.271Z,2.03
2019-03-15T15:09:27.876Z,1.53
2019-03-15T15:12:02.425Z,2.10
2019-03-15T15:14:32.837Z,2.03
2019-03-15T15:17:24.571Z,1.93
2019-03-15T15:19:56.038Z,2.43
2019-03-15T15:22:26.503Z,2.13
2019-03-15T15:24:56.881Z,2.17
2019-03-15T15:27:27.324Z,1.87
2019-03-15T15:29:57.886Z,2.20
2019-03-15T15:32:29.148Z,2.37
2019-03-15T15:34:59.535Z,2.07
2019-03-15T15:37:30.943Z,1.60
2019-03-15T15:40:09.484Z,2.13
2019-03-15T15:42:40.019Z,2.00
2019-03-15T15:45:10.400Z,1.83
2019-03-15T15:47:40.772Z,2.10
2019-03-15T15:50:15.003Z,1.90
2019-03-15T15:52:45.583Z,1.70
2019-03-15T15:55:15.959Z,2.00
2019-03-15T15:57:48.315Z,2.27
2019-03-15T16:00:22.037Z,2.00
2019-03-15T16:02:52.417Z,1.97
2019-03-15T16:05:22.792Z,2.17
2019-03-15T16:07:56.444Z,2.50
2019-03-15T16:10:23.789Z,2.20
2019-03-15T16:12:54.165Z,2.90
2019-03-15T16:18:08.856Z,2.30
2019-03-15T16:20:39.297Z,2.20
2019-03-15T16:23:10.510Z,2.03
2019-03-15T16:25:40.948Z,2.10
2019-03-15T16:28:11.306Z,2.37
2019-03-15T16:30:41.705Z,1.90
2019-03-15T16:33:12.142Z,1.93
2019-03-15T16:35:42.819Z,1.77
2019-03-15T16:38:13.202Z,2.93
2019-03-15T16:40:43.573Z,2.70
2019-03-15T16:43:14.062Z,2.70
2019-03-15T16:45:45.204Z,1.83
2019-03-15T16:48:16.380Z,2.53
2019-03-15T16:50:46.756Z,2.33
2019-03-15T16:53:17.146Z,2.23
2019-03-15T16:55:47.659Z,2.07
2019-03-15T16:58:17.982Z,2.20
2019-03-15T17:00:48.388Z,2.40
2019-03-15T17:03:18.736Z,2.30
2019-03-15T17:05:49.113Z,2.07
2019-03-15T17:08:19.542Z,2.30
2019-03-15T17:10:52.093Z,2.20
2019-03-15T17:13:22.484Z,2.33
2019-03-15T17:15:52.902Z,2.93
2019-03-15T17:18:24.106Z,2.50
2019-03-15T17:20:54.520Z,2.30
2019-03-15T17:23:24.812Z,2.23
2019-03-15T17:25:55.257Z,2.57
2019-03-15T17:28:25.667Z,2.03
2019-03-15T17:31:08.679Z,2.57
2019-03-15T17:33:27.732Z,2.13
2019-03-15T17:35:59.011Z,2.20
2019-03-15T17:38:29.410Z,2.73
2019-03-15T17:41:00.377Z,2.47
2019-03-15T17:43:32.008Z,2.47
2019-03-15T17:46:03.175Z,1.90
2019-03-15T17:48:34.353Z,2.83
2019-03-15T17:51:10.893Z,2.10
2019-03-15T17:53:41.362Z,2.60
2019-03-15T17:56:12.932Z,2.70
2019-03-15T17:58:43.377Z,2.60
2019-03-15T18:01:14.533Z,2.53
2019-03-15T18:03:47.362Z,2.60
2019-03-15T18:06:15.411Z,2.87
2019-03-15T18:08:45.748Z,2.17
2019-03-15T18:11:18.336Z,2.77
2019-03-15T18:13:55.876Z,2.60
2019-03-15T18:16:27.088Z,2.30
2019-03-15T18:18:57.468Z,3.03
2019-03-15T18:21:28.259Z,2.50
2019-03-15T18:23:58.639Z,2.63
2019-03-15T18:26:29.032Z,2.60
2019-03-15T18:29:00.220Z,2.73
2019-03-15T18:31:31.624Z,2.40
2019-03-15T18:34:02.016Z,2.73
2019-03-15T18:36:42.957Z,2.70
2019-03-15T18:39:10.892Z,2.67
2019-03-15T18:41:41.528Z,2.37
2019-03-15T18:44:12.666Z,3.53
2019-03-15T18:46:43.149Z,2.53
2019-03-15T18:49:13.478Z,2.70
2019-03-15T18:51:43.844Z,2.50
2019-03-15T18:54:17.653Z,2.83
2019-03-15T18:56:44.828Z,2.87
2019-03-15T18:59:15.214Z,2.00
2019-03-15T19:01:45.661Z,2.70
2019-03-15T19:04:16.810Z,3.07
2019-03-15T19:06:47.991Z,3.33
2019-03-15T19:09:18.367Z,2.17
2019-03-15T19:11:48.732Z,2.13
2019-03-15T19:14:20.569Z,3.17
2019-03-15T19:16:51.702Z,2.47
2019-03-15T19:19:22.079Z,2.90
2019-03-15T19:21:56.600Z,3.10
2019-03-15T19:24:28.003Z,3.00
2019-03-15T19:26:58.764Z,3.27
2019-03-15T19:29:29.144Z,2.70
2019-03-15T19:32:00.034Z,3.10
2019-03-15T19:34:30.653Z,3.10
2019-03-15T19:37:01.785Z,2.67
2019-03-15T19:39:32.922Z,2.73
2019-03-15T19:42:03.293Z,2.67
2019-03-15T19:44:33.733Z,2.93
2019-03-15T19:47:04.411Z,2.93
2019-03-15T19:49:35.551Z,3.20
2019-03-15T19:52:05.941Z,2.80
2019-03-15T19:55:00.671Z,3.00
2019-03-15T19:57:26.099Z,2.67
2019-03-15T20:00:07.016Z,2.77
2019-03-15T20:02:31.701Z,2.97
2019-03-15T20:05:02.024Z,3.53
2019-03-15T20:07:32.549Z,3.13
2019-03-15T20:10:02.844Z,2.50
2019-03-15T20:12:33.354Z,3.80
2019-03-15T20:15:03.724Z,3.73
2019-03-15T20:17:34.173Z,3.10
2019-03-15T20:20:23.668Z,3.97
2019-03-15T20:22:54.421Z,3.43
2019-03-15T20:25:24.811Z,3.23
2019-03-15T20:27:55.181Z,3.37
2019-03-15T20:30:26.845Z,2.63
2019-03-15T20:35:38.709Z,3.50
2019-03-15T20:38:09.133Z,3.77
2019-03-15T20:40:43.537Z,3.73
2019-03-15T20:43:13.892Z,3.87
2019-03-15T20:45:46.514Z,3.83
2019-03-15T20:48:17.674Z,4.03
2019-03-15T20:50:48.101Z,3.93
2019-03-15T20:53:19.251Z,4.23
2019-03-15T20:55:49.703Z,3.77
2019-03-15T20:58:22.375Z,3.67
2019-03-15T21:00:50.455Z,4.10
2019-03-15T21:03:20.887Z,3.13
2019-03-15T21:05:51.269Z,4.33
2019-03-15T21:08:22.726Z,3.90
2019-03-15T21:10:53.134Z,2.97
2019-03-15T21:13:25.571Z,3.60
2019-03-15T21:15:55.945Z,3.40
2019-03-15T21:18:27.093Z,3.80
2019-03-15T21:20:58.379Z,4.17
2019-03-15T21:23:29.192Z,4.00
2019-03-15T21:26:00.342Z,4.10
2019-03-15T21:28:30.736Z,4.07
2019-03-15T21:31:01.172Z,3.87
2019-03-15T21:33:31.551Z,3.53
2019-03-15T21:36:01.922Z,4.10
2019-03-15T21:38:43.418Z,3.57
2019-03-15T21:41:04.541Z,3.97
2019-03-15T21:43:35.291Z,3.67
2019-03-15T21:46:06.882Z,4.60
2019-03-15T21:48:37.261Z,3.90
2019-03-15T21:51:07.682Z,4.23
2019-03-15T21:53:38.062Z,3.60
2019-03-15T21:56:08.389Z,3.80
2019-03-15T21:58:39.054Z,3.63
2019-03-15T22:01:10.187Z,3.87
2019-03-15T22:03:40.571Z,4.30
2019-03-15T22:06:13.039Z,4.50
2019-03-15T22:08:50.579Z,4.00
2019-03-15T22:11:21.755Z,4.20
2019-03-15T22:13:52.220Z,3.90
2019-03-15T22:16:25.828Z,4.00
2019-03-15T22:18:56.692Z,4.20
2019-03-15T22:21:27.070Z,4.20
2019-03-15T22:23:57.393Z,4.07
2019-03-15T22:26:31.869Z,4.17
2019-03-15T22:29:03.014Z,4.07
2019-03-15T22:31:34.195Z,3.83
2019-03-15T22:34:04.559Z,4.13
2019-03-15T22:36:34.943Z,4.43
2019-03-15T22:39:05.439Z,3.77
2019-03-15T22:41:36.535Z,4.00
2019-03-15T22:44:12.018Z,3.73
2019-03-15T22:46:42.438Z,4.20
2019-03-15T22:49:12.831Z,4.27
2019-03-15T22:51:45.256Z,3.67
2019-03-15T22:54:15.911Z,3.70
2019-03-15T22:56:49.094Z,3.43
2019-03-15T22:59:20.281Z,3.83
2019-03-15T23:01:54.744Z,4.33
2019-03-15T23:04:25.177Z,4.00
2019-03-15T23:06:55.627Z,3.60
2019-03-15T23:09:25.998Z,3.60
2019-03-15T23:11:58.486Z,3.83
2019-03-15T23:14:28.869Z,3.70
2019-03-15T23:16:59.253Z,3.40
2019-03-15T23:19:29.860Z,3.37
2019-03-15T23:22:00.172Z,4.30
2019-03-15T23:24:51.748Z,4.10
2019-03-15T23:27:22.879Z,3.47
2019-03-15T23:29:53.252Z,3.80
2019-03-15T23:32:24.703Z,3.37
2019-03-15T23:34:55.076Z,4.10
2019-03-15T23:37:25.455Z,3.83
2019-03-15T23:39:55.939Z,4.10
2019-03-15T23:42:26.259Z,3.57
2019-03-15T23:44:56.629Z,3.50
2019-03-15T23:47:27.348Z,3.07
2019-03-15T23:49:57.670Z,3.17
2019-03-15T23:52:28.873Z,3.23
2019-03-15T23:54:59.264Z,3.07
2019-03-15T23:57:29.755Z,3.53
