createdAt,value
2022-10-25T00:00:37.511Z,1.15
2022-10-25T00:04:40.542Z,1.65
2022-10-25T00:08:44.134Z,1.73
2022-10-25T00:12:48.894Z,0.93
2022-10-25T00:16:52.405Z,1.15
2022-10-25T00:20:55.877Z,1.20
2022-10-25T00:24:59.511Z,1.15
2022-10-25T00:29:04.235Z,0.65
2022-10-25T00:33:07.722Z,0.63
2022-10-25T00:37:10.970Z,0.77
2022-10-25T00:41:15.971Z,0.77
2022-10-25T00:45:24.634Z,1.20
2022-10-25T00:49:28.453Z,1.40
2022-10-25T00:53:37.179Z,2.17
2022-10-25T00:57:44.663Z,1.77
2022-10-25T01:01:50.050Z,1.30
2022-10-25T01:05:54.458Z,1.23
2022-10-25T01:09:58.528Z,1.33
2022-10-25T01:14:01.468Z,1.88
2022-10-25T01:18:12.365Z,1.50
2022-10-25T01:22:24.480Z,1.60
2022-10-25T01:26:54.611Z,1.30
2022-10-25T01:31:19.558Z,1.23
2022-10-25T01:35:29.731Z,0.88
2022-10-25T01:39:36.249Z,1.55
2022-10-25T01:43:47.317Z,1.30
2022-10-25T01:47:57.437Z,1.33
2022-10-25T01:52:00.918Z,0.85
2022-10-25T01:56:06.829Z,0.80
2022-10-25T02:00:13.274Z,0.40
2022-10-25T02:04:22.625Z,0.75
2022-10-25T02:08:33.234Z,0.60
2022-10-25T02:12:49.645Z,0.70
2022-10-25T02:16:58.944Z,0.63
2022-10-25T02:21:07.105Z,0.60
2022-10-25T02:25:11.066Z,1.15
2022-10-25T02:33:36.740Z,0.60
2022-10-25T02:37:41.213Z,0.80
2022-10-25T02:41:44.697Z,0.93
2022-10-25T02:45:48.334Z,0.80
2022-10-25T02:49:51.883Z,0.88
2022-10-25T02:53:56.464Z,0.68
2022-10-25T02:58:00.555Z,0.52
2022-10-25T03:02:03.616Z,0.70
2022-10-25T03:06:08.286Z,0.60
2022-10-25T03:10:12.819Z,0.80
2022-10-25T03:14:16.584Z,0.82
2022-10-25T03:18:19.646Z,0.90
2022-10-25T03:22:22.989Z,0.88
2022-10-25T03:26:27.542Z,0.80
2022-10-25T03:30:31.951Z,1.25
2022-10-25T03:34:35.771Z,0.75
2022-10-25T03:38:38.777Z,0.70
2022-10-25T03:42:43.925Z,0.93
2022-10-25T03:46:46.921Z,1.92
2022-10-25T03:50:50.355Z,1.10
2022-10-25T03:54:53.310Z,1.80
2022-10-25T03:58:58.245Z,1.20
2022-10-25T04:03:03.195Z,0.88
2022-10-25T04:07:06.361Z,1.00
2022-10-25T04:11:09.945Z,1.02
2022-10-25T04:15:15.179Z,1.45
2022-10-25T04:19:19.010Z,1.23
2022-10-25T04:23:21.990Z,0.80
2022-10-25T04:27:25.596Z,0.85
2022-10-25T04:31:30.056Z,0.95
2022-10-25T04:35:33.509Z,1.10
2022-10-25T04:39:36.744Z,2.33
2022-10-25T04:43:40.175Z,1.83
2022-10-25T04:47:44.542Z,1.73
2022-10-25T04:51:48.081Z,2.53
2022-10-25T04:55:57.363Z,1.90
2022-10-25T05:00:00.886Z,1.67
2022-10-25T05:04:06.170Z,1.75
2022-10-25T05:08:09.836Z,1.70
2022-10-25T05:12:13.572Z,1.65
2022-10-25T05:16:21.954Z,2.17
2022-10-25T05:20:26.384Z,2.10
2022-10-25T05:24:30.130Z,2.25
2022-10-25T05:28:33.609Z,2.10
2022-10-25T05:32:37.119Z,1.30
2022-10-25T05:36:41.765Z,2.75
2022-10-25T05:40:45.279Z,1.95
2022-10-25T05:44:48.289Z,1.77
2022-10-25T05:48:53.767Z,2.22
2022-10-25T05:52:58.787Z,2.53
2022-10-25T05:57:01.888Z,2.22
2022-10-25T06:01:05.504Z,1.98
2022-10-25T06:05:09.312Z,2.25
2022-10-25T06:09:14.612Z,1.40
2022-10-25T06:13:17.578Z,1.50
2022-10-25T06:17:21.039Z,1.40
2022-10-25T06:21:26.062Z,1.85
2022-10-25T06:25:31.147Z,1.08
2022-10-25T06:29:34.226Z,1.15
2022-10-25T06:33:37.847Z,1.20
2022-10-25T06:37:40.864Z,0.90
2022-10-25T06:41:45.215Z,1.00
2022-10-25T06:45:48.419Z,0.85
2022-10-25T06:49:51.976Z,1.10
2022-10-25T06:53:56.723Z,1.38
2022-10-25T06:58:01.160Z,0.93
2022-10-25T07:02:04.678Z,0.70
2022-10-25T07:06:11.249Z,0.70
2022-10-25T07:10:14.342Z,0.45
2022-10-25T07:14:19.191Z,0.75
2022-10-25T07:18:22.192Z,0.73
2022-10-25T07:22:25.213Z,0.60
2022-10-25T07:26:31.218Z,0.68
2022-10-25T07:30:36.193Z,0.77
2022-10-25T07:34:39.210Z,1.30
2022-10-25T07:38:42.694Z,2.20
2022-10-25T07:42:46.300Z,1.33
2022-10-25T07:46:52.353Z,1.50
2022-10-25T07:50:55.457Z,1.33
2022-10-25T07:54:58.990Z,1.40
2022-10-25T07:59:02.368Z,1.27
2022-10-25T08:03:07.450Z,1.30
2022-10-25T08:07:11.359Z,1.08
2022-10-25T08:11:14.487Z,1.08
2022-10-25T08:15:18.895Z,1.23
2022-10-25T08:19:23.547Z,1.52
2022-10-25T08:23:27.310Z,0.70
2022-10-25T08:27:30.832Z,0.93
2022-10-25T08:31:33.925Z,1.38
2022-10-25T08:35:38.473Z,1.10
2022-10-25T08:39:41.890Z,1.30
2022-10-25T08:44:09.580Z,1.27
2022-10-25T08:48:18.071Z,1.30
2022-10-25T08:52:31.458Z,1.83
2022-10-25T08:56:42.627Z,1.70
2022-10-25T09:00:54.336Z,1.52
2022-10-25T09:04:57.393Z,0.90
2022-10-25T09:09:16.517Z,2.05
2022-10-25T09:13:29.776Z,1.85
2022-10-25T09:17:45.811Z,1.88
2022-10-25T09:21:52.746Z,1.45
2022-10-25T09:26:05.112Z,1.00
2022-10-25T09:30:10.462Z,0.82
2022-10-25T09:34:15.619Z,0.73
2022-10-25T09:38:23.186Z,0.73
2022-10-25T09:42:35.862Z,0.70
2022-10-25T09:50:50.841Z,0.43
2022-10-25T09:54:57.250Z,0.50
2022-10-25T09:59:04.980Z,0.50
2022-10-25T10:03:11.209Z,0.50
2022-10-25T10:07:20.333Z,0.50
2022-10-25T10:11:23.766Z,1.05
2022-10-25T10:15:32.409Z,0.40
2022-10-25T10:19:35.930Z,0.35
2022-10-25T10:23:47.447Z,0.40
2022-10-25T10:27:52.167Z,0.30
2022-10-25T10:31:59.851Z,0.82
2022-10-25T10:36:24.831Z,0.57
2022-10-25T10:40:28.752Z,0.50
2022-10-25T10:44:35.181Z,0.40
2022-10-25T10:48:43.267Z,0.40
2022-10-25T10:52:47.974Z,0.30
2022-10-25T10:56:56.416Z,0.52
2022-10-25T11:01:02.689Z,0.25
2022-10-25T11:05:21.413Z,0.30
2022-10-25T11:09:25.936Z,0.30
2022-10-25T11:13:29.438Z,0.45
2022-10-25T11:17:37.828Z,0.20
2022-10-25T11:22:19.306Z,0.22
2022-10-25T11:26:32.785Z,0.32
2022-10-25T11:30:44.222Z,0.32
2022-10-25T11:34:55.569Z,0.63
2022-10-25T11:39:15.106Z,0.73
2022-10-25T11:43:46.436Z,0.28
2022-10-25T11:48:02.213Z,0.40
2022-10-25T11:52:24.256Z,0.60
2022-10-25T11:56:38.595Z,0.27
2022-10-25T12:00:53.985Z,0.30
2022-10-25T12:05:10.629Z,0.38
2022-10-25T12:09:28.055Z,0.20
2022-10-25T12:13:36.811Z,0.43
2022-10-25T12:17:40.715Z,0.20
2022-10-25T12:21:47.909Z,0.40
2022-10-25T12:25:54.126Z,0.30
2022-10-25T12:30:04.323Z,0.63
2022-10-25T12:34:13.249Z,0.63
2022-10-25T12:38:22.642Z,0.20
2022-10-25T12:42:31.168Z,0.40
2022-10-25T12:47:04.534Z,0.50
2022-10-25T12:51:25.243Z,0.80
2022-10-25T12:55:42.688Z,0.60
2022-10-25T12:59:59.717Z,0.52
2022-10-25T13:04:31.545Z,0.70
2022-10-25T13:08:35.556Z,0.35
2022-10-25T13:12:41.591Z,0.85
2022-10-25T13:16:45.294Z,0.45
2022-10-25T13:20:52.174Z,0.30
2022-10-25T13:24:55.376Z,0.52
2022-10-25T13:29:00.796Z,0.68
2022-10-25T13:33:33.734Z,0.50
2022-10-25T13:37:44.356Z,0.40
2022-10-25T13:41:48.112Z,0.75
2022-10-25T13:45:56.136Z,0.35
2022-10-25T13:50:00.201Z,0.70
2022-10-25T13:54:09.707Z,0.47
2022-10-25T13:58:41.838Z,0.60
2022-10-25T14:03:34.713Z,0.43
2022-10-25T14:07:51.377Z,0.40
2022-10-25T14:12:11.945Z,0.30
2022-10-25T14:16:23.884Z,0.35
2022-10-25T14:20:31.053Z,0.73
2022-10-25T14:24:35.554Z,0.32
2022-10-25T14:28:41.724Z,0.55
2022-10-25T14:32:52.354Z,0.40
2022-10-25T14:36:57.586Z,0.90
2022-10-25T14:45:21.724Z,0.60
2022-10-25T14:49:25.348Z,0.40
2022-10-25T14:53:30.480Z,0.50
2022-10-25T14:57:34.843Z,0.47
2022-10-25T15:01:40.403Z,0.63
2022-10-25T15:05:43.920Z,8.90
2022-10-25T15:09:50.887Z,2.45
2022-10-25T15:13:54.957Z,1.50
2022-10-25T15:18:00.650Z,0.43
2022-10-25T15:22:10.825Z,1.73
2022-10-25T15:26:29.976Z,0.70
2022-10-25T15:30:38.096Z,0.70
2022-10-25T15:34:44.071Z,0.90
2022-10-25T15:39:07.885Z,0.90
2022-10-25T15:47:28.716Z,0.60
2022-10-25T15:51:35.998Z,0.60
2022-10-25T15:55:39.301Z,0.30
2022-10-25T15:59:43.150Z,0.63
2022-10-25T16:03:46.323Z,0.77
2022-10-25T16:07:51.780Z,0.85
2022-10-25T16:11:56.102Z,0.93
2022-10-25T16:16:04.412Z,0.57
2022-10-25T16:20:17.374Z,0.77
2022-10-25T16:24:22.097Z,0.60
2022-10-25T16:32:29.522Z,0.47
2022-10-25T16:36:32.786Z,0.80
2022-10-25T16:40:38.479Z,0.45
2022-10-25T16:44:41.403Z,0.73
2022-10-25T16:48:44.898Z,0.93
2022-10-25T16:52:48.038Z,0.75
2022-10-25T16:56:53.396Z,1.10
2022-10-25T17:00:59.876Z,3.22
2022-10-25T17:05:03.465Z,2.85
2022-10-25T17:09:06.925Z,2.25
2022-10-25T17:13:16.646Z,1.73
2022-10-25T17:17:19.842Z,2.00
2022-10-25T17:21:24.666Z,1.40
2022-10-25T17:25:27.842Z,1.23
2022-10-25T17:29:33.146Z,1.10
2022-10-25T17:33:36.276Z,1.60
2022-10-25T17:37:43.302Z,1.33
2022-10-25T17:41:46.604Z,0.98
2022-10-25T17:45:51.886Z,1.05
2022-10-25T17:50:00.808Z,1.42
2022-10-25T17:54:03.978Z,2.15
2022-10-25T17:58:07.519Z,1.58
2022-10-25T18:02:13.630Z,1.60
2022-10-25T18:06:19.860Z,1.90
2022-10-25T18:10:23.547Z,2.00
2022-10-25T18:14:26.744Z,2.15
2022-10-25T18:18:32.537Z,1.70
2022-10-25T18:22:35.696Z,2.13
2022-10-25T18:26:39.326Z,1.95
2022-10-25T18:30:42.962Z,2.05
2022-10-25T18:34:48.260Z,1.73
2022-10-25T18:38:51.990Z,2.95
2022-10-25T18:42:55.837Z,3.15
2022-10-25T18:46:59.442Z,2.75
2022-10-25T18:51:08.659Z,3.03
2022-10-25T18:55:12.794Z,2.40
2022-10-25T18:59:16.127Z,3.40
2022-10-25T19:03:20.064Z,3.03
2022-10-25T19:07:25.197Z,3.05
2022-10-25T19:11:29.163Z,2.17
2022-10-25T19:15:32.274Z,2.75
2022-10-25T19:19:36.039Z,2.15
2022-10-25T19:23:42.912Z,1.98
2022-10-25T19:27:53.149Z,1.20
2022-10-25T19:31:58.170Z,1.08
2022-10-25T19:36:09.669Z,1.38
2022-10-25T19:40:14.947Z,2.05
2022-10-25T19:44:18.587Z,1.73
2022-10-25T19:48:22.345Z,1.33
2022-10-25T19:52:25.611Z,1.80
2022-10-25T19:56:29.974Z,2.20
2022-10-25T20:00:34.304Z,1.95
2022-10-25T20:04:37.396Z,2.13
2022-10-25T20:08:42.568Z,2.20
2022-10-25T20:12:47.295Z,2.97
2022-10-25T20:16:51.164Z,1.92
2022-10-25T20:20:59.840Z,1.95
2022-10-25T20:25:04.185Z,2.25
2022-10-25T20:29:17.112Z,2.47
2022-10-25T20:33:23.673Z,2.70
2022-10-25T20:37:26.827Z,2.67
2022-10-25T20:41:31.956Z,2.90
2022-10-25T20:45:37.026Z,2.53
2022-10-25T20:49:40.467Z,2.70
2022-10-25T20:53:44.753Z,2.40
2022-10-25T20:57:48.474Z,2.92
2022-10-25T21:01:53.673Z,2.80
2022-10-25T21:05:58.759Z,2.67
2022-10-25T21:10:02.627Z,3.42
2022-10-25T21:14:05.653Z,2.78
2022-10-25T21:18:10.620Z,2.97
2022-10-25T21:22:13.697Z,3.53
2022-10-25T21:26:17.390Z,2.88
2022-10-25T21:30:20.372Z,3.13
2022-10-25T21:34:25.174Z,3.58
2022-10-25T21:38:28.210Z,2.80
2022-10-25T21:42:32.339Z,3.47
2022-10-25T21:46:35.356Z,2.95
2022-10-25T21:50:40.693Z,3.10
2022-10-25T21:54:43.780Z,3.35
2022-10-25T21:58:49.589Z,3.97
2022-10-25T22:02:52.601Z,3.50
2022-10-25T22:06:58.848Z,4.93
2022-10-25T22:11:03.872Z,4.72
2022-10-25T22:15:08.398Z,3.08
2022-10-25T22:19:16.205Z,3.10
2022-10-25T22:23:21.060Z,3.10
2022-10-25T22:27:24.036Z,3.83
2022-10-25T22:31:29.370Z,2.83
2022-10-25T22:35:35.356Z,3.38
2022-10-25T22:39:40.195Z,3.08
2022-10-25T22:43:43.910Z,3.70
2022-10-25T22:47:47.552Z,4.00
2022-10-25T22:51:50.726Z,3.80
2022-10-25T22:56:00.319Z,3.58
2022-10-25T23:00:03.393Z,3.55
2022-10-25T23:04:08.709Z,3.03
2022-10-25T23:08:11.824Z,3.50
2022-10-25T23:12:16.972Z,3.05
2022-10-25T23:16:20.653Z,3.55
2022-10-25T23:20:24.502Z,2.08
2022-10-25T23:24:27.969Z,2.92
2022-10-25T23:28:34.149Z,2.92
2022-10-25T23:32:37.735Z,2.67
2022-10-25T23:36:41.508Z,3.05
2022-10-25T23:40:47.069Z,3.50
2022-10-25T23:44:51.970Z,3.83
2022-10-25T23:48:55.080Z,2.80
2022-10-25T23:52:58.213Z,2.88
2022-10-25T23:57:01.764Z,3.78
