createdAt,value
2023-11-11T00:01:12.921Z,99961.53
2023-11-11T00:03:39.987Z,99947.19
2023-11-11T00:06:07.016Z,99931.56
2023-11-11T00:08:33.900Z,99963.63
2023-11-11T00:11:00.869Z,99932.38
2023-11-11T00:13:27.766Z,99932.78
2023-11-11T00:15:54.891Z,99972.06
2023-11-11T00:18:22.094Z,99964.38
2023-11-11T00:20:49.056Z,99928.88
2023-11-11T00:23:16.338Z,99932.50
2023-11-11T00:25:43.996Z,99948.34
2023-11-11T00:28:10.920Z,99937.94
2023-11-11T00:30:41.368Z,99951.78
2023-11-11T00:33:09.274Z,99939.91
2023-11-11T00:35:36.287Z,99952.78
2023-11-11T00:38:03.295Z,99934.19
2023-11-11T00:40:30.191Z,99949.78
2023-11-11T00:42:57.069Z,99959.69
2023-11-11T00:45:23.968Z,99935.25
2023-11-11T00:47:51.038Z,99946.06
2023-11-11T00:50:17.946Z,99933.28
2023-11-11T00:52:44.985Z,99955.09
2023-11-11T00:55:11.957Z,99931.59
2023-11-11T00:57:38.961Z,99929.63
2023-11-11T01:00:07.602Z,99914.34
2023-11-11T01:02:34.758Z,99924.50
2023-11-11T01:05:01.628Z,99915.66
2023-11-11T01:07:28.658Z,99950.69
2023-11-11T01:09:56.187Z,99949.25
2023-11-11T01:12:23.225Z,99905.41
2023-11-11T01:14:50.515Z,99898.16
2023-11-11T01:17:17.555Z,99934.78
2023-11-11T01:19:44.458Z,99936.66
2023-11-11T01:22:11.514Z,99936.19
2023-11-11T01:24:38.974Z,99916.84
2023-11-11T01:27:06.063Z,99923.56
2023-11-11T01:29:33.022Z,99917.97
2023-11-11T01:32:00.197Z,99929.59
2023-11-11T01:34:27.158Z,99936.31
2023-11-11T01:36:54.132Z,99935.38
2023-11-11T01:39:21.024Z,99904.81
2023-11-11T01:41:47.917Z,99939.72
2023-11-11T01:44:14.785Z,99928.94
2023-11-11T01:46:44.327Z,99913.13
2023-11-11T01:49:12.624Z,99911.03
2023-11-11T01:51:39.550Z,99898.47
2023-11-11T01:54:07.134Z,99931.94
2023-11-11T01:56:34.743Z,99911.59
2023-11-11T01:59:02.452Z,99928.22
2023-11-11T02:01:29.428Z,99905.09
2023-11-11T02:03:56.712Z,99930.63
2023-11-11T02:06:24.045Z,99924.88
2023-11-11T02:08:51.449Z,99910.84
2023-11-11T02:11:18.542Z,99925.63
2023-11-11T02:13:45.640Z,99909.22
2023-11-11T02:16:13.782Z,99943.44
2023-11-11T02:18:41.713Z,99941.91
2023-11-11T02:21:08.751Z,99942.25
2023-11-11T02:23:37.363Z,99923.75
2023-11-11T02:26:05.653Z,99923.75
2023-11-11T02:28:32.628Z,99924.94
2023-11-11T02:30:59.735Z,99930.41
2023-11-11T02:33:27.198Z,99936.78
2023-11-11T02:35:54.123Z,99903.22
2023-11-11T02:38:21.269Z,99931.03
2023-11-11T02:40:48.143Z,99933.13
2023-11-11T02:43:15.151Z,99907.38
2023-11-11T02:45:42.438Z,99915.50
2023-11-11T02:48:09.547Z,99934.28
2023-11-11T02:50:36.470Z,99941.00
2023-11-11T02:53:03.511Z,99910.06
2023-11-11T02:55:30.413Z,99926.03
2023-11-11T02:57:57.307Z,99945.56
2023-11-11T03:00:24.281Z,99918.00
2023-11-11T03:02:51.238Z,99909.75
2023-11-11T03:05:18.353Z,99926.78
2023-11-11T03:07:45.928Z,99903.56
2023-11-11T03:10:13.874Z,99907.22
2023-11-11T03:12:40.980Z,99906.75
2023-11-11T03:15:08.809Z,99937.78
2023-11-11T03:17:36.073Z,99950.88
2023-11-11T03:20:03.193Z,99954.25
2023-11-11T03:22:30.316Z,99926.84
2023-11-11T03:24:57.235Z,99909.84
2023-11-11T03:27:24.219Z,99905.47
2023-11-11T03:29:51.299Z,99920.03
2023-11-11T03:32:18.228Z,99930.72
2023-11-11T03:34:45.261Z,99927.63
2023-11-11T03:37:12.176Z,99939.81
2023-11-11T03:39:39.066Z,99941.53
2023-11-11T03:42:06.146Z,99923.50
2023-11-11T03:44:33.093Z,99937.41
2023-11-11T03:46:59.927Z,99926.72
2023-11-11T03:49:26.878Z,99924.03
2023-11-11T03:51:53.863Z,99916.47
2023-11-11T03:54:20.852Z,99916.47
2023-11-11T03:56:47.795Z,99941.97
2023-11-11T03:59:14.695Z,99910.94
2023-11-11T04:01:41.583Z,99951.75
2023-11-11T04:04:08.524Z,99930.25
2023-11-11T04:06:36.318Z,99934.34
2023-11-11T04:09:03.631Z,99932.88
2023-11-11T04:11:30.535Z,99931.00
2023-11-11T04:13:57.743Z,99921.84
2023-11-11T04:16:25.292Z,99943.06
2023-11-11T04:18:52.209Z,99906.63
2023-11-11T04:21:19.232Z,99909.09
2023-11-11T04:23:46.201Z,99916.59
2023-11-11T04:26:13.080Z,99931.31
2023-11-11T04:28:40.265Z,99903.34
2023-11-11T04:31:07.118Z,99921.72
2023-11-11T04:33:34.064Z,99921.78
2023-11-11T04:36:01.025Z,99923.38
2023-11-11T04:38:29.013Z,99947.06
2023-11-11T04:40:57.221Z,99924.59
2023-11-11T04:43:24.187Z,99918.69
2023-11-11T04:45:51.401Z,99923.38
2023-11-11T04:48:18.325Z,99941.00
2023-11-11T04:50:45.301Z,99935.75
2023-11-11T04:53:12.240Z,99910.38
2023-11-11T04:55:39.148Z,99920.22
2023-11-11T04:58:06.038Z,99900.66
2023-11-11T05:00:32.969Z,99917.59
2023-11-11T05:02:59.965Z,99942.53
2023-11-11T05:05:26.891Z,99955.22
2023-11-11T05:07:53.786Z,99946.44
2023-11-11T05:10:20.640Z,99948.69
2023-11-11T05:12:47.633Z,99949.28
2023-11-11T05:15:14.619Z,99947.56
2023-11-11T05:17:43.736Z,99923.69
2023-11-11T05:20:11.719Z,99972.84
2023-11-11T05:22:39.141Z,99945.06
2023-11-11T05:25:06.680Z,99957.13
2023-11-11T05:27:34.102Z,99953.13
2023-11-11T05:30:01.568Z,99950.13
2023-11-11T05:32:28.705Z,99954.69
2023-11-11T05:34:55.830Z,99938.19
2023-11-11T05:37:22.729Z,99950.47
2023-11-11T05:39:49.678Z,99964.50
2023-11-11T05:42:16.704Z,99970.22
2023-11-11T05:44:43.718Z,99961.88
2023-11-11T05:47:10.691Z,99950.47
2023-11-11T05:49:38.369Z,99958.56
2023-11-11T05:52:05.702Z,99991.59
2023-11-11T05:54:32.896Z,99963.78
2023-11-11T05:56:59.830Z,99950.06
2023-11-11T05:59:26.844Z,99952.59
2023-11-11T06:01:53.794Z,99966.09
2023-11-11T06:04:21.006Z,99930.56
2023-11-11T06:06:48.025Z,99958.28
2023-11-11T06:09:16.851Z,99971.84
2023-11-11T06:11:47.848Z,99957.97
2023-11-11T06:14:16.025Z,99943.00
2023-11-11T06:16:43.776Z,99930.16
2023-11-11T06:19:11.190Z,99946.38
2023-11-11T06:21:38.367Z,99919.09
2023-11-11T06:24:05.700Z,99913.22
2023-11-11T06:26:32.935Z,99924.63
2023-11-11T06:29:00.061Z,99950.81
2023-11-11T06:31:28.262Z,99946.47
2023-11-11T06:33:55.446Z,99939.75
2023-11-11T06:36:22.461Z,99948.88
2023-11-11T06:38:49.670Z,99948.63
2023-11-11T06:41:16.627Z,99940.63
2023-11-11T06:43:43.497Z,99963.88
2023-11-11T06:46:10.515Z,99967.34
2023-11-11T06:48:37.501Z,99966.69
2023-11-11T06:51:04.721Z,99953.44
2023-11-11T06:53:31.719Z,99954.72
2023-11-11T06:55:58.701Z,99928.00
2023-11-11T06:58:25.598Z,99983.97
2023-11-11T07:00:52.915Z,99943.84
2023-11-11T07:03:19.996Z,99940.38
2023-11-11T07:05:46.917Z,99967.56
2023-11-11T07:08:13.761Z,99954.28
2023-11-11T07:10:42.207Z,99969.06
2023-11-11T07:13:10.542Z,99962.63
2023-11-11T07:15:37.479Z,99953.22
2023-11-11T07:18:05.149Z,99944.97
2023-11-11T07:20:32.300Z,99973.63
2023-11-11T07:22:59.162Z,99976.91
2023-11-11T07:25:26.501Z,99966.69
2023-11-11T07:27:53.554Z,99981.47
2023-11-11T07:30:20.498Z,99966.25
2023-11-11T07:32:57.034Z,99989.03
2023-11-11T07:35:28.796Z,99962.81
2023-11-11T07:37:55.840Z,99948.44
2023-11-11T07:40:22.869Z,99962.22
2023-11-11T07:42:49.846Z,99967.38
2023-11-11T07:45:16.919Z,99967.72
2023-11-11T07:47:43.887Z,99975.31
2023-11-11T07:50:10.960Z,99976.06
2023-11-11T07:52:38.003Z,99988.41
2023-11-11T07:55:05.412Z,99959.41
2023-11-11T08:00:02.592Z,99972.59
2023-11-11T08:02:34.547Z,99978.09
2023-11-11T08:05:01.572Z,99963.84
2023-11-11T08:07:28.548Z,99939.59
2023-11-11T08:09:55.513Z,99935.69
2023-11-11T08:12:22.465Z,99933.03
2023-11-11T08:14:49.586Z,99934.63
2023-11-11T08:17:16.608Z,99950.50
2023-11-11T08:19:43.722Z,99961.63
2023-11-11T08:22:10.768Z,99929.66
2023-11-11T08:24:37.789Z,99957.16
2023-11-11T08:27:05.021Z,99941.28
2023-11-11T08:29:32.113Z,99973.59
2023-11-11T08:31:59.056Z,99964.06
2023-11-11T08:34:26.093Z,99947.38
2023-11-11T08:36:53.729Z,99954.44
2023-11-11T08:39:20.890Z,99973.59
2023-11-11T08:41:47.869Z,99970.13
2023-11-11T08:44:14.960Z,99974.44
2023-11-11T08:46:41.965Z,99957.25
2023-11-11T08:49:09.264Z,99984.75
2023-11-11T08:51:36.234Z,99961.72
2023-11-11T08:54:03.289Z,99973.53
2023-11-11T08:56:30.234Z,99958.94
2023-11-11T08:58:57.282Z,99955.81
2023-11-11T09:01:24.314Z,99990.84
2023-11-11T09:03:51.568Z,99973.53
2023-11-11T09:06:18.616Z,99977.97
2023-11-11T09:08:45.696Z,99951.59
2023-11-11T09:11:12.907Z,99944.69
2023-11-11T09:13:40.018Z,99962.06
2023-11-11T09:16:07.234Z,99943.31
2023-11-11T09:18:34.304Z,99945.59
2023-11-11T09:21:01.351Z,99945.13
2023-11-11T09:23:28.805Z,99910.25
2023-11-11T09:25:57.290Z,99953.28
2023-11-11T09:28:24.486Z,99945.91
2023-11-11T09:30:51.548Z,99944.47
2023-11-11T09:33:18.957Z,99991.81
2023-11-11T09:35:47.488Z,99934.38
2023-11-11T09:38:14.586Z,99949.59
2023-11-11T09:40:41.660Z,99951.22
2023-11-11T09:43:08.885Z,99949.28
2023-11-11T09:45:35.949Z,99925.84
2023-11-11T09:48:03.058Z,99932.81
2023-11-11T09:50:30.693Z,99932.63
2023-11-11T09:53:00.743Z,99922.44
2023-11-11T09:55:29.164Z,99953.84
2023-11-11T09:57:56.562Z,99947.63
2023-11-11T10:00:23.665Z,99942.53
2023-11-11T10:02:50.772Z,99950.72
2023-11-11T10:05:18.156Z,99945.25
2023-11-11T10:07:45.194Z,99914.69
2023-11-11T10:10:12.491Z,99939.06
2023-11-11T10:12:39.679Z,99930.69
2023-11-11T10:15:08.236Z,99939.78
2023-11-11T10:17:39.566Z,99926.63
2023-11-11T10:20:12.886Z,99920.28
2023-11-11T10:22:49.630Z,99934.28
2023-11-11T10:25:19.455Z,99941.09
2023-11-11T10:27:54.558Z,99916.78
2023-11-11T10:30:26.269Z,99913.53
2023-11-11T10:32:55.062Z,99902.63
2023-11-11T10:35:24.020Z,99899.84
2023-11-11T10:37:51.198Z,99902.41
2023-11-11T10:40:19.530Z,99887.50
2023-11-11T10:42:48.728Z,99895.13
2023-11-11T10:45:16.900Z,99911.47
2023-11-11T10:47:44.869Z,99885.00
2023-11-11T10:50:12.933Z,99886.28
2023-11-11T10:52:43.845Z,99886.31
2023-11-11T10:55:12.835Z,99892.88
2023-11-11T10:57:40.865Z,99895.09
2023-11-11T11:00:09.366Z,99870.31
2023-11-11T11:02:36.740Z,99870.25
2023-11-11T11:05:10.385Z,99887.53
2023-11-11T11:07:47.677Z,99843.03
2023-11-11T11:10:29.408Z,99868.47
2023-11-11T11:13:02.766Z,99877.00
2023-11-11T11:15:29.907Z,99871.94
2023-11-11T11:17:56.874Z,99858.22
2023-11-11T11:20:24.360Z,99846.34
2023-11-11T11:22:58.230Z,99856.53
2023-11-11T11:25:35.514Z,99861.66
2023-11-11T11:28:12.030Z,99846.88
2023-11-11T11:30:43.965Z,99859.50
2023-11-11T11:33:23.555Z,99846.47
2023-11-11T11:35:53.199Z,99854.75
2023-11-11T11:38:27.455Z,99861.00
2023-11-11T11:41:10.526Z,99829.97
2023-11-11T11:43:38.825Z,99810.00
2023-11-11T11:46:06.452Z,99816.53
2023-11-11T11:48:37.654Z,99841.59
2023-11-11T11:51:07.832Z,99830.72
2023-11-11T11:53:35.860Z,99836.00
2023-11-11T11:56:02.995Z,99824.13
2023-11-11T11:58:44.090Z,99832.59
2023-11-11T12:01:11.384Z,99795.56
2023-11-11T12:03:38.746Z,99774.41
2023-11-11T12:06:05.877Z,99815.50
2023-11-11T12:08:33.019Z,99824.31
2023-11-11T12:11:00.141Z,99812.16
2023-11-11T12:13:27.075Z,99812.38
2023-11-11T12:15:54.126Z,99807.94
2023-11-11T12:18:21.092Z,99793.75
2023-11-11T12:20:48.187Z,99791.84
2023-11-11T12:23:15.222Z,99799.16
2023-11-11T12:25:42.988Z,99813.53
2023-11-11T12:28:10.452Z,99784.50
2023-11-11T12:30:37.619Z,99783.13
2023-11-11T12:33:05.873Z,99790.63
2023-11-11T12:35:34.640Z,99788.91
2023-11-11T12:38:24.594Z,99770.13
2023-11-11T12:40:53.136Z,99784.06
2023-11-11T12:43:21.553Z,99799.25
2023-11-11T12:45:52.541Z,99788.09
2023-11-11T12:48:19.801Z,99761.31
2023-11-11T12:50:46.756Z,99782.16
2023-11-11T12:53:13.727Z,99762.81
2023-11-11T12:55:41.777Z,99772.03
2023-11-11T12:58:26.078Z,99795.72
2023-11-11T13:00:55.686Z,99787.25
2023-11-11T13:03:27.366Z,99796.97
2023-11-11T13:05:56.097Z,99802.81
2023-11-11T13:08:23.990Z,99779.00
2023-11-11T13:10:57.039Z,99768.06
2023-11-11T13:13:25.883Z,99764.31
2023-11-11T13:15:53.928Z,99756.94
2023-11-11T13:18:22.482Z,99783.00
2023-11-11T13:20:51.465Z,99773.00
2023-11-11T13:23:20.400Z,99747.94
2023-11-11T13:25:49.228Z,99750.63
2023-11-11T13:28:16.263Z,99736.72
2023-11-11T13:30:43.225Z,99762.25
2023-11-11T13:33:10.520Z,99689.56
2023-11-11T13:35:37.883Z,99737.91
2023-11-11T13:38:05.418Z,99740.81
2023-11-11T13:40:32.491Z,99757.22
2023-11-11T13:42:59.641Z,99734.84
2023-11-11T13:45:28.209Z,99675.59
2023-11-11T13:47:55.424Z,99727.66
2023-11-11T13:50:22.796Z,99732.63
2023-11-11T13:52:49.974Z,99759.03
2023-11-11T13:55:17.183Z,99741.78
2023-11-11T13:57:44.375Z,99684.03
2023-11-11T14:00:12.738Z,99725.06
2023-11-11T14:02:40.307Z,99731.47
2023-11-11T14:05:07.665Z,99735.88
2023-11-11T14:07:34.733Z,99730.09
2023-11-11T14:10:01.739Z,99741.47
2023-11-11T14:12:30.397Z,99741.59
2023-11-11T14:14:57.785Z,99732.22
2023-11-11T14:17:27.537Z,99717.78
2023-11-11T14:19:56.312Z,99729.25
2023-11-11T14:22:24.650Z,99738.47
2023-11-11T14:24:51.928Z,99720.16
2023-11-11T14:27:18.882Z,99743.28
2023-11-11T14:29:48.193Z,99714.03
2023-11-11T14:32:15.807Z,99715.50
2023-11-11T14:34:43.256Z,99715.56
2023-11-11T14:37:10.285Z,99740.19
2023-11-11T14:39:37.201Z,99746.94
2023-11-11T14:42:04.230Z,99746.03
2023-11-11T14:44:31.184Z,99727.69
2023-11-11T14:46:58.381Z,99731.88
2023-11-11T14:49:25.604Z,99747.00
2023-11-11T14:51:53.151Z,99734.66
2023-11-11T14:54:20.465Z,99713.69
2023-11-11T14:56:47.631Z,99732.63
2023-11-11T14:59:15.372Z,99717.88
2023-11-11T15:01:42.660Z,99707.00
2023-11-11T15:04:10.940Z,99722.25
2023-11-11T15:06:38.817Z,99702.75
2023-11-11T15:09:06.003Z,99753.66
2023-11-11T15:11:33.847Z,99731.75
2023-11-11T15:14:01.523Z,99716.97
2023-11-11T15:16:30.776Z,99696.72
2023-11-11T15:18:58.679Z,99705.69
2023-11-11T15:21:25.656Z,99707.13
2023-11-11T15:23:52.532Z,99700.91
2023-11-11T15:26:22.456Z,99694.25
2023-11-11T15:28:49.903Z,99694.47
2023-11-11T15:31:25.710Z,99704.03
2023-11-11T15:33:52.884Z,99696.34
2023-11-11T15:36:23.506Z,99680.16
2023-11-11T15:38:50.676Z,99681.72
2023-11-11T15:41:17.728Z,99696.16
2023-11-11T15:43:45.293Z,99668.19
2023-11-11T15:46:12.955Z,99676.53
2023-11-11T15:48:40.163Z,99675.81
2023-11-11T15:51:17.875Z,99670.31
2023-11-11T15:53:49.765Z,99678.38
2023-11-11T15:56:16.891Z,99657.50
2023-11-11T15:58:44.943Z,99654.06
2023-11-11T16:01:12.820Z,99655.06
2023-11-11T16:03:40.263Z,99649.06
2023-11-11T16:06:10.234Z,99641.50
2023-11-11T16:08:38.297Z,99635.00
2023-11-11T16:11:05.195Z,99631.28
2023-11-11T16:13:33.461Z,99629.50
2023-11-11T16:16:00.757Z,99639.97
2023-11-11T16:18:27.784Z,99625.31
2023-11-11T16:20:56.018Z,99614.19
2023-11-11T16:23:23.590Z,99631.28
2023-11-11T16:25:50.665Z,99645.94
2023-11-11T16:28:17.673Z,99617.41
2023-11-11T16:30:45.757Z,99629.94
2023-11-11T16:33:13.157Z,99648.41
2023-11-11T16:35:41.358Z,99636.38
2023-11-11T16:38:08.531Z,99650.47
2023-11-11T16:40:35.572Z,99632.28
2023-11-11T16:43:02.580Z,99637.38
2023-11-11T16:45:29.454Z,99641.19
2023-11-11T16:47:56.344Z,99635.53
2023-11-11T16:50:23.727Z,99597.66
2023-11-11T16:52:52.196Z,99601.47
2023-11-11T16:55:19.288Z,99618.97
2023-11-11T16:57:46.172Z,99623.72
2023-11-11T17:00:13.690Z,99636.75
2023-11-11T17:02:40.674Z,99619.84
2023-11-11T17:05:07.774Z,99613.06
2023-11-11T17:07:37.262Z,99636.13
2023-11-11T17:10:05.611Z,99633.03
2023-11-11T17:12:32.744Z,99632.59
2023-11-11T17:14:59.645Z,99645.13
2023-11-11T17:17:26.431Z,99644.84
2023-11-11T17:19:53.263Z,99624.88
2023-11-11T17:22:22.377Z,99631.31
2023-11-11T17:24:49.913Z,99621.84
2023-11-11T17:27:16.848Z,99619.81
2023-11-11T17:29:49.234Z,99637.63
2023-11-11T17:32:16.437Z,99630.78
2023-11-11T17:34:43.431Z,99601.47
2023-11-11T17:37:10.483Z,99597.63
2023-11-11T17:39:37.491Z,99623.22
2023-11-11T17:42:04.651Z,99595.34
2023-11-11T17:44:31.518Z,99631.50
2023-11-11T17:46:58.540Z,99625.72
2023-11-11T17:49:25.450Z,99635.09
2023-11-11T17:51:52.927Z,99596.88
2023-11-11T17:54:20.072Z,99590.31
2023-11-11T17:56:47.000Z,99581.81
2023-11-11T17:59:15.123Z,99589.69
2023-11-11T18:01:42.200Z,99591.28
2023-11-11T18:04:09.208Z,99563.19
2023-11-11T18:06:43.898Z,99591.28
2023-11-11T18:09:12.050Z,99575.88
2023-11-11T18:11:39.826Z,99596.28
2023-11-11T18:14:07.186Z,99565.38
2023-11-11T18:16:34.227Z,99586.34
2023-11-11T18:19:01.343Z,99568.25
2023-11-11T18:21:28.978Z,99587.75
2023-11-11T18:23:57.073Z,99564.91
2023-11-11T18:26:24.899Z,99551.97
2023-11-11T18:28:52.057Z,99571.09
2023-11-11T18:31:19.647Z,99568.44
2023-11-11T18:33:47.588Z,99571.06
2023-11-11T18:36:14.938Z,99573.97
2023-11-11T18:38:41.972Z,99585.16
2023-11-11T18:41:08.911Z,99566.34
2023-11-11T18:43:37.378Z,99553.63
2023-11-11T18:46:05.884Z,99596.69
2023-11-11T18:48:33.132Z,99546.53
2023-11-11T18:51:00.407Z,99561.66
2023-11-11T18:53:28.840Z,99564.97
2023-11-11T18:55:58.134Z,99594.03
2023-11-11T18:58:25.385Z,99561.22
2023-11-11T19:00:52.674Z,99540.63
2023-11-11T19:03:20.072Z,99563.16
2023-11-11T19:05:47.237Z,99549.97
2023-11-11T19:08:14.251Z,99564.25
2023-11-11T19:10:41.584Z,99550.25
2023-11-11T19:13:08.681Z,99561.78
2023-11-11T19:15:37.274Z,99573.00
2023-11-11T19:18:04.321Z,99581.59
2023-11-11T19:20:31.307Z,99567.03
2023-11-11T19:22:58.316Z,99534.97
2023-11-11T19:25:25.589Z,99547.81
2023-11-11T19:27:52.675Z,99526.00
2023-11-11T19:30:19.652Z,99549.22
2023-11-11T19:32:46.642Z,99525.44
2023-11-11T19:35:14.357Z,99518.41
2023-11-11T19:37:41.357Z,99538.59
2023-11-11T19:40:09.092Z,99563.31
2023-11-11T19:42:36.086Z,99525.19
2023-11-11T19:45:05.023Z,99515.56
2023-11-11T19:47:32.010Z,99527.47
2023-11-11T19:49:59.148Z,99501.94
2023-11-11T19:52:27.623Z,99505.75
2023-11-11T19:54:54.799Z,99494.84
2023-11-11T19:57:21.725Z,99495.16
2023-11-11T19:59:48.624Z,99500.13
2023-11-11T20:02:15.604Z,99495.66
2023-11-11T20:04:42.688Z,99472.47
2023-11-11T20:07:09.717Z,99476.50
2023-11-11T20:09:36.898Z,99492.31
2023-11-11T20:12:04.612Z,99477.59
2023-11-11T20:14:32.277Z,99504.78
2023-11-11T20:16:59.267Z,99490.38
2023-11-11T20:19:26.576Z,99495.16
2023-11-11T20:21:53.700Z,99483.44
2023-11-11T20:24:20.674Z,99482.75
2023-11-11T20:26:47.665Z,99450.25
2023-11-11T20:29:14.721Z,99475.38
2023-11-11T20:31:41.680Z,99437.06
2023-11-11T20:34:08.696Z,99461.22
2023-11-11T20:36:35.596Z,99462.38
2023-11-11T20:39:03.409Z,99445.13
2023-11-11T20:41:30.489Z,99440.72
2023-11-11T20:43:57.488Z,99438.84
2023-11-11T20:46:27.081Z,99431.00
2023-11-11T20:48:55.858Z,99424.56
2023-11-11T20:51:22.764Z,99450.47
2023-11-11T20:53:49.915Z,99421.44
2023-11-11T20:56:16.861Z,99410.56
2023-11-11T20:58:52.444Z,99450.53
2023-11-11T21:01:19.555Z,99431.94
2023-11-11T21:03:46.545Z,99346.22
2023-11-11T21:06:13.543Z,99413.38
2023-11-11T21:08:40.676Z,99417.41
2023-11-11T21:11:07.755Z,99391.13
2023-11-11T21:13:34.807Z,99437.97
2023-11-11T21:16:01.876Z,99396.88
2023-11-11T21:18:29.263Z,99429.16
2023-11-11T21:20:56.357Z,99408.84
2023-11-11T21:23:23.238Z,99395.56
2023-11-11T21:25:50.189Z,99385.41
2023-11-11T21:28:17.119Z,99383.25
2023-11-11T21:30:44.174Z,99419.44
2023-11-11T21:33:11.097Z,99381.84
2023-11-11T21:35:38.070Z,99376.19
2023-11-11T21:38:05.002Z,99397.13
2023-11-11T21:40:32.393Z,99374.44
2023-11-11T21:42:59.352Z,99373.91
2023-11-11T21:45:26.331Z,99391.53
2023-11-11T21:47:53.275Z,99377.41
2023-11-11T21:50:20.586Z,99368.28
2023-11-11T21:52:47.612Z,99363.13
2023-11-11T21:55:14.608Z,99336.69
2023-11-11T21:57:41.501Z,99315.59
2023-11-11T22:00:11.928Z,99345.31
2023-11-11T22:02:39.542Z,99332.97
2023-11-11T22:05:07.293Z,99322.16
2023-11-11T22:07:34.180Z,99297.38
2023-11-11T22:10:01.094Z,99296.81
2023-11-11T22:12:28.133Z,99300.75
2023-11-11T22:14:55.107Z,99283.81
2023-11-11T22:17:22.066Z,99275.72
2023-11-11T22:19:49.088Z,99269.50
2023-11-11T22:22:16.139Z,99259.22
2023-11-11T22:24:43.043Z,99291.94
2023-11-11T22:27:10.045Z,99263.41
2023-11-11T22:29:36.940Z,99249.63
2023-11-11T22:32:04.017Z,99252.50
2023-11-11T22:34:30.913Z,99222.13
2023-11-11T22:36:57.794Z,99219.50
2023-11-11T22:39:24.936Z,99225.44
2023-11-11T22:41:51.911Z,99217.78
2023-11-11T22:44:18.876Z,99211.00
2023-11-11T22:46:45.842Z,99209.94
2023-11-11T22:49:12.881Z,99185.69
2023-11-11T22:51:39.795Z,99167.44
2023-11-11T22:54:06.974Z,99166.56
2023-11-11T22:56:33.977Z,99153.81
2023-11-11T22:59:00.942Z,99173.66
2023-11-11T23:01:27.838Z,99162.03
2023-11-11T23:03:54.868Z,99193.19
2023-11-11T23:06:21.733Z,99222.19
2023-11-11T23:08:48.667Z,99205.38
2023-11-11T23:11:15.654Z,99210.66
2023-11-11T23:13:42.618Z,99182.28
2023-11-11T23:16:09.661Z,99181.16
2023-11-11T23:18:36.931Z,99159.66
2023-11-11T23:21:10.960Z,99157.91
2023-11-11T23:23:44.224Z,99181.41
2023-11-11T23:26:11.671Z,99193.06
2023-11-11T23:28:38.824Z,99174.31
2023-11-11T23:31:08.239Z,99158.06
2023-11-11T23:33:36.106Z,99160.66
2023-11-11T23:36:03.121Z,99179.63
2023-11-11T23:38:30.158Z,99154.94
2023-11-11T23:40:57.089Z,99150.16
2023-11-11T23:43:24.186Z,99127.78
2023-11-11T23:45:51.071Z,99131.06
2023-11-11T23:48:18.146Z,99111.25
2023-11-11T23:50:45.048Z,99114.28
2023-11-11T23:53:12.537Z,99123.84
2023-11-11T23:55:39.811Z,99087.84
2023-11-11T23:58:07.189Z,99096.97
