createdAt,value
2023-05-01T00:02:52.816Z,9.85
2023-05-01T00:06:21.615Z,9.72
2023-05-01T00:09:57.145Z,9.66
2023-05-01T00:13:27.272Z,9.63
2023-05-01T00:16:40.808Z,9.51
2023-05-01T00:24:31.934Z,9.38
2023-05-01T00:28:10.949Z,9.38
2023-05-01T00:31:28.775Z,9.43
2023-05-01T00:35:08.465Z,9.34
2023-05-01T00:38:35.129Z,9.33
2023-05-01T00:41:40.091Z,9.30
2023-05-01T00:44:50.704Z,9.20
2023-05-01T00:48:32.640Z,9.32
2023-05-01T00:52:06.982Z,9.43
2023-05-01T00:55:17.785Z,9.32
2023-05-01T01:02:44.601Z,9.28
2023-05-01T01:06:42.892Z,9.27
2023-05-01T01:10:43.205Z,9.22
2023-05-01T01:14:23.620Z,9.25
2023-05-01T01:18:24.419Z,9.21
2023-05-01T01:22:00.865Z,9.11
2023-05-01T01:25:48.530Z,9.10
2023-05-01T01:29:30.196Z,9.08
2023-05-01T01:33:24.479Z,9.11
2023-05-01T01:37:33.666Z,9.05
2023-05-01T01:41:20.247Z,8.95
2023-05-01T01:45:15.427Z,8.87
2023-05-01T01:52:38.081Z,8.84
2023-05-01T01:56:08.296Z,8.86
2023-05-01T02:03:29.437Z,8.82
2023-05-01T02:06:51.036Z,8.72
2023-05-01T02:14:52.151Z,8.73
2023-05-01T02:18:24.984Z,8.63
2023-05-01T02:22:09.763Z,8.60
2023-05-01T02:25:30.245Z,8.58
2023-05-01T02:29:02.201Z,8.54
2023-05-01T02:33:05.504Z,8.46
2023-05-01T02:36:34.569Z,8.37
2023-05-01T02:43:59.231Z,8.24
2023-05-01T02:51:15.301Z,8.15
2023-05-01T02:54:55.932Z,8.09
2023-05-01T03:05:58.295Z,7.93
2023-05-01T03:09:49.736Z,7.90
2023-05-01T03:13:15.342Z,7.89
2023-05-01T03:20:08.512Z,7.82
2023-05-01T03:23:48.555Z,7.81
2023-05-01T03:27:09.882Z,7.92
2023-05-01T03:30:44.389Z,7.81
2023-05-01T03:34:09.155Z,7.73
2023-05-01T03:37:27.112Z,7.71
2023-05-01T03:44:41.686Z,7.77
2023-05-01T03:47:57.520Z,7.76
2023-05-01T03:54:49.006Z,7.75
2023-05-01T04:01:41.777Z,7.85
2023-05-01T04:04:54.411Z,7.86
2023-05-01T04:11:38.275Z,7.84
2023-05-01T04:15:09.699Z,7.93
2023-05-01T04:18:33.814Z,8.01
2023-05-01T04:22:01.665Z,8.07
2023-05-01T04:25:34.546Z,8.16
2023-05-01T04:28:56.848Z,8.25
2023-05-01T04:32:25.478Z,8.32
2023-05-01T04:36:00.736Z,8.45
2023-05-01T04:39:46.946Z,8.55
2023-05-01T04:46:43.281Z,8.78
2023-05-01T04:50:06.306Z,9.04
2023-05-01T04:53:42.135Z,9.10
2023-05-01T04:57:29.510Z,9.18
2023-05-01T05:00:59.256Z,9.33
2023-05-01T05:04:15.036Z,9.42
2023-05-01T05:07:44.020Z,9.65
2023-05-01T05:11:25.782Z,9.71
2023-05-01T05:14:36.803Z,9.82
2023-05-01T05:18:19.534Z,9.96
2023-05-01T05:21:48.211Z,10.12
2023-05-01T05:25:06.329Z,10.28
2023-05-01T05:28:46.417Z,10.41
2023-05-01T05:32:19.119Z,10.51
2023-05-01T05:35:34.652Z,10.72
2023-05-01T05:39:23.708Z,10.88
2023-05-01T05:42:31.327Z,11.03
2023-05-01T05:45:52.810Z,11.34
2023-05-01T05:49:07.711Z,11.54
2023-05-01T05:52:24.788Z,11.70
2023-05-01T05:55:59.661Z,12.07
2023-05-01T05:59:19.708Z,12.65
2023-05-01T06:02:50.155Z,12.83
2023-05-01T06:06:02.000Z,13.26
2023-05-01T06:09:11.868Z,13.13
2023-05-01T06:16:01.773Z,13.58
2023-05-01T06:19:17.150Z,14.00
2023-05-01T06:22:24.786Z,14.33
2023-05-01T06:25:41.997Z,14.76
2023-05-01T06:29:07.405Z,15.52
2023-05-01T06:32:23.730Z,15.98
2023-05-01T06:35:48.087Z,16.68
2023-05-01T06:39:02.572Z,16.79
2023-05-01T06:42:11.403Z,16.35
2023-05-01T06:45:27.569Z,16.23
2023-05-01T06:48:37.038Z,15.93
2023-05-01T06:51:46.399Z,15.90
2023-05-01T06:54:54.301Z,15.91
2023-05-01T06:58:12.570Z,15.64
2023-05-01T07:01:34.726Z,15.77
2023-05-01T07:04:50.464Z,15.97
2023-05-01T07:08:01.942Z,16.15
2023-05-01T07:11:22.315Z,16.60
2023-05-01T07:14:32.896Z,16.87
2023-05-01T07:17:47.406Z,16.81
2023-05-01T07:21:01.664Z,16.93
2023-05-01T07:24:18.068Z,16.66
2023-05-01T07:27:25.683Z,16.85
2023-05-01T07:30:37.720Z,17.32
2023-05-01T07:33:45.862Z,17.77
2023-05-01T07:37:14.679Z,17.47
2023-05-01T07:40:33.812Z,18.28
2023-05-01T07:43:39.622Z,19.04
2023-05-01T07:46:51.858Z,19.15
2023-05-01T07:50:07.319Z,20.57
2023-05-01T07:53:12.880Z,20.48
2023-05-01T07:56:31.967Z,21.07
2023-05-01T07:59:57.070Z,22.90
2023-05-01T08:03:16.732Z,23.26
2023-05-01T08:06:26.570Z,24.58
2023-05-01T08:09:37.624Z,24.39
2023-05-01T08:12:46.418Z,26.15
2023-05-01T08:16:12.519Z,26.20
2023-05-01T08:19:16.082Z,26.62
2023-05-01T08:22:31.929Z,26.45
2023-05-01T08:25:40.388Z,27.26
2023-05-01T08:28:51.207Z,27.18
2023-05-01T08:31:58.971Z,28.50
2023-05-01T08:35:09.684Z,27.75
2023-05-01T08:38:42.461Z,29.43
2023-05-01T08:41:48.779Z,28.10
2023-05-01T08:45:06.937Z,28.98
2023-05-01T08:48:17.564Z,28.98
2023-05-01T08:51:34.428Z,30.25
2023-05-01T08:58:32.754Z,31.69
2023-05-01T09:01:52.223Z,28.30
2023-05-01T09:05:02.999Z,31.66
2023-05-01T09:08:25.495Z,30.58
2023-05-01T09:11:47.573Z,31.74
2023-05-01T09:14:57.539Z,30.32
2023-05-01T09:18:16.071Z,31.05
2023-05-01T09:22:03.607Z,30.26
2023-05-01T09:25:19.874Z,32.03
2023-05-01T09:28:51.506Z,32.28
2023-05-01T09:32:32.518Z,31.44
2023-05-01T09:35:58.407Z,31.35
2023-05-01T09:39:16.464Z,31.52
2023-05-01T09:42:27.755Z,31.50
2023-05-01T09:46:12.978Z,32.30
2023-05-01T09:49:50.718Z,32.45
2023-05-01T09:53:22.429Z,34.24
2023-05-01T09:56:44.415Z,33.11
2023-05-01T10:03:40.593Z,35.18
2023-05-01T10:06:51.587Z,33.65
2023-05-01T10:11:14.939Z,32.68
2023-05-01T10:15:14.012Z,32.03
2023-05-01T10:18:31.515Z,33.92
2023-05-01T10:21:43.664Z,31.50
2023-05-01T10:25:05.999Z,32.48
2023-05-01T10:28:32.785Z,33.39
2023-05-01T10:31:38.192Z,32.98
2023-05-01T10:35:13.859Z,34.02
2023-05-01T10:38:36.715Z,32.76
2023-05-01T10:42:12.555Z,31.99
2023-05-01T10:45:48.183Z,31.21
2023-05-01T10:48:50.566Z,31.32
2023-05-01T10:55:54.134Z,33.59
2023-05-01T11:02:49.952Z,34.57
2023-05-01T11:06:17.982Z,34.24
2023-05-01T11:10:09.082Z,34.74
2023-05-01T11:13:34.099Z,35.97
2023-05-01T11:16:55.365Z,35.74
2023-05-01T11:20:54.138Z,33.20
2023-05-01T11:24:16.772Z,33.98
2023-05-01T11:27:31.494Z,32.41
2023-05-01T11:31:00.188Z,36.05
2023-05-01T11:34:18.931Z,36.89
2023-05-01T11:37:53.949Z,36.09
2023-05-01T11:41:23.778Z,36.32
2023-05-01T11:45:07.330Z,34.63
2023-05-01T11:48:36.323Z,35.13
2023-05-01T11:52:16.357Z,35.72
2023-05-01T11:55:48.598Z,34.72
2023-05-01T11:59:25.240Z,35.33
2023-05-01T12:02:51.517Z,36.50
2023-05-01T12:06:19.426Z,36.70
2023-05-01T12:09:48.177Z,36.77
2023-05-01T12:13:19.272Z,35.17
2023-05-01T12:16:31.422Z,36.03
2023-05-01T12:19:56.759Z,31.68
2023-05-01T12:23:13.304Z,32.20
2023-05-01T12:30:16.034Z,33.72
2023-05-01T12:33:41.918Z,36.02
2023-05-01T12:36:54.901Z,34.19
2023-05-01T12:40:17.924Z,32.75
2023-05-01T12:43:42.414Z,34.92
2023-05-01T12:47:12.194Z,35.07
2023-05-01T12:50:17.350Z,32.35
2023-05-01T12:53:32.648Z,34.22
2023-05-01T12:56:50.917Z,35.15
2023-05-01T13:00:22.822Z,34.91
2023-05-01T13:03:44.118Z,33.49
2023-05-01T13:07:16.900Z,34.40
2023-05-01T13:10:51.860Z,34.37
2023-05-01T13:14:33.602Z,35.72
2023-05-01T13:17:46.160Z,36.03
2023-05-01T13:21:07.875Z,34.93
2023-05-01T13:24:17.912Z,33.84
2023-05-01T13:27:32.842Z,31.46
2023-05-01T13:34:13.576Z,35.17
2023-05-01T13:37:26.018Z,34.59
2023-05-01T13:40:40.528Z,35.36
2023-05-01T13:44:02.035Z,34.91
2023-05-01T13:47:20.538Z,36.08
2023-05-01T13:50:39.803Z,36.15
2023-05-01T13:53:55.913Z,33.82
2023-05-01T13:57:09.847Z,32.66
2023-05-01T14:00:57.090Z,32.90
2023-05-01T14:04:12.700Z,32.05
2023-05-01T14:07:24.253Z,31.13
2023-05-01T14:10:34.519Z,31.78
2023-05-01T14:14:06.322Z,32.72
2023-05-01T14:17:19.325Z,33.26
2023-05-01T14:20:31.397Z,32.84
2023-05-01T14:23:50.653Z,33.48
2023-05-01T14:27:02.981Z,32.46
2023-05-01T14:30:52.580Z,33.47
2023-05-01T14:34:03.888Z,33.25
2023-05-01T14:37:39.447Z,33.41
2023-05-01T14:41:00.474Z,33.45
2023-05-01T14:44:12.728Z,32.91
2023-05-01T14:47:38.874Z,32.55
2023-05-01T14:50:48.874Z,30.97
2023-05-01T14:54:22.690Z,31.41
2023-05-01T14:57:39.820Z,30.15
2023-05-01T15:00:55.808Z,30.83
2023-05-01T15:04:29.695Z,30.76
2023-05-01T15:08:01.283Z,30.21
2023-05-01T15:11:18.297Z,29.88
2023-05-01T15:14:44.805Z,28.62
2023-05-01T15:17:56.429Z,27.76
2023-05-01T15:21:06.578Z,27.40
2023-05-01T15:24:19.638Z,26.92
2023-05-01T15:27:38.954Z,26.52
2023-05-01T15:30:56.463Z,25.52
2023-05-01T15:34:14.011Z,25.51
2023-05-01T15:41:14.551Z,25.09
2023-05-01T15:44:20.640Z,24.89
2023-05-01T15:47:49.576Z,24.32
2023-05-01T15:50:59.680Z,23.85
2023-05-01T15:54:24.245Z,23.67
2023-05-01T15:58:08.482Z,23.73
2023-05-01T16:01:19.731Z,23.28
2023-05-01T16:08:21.134Z,22.70
2023-05-01T16:11:37.070Z,22.74
2023-05-01T16:15:03.866Z,22.59
2023-05-01T16:18:25.795Z,22.35
2023-05-01T16:21:41.527Z,22.35
2023-05-01T16:24:57.492Z,22.18
2023-05-01T16:28:24.306Z,22.13
2023-05-01T16:32:14.158Z,21.97
2023-05-01T16:35:38.246Z,21.94
2023-05-01T16:38:59.986Z,21.79
2023-05-01T16:42:29.246Z,21.61
2023-05-01T16:45:39.712Z,21.50
2023-05-01T16:48:56.514Z,21.32
2023-05-01T16:52:19.061Z,21.16
2023-05-01T16:55:48.949Z,21.00
2023-05-01T16:59:02.053Z,20.81
2023-05-01T17:02:23.674Z,20.59
2023-05-01T17:05:40.563Z,20.42
2023-05-01T17:08:47.328Z,20.22
2023-05-01T17:12:06.547Z,20.00
2023-05-01T17:15:29.924Z,19.81
2023-05-01T17:18:53.222Z,19.55
2023-05-01T17:25:33.846Z,19.12
2023-05-01T17:28:46.401Z,18.94
2023-05-01T17:32:18.155Z,18.77
2023-05-01T17:35:44.152Z,18.54
2023-05-01T17:42:34.100Z,18.06
2023-05-01T17:45:48.849Z,17.78
2023-05-01T17:49:17.430Z,17.57
2023-05-01T17:52:27.363Z,17.36
2023-05-01T17:56:07.606Z,17.07
2023-05-01T17:59:30.453Z,16.92
2023-05-01T18:06:25.118Z,16.54
2023-05-01T18:09:50.295Z,16.41
2023-05-01T18:13:19.513Z,16.22
2023-05-01T18:16:26.007Z,16.08
2023-05-01T18:19:49.936Z,15.91
2023-05-01T18:23:17.394Z,15.82
2023-05-01T18:26:38.272Z,15.67
2023-05-01T18:29:58.558Z,15.56
2023-05-01T18:33:16.978Z,15.48
2023-05-01T18:36:48.824Z,15.46
2023-05-01T18:40:18.006Z,15.30
2023-05-01T18:43:41.351Z,15.18
2023-05-01T18:54:04.719Z,14.89
2023-05-01T18:57:31.266Z,14.85
2023-05-01T19:00:41.782Z,14.78
2023-05-01T19:04:11.941Z,14.76
2023-05-01T19:07:26.631Z,14.70
2023-05-01T19:10:54.327Z,14.68
2023-05-01T19:14:20.890Z,14.52
2023-05-01T19:17:27.244Z,14.46
2023-05-01T19:20:56.420Z,14.47
2023-05-01T19:24:29.284Z,14.53
2023-05-01T19:27:43.918Z,14.40
2023-05-01T19:30:51.453Z,14.31
2023-05-01T19:34:10.055Z,14.20
2023-05-01T19:37:34.627Z,14.16
2023-05-01T19:40:55.330Z,14.01
2023-05-01T19:44:08.158Z,13.87
2023-05-01T19:47:13.944Z,13.80
2023-05-01T19:50:38.589Z,13.73
2023-05-01T19:54:04.493Z,13.74
2023-05-01T19:57:08.664Z,13.65
2023-05-01T20:00:23.151Z,13.64
2023-05-01T20:03:32.871Z,13.63
2023-05-01T20:07:09.194Z,13.70
2023-05-01T20:13:55.666Z,13.81
2023-05-01T20:17:02.645Z,13.75
2023-05-01T20:20:34.492Z,13.79
2023-05-01T20:23:58.429Z,13.73
2023-05-01T20:27:27.860Z,13.70
2023-05-01T20:30:51.924Z,13.56
2023-05-01T20:34:11.838Z,13.52
2023-05-01T20:37:17.728Z,13.36
2023-05-01T20:40:47.998Z,13.36
2023-05-01T20:43:59.785Z,13.31
2023-05-01T20:47:30.882Z,13.17
2023-05-01T20:51:01.546Z,13.15
2023-05-01T20:54:23.230Z,13.12
2023-05-01T20:57:43.807Z,13.12
2023-05-01T21:00:59.116Z,13.07
2023-05-01T21:04:08.311Z,13.18
2023-05-01T21:07:36.141Z,13.13
2023-05-01T21:11:13.978Z,13.17
2023-05-01T21:14:42.701Z,13.09
2023-05-01T21:21:32.385Z,13.12
2023-05-01T21:25:10.812Z,13.09
2023-05-01T21:28:29.639Z,13.13
2023-05-01T21:32:11.537Z,13.07
2023-05-01T21:35:35.076Z,13.02
2023-05-01T21:39:17.582Z,12.95
2023-05-01T21:42:42.124Z,12.90
2023-05-01T21:46:08.373Z,12.83
2023-05-01T21:49:25.444Z,12.79
2023-05-01T21:56:34.763Z,12.60
2023-05-01T21:59:52.414Z,12.55
2023-05-01T22:07:06.922Z,12.49
2023-05-01T22:10:50.179Z,12.44
2023-05-01T22:14:16.252Z,12.40
2023-05-01T22:17:28.364Z,12.37
2023-05-01T22:21:09.723Z,12.34
2023-05-01T22:24:34.828Z,12.29
2023-05-01T22:28:15.349Z,12.31
2023-05-01T22:31:37.374Z,12.42
2023-05-01T22:34:52.441Z,12.50
2023-05-01T22:38:21.626Z,12.52
2023-05-01T22:41:50.848Z,12.57
2023-05-01T22:49:41.935Z,12.53
2023-05-01T22:53:04.696Z,12.60
2023-05-01T23:00:39.305Z,12.42
2023-05-01T23:04:02.283Z,12.33
2023-05-01T23:07:42.514Z,12.21
2023-05-01T23:11:41.084Z,12.11
2023-05-01T23:15:21.624Z,12.04
2023-05-01T23:18:43.073Z,12.00
2023-05-01T23:22:07.151Z,11.90
2023-05-01T23:25:30.128Z,11.84
2023-05-01T23:29:16.130Z,11.71
2023-05-01T23:32:58.574Z,11.63
2023-05-01T23:36:23.495Z,11.54
2023-05-01T23:39:30.701Z,11.57
2023-05-01T23:42:49.278Z,11.57
2023-05-01T23:46:07.212Z,11.49
2023-05-01T23:49:51.196Z,11.40
2023-05-01T23:53:14.340Z,11.30
2023-05-01T23:56:29.611Z,11.33
2023-05-01T23:59:57.879Z,11.36
