createdAt,value
2019-04-27T00:00:04.170Z,78.54
2019-04-27T00:10:04.198Z,80.59
2019-04-27T00:20:08.938Z,81.19
2019-04-27T00:30:04.405Z,82.28
2019-04-27T00:40:03.865Z,81.16
2019-04-27T00:50:08.080Z,80.68
2019-04-27T01:00:05.515Z,79.09
2019-04-27T01:10:05.707Z,77.97
2019-04-27T01:20:03.088Z,78.71
2019-04-27T01:30:03.845Z,80.34
2019-04-27T01:40:02.792Z,82.13
2019-04-27T01:50:02.619Z,83.02
2019-04-27T02:00:02.986Z,84.77
2019-04-27T02:10:02.484Z,85.32
2019-04-27T02:20:02.844Z,86.46
2019-04-27T02:30:03.171Z,86.57
2019-04-27T02:40:03.119Z,87.18
2019-04-27T02:50:02.890Z,87.44
2019-04-27T03:00:03.147Z,87.86
2019-04-27T03:10:03.207Z,88.44
2019-04-27T03:20:10.954Z,88.69
2019-04-27T03:30:03.607Z,88.45
2019-04-27T03:40:03.338Z,88.84
2019-04-27T03:50:03.014Z,87.77
2019-04-27T04:00:10.859Z,87.01
2019-04-27T04:10:02.716Z,87.61
2019-04-27T04:20:02.732Z,88.45
2019-04-27T04:30:03.197Z,88.66
2019-04-27T04:40:03.508Z,88.29
2019-04-27T04:50:15.312Z,88.74
2019-04-27T05:00:03.148Z,88.36
2019-04-27T05:10:03.256Z,87.76
2019-04-27T05:20:24.734Z,88.25
2019-04-27T05:30:03.026Z,87.61
2019-04-27T05:40:06.613Z,87.89
2019-04-27T05:50:03.031Z,87.96
2019-04-27T06:00:03.258Z,88.26
2019-04-27T06:10:02.673Z,88.71
2019-04-27T06:20:02.539Z,88.92
2019-04-27T06:30:05.376Z,88.76
2019-04-27T06:40:02.953Z,89.28
2019-04-27T06:50:02.647Z,88.72
2019-04-27T07:00:03.803Z,88.10
2019-04-27T07:10:02.375Z,86.04
2019-04-27T07:20:09.448Z,83.90
2019-04-27T07:30:12.264Z,81.70
2019-04-27T07:40:02.922Z,80.58
2019-04-27T07:50:10.005Z,78.31
2019-04-27T08:00:03.737Z,77.71
2019-04-27T08:10:03.236Z,77.17
2019-04-27T08:20:03.202Z,77.50
2019-04-27T08:30:03.501Z,73.65
2019-04-27T08:40:02.892Z,72.16
2019-04-27T08:50:02.679Z,67.67
2019-04-27T09:00:03.013Z,65.42
2019-04-27T09:10:02.945Z,63.31
2019-04-27T09:20:02.830Z,57.12
2019-04-27T09:30:03.079Z,56.35
2019-04-27T09:40:03.191Z,62.86
2019-04-27T09:50:08.402Z,54.54
2019-04-27T10:00:03.136Z,53.36
2019-04-27T10:10:02.514Z,60.30
2019-04-27T10:20:07.937Z,63.41
2019-04-27T10:30:02.964Z,67.64
2019-04-27T10:40:08.309Z,67.16
2019-04-27T10:50:02.570Z,67.64
2019-04-27T11:00:03.842Z,62.09
2019-04-27T11:10:02.889Z,75.60
2019-04-27T11:20:03.272Z,76.88
2019-04-27T11:30:03.443Z,70.65
2019-04-27T11:40:02.827Z,73.65
2019-04-27T11:50:08.742Z,72.38
2019-04-27T12:00:03.419Z,69.92
2019-04-27T12:10:03.089Z,68.38
2019-04-27T12:20:03.127Z,64.41
2019-04-27T12:30:08.907Z,49.24
2019-04-27T12:40:08.612Z,48.27
2019-04-27T12:50:02.865Z,54.93
2019-04-27T13:00:03.272Z,52.37
2019-04-27T13:10:02.709Z,55.03
2019-04-27T13:20:02.587Z,53.15
2019-04-27T13:30:07.447Z,51.05
2019-04-27T13:40:10.130Z,48.80
2019-04-27T13:50:03.538Z,49.70
2019-04-27T14:00:03.722Z,51.18
2019-04-27T14:10:09.679Z,46.07
2019-04-27T14:20:03.062Z,44.25
2019-04-27T14:30:03.249Z,43.40
2019-04-27T14:40:02.942Z,42.47
2019-04-27T14:50:02.722Z,43.49
2019-04-27T15:00:02.952Z,47.04
2019-04-27T15:10:06.579Z,47.25
2019-04-27T15:20:03.178Z,46.96
2019-04-27T15:30:11.219Z,45.86
2019-04-27T15:40:12.434Z,47.11
2019-04-27T15:50:08.394Z,48.40
2019-04-27T16:00:03.166Z,48.36
2019-04-27T16:10:03.207Z,50.41
2019-04-27T16:20:03.138Z,49.10
2019-04-27T16:30:16.358Z,49.32
2019-04-27T16:40:08.355Z,50.81
2019-04-27T16:50:02.864Z,50.29
2019-04-27T17:00:02.994Z,50.15
2019-04-27T17:10:02.692Z,50.39
2019-04-27T17:20:08.926Z,51.96
2019-04-27T17:30:03.521Z,52.43
2019-04-27T17:40:02.969Z,53.28
2019-04-27T17:50:09.983Z,53.25
2019-04-27T18:00:04.303Z,54.45
2019-04-27T18:10:02.943Z,69.28
2019-04-27T18:20:02.859Z,71.32
2019-04-27T18:30:04.605Z,73.05
2019-04-27T18:40:02.962Z,79.89
2019-04-27T18:50:14.791Z,81.90
2019-04-27T19:00:03.692Z,86.50
2019-04-27T19:10:02.589Z,83.91
2019-04-27T19:20:10.569Z,85.34
2019-04-27T19:30:03.294Z,85.92
2019-04-27T19:40:02.618Z,86.45
2019-04-27T19:50:07.828Z,87.66
2019-04-27T20:00:03.593Z,87.35
2019-04-27T20:10:02.318Z,85.89
2019-04-27T20:20:03.329Z,86.43
2019-04-27T20:30:03.792Z,83.21
2019-04-27T20:40:02.626Z,80.95
2019-04-27T20:50:02.324Z,79.75
2019-04-27T21:00:03.577Z,79.64
2019-04-27T21:10:03.243Z,80.59
2019-04-27T21:20:03.141Z,79.37
2019-04-27T21:30:11.157Z,78.15
2019-04-27T21:40:02.541Z,78.30
2019-04-27T21:50:03.202Z,79.00
2019-04-27T22:00:03.483Z,78.60
2019-04-27T22:10:03.287Z,78.04
2019-04-27T22:20:08.690Z,78.66
2019-04-27T22:30:10.762Z,79.77
2019-04-27T22:40:03.116Z,78.98
2019-04-27T22:50:08.371Z,79.58
2019-04-27T23:00:08.811Z,78.60
2019-04-27T23:10:07.941Z,78.29
2019-04-27T23:20:07.854Z,79.27
2019-04-27T23:30:11.118Z,80.51
2019-04-27T23:40:03.424Z,80.09
2019-04-27T23:50:08.660Z,79.23
