createdAt,value
2019-05-13T00:00:44.598Z,99.90
2019-05-13T00:03:14.036Z,99.90
2019-05-13T00:05:44.503Z,99.90
2019-05-13T00:08:14.301Z,99.90
2019-05-13T00:10:43.790Z,99.90
2019-05-13T00:13:14.661Z,99.90
2019-05-13T00:15:44.574Z,99.90
2019-05-13T00:18:14.413Z,99.90
2019-05-13T00:20:44.326Z,99.90
2019-05-13T00:23:14.357Z,99.90
2019-05-13T00:25:44.556Z,99.90
2019-05-13T00:28:14.614Z,99.90
2019-05-13T00:30:44.563Z,99.90
2019-05-13T00:33:14.188Z,99.90
2019-05-13T00:35:44.269Z,99.90
2019-05-13T00:38:14.165Z,99.90
2019-05-13T00:40:44.486Z,99.90
2019-05-13T00:43:14.415Z,99.90
2019-05-13T00:45:44.512Z,99.90
2019-05-13T00:48:14.278Z,99.90
2019-05-13T00:50:44.384Z,99.90
2019-05-13T00:53:13.703Z,99.90
2019-05-13T00:55:44.422Z,99.90
2019-05-13T00:58:14.195Z,99.90
2019-05-13T01:00:44.618Z,99.90
2019-05-13T01:03:14.345Z,99.90
2019-05-13T01:05:44.505Z,99.90
2019-05-13T01:08:14.533Z,99.90
2019-05-13T01:10:45.100Z,99.90
2019-05-13T01:13:15.036Z,99.90
2019-05-13T01:15:44.509Z,99.90
2019-05-13T01:18:14.363Z,99.90
2019-05-13T01:20:43.998Z,99.90
2019-05-13T01:23:14.166Z,99.90
2019-05-13T01:25:44.625Z,99.90
2019-05-13T01:28:13.827Z,99.90
2019-05-13T01:30:43.813Z,99.90
2019-05-13T01:33:14.503Z,99.90
2019-05-13T01:35:44.585Z,99.90
2019-05-13T01:38:13.864Z,99.90
2019-05-13T01:40:44.106Z,99.90
2019-05-13T01:43:14.417Z,99.90
2019-05-13T01:45:44.125Z,99.90
2019-05-13T01:48:14.113Z,99.90
2019-05-13T01:50:44.666Z,99.90
2019-05-13T01:53:14.446Z,99.90
2019-05-13T01:55:44.486Z,99.90
2019-05-13T01:58:14.643Z,99.90
2019-05-13T02:00:44.528Z,99.90
2019-05-13T02:03:14.541Z,99.90
2019-05-13T02:05:44.385Z,99.90
2019-05-13T02:08:14.293Z,99.90
2019-05-13T02:10:54.960Z,99.90
2019-05-13T02:13:24.911Z,99.90
2019-05-13T02:15:55.437Z,99.90
2019-05-13T02:18:24.934Z,99.90
2019-05-13T02:20:55.397Z,99.90
2019-05-13T02:23:24.863Z,99.90
2019-05-13T02:25:54.677Z,99.90
2019-05-13T02:28:24.758Z,99.90
2019-05-13T02:30:56.756Z,99.90
2019-05-13T02:33:25.773Z,99.90
2019-05-13T02:35:54.556Z,99.90
2019-05-13T02:38:28.749Z,99.90
2019-05-13T02:40:54.335Z,99.90
2019-05-13T02:43:24.278Z,99.90
2019-05-13T02:45:54.260Z,99.90
2019-05-13T02:48:24.230Z,99.90
2019-05-13T02:50:54.457Z,99.90
2019-05-13T02:53:24.724Z,99.90
2019-05-13T02:55:53.905Z,99.90
2019-05-13T02:58:25.100Z,99.90
2019-05-13T03:00:54.374Z,99.90
2019-05-13T03:03:23.860Z,99.90
2019-05-13T03:05:53.447Z,99.90
2019-05-13T03:08:39.734Z,99.90
2019-05-13T03:10:53.886Z,99.90
2019-05-13T03:13:23.738Z,99.90
2019-05-13T03:16:17.051Z,99.90
2019-05-13T03:18:46.152Z,99.90
2019-05-13T03:21:14.917Z,99.90
2019-05-13T03:23:44.498Z,99.90
2019-05-13T03:26:13.767Z,99.90
2019-05-13T03:28:43.833Z,99.90
2019-05-13T03:31:17.004Z,99.90
2019-05-13T03:33:47.216Z,99.90
2019-05-13T03:36:16.914Z,99.90
2019-05-13T03:39:01.486Z,99.90
2019-05-13T03:41:18.105Z,99.90
2019-05-13T03:43:47.418Z,99.90
2019-05-13T03:46:18.326Z,99.90
2019-05-13T03:48:52.874Z,99.90
2019-05-13T03:51:22.309Z,99.90
2019-05-13T03:53:53.505Z,99.90
2019-05-13T03:56:23.495Z,99.90
2019-05-13T03:58:53.942Z,99.90
2019-05-13T04:01:23.803Z,99.90
2019-05-13T04:03:53.211Z,99.90
2019-05-13T04:06:23.239Z,99.90
2019-05-13T04:08:53.981Z,99.90
2019-05-13T04:11:23.733Z,99.90
2019-05-13T04:13:53.294Z,99.90
2019-05-13T04:16:23.702Z,99.90
2019-05-13T04:18:53.807Z,99.90
2019-05-13T04:21:23.486Z,99.90
2019-05-13T04:23:53.415Z,99.90
2019-05-13T04:26:23.787Z,99.90
2019-05-13T04:28:53.266Z,99.90
2019-05-13T04:31:23.094Z,99.90
2019-05-13T04:33:53.360Z,99.90
2019-05-13T04:36:23.846Z,99.90
2019-05-13T04:38:53.235Z,99.90
2019-05-13T04:41:23.250Z,99.90
2019-05-13T04:43:53.957Z,99.90
2019-05-13T04:46:23.425Z,99.90
2019-05-13T04:48:53.293Z,99.90
2019-05-13T04:51:22.772Z,99.90
2019-05-13T04:53:56.936Z,99.90
2019-05-13T04:56:23.350Z,99.90
2019-05-13T04:58:53.051Z,99.90
2019-05-13T05:01:59.470Z,99.90
2019-05-13T05:04:47.968Z,99.90
2019-05-13T05:07:43.217Z,99.90
2019-05-13T05:10:33.848Z,99.90
2019-05-13T05:13:12.928Z,99.90
2019-05-13T05:16:21.813Z,99.90
2019-05-13T05:19:32.189Z,99.90
2019-05-13T05:22:14.122Z,99.90
2019-05-13T05:25:13.438Z,99.90
2019-05-13T05:28:28.601Z,99.90
2019-05-13T05:31:19.925Z,99.90
2019-05-13T05:34:28.944Z,99.90
2019-05-13T05:37:22.445Z,99.90
2019-05-13T05:39:55.103Z,99.90
2019-05-13T05:42:26.892Z,99.90
2019-05-13T05:44:57.817Z,99.90
2019-05-13T05:47:31.654Z,99.90
2019-05-13T05:50:03.074Z,99.90
2019-05-13T05:52:34.263Z,99.90
2019-05-13T05:55:04.349Z,99.90
2019-05-13T05:57:36.090Z,99.90
2019-05-13T06:00:05.657Z,99.90
2019-05-13T06:02:34.958Z,99.90
2019-05-13T06:05:05.359Z,99.90
2019-05-13T06:07:36.485Z,99.90
2019-05-13T06:10:06.806Z,99.90
2019-05-13T06:12:36.611Z,99.90
2019-05-13T06:15:05.681Z,99.90
2019-05-13T06:18:29.083Z,99.90
2019-05-13T06:20:58.097Z,99.90
2019-05-13T06:23:27.272Z,99.90
2019-05-13T06:25:56.865Z,99.90
2019-05-13T06:28:26.213Z,99.90
2019-05-13T06:30:55.205Z,99.90
2019-05-13T06:33:24.556Z,99.90
2019-05-13T06:35:53.853Z,99.90
2019-05-13T06:38:22.990Z,99.90
2019-05-13T06:41:02.396Z,99.90
2019-05-13T06:43:22.529Z,99.90
2019-05-13T06:45:51.771Z,99.90
2019-05-13T06:48:23.123Z,99.90
2019-05-13T06:50:52.198Z,99.90
2019-05-13T06:53:21.815Z,99.90
2019-05-13T06:55:52.329Z,99.90
2019-05-13T06:58:22.289Z,99.90
2019-05-13T07:00:51.716Z,99.90
2019-05-13T07:03:22.094Z,99.90
2019-05-13T07:05:52.421Z,99.90
2019-05-13T07:08:22.240Z,99.90
2019-05-13T07:10:51.697Z,99.90
2019-05-13T07:13:21.853Z,99.90
2019-05-13T07:15:52.272Z,99.90
2019-05-13T07:18:21.897Z,99.90
2019-05-13T07:20:53.026Z,99.90
2019-05-13T07:23:22.402Z,99.90
2019-05-13T07:25:52.639Z,99.90
2019-05-13T07:28:22.102Z,99.90
2019-05-13T07:30:51.723Z,99.90
2019-05-13T07:33:21.395Z,99.90
2019-05-13T07:35:58.022Z,99.90
2019-05-13T07:38:23.343Z,99.90
2019-05-13T07:40:58.182Z,99.90
2019-05-13T07:43:27.594Z,99.90
2019-05-13T07:45:57.038Z,99.90
2019-05-13T07:48:27.818Z,99.90
2019-05-13T07:51:00.619Z,99.90
2019-05-13T07:53:28.531Z,99.90
2019-05-13T07:55:57.734Z,99.90
2019-05-13T07:58:26.814Z,99.90
2019-05-13T08:00:56.202Z,99.90
2019-05-13T08:03:25.427Z,99.90
2019-05-13T08:05:54.728Z,99.90
2019-05-13T08:08:24.070Z,99.90
2019-05-13T08:10:53.326Z,99.90
2019-05-13T08:13:22.683Z,99.90
2019-05-13T08:15:54.540Z,99.90
2019-05-13T08:18:22.771Z,99.90
2019-05-13T08:20:52.583Z,99.90
2019-05-13T08:23:22.229Z,99.90
2019-05-13T08:25:51.574Z,99.90
2019-05-13T08:28:22.592Z,99.90
2019-05-13T08:30:51.912Z,99.90
2019-05-13T08:33:22.634Z,99.90
2019-05-13T08:35:53.868Z,99.90
2019-05-13T08:38:23.115Z,99.90
2019-05-13T08:40:52.277Z,99.90
2019-05-13T08:43:22.574Z,99.90
2019-05-13T08:45:55.454Z,99.90
2019-05-13T08:48:22.679Z,99.90
2019-05-13T08:50:52.235Z,99.90
2019-05-13T08:53:21.359Z,99.90
2019-05-13T08:55:51.706Z,99.90
2019-05-13T08:58:21.824Z,99.90
2019-05-13T09:00:58.819Z,99.90
2019-05-13T09:03:26.297Z,99.90
2019-05-13T09:05:55.750Z,99.90
2019-05-13T09:08:25.745Z,99.90
2019-05-13T09:10:56.983Z,99.90
2019-05-13T09:13:25.955Z,99.90
2019-05-13T09:15:55.614Z,99.90
2019-05-13T09:18:24.380Z,99.90
2019-05-13T09:20:53.178Z,99.90
2019-05-13T09:23:22.473Z,99.90
2019-05-13T09:25:52.349Z,99.90
2019-05-13T09:28:22.061Z,99.90
2019-05-13T09:30:53.109Z,99.90
2019-05-13T09:33:22.164Z,99.90
2019-05-13T09:35:53.530Z,99.90
2019-05-13T09:38:22.606Z,99.90
2019-05-13T09:40:52.994Z,99.90
2019-05-13T09:43:22.644Z,99.90
2019-05-13T09:45:52.460Z,99.90
2019-05-13T09:48:22.762Z,99.90
2019-05-13T09:50:52.267Z,99.90
2019-05-13T09:53:22.479Z,99.90
2019-05-13T09:55:52.379Z,99.90
2019-05-13T09:58:22.475Z,99.90
2019-05-13T10:00:53.016Z,99.90
2019-05-13T10:03:28.757Z,99.90
2019-05-13T10:05:53.329Z,99.90
2019-05-13T10:08:22.800Z,99.90
2019-05-13T10:10:52.871Z,99.90
2019-05-13T10:13:23.335Z,99.90
2019-05-13T10:15:52.297Z,99.90
2019-05-13T10:18:22.061Z,99.90
2019-05-13T10:20:58.476Z,99.90
2019-05-13T10:23:29.148Z,99.90
2019-05-13T10:26:03.319Z,99.90
2019-05-13T10:28:32.362Z,99.90
2019-05-13T10:31:01.541Z,99.90
2019-05-13T10:33:31.876Z,99.90
2019-05-13T10:36:03.523Z,99.90
2019-05-13T10:38:33.159Z,99.90
2019-05-13T10:41:03.176Z,99.90
2019-05-13T10:43:33.120Z,99.90
2019-05-13T10:46:02.946Z,99.90
2019-05-13T10:48:32.429Z,99.90
2019-05-13T10:51:02.288Z,99.90
2019-05-13T10:53:32.154Z,99.90
2019-05-13T10:56:03.299Z,99.90
2019-05-13T10:58:33.385Z,99.90
2019-05-13T11:01:03.196Z,99.90
2019-05-13T11:03:33.154Z,99.90
2019-05-13T11:06:02.637Z,99.90
2019-05-13T11:08:33.382Z,99.90
2019-05-13T11:11:02.981Z,99.90
2019-05-13T11:13:50.645Z,99.90
2019-05-13T11:16:03.488Z,99.90
2019-05-13T11:18:32.335Z,99.90
2019-05-13T11:21:02.228Z,99.90
2019-05-13T11:23:32.233Z,99.90
2019-05-13T11:26:03.136Z,99.90
2019-05-13T11:28:32.823Z,99.90
2019-05-13T11:31:03.261Z,99.90
2019-05-13T11:33:33.155Z,99.90
2019-05-13T11:36:03.506Z,99.90
2019-05-13T11:38:33.214Z,99.90
2019-05-13T11:41:02.708Z,99.90
2019-05-13T11:43:33.222Z,99.90
2019-05-13T11:46:03.030Z,99.90
2019-05-13T11:48:32.633Z,99.90
2019-05-13T11:51:03.971Z,99.90
2019-05-13T11:53:34.594Z,99.90
2019-05-13T11:56:04.027Z,99.90
2019-05-13T11:58:33.420Z,99.90
2019-05-13T12:01:03.239Z,99.90
2019-05-13T12:03:32.861Z,99.90
2019-05-13T12:06:02.530Z,99.90
2019-05-13T12:08:33.780Z,99.90
2019-05-13T12:11:04.042Z,99.90
2019-05-13T12:13:33.392Z,99.90
2019-05-13T12:16:03.905Z,99.90
2019-05-13T12:18:33.137Z,99.90
2019-05-13T12:21:03.548Z,99.90
2019-05-13T12:23:32.819Z,99.90
2019-05-13T12:26:04.296Z,99.90
2019-05-13T12:28:33.118Z,99.90
2019-05-13T12:31:03.250Z,99.90
2019-05-13T12:33:33.032Z,99.90
2019-05-13T12:36:02.553Z,99.90
2019-05-13T12:38:33.090Z,99.90
2019-05-13T12:41:05.208Z,99.90
2019-05-13T12:43:33.716Z,99.90
2019-05-13T12:46:02.901Z,99.90
2019-05-13T12:48:32.326Z,99.90
2019-05-13T12:51:03.039Z,99.90
2019-05-13T12:53:32.714Z,99.90
2019-05-13T12:56:03.273Z,99.90
2019-05-13T12:58:34.127Z,99.90
2019-05-13T13:01:03.466Z,99.90
2019-05-13T13:03:32.837Z,99.90
2019-05-13T13:06:23.840Z,99.90
2019-05-13T13:08:42.858Z,99.90
2019-05-13T13:11:03.993Z,99.90
2019-05-13T13:13:56.853Z,99.80
2019-05-13T13:16:04.003Z,99.70
2019-05-13T13:18:33.311Z,98.10
2019-05-13T13:21:07.178Z,98.30
2019-05-13T13:23:34.162Z,97.30
2019-05-13T13:26:03.746Z,97.50
2019-05-13T13:28:34.139Z,97.00
2019-05-13T13:31:04.439Z,96.10
2019-05-13T13:33:34.454Z,96.30
2019-05-13T13:36:06.243Z,97.30
2019-05-13T13:38:34.975Z,97.90
2019-05-13T13:41:04.395Z,98.50
2019-05-13T13:43:37.111Z,97.90
2019-05-13T13:46:25.281Z,96.30
2019-05-13T13:48:35.459Z,97.10
2019-05-13T13:51:05.226Z,96.80
2019-05-13T13:53:34.715Z,93.30
2019-05-13T13:56:03.880Z,93.60
2019-05-13T13:58:33.021Z,94.90
2019-05-13T14:01:11.756Z,95.90
2019-05-13T14:03:34.380Z,96.90
2019-05-13T14:06:06.302Z,96.20
2019-05-13T14:08:35.127Z,96.30
2019-05-13T14:11:04.218Z,96.50
2019-05-13T14:13:33.555Z,95.50
2019-05-13T14:16:03.239Z,95.90
2019-05-13T14:18:32.486Z,96.40
2019-05-13T14:21:03.337Z,96.00
2019-05-13T14:23:32.956Z,95.00
2019-05-13T14:26:01.931Z,95.10
2019-05-13T14:28:32.746Z,94.80
2019-05-13T14:31:02.126Z,94.80
2019-05-13T14:33:35.100Z,95.60
2019-05-13T14:36:01.787Z,94.80
2019-05-13T14:38:32.521Z,94.40
2019-05-13T14:41:03.488Z,94.90
2019-05-13T14:43:32.531Z,93.90
2019-05-13T14:46:02.232Z,96.80
2019-05-13T14:48:32.924Z,95.70
2019-05-13T14:51:02.733Z,94.30
2019-05-13T14:53:32.360Z,95.60
2019-05-13T14:56:02.928Z,93.60
2019-05-13T14:58:32.966Z,93.60
2019-05-13T15:01:14.810Z,91.00
2019-05-13T15:03:33.363Z,92.00
2019-05-13T15:06:02.734Z,92.70
2019-05-13T15:08:32.888Z,93.40
2019-05-13T15:11:02.301Z,93.50
2019-05-13T15:13:32.170Z,93.40
2019-05-13T15:16:01.231Z,93.50
2019-05-13T15:18:32.788Z,92.90
2019-05-13T15:21:01.701Z,92.40
2019-05-13T15:23:31.872Z,91.50
2019-05-13T15:26:02.244Z,90.40
2019-05-13T15:28:31.995Z,90.50
2019-05-13T15:31:01.238Z,91.10
2019-05-13T15:33:32.595Z,90.30
2019-05-13T15:36:02.087Z,90.80
2019-05-13T15:38:32.147Z,90.90
2019-05-13T15:41:02.036Z,89.20
2019-05-13T15:43:31.875Z,89.50
2019-05-13T15:46:01.958Z,88.70
2019-05-13T15:48:31.667Z,85.70
2019-05-13T15:51:02.165Z,86.30
2019-05-13T15:53:32.202Z,84.20
2019-05-13T15:56:02.574Z,86.30
2019-05-13T15:58:39.303Z,86.60
2019-05-13T16:01:03.043Z,87.10
2019-05-13T16:03:32.578Z,85.90
2019-05-13T16:06:01.972Z,85.30
2019-05-13T16:08:31.792Z,83.10
2019-05-13T16:11:02.131Z,83.10
2019-05-13T16:13:32.128Z,83.90
2019-05-13T16:16:01.838Z,83.10
2019-05-13T16:18:31.641Z,81.50
2019-05-13T16:21:01.752Z,81.10
2019-05-13T16:23:32.329Z,84.30
2019-05-13T16:26:01.889Z,84.60
2019-05-13T16:28:32.495Z,84.20
2019-05-13T16:31:02.452Z,85.40
2019-05-13T16:33:31.710Z,84.60
2019-05-13T16:36:02.576Z,85.70
2019-05-13T16:38:32.892Z,87.00
2019-05-13T16:41:02.328Z,89.90
2019-05-13T16:43:32.117Z,86.30
2019-05-13T16:46:01.590Z,87.30
2019-05-13T16:48:32.382Z,87.50
2019-05-13T16:51:02.085Z,87.90
2019-05-13T16:53:31.739Z,88.70
2019-05-13T16:56:01.806Z,87.90
2019-05-13T16:58:32.460Z,87.20
2019-05-13T17:01:02.458Z,87.60
2019-05-13T17:03:32.198Z,87.60
2019-05-13T17:06:02.219Z,88.70
2019-05-13T17:08:32.023Z,86.30
2019-05-13T17:11:02.319Z,85.10
2019-05-13T17:13:31.695Z,86.00
2019-05-13T17:16:01.665Z,85.50
2019-05-13T17:18:32.481Z,86.70
2019-05-13T17:21:01.904Z,89.70
2019-05-13T17:23:30.861Z,90.40
2019-05-13T17:26:02.626Z,89.90
2019-05-13T17:28:34.036Z,88.60
2019-05-13T17:31:02.347Z,86.60
2019-05-13T17:33:32.037Z,83.60
2019-05-13T17:36:01.888Z,80.60
2019-05-13T17:38:32.421Z,79.30
2019-05-13T17:41:02.312Z,78.00
2019-05-13T17:43:32.172Z,74.70
2019-05-13T17:46:02.051Z,72.60
2019-05-13T17:48:33.118Z,70.70
2019-05-13T17:51:02.326Z,71.40
2019-05-13T17:53:32.622Z,70.40
2019-05-13T17:56:02.572Z,71.20
2019-05-13T17:58:31.641Z,71.80
2019-05-13T18:01:01.711Z,69.10
2019-05-13T18:03:32.109Z,68.30
2019-05-13T18:06:02.469Z,66.80
2019-05-13T18:08:32.246Z,66.40
2019-05-13T18:11:02.171Z,67.00
2019-05-13T18:13:31.703Z,65.30
2019-05-13T18:16:02.458Z,68.40
2019-05-13T18:18:40.388Z,70.20
2019-05-13T18:21:02.311Z,70.80
2019-05-13T18:23:32.112Z,72.50
2019-05-13T18:26:02.046Z,75.70
2019-05-13T18:28:31.789Z,79.00
2019-05-13T18:31:01.746Z,81.80
2019-05-13T18:33:32.043Z,84.90
2019-05-13T18:36:01.854Z,87.60
2019-05-13T18:38:31.374Z,90.20
2019-05-13T18:41:01.746Z,91.40
2019-05-13T18:43:32.143Z,92.60
2019-05-13T18:46:02.030Z,93.50
2019-05-13T18:48:32.321Z,95.40
2019-05-13T18:51:01.532Z,96.80
2019-05-13T18:53:32.107Z,98.00
2019-05-13T18:56:01.939Z,99.30
2019-05-13T18:58:31.775Z,99.90
2019-05-13T19:01:01.410Z,99.90
2019-05-13T19:03:32.256Z,99.90
2019-05-13T19:06:01.787Z,99.90
2019-05-13T19:08:32.085Z,99.90
2019-05-13T19:11:01.760Z,99.90
2019-05-13T19:13:32.346Z,99.90
2019-05-13T19:16:02.311Z,99.90
2019-05-13T19:18:32.242Z,99.90
2019-05-13T19:21:02.042Z,99.90
2019-05-13T19:23:31.730Z,99.90
2019-05-13T19:26:01.880Z,99.90
2019-05-13T19:28:31.882Z,99.90
2019-05-13T19:31:02.211Z,99.90
2019-05-13T19:33:31.917Z,99.90
2019-05-13T19:36:01.375Z,99.90
2019-05-13T19:38:31.847Z,99.90
2019-05-13T19:41:01.881Z,99.90
2019-05-13T19:43:31.540Z,99.90
2019-05-13T19:46:01.506Z,99.90
2019-05-13T19:48:32.622Z,99.90
2019-05-13T19:51:01.822Z,99.90
2019-05-13T19:53:31.939Z,99.90
2019-05-13T19:56:01.568Z,99.90
2019-05-13T19:58:32.412Z,99.90
2019-05-13T20:01:01.751Z,99.90
2019-05-13T20:03:31.812Z,99.90
2019-05-13T20:06:02.180Z,99.90
2019-05-13T20:08:32.225Z,99.90
2019-05-13T20:11:02.064Z,99.90
2019-05-13T20:13:31.472Z,99.90
2019-05-13T20:16:01.400Z,99.90
2019-05-13T20:18:32.035Z,99.90
2019-05-13T20:21:01.818Z,99.90
2019-05-13T20:23:32.043Z,99.90
2019-05-13T20:26:01.155Z,99.90
2019-05-13T20:28:31.704Z,99.90
2019-05-13T20:31:01.836Z,99.90
2019-05-13T20:33:32.028Z,99.90
2019-05-13T20:36:02.043Z,99.90
2019-05-13T20:38:31.727Z,99.90
2019-05-13T20:41:01.328Z,99.90
2019-05-13T20:43:32.770Z,99.90
2019-05-13T20:46:02.050Z,99.90
2019-05-13T20:48:32.026Z,99.90
2019-05-13T20:51:02.576Z,99.90
2019-05-13T20:53:32.114Z,99.90
2019-05-13T20:56:01.892Z,99.90
2019-05-13T20:58:32.020Z,99.90
2019-05-13T21:01:02.274Z,99.90
2019-05-13T21:03:31.808Z,99.90
2019-05-13T21:06:00.909Z,99.90
2019-05-13T21:08:31.923Z,99.90
2019-05-13T21:11:02.264Z,99.90
2019-05-13T21:13:31.953Z,99.90
2019-05-13T21:16:02.317Z,99.90
2019-05-13T21:18:31.747Z,99.90
2019-05-13T21:21:00.951Z,99.90
2019-05-13T21:23:31.272Z,99.90
2019-05-13T21:26:01.564Z,99.90
2019-05-13T21:28:30.973Z,99.90
2019-05-13T21:31:02.063Z,99.90
2019-05-13T21:33:31.528Z,99.90
2019-05-13T21:36:01.766Z,99.90
2019-05-13T21:38:32.510Z,99.90
2019-05-13T21:41:01.742Z,99.90
2019-05-13T21:43:32.344Z,99.90
2019-05-13T21:46:02.141Z,99.90
2019-05-13T21:48:32.382Z,99.90
2019-05-13T21:51:01.942Z,99.90
2019-05-13T21:53:32.616Z,99.90
2019-05-13T21:56:02.587Z,99.90
2019-05-13T21:58:31.919Z,99.90
2019-05-13T22:01:01.800Z,99.90
2019-05-13T22:03:33.339Z,99.90
2019-05-13T22:06:02.338Z,99.90
2019-05-13T22:08:32.205Z,99.90
2019-05-13T22:11:02.022Z,99.90
2019-05-13T22:13:31.800Z,99.90
2019-05-13T22:16:01.638Z,99.90
2019-05-13T22:18:31.601Z,99.90
2019-05-13T22:21:01.314Z,99.90
2019-05-13T22:23:32.163Z,99.90
2019-05-13T22:26:01.892Z,99.90
2019-05-13T22:28:31.534Z,99.90
2019-05-13T22:31:01.437Z,99.90
2019-05-13T22:33:32.482Z,99.90
2019-05-13T22:36:01.994Z,99.90
2019-05-13T22:38:32.365Z,99.90
2019-05-13T22:41:01.730Z,99.90
2019-05-13T22:43:32.038Z,99.90
2019-05-13T22:46:01.615Z,99.90
2019-05-13T22:48:31.774Z,99.90
2019-05-13T22:51:01.393Z,99.90
2019-05-13T22:53:31.836Z,99.90
2019-05-13T22:56:01.205Z,99.90
2019-05-13T22:58:32.043Z,99.90
2019-05-13T23:01:02.566Z,99.90
2019-05-13T23:03:32.520Z,99.90
2019-05-13T23:06:02.045Z,99.90
2019-05-13T23:08:32.383Z,99.90
2019-05-13T23:11:02.203Z,99.90
2019-05-13T23:13:31.541Z,99.90
2019-05-13T23:16:02.408Z,99.90
2019-05-13T23:18:31.961Z,99.90
2019-05-13T23:21:02.321Z,99.90
2019-05-13T23:23:31.469Z,99.90
2019-05-13T23:26:00.868Z,99.90
2019-05-13T23:28:32.100Z,99.90
2019-05-13T23:31:01.708Z,99.90
2019-05-13T23:33:31.405Z,99.90
2019-05-13T23:36:01.565Z,99.90
2019-05-13T23:38:31.879Z,99.90
2019-05-13T23:41:02.081Z,99.90
2019-05-13T23:43:31.665Z,99.90
2019-05-13T23:46:01.226Z,99.90
2019-05-13T23:48:32.043Z,99.90
2019-05-13T23:51:01.510Z,99.90
2019-05-13T23:53:31.541Z,99.90
2019-05-13T23:56:01.890Z,99.90
2019-05-13T23:58:32.199Z,99.90
