createdAt,value
2017-10-19T00:00:57.210Z,99.99
2017-10-19T00:01:57.202Z,99.99
2017-10-19T00:02:57.208Z,99.99
2017-10-19T00:03:57.200Z,99.99
2017-10-19T00:04:57.199Z,99.99
2017-10-19T00:05:57.197Z,99.99
2017-10-19T00:06:57.196Z,99.99
2017-10-19T00:07:57.195Z,99.99
2017-10-19T00:08:57.192Z,99.99
2017-10-19T00:09:57.192Z,99.99
2017-10-19T00:10:57.191Z,99.99
2017-10-19T00:11:57.188Z,99.99
2017-10-19T00:12:57.191Z,99.99
2017-10-19T00:13:57.187Z,99.99
2017-10-19T00:14:57.187Z,99.99
2017-10-19T00:15:57.184Z,99.99
2017-10-19T00:16:57.181Z,99.99
2017-10-19T00:17:57.180Z,99.99
2017-10-19T00:18:57.185Z,99.99
2017-10-19T00:19:57.181Z,99.99
2017-10-19T00:20:57.178Z,99.99
2017-10-19T00:21:57.174Z,99.99
2017-10-19T00:22:57.172Z,99.99
2017-10-19T00:23:57.172Z,99.99
2017-10-19T00:24:57.169Z,99.99
2017-10-19T00:25:57.169Z,99.99
2017-10-19T00:26:57.167Z,99.99
2017-10-19T00:27:57.165Z,99.99
2017-10-19T00:28:57.165Z,99.99
2017-10-19T00:29:57.163Z,99.99
2017-10-19T00:30:57.161Z,99.99
2017-10-19T00:31:57.160Z,99.99
2017-10-19T00:32:57.158Z,99.99
2017-10-19T00:33:57.156Z,99.99
2017-10-19T00:34:57.157Z,99.99
2017-10-19T00:35:57.153Z,99.99
2017-10-19T00:36:57.151Z,99.99
2017-10-19T00:37:57.149Z,99.99
2017-10-19T00:38:57.148Z,99.99
2017-10-19T00:39:57.149Z,99.99
2017-10-19T00:40:57.143Z,99.99
2017-10-19T00:41:57.143Z,99.99
2017-10-19T00:42:57.142Z,99.99
2017-10-19T00:43:57.141Z,99.99
2017-10-19T00:44:57.137Z,99.99
2017-10-19T00:45:57.137Z,99.99
2017-10-19T00:46:57.136Z,99.99
2017-10-19T00:47:57.133Z,99.99
2017-10-19T00:48:57.132Z,99.99
2017-10-19T00:49:57.131Z,99.99
2017-10-19T00:50:57.130Z,99.99
2017-10-19T00:51:57.128Z,99.99
2017-10-19T00:52:57.127Z,99.99
2017-10-19T00:53:57.123Z,99.99
2017-10-19T00:54:57.125Z,99.99
2017-10-19T00:55:57.121Z,99.99
2017-10-19T00:56:57.119Z,99.99
2017-10-19T00:57:57.117Z,99.99
2017-10-19T00:58:57.117Z,99.99
2017-10-19T00:59:57.115Z,99.99
2017-10-19T01:00:57.112Z,99.99
2017-10-19T01:01:57.110Z,99.99
2017-10-19T01:02:57.111Z,99.99
2017-10-19T01:03:57.106Z,99.99
2017-10-19T01:04:57.106Z,99.99
2017-10-19T01:05:57.104Z,99.99
2017-10-19T01:06:57.102Z,99.99
2017-10-19T01:07:57.099Z,99.99
2017-10-19T01:08:57.099Z,99.99
2017-10-19T01:09:57.096Z,99.99
2017-10-19T01:10:57.095Z,99.99
2017-10-19T01:11:57.094Z,99.99
2017-10-19T01:12:57.093Z,99.99
2017-10-19T01:13:57.089Z,99.99
2017-10-19T01:14:57.088Z,99.99
2017-10-19T01:15:57.088Z,99.99
2017-10-19T01:16:57.112Z,99.99
2017-10-19T01:17:57.089Z,99.99
2017-10-19T01:18:57.083Z,99.99
2017-10-19T01:19:57.081Z,99.99
2017-10-19T01:20:57.077Z,99.99
2017-10-19T01:21:57.076Z,99.99
2017-10-19T01:22:57.075Z,99.99
2017-10-19T01:23:57.074Z,99.99
2017-10-19T01:24:57.072Z,99.99
2017-10-19T01:25:57.070Z,99.99
2017-10-19T01:26:57.069Z,99.99
2017-10-19T01:27:57.067Z,99.99
2017-10-19T01:28:57.064Z,99.99
2017-10-19T01:29:57.063Z,99.99
2017-10-19T01:30:57.063Z,99.99
2017-10-19T01:31:57.061Z,99.99
2017-10-19T01:32:57.058Z,99.99
2017-10-19T01:33:57.055Z,99.99
2017-10-19T01:34:57.056Z,99.99
2017-10-19T01:35:57.053Z,99.99
2017-10-19T01:36:57.051Z,99.99
2017-10-19T01:37:57.049Z,99.99
2017-10-19T01:38:57.047Z,99.99
2017-10-19T01:39:57.046Z,99.99
2017-10-19T01:40:57.045Z,99.99
2017-10-19T01:41:57.041Z,99.99
2017-10-19T01:42:57.041Z,99.99
2017-10-19T01:43:57.039Z,99.99
2017-10-19T01:44:57.042Z,99.99
2017-10-19T01:45:57.034Z,99.99
2017-10-19T01:46:57.034Z,99.99
2017-10-19T01:47:57.033Z,99.99
2017-10-19T01:48:57.028Z,99.99
2017-10-19T01:49:57.027Z,99.99
2017-10-19T01:50:57.025Z,99.99
2017-10-19T01:51:57.030Z,99.99
2017-10-19T01:52:57.022Z,99.99
2017-10-19T01:53:57.020Z,99.99
2017-10-19T01:54:57.021Z,99.99
2017-10-19T01:55:57.017Z,99.99
2017-10-19T01:56:57.015Z,99.99
2017-10-19T01:57:57.017Z,99.99
2017-10-19T01:58:57.009Z,99.99
2017-10-19T01:59:57.008Z,99.99
2017-10-19T02:00:57.006Z,99.99
2017-10-19T02:01:57.005Z,99.99
2017-10-19T02:02:57.002Z,99.99
2017-10-19T02:03:57.002Z,99.99
2017-10-19T02:04:56.999Z,99.99
2017-10-19T02:05:57.004Z,99.99
2017-10-19T02:06:56.995Z,99.99
2017-10-19T02:07:56.994Z,99.99
2017-10-19T02:08:56.991Z,99.99
2017-10-19T02:09:56.990Z,99.99
2017-10-19T02:10:56.989Z,99.99
2017-10-19T02:11:56.985Z,99.99
2017-10-19T02:12:56.984Z,99.99
2017-10-19T02:13:56.984Z,99.99
2017-10-19T02:14:56.981Z,99.99
2017-10-19T02:15:56.978Z,99.99
2017-10-19T02:16:56.986Z,99.99
2017-10-19T02:17:56.973Z,99.99
2017-10-19T02:18:56.977Z,99.99
2017-10-19T02:19:56.971Z,99.99
2017-10-19T02:20:56.967Z,99.99
2017-10-19T02:21:56.966Z,99.99
2017-10-19T02:22:56.965Z,99.99
2017-10-19T02:23:56.962Z,99.99
2017-10-19T02:24:56.963Z,99.99
2017-10-19T02:25:56.959Z,99.99
2017-10-19T02:26:56.958Z,99.99
2017-10-19T02:27:56.958Z,99.99
2017-10-19T02:28:56.954Z,99.99
2017-10-19T02:29:56.953Z,99.99
2017-10-19T02:30:56.949Z,99.99
2017-10-19T02:31:56.948Z,99.99
2017-10-19T02:32:56.961Z,99.99
2017-10-19T02:33:56.952Z,99.99
2017-10-19T02:34:56.941Z,99.99
2017-10-19T02:35:56.940Z,99.99
2017-10-19T02:36:56.944Z,99.99
2017-10-19T02:37:56.935Z,99.99
2017-10-19T02:38:56.934Z,99.99
2017-10-19T02:39:56.932Z,99.99
2017-10-19T02:40:56.929Z,99.99
2017-10-19T02:41:56.929Z,99.99
2017-10-19T02:42:56.925Z,99.99
2017-10-19T02:43:56.923Z,99.99
2017-10-19T02:44:56.920Z,99.99
2017-10-19T02:45:56.918Z,99.99
2017-10-19T02:46:56.918Z,99.99
2017-10-19T02:47:56.916Z,99.99
2017-10-19T02:48:56.911Z,99.99
2017-10-19T02:49:56.910Z,99.99
2017-10-19T02:50:56.910Z,99.99
2017-10-19T02:51:56.907Z,99.99
2017-10-19T02:52:56.905Z,99.99
2017-10-19T02:53:56.902Z,99.99
2017-10-19T02:54:56.901Z,99.99
2017-10-19T02:55:56.898Z,99.99
2017-10-19T02:56:56.897Z,99.99
2017-10-19T02:57:56.893Z,99.99
2017-10-19T02:58:56.892Z,99.99
2017-10-19T02:59:56.889Z,99.99
2017-10-19T03:00:56.888Z,99.99
2017-10-19T03:01:56.888Z,99.99
2017-10-19T03:02:56.885Z,99.99
2017-10-19T03:03:56.883Z,99.99
2017-10-19T03:04:56.881Z,99.99
2017-10-19T03:05:56.879Z,99.99
2017-10-19T03:06:56.876Z,99.99
2017-10-19T03:07:56.873Z,99.99
2017-10-19T03:08:56.871Z,99.99
2017-10-19T03:09:56.869Z,99.99
2017-10-19T03:10:56.867Z,99.99
2017-10-19T03:11:56.866Z,99.99
2017-10-19T03:12:56.864Z,99.99
2017-10-19T03:13:56.861Z,99.99
2017-10-19T03:14:56.859Z,99.99
2017-10-19T03:15:56.861Z,99.99
2017-10-19T03:16:56.853Z,99.99
2017-10-19T03:17:56.851Z,99.99
2017-10-19T03:18:56.862Z,99.99
2017-10-19T03:19:56.868Z,99.99
2017-10-19T03:20:56.846Z,99.99
2017-10-19T03:21:56.843Z,99.99
2017-10-19T03:22:56.842Z,99.99
2017-10-19T03:23:56.840Z,99.99
2017-10-19T03:24:56.837Z,99.99
2017-10-19T03:25:56.835Z,99.99
2017-10-19T03:26:56.833Z,99.99
2017-10-19T03:27:56.832Z,99.99
2017-10-19T03:28:56.830Z,99.99
2017-10-19T03:29:56.829Z,99.99
2017-10-19T03:30:56.830Z,99.99
2017-10-19T03:31:56.823Z,99.99
2017-10-19T03:32:56.820Z,99.99
2017-10-19T03:33:56.819Z,99.99
2017-10-19T03:34:56.816Z,99.99
2017-10-19T03:35:56.815Z,99.99
2017-10-19T03:36:56.811Z,99.99
2017-10-19T03:37:56.810Z,99.99
2017-10-19T03:38:56.808Z,99.99
2017-10-19T03:39:56.806Z,99.99
2017-10-19T03:40:56.803Z,99.99
2017-10-19T03:41:56.802Z,99.99
2017-10-19T03:42:56.809Z,99.99
2017-10-19T03:43:56.798Z,99.99
2017-10-19T03:44:56.793Z,99.99
2017-10-19T03:45:56.792Z,99.99
2017-10-19T03:46:56.789Z,99.99
2017-10-19T03:47:56.788Z,99.99
2017-10-19T03:48:56.789Z,99.99
2017-10-19T03:49:56.782Z,99.99
2017-10-19T03:50:56.782Z,99.99
2017-10-19T03:51:56.782Z,99.99
2017-10-19T03:52:56.776Z,99.99
2017-10-19T03:53:56.774Z,99.99
2017-10-19T03:54:56.777Z,99.99
2017-10-19T03:55:56.771Z,99.99
2017-10-19T03:56:56.773Z,99.99
2017-10-19T03:57:56.766Z,99.99
2017-10-19T03:58:56.764Z,99.99
2017-10-19T03:59:56.762Z,99.99
2017-10-19T04:00:56.760Z,99.99
2017-10-19T04:01:56.757Z,99.99
2017-10-19T04:02:56.754Z,99.99
2017-10-19T04:03:56.752Z,99.99
2017-10-19T04:04:56.749Z,99.99
2017-10-19T04:05:56.748Z,99.99
2017-10-19T04:06:56.746Z,99.99
2017-10-19T04:07:56.743Z,99.99
2017-10-19T04:08:56.740Z,99.99
2017-10-19T04:09:56.738Z,99.99
2017-10-19T04:10:56.736Z,99.99
2017-10-19T04:11:56.739Z,99.99
2017-10-19T04:12:56.732Z,99.99
2017-10-19T04:13:56.729Z,99.99
2017-10-19T04:14:56.727Z,99.99
2017-10-19T04:15:56.725Z,99.99
2017-10-19T04:16:56.723Z,99.99
2017-10-19T04:17:56.721Z,99.99
2017-10-19T04:18:56.718Z,99.99
2017-10-19T04:19:56.715Z,99.99
2017-10-19T04:20:56.714Z,99.99
2017-10-19T04:21:56.711Z,99.99
2017-10-19T04:22:56.709Z,99.99
2017-10-19T04:23:56.707Z,99.99
2017-10-19T04:24:56.705Z,99.99
2017-10-19T04:25:56.732Z,99.99
2017-10-19T04:26:56.698Z,99.99
2017-10-19T04:27:56.699Z,99.99
2017-10-19T04:28:56.695Z,99.99
2017-10-19T04:29:56.699Z,99.99
2017-10-19T04:30:56.689Z,99.99
2017-10-19T04:31:56.687Z,99.99
2017-10-19T04:32:56.684Z,99.99
2017-10-19T04:33:56.683Z,99.99
2017-10-19T04:34:56.680Z,99.99
2017-10-19T04:35:56.678Z,99.99
2017-10-19T04:36:56.676Z,99.99
2017-10-19T04:37:56.673Z,99.99
2017-10-19T04:38:56.671Z,99.99
2017-10-19T04:39:56.668Z,99.99
2017-10-19T04:40:56.666Z,99.99
2017-10-19T04:41:56.664Z,99.99
2017-10-19T04:42:56.660Z,99.99
2017-10-19T04:43:56.664Z,99.99
2017-10-19T04:44:56.656Z,99.99
2017-10-19T04:45:56.652Z,99.99
2017-10-19T04:46:56.653Z,99.99
2017-10-19T04:47:56.648Z,99.99
2017-10-19T04:48:56.645Z,99.99
2017-10-19T04:49:56.644Z,99.99
2017-10-19T04:50:56.641Z,99.99
2017-10-19T04:51:56.639Z,99.99
2017-10-19T04:52:56.637Z,99.99
2017-10-19T04:53:56.632Z,99.99
2017-10-19T04:54:56.632Z,99.99
2017-10-19T04:55:56.635Z,99.99
2017-10-19T04:56:56.627Z,99.99
2017-10-19T04:57:56.625Z,99.99
2017-10-19T04:58:56.623Z,99.99
2017-10-19T04:59:56.621Z,99.99
2017-10-19T05:00:56.617Z,99.99
2017-10-19T05:01:56.615Z,99.99
2017-10-19T05:02:56.612Z,99.99
2017-10-19T05:03:56.610Z,99.99
2017-10-19T05:04:56.608Z,99.99
2017-10-19T05:05:56.605Z,99.99
2017-10-19T05:06:56.603Z,99.99
2017-10-19T05:07:56.601Z,99.99
2017-10-19T05:08:56.597Z,99.99
2017-10-19T05:09:56.594Z,99.99
2017-10-19T05:10:56.593Z,99.99
2017-10-19T05:11:56.590Z,99.99
2017-10-19T05:12:56.588Z,99.99
2017-10-19T05:13:56.585Z,99.99
2017-10-19T05:14:56.584Z,99.99
2017-10-19T05:15:56.580Z,99.99
2017-10-19T05:16:56.578Z,99.99
2017-10-19T05:17:56.575Z,99.99
2017-10-19T05:18:56.573Z,99.99
2017-10-19T05:19:56.601Z,99.99
2017-10-19T05:20:56.569Z,99.99
2017-10-19T05:21:56.565Z,99.99
2017-10-19T05:22:56.563Z,99.99
2017-10-19T05:23:56.564Z,99.99
2017-10-19T05:24:56.558Z,99.99
2017-10-19T05:25:56.556Z,99.99
2017-10-19T05:26:56.555Z,99.99
2017-10-19T05:27:56.553Z,99.99
2017-10-19T05:28:56.550Z,99.99
2017-10-19T05:29:56.548Z,99.99
2017-10-19T05:30:56.545Z,99.99
2017-10-19T05:31:56.549Z,99.99
2017-10-19T05:32:56.540Z,99.99
2017-10-19T05:33:56.544Z,99.99
2017-10-19T05:34:56.536Z,99.99
2017-10-19T05:35:56.533Z,99.99
2017-10-19T05:36:56.530Z,99.99
2017-10-19T05:37:56.527Z,99.99
2017-10-19T05:38:56.526Z,99.99
2017-10-19T05:39:56.524Z,99.99
2017-10-19T05:40:56.521Z,99.99
2017-10-19T05:41:56.519Z,99.99
2017-10-19T05:42:56.515Z,99.99
2017-10-19T05:43:56.518Z,99.99
2017-10-19T05:44:56.511Z,99.99
2017-10-19T05:45:56.508Z,99.99
2017-10-19T05:46:56.511Z,99.99
2017-10-19T05:47:56.504Z,99.99
2017-10-19T05:48:56.502Z,99.99
2017-10-19T05:49:56.499Z,99.99
2017-10-19T05:50:56.501Z,99.99
2017-10-19T05:51:56.495Z,99.99
2017-10-19T05:52:56.491Z,99.99
2017-10-19T05:53:56.489Z,99.99
2017-10-19T05:54:56.488Z,99.99
2017-10-19T05:55:56.485Z,99.99
2017-10-19T05:56:56.482Z,99.99
2017-10-19T05:57:56.479Z,99.99
2017-10-19T05:58:56.477Z,99.99
2017-10-19T05:59:56.476Z,99.99
2017-10-19T06:00:56.473Z,99.99
2017-10-19T06:01:56.468Z,99.99
2017-10-19T06:02:56.466Z,99.99
2017-10-19T06:03:56.465Z,99.99
2017-10-19T06:04:56.462Z,99.99
2017-10-19T06:05:56.459Z,99.99
2017-10-19T06:06:56.462Z,99.99
2017-10-19T06:07:56.456Z,99.99
2017-10-19T06:08:56.454Z,99.99
2017-10-19T06:09:56.449Z,99.99
2017-10-19T06:10:56.447Z,99.99
2017-10-19T06:11:56.447Z,99.99
2017-10-19T06:12:56.442Z,99.99
2017-10-19T06:13:56.439Z,99.99
2017-10-19T06:14:56.439Z,99.99
2017-10-19T06:15:56.437Z,99.99
2017-10-19T06:16:56.432Z,99.99
2017-10-19T06:17:56.430Z,99.99
2017-10-19T06:18:56.427Z,99.99
2017-10-19T06:19:56.424Z,99.99
2017-10-19T06:20:56.423Z,99.99
2017-10-19T06:21:56.420Z,99.99
2017-10-19T06:22:56.421Z,99.99
2017-10-19T06:23:56.415Z,99.99
2017-10-19T06:24:56.461Z,99.99
2017-10-19T06:25:56.409Z,99.99
2017-10-19T06:26:56.407Z,99.99
2017-10-19T06:27:56.406Z,99.99
2017-10-19T06:28:56.401Z,99.99
2017-10-19T06:29:56.450Z,99.99
2017-10-19T06:30:56.398Z,99.99
2017-10-19T06:31:56.399Z,99.99
2017-10-19T06:32:56.392Z,99.99
2017-10-19T06:33:56.390Z,99.99
2017-10-19T06:34:56.389Z,99.99
2017-10-19T06:35:56.386Z,99.99
2017-10-19T06:36:56.383Z,99.99
2017-10-19T06:37:56.380Z,99.99
2017-10-19T06:38:56.377Z,99.99
2017-10-19T06:39:56.376Z,99.99
2017-10-19T06:40:56.373Z,99.99
2017-10-19T06:41:56.371Z,99.99
2017-10-19T06:42:56.367Z,99.99
2017-10-19T06:43:56.366Z,99.99
2017-10-19T06:44:56.364Z,99.99
2017-10-19T06:45:56.360Z,99.99
2017-10-19T06:46:56.358Z,99.99
2017-10-19T06:47:56.357Z,99.99
2017-10-19T06:48:56.353Z,99.99
2017-10-19T06:49:56.351Z,99.99
2017-10-19T06:50:56.349Z,99.99
2017-10-19T06:51:56.348Z,99.99
2017-10-19T06:52:56.344Z,99.99
2017-10-19T06:53:56.341Z,99.99
2017-10-19T06:54:56.440Z,99.99
2017-10-19T06:55:56.338Z,99.99
2017-10-19T06:56:56.334Z,99.99
2017-10-19T06:57:56.332Z,99.99
2017-10-19T06:58:56.331Z,99.99
2017-10-19T06:59:56.329Z,99.99
2017-10-19T07:00:56.327Z,99.99
2017-10-19T07:01:56.325Z,99.99
2017-10-19T07:02:56.322Z,99.99
2017-10-19T07:03:56.320Z,99.99
2017-10-19T07:04:56.418Z,99.99
2017-10-19T07:05:56.316Z,99.99
2017-10-19T07:06:56.315Z,99.99
2017-10-19T07:07:56.311Z,99.99
2017-10-19T07:08:56.308Z,99.99
2017-10-19T07:09:56.306Z,99.99
2017-10-19T07:10:56.305Z,99.99
2017-10-19T07:11:56.303Z,99.99
2017-10-19T07:12:56.311Z,99.99
2017-10-19T07:13:56.300Z,99.99
2017-10-19T07:14:56.299Z,99.99
2017-10-19T07:15:56.295Z,99.99
2017-10-19T07:16:56.292Z,99.99
2017-10-19T07:17:56.294Z,99.99
2017-10-19T07:18:56.291Z,99.99
2017-10-19T07:19:56.289Z,99.99
2017-10-19T07:20:56.293Z,99.99
2017-10-19T07:21:56.284Z,99.99
2017-10-19T07:22:56.283Z,99.99
2017-10-19T07:23:56.283Z,99.99
2017-10-19T07:24:56.280Z,99.99
2017-10-19T07:25:56.277Z,99.99
2017-10-19T07:26:56.276Z,99.99
2017-10-19T07:27:56.276Z,99.99
2017-10-19T07:28:56.273Z,99.99
2017-10-19T07:29:56.273Z,99.99
2017-10-19T07:30:56.272Z,99.99
2017-10-19T07:31:56.270Z,99.99
2017-10-19T07:32:56.267Z,99.99
2017-10-19T07:33:56.265Z,99.99
2017-10-19T07:34:56.266Z,99.99
2017-10-19T07:35:56.314Z,99.99
2017-10-19T07:36:56.262Z,99.99
2017-10-19T07:37:56.260Z,99.99
2017-10-19T07:38:56.259Z,99.99
2017-10-19T07:39:56.259Z,99.99
2017-10-19T07:40:56.257Z,99.99
2017-10-19T07:41:56.256Z,99.99
2017-10-19T07:42:56.255Z,99.99
2017-10-19T07:43:56.254Z,99.99
2017-10-19T07:44:56.253Z,99.99
2017-10-19T07:45:56.251Z,99.99
2017-10-19T07:46:56.251Z,99.99
2017-10-19T07:47:56.250Z,99.99
2017-10-19T07:48:56.255Z,99.99
2017-10-19T07:49:56.248Z,99.99
2017-10-19T07:50:56.249Z,99.99
2017-10-19T07:51:56.246Z,99.99
2017-10-19T07:52:56.244Z,99.99
2017-10-19T07:53:56.243Z,99.99
2017-10-19T07:54:56.243Z,99.99
2017-10-19T07:55:56.241Z,99.99
2017-10-19T07:56:56.242Z,99.99
2017-10-19T07:57:56.241Z,99.99
2017-10-19T07:58:56.240Z,99.99
2017-10-19T07:59:56.240Z,99.99
2017-10-19T08:00:56.237Z,99.99
2017-10-19T08:01:56.238Z,99.99
2017-10-19T08:02:56.237Z,99.99
2017-10-19T08:03:56.238Z,99.99
2017-10-19T08:04:56.236Z,99.99
2017-10-19T08:05:56.335Z,99.99
2017-10-19T08:06:56.235Z,99.99
2017-10-19T08:07:56.238Z,99.99
2017-10-19T08:08:56.234Z,99.99
2017-10-19T08:09:56.234Z,99.99
2017-10-19T08:10:56.233Z,99.99
2017-10-19T08:11:56.233Z,99.99
2017-10-19T08:12:56.266Z,99.99
2017-10-19T08:13:56.233Z,99.99
2017-10-19T08:14:56.233Z,99.99
2017-10-19T08:15:56.232Z,99.99
2017-10-19T08:16:56.231Z,99.99
2017-10-19T08:17:56.233Z,99.99
2017-10-19T08:18:56.232Z,99.99
2017-10-19T08:19:56.233Z,99.99
2017-10-19T08:20:56.238Z,99.99
2017-10-19T08:21:56.233Z,99.99
2017-10-19T08:22:56.234Z,99.99
2017-10-19T08:23:56.234Z,99.99
2017-10-19T08:24:56.232Z,99.99
2017-10-19T08:25:56.232Z,99.99
2017-10-19T08:26:56.233Z,99.99
2017-10-19T08:27:56.233Z,99.99
2017-10-19T08:28:56.234Z,99.99
2017-10-19T08:29:56.234Z,99.99
2017-10-19T08:30:56.234Z,99.99
2017-10-19T08:31:56.236Z,99.99
2017-10-19T08:32:56.236Z,99.99
2017-10-19T08:33:56.235Z,99.99
2017-10-19T08:34:56.239Z,99.99
2017-10-19T08:35:56.238Z,99.99
2017-10-19T08:36:56.237Z,99.99
2017-10-19T08:37:56.240Z,99.99
2017-10-19T08:38:56.241Z,99.99
2017-10-19T08:39:56.242Z,99.99
2017-10-19T08:40:56.241Z,99.99
2017-10-19T08:41:56.240Z,99.99
2017-10-19T08:42:56.243Z,99.99
2017-10-19T08:43:56.245Z,99.99
2017-10-19T08:44:56.244Z,99.99
2017-10-19T08:45:56.246Z,99.99
2017-10-19T08:46:56.246Z,99.99
2017-10-19T08:47:56.249Z,99.99
2017-10-19T08:48:56.248Z,99.99
2017-10-19T08:49:56.250Z,99.99
2017-10-19T08:50:56.250Z,99.99
2017-10-19T08:51:56.254Z,99.99
2017-10-19T08:52:56.254Z,99.67
2017-10-19T08:53:56.254Z,99.57
2017-10-19T08:54:56.257Z,99.48
2017-10-19T08:55:56.258Z,99.00
2017-10-19T08:56:56.262Z,98.61
2017-10-19T08:57:56.259Z,98.86
2017-10-19T08:58:56.262Z,98.86
2017-10-19T08:59:56.262Z,99.33
2017-10-19T09:00:56.263Z,98.57
2017-10-19T09:01:56.416Z,98.00
2017-10-19T09:02:56.267Z,98.19
2017-10-19T09:03:56.269Z,98.57
2017-10-19T09:04:56.271Z,98.57
2017-10-19T09:05:56.272Z,99.05
2017-10-19T09:06:56.373Z,99.05
2017-10-19T09:07:56.276Z,98.28
2017-10-19T09:08:56.277Z,98.09
2017-10-19T09:09:56.279Z,98.05
2017-10-19T09:10:56.282Z,98.05
2017-10-19T09:11:56.283Z,97.38
2017-10-19T09:12:56.291Z,97.85
2017-10-19T09:13:56.287Z,97.56
2017-10-19T09:14:56.289Z,96.70
2017-10-19T09:15:56.291Z,97.28
2017-10-19T09:16:56.343Z,97.18
2017-10-19T09:17:56.300Z,97.56
2017-10-19T09:18:56.297Z,97.33
2017-10-19T09:19:56.300Z,97.04
2017-10-19T09:20:56.304Z,95.70
2017-10-19T09:21:56.304Z,95.70
2017-10-19T09:22:56.306Z,95.98
2017-10-19T09:23:56.309Z,95.31
2017-10-19T09:24:56.311Z,95.89
2017-10-19T09:25:56.313Z,95.94
2017-10-19T09:26:56.315Z,93.54
2017-10-19T09:27:56.321Z,90.66
2017-10-19T09:28:56.321Z,88.40
2017-10-19T09:29:56.325Z,85.57
2017-10-19T09:30:56.328Z,84.69
2017-10-19T09:31:56.334Z,83.09
2017-10-19T09:32:56.336Z,81.40
2017-10-19T09:33:56.342Z,78.88
2017-10-19T09:34:56.346Z,78.15
2017-10-19T09:35:56.354Z,77.03
2017-10-19T09:36:56.359Z,75.16
2017-10-19T09:37:56.365Z,76.28
2017-10-19T09:38:56.372Z,77.40
2017-10-19T09:39:56.379Z,77.40
2017-10-19T09:40:56.384Z,78.46
2017-10-19T09:41:56.393Z,78.85
2017-10-19T09:42:56.400Z,78.98
2017-10-19T09:43:56.407Z,76.42
2017-10-19T09:44:56.417Z,77.00
2017-10-19T09:45:56.425Z,75.93
2017-10-19T09:46:56.534Z,75.74
2017-10-19T09:47:56.443Z,77.09
2017-10-19T09:48:56.450Z,76.61
2017-10-19T09:49:56.460Z,76.71
2017-10-19T09:50:56.468Z,76.26
2017-10-19T09:51:56.482Z,74.72
2017-10-19T09:52:56.486Z,75.68
2017-10-19T09:53:56.497Z,74.76
2017-10-19T09:54:56.507Z,74.99
2017-10-19T09:55:56.516Z,74.47
2017-10-19T09:56:56.526Z,73.83
2017-10-19T09:57:56.535Z,72.80
2017-10-19T09:58:56.546Z,71.84
2017-10-19T09:59:56.560Z,72.19
2017-10-19T10:00:56.565Z,73.25
2017-10-19T10:01:56.577Z,72.19
2017-10-19T10:02:56.588Z,72.77
2017-10-19T10:03:56.597Z,72.52
2017-10-19T10:04:56.609Z,71.26
2017-10-19T10:05:56.619Z,70.23
2017-10-19T10:06:56.630Z,70.32
2017-10-19T10:07:56.641Z,71.70
2017-10-19T10:08:56.652Z,72.67
2017-10-19T10:09:56.663Z,73.69
2017-10-19T10:10:56.673Z,74.88
2017-10-19T10:11:56.686Z,76.42
2017-10-19T10:12:56.696Z,76.71
2017-10-19T10:13:56.708Z,75.93
2017-10-19T10:14:56.720Z,77.21
2017-10-19T10:15:56.730Z,80.21
2017-10-19T10:16:56.740Z,81.84
2017-10-19T10:17:56.753Z,82.96
2017-10-19T10:18:56.764Z,84.11
2017-10-19T10:19:56.774Z,82.61
2017-10-19T10:20:56.785Z,83.48
2017-10-19T10:21:56.796Z,84.98
2017-10-19T10:22:56.805Z,84.88
2017-10-19T10:23:56.815Z,84.69
2017-10-19T10:24:56.826Z,85.65
2017-10-19T10:25:56.838Z,84.59
2017-10-19T10:26:56.846Z,84.59
2017-10-19T10:27:56.856Z,84.59
2017-10-19T10:28:56.865Z,85.36
2017-10-19T10:29:56.874Z,85.27
2017-10-19T10:30:56.883Z,85.41
2017-10-19T10:31:56.891Z,85.61
2017-10-19T10:32:56.898Z,85.80
2017-10-19T10:33:56.908Z,86.13
2017-10-19T10:34:56.918Z,85.46
2017-10-19T10:35:56.927Z,84.73
2017-10-19T10:36:56.932Z,83.53
2017-10-19T10:37:56.940Z,83.67
2017-10-19T10:38:56.950Z,83.77
2017-10-19T10:39:56.958Z,82.61
2017-10-19T10:40:56.963Z,83.39
2017-10-19T10:41:56.973Z,83.67
2017-10-19T10:42:56.979Z,83.25
2017-10-19T10:43:56.987Z,83.39
2017-10-19T10:44:56.995Z,83.86
2017-10-19T10:45:57.027Z,84.69
2017-10-19T10:46:57.010Z,83.83
2017-10-19T10:47:57.017Z,84.30
2017-10-19T10:48:57.024Z,85.41
2017-10-19T10:49:57.031Z,86.09
2017-10-19T10:50:57.040Z,86.47
2017-10-19T10:51:57.048Z,86.47
2017-10-19T10:52:57.054Z,86.57
2017-10-19T10:53:57.059Z,85.22
2017-10-19T10:54:57.067Z,85.41
2017-10-19T10:55:57.076Z,86.09
2017-10-19T10:56:57.082Z,86.09
2017-10-19T10:57:57.087Z,85.71
2017-10-19T10:58:57.095Z,85.36
2017-10-19T10:59:57.104Z,85.65
2017-10-19T11:00:57.109Z,84.78
2017-10-19T11:01:57.115Z,84.30
2017-10-19T11:02:57.121Z,84.59
2017-10-19T11:03:57.129Z,84.78
2017-10-19T11:04:57.135Z,84.59
2017-10-19T11:05:57.142Z,84.01
2017-10-19T11:06:57.148Z,83.53
2017-10-19T11:07:57.155Z,83.92
2017-10-19T11:08:57.160Z,83.83
2017-10-19T11:09:57.167Z,84.50
2017-10-19T11:10:57.179Z,83.48
2017-10-19T11:11:57.181Z,83.77
2017-10-19T11:12:57.185Z,84.54
2017-10-19T11:13:57.192Z,84.21
2017-10-19T11:14:57.200Z,84.34
2017-10-19T11:15:57.205Z,83.86
2017-10-19T11:16:57.216Z,84.06
2017-10-19T11:17:57.218Z,84.16
2017-10-19T11:18:57.277Z,83.96
2017-10-19T11:19:57.231Z,83.77
2017-10-19T11:20:57.237Z,84.44
2017-10-19T11:21:57.243Z,84.00
2017-10-19T11:22:57.249Z,82.14
2017-10-19T11:23:57.259Z,81.88
2017-10-19T11:24:57.262Z,83.00
2017-10-19T11:25:57.268Z,83.29
2017-10-19T11:26:57.276Z,82.14
2017-10-19T11:27:57.281Z,81.56
2017-10-19T11:28:57.288Z,82.32
2017-10-19T11:29:57.295Z,81.94
2017-10-19T11:30:57.302Z,82.52
2017-10-19T11:31:57.309Z,83.48
2017-10-19T11:32:57.314Z,83.58
2017-10-19T11:33:57.320Z,83.77
2017-10-19T11:34:57.326Z,83.67
2017-10-19T11:35:57.335Z,83.00
2017-10-19T11:36:57.339Z,83.09
2017-10-19T11:37:57.346Z,83.67
2017-10-19T11:38:57.354Z,83.62
2017-10-19T11:39:57.359Z,83.00
2017-10-19T11:40:57.365Z,83.09
2017-10-19T11:41:57.373Z,82.52
2017-10-19T11:42:57.379Z,82.90
2017-10-19T11:43:57.386Z,82.27
2017-10-19T11:44:57.395Z,82.90
2017-10-19T11:45:57.398Z,83.29
2017-10-19T11:46:57.407Z,82.81
2017-10-19T11:47:57.411Z,83.48
2017-10-19T11:48:57.417Z,83.67
2017-10-19T11:49:57.425Z,83.29
2017-10-19T11:50:57.431Z,82.85
2017-10-19T11:51:57.437Z,82.27
2017-10-19T11:52:57.443Z,81.88
2017-10-19T11:53:57.450Z,82.65
2017-10-19T11:54:57.456Z,82.71
2017-10-19T11:55:57.464Z,82.65
2017-10-19T11:56:57.468Z,83.33
2017-10-19T11:57:57.475Z,82.46
2017-10-19T11:58:57.487Z,83.23
2017-10-19T11:59:57.487Z,82.75
2017-10-19T12:00:57.494Z,82.37
2017-10-19T12:01:57.501Z,81.12
2017-10-19T12:02:57.508Z,80.54
2017-10-19T12:03:57.514Z,80.63
2017-10-19T12:04:57.520Z,80.63
2017-10-19T12:05:57.527Z,80.92
2017-10-19T12:06:57.537Z,80.73
2017-10-19T12:07:57.539Z,81.60
2017-10-19T12:08:57.545Z,80.92
2017-10-19T12:09:57.552Z,81.27
2017-10-19T12:10:57.559Z,80.73
2017-10-19T12:11:57.565Z,80.73
2017-10-19T12:12:57.571Z,81.21
2017-10-19T12:13:57.577Z,80.35
2017-10-19T12:14:57.584Z,80.83
2017-10-19T12:15:57.591Z,81.12
2017-10-19T12:16:57.595Z,81.60
2017-10-19T12:17:57.603Z,81.21
2017-10-19T12:18:57.608Z,80.92
2017-10-19T12:19:57.616Z,81.02
2017-10-19T12:20:57.620Z,80.92
2017-10-19T12:21:57.627Z,80.92
2017-10-19T12:22:57.634Z,81.21
2017-10-19T12:23:57.641Z,80.92
2017-10-19T12:24:57.645Z,80.83
2017-10-19T12:25:57.652Z,81.12
2017-10-19T12:26:57.659Z,80.83
2017-10-19T12:27:57.665Z,80.92
2017-10-19T12:28:57.671Z,81.02
2017-10-19T12:29:57.676Z,80.73
2017-10-19T12:30:57.689Z,81.12
2017-10-19T12:31:57.690Z,81.45
2017-10-19T12:32:57.694Z,81.25
2017-10-19T12:33:57.701Z,80.48
2017-10-19T12:34:57.708Z,80.10
2017-10-19T12:35:57.713Z,79.23
2017-10-19T12:36:57.721Z,79.23
2017-10-19T12:37:57.725Z,79.52
2017-10-19T12:38:57.732Z,80.00
2017-10-19T12:39:57.740Z,80.38
2017-10-19T12:40:57.744Z,79.23
2017-10-19T12:41:57.749Z,78.65
2017-10-19T12:42:57.755Z,78.23
2017-10-19T12:43:57.763Z,78.08
2017-10-19T12:44:57.799Z,78.27
2017-10-19T12:45:57.773Z,77.31
2017-10-19T12:46:57.781Z,78.27
2017-10-19T12:47:57.787Z,78.85
2017-10-19T12:48:57.791Z,78.75
2017-10-19T12:49:57.798Z,79.23
2017-10-19T12:50:57.804Z,78.33
2017-10-19T12:51:57.810Z,78.71
2017-10-19T12:52:57.815Z,78.81