createdAt,value
2022-09-10T00:02:01.250Z,0.83
2022-09-10T00:04:30.161Z,2.10
2022-09-10T00:06:58.254Z,2.50
2022-09-10T00:09:26.265Z,1.30
2022-09-10T00:11:54.757Z,0.90
2022-09-10T00:14:37.255Z,2.17
2022-09-10T00:17:06.803Z,3.27
2022-09-10T00:19:34.796Z,0.80
2022-09-10T00:22:02.928Z,1.30
2022-09-10T00:24:31.203Z,2.00
2022-09-10T00:26:59.809Z,3.30
2022-09-10T00:29:27.952Z,0.80
2022-09-10T00:31:56.014Z,1.10
2022-09-10T00:34:25.402Z,2.67
2022-09-10T00:36:56.474Z,1.37
2022-09-10T00:39:24.491Z,2.10
2022-09-10T00:41:52.760Z,1.10
2022-09-10T00:44:55.889Z,1.00
2022-09-10T00:47:25.352Z,2.10
2022-09-10T00:49:55.899Z,1.40
2022-09-10T00:52:23.911Z,1.77
2022-09-10T00:54:51.977Z,1.83
2022-09-10T00:57:23.397Z,1.00
2022-09-10T00:59:53.947Z,1.07
2022-09-10T01:02:22.188Z,1.27
2022-09-10T01:04:50.249Z,1.10
2022-09-10T01:07:19.822Z,1.57
2022-09-10T01:09:47.852Z,1.80
2022-09-10T01:12:22.781Z,1.93
2022-09-10T01:15:11.377Z,1.90
2022-09-10T01:17:49.256Z,2.47
2022-09-10T01:20:57.171Z,1.67
2022-09-10T01:24:04.741Z,2.10
2022-09-10T01:26:44.289Z,1.10
2022-09-10T01:29:15.967Z,2.00
2022-09-10T01:31:48.699Z,2.97
2022-09-10T01:34:19.408Z,1.40
2022-09-10T01:36:48.647Z,2.40
2022-09-10T01:39:17.030Z,1.67
2022-09-10T01:41:45.256Z,1.53
2022-09-10T01:44:42.981Z,1.60
2022-09-10T01:47:15.217Z,0.90
2022-09-10T01:49:47.439Z,1.20
2022-09-10T01:52:21.912Z,1.53
2022-09-10T01:54:56.449Z,1.27
2022-09-10T01:57:28.426Z,1.23
2022-09-10T02:00:00.004Z,1.07
2022-09-10T02:02:29.848Z,1.87
2022-09-10T02:04:57.833Z,1.00
2022-09-10T02:07:26.767Z,1.47
2022-09-10T02:09:54.947Z,1.17
2022-09-10T02:12:23.772Z,0.90
2022-09-10T02:14:52.071Z,1.77
2022-09-10T02:17:21.480Z,1.40
2022-09-10T02:19:51.658Z,1.30
2022-09-10T02:22:19.732Z,1.73
2022-09-10T02:24:47.737Z,1.20
2022-09-10T02:27:17.924Z,1.53
2022-09-10T02:29:45.961Z,1.10
2022-09-10T02:32:13.955Z,1.30
2022-09-10T02:34:43.364Z,1.90
2022-09-10T02:37:11.336Z,1.10
2022-09-10T02:39:40.193Z,1.83
2022-09-10T02:42:08.438Z,0.90
2022-09-10T02:44:36.630Z,1.10
2022-09-10T02:47:05.374Z,1.20
2022-09-10T02:49:34.674Z,1.43
2022-09-10T02:52:04.793Z,2.07
2022-09-10T02:54:32.827Z,1.10
2022-09-10T02:57:01.036Z,1.00
2022-09-10T02:59:29.175Z,1.17
2022-09-10T03:02:04.937Z,1.00
2022-09-10T03:04:38.921Z,3.77
2022-09-10T03:07:08.334Z,1.37
2022-09-10T03:09:36.355Z,1.67
2022-09-10T03:12:04.867Z,2.00
2022-09-10T03:14:32.905Z,1.30
2022-09-10T03:17:00.901Z,1.07
2022-09-10T03:19:28.958Z,1.33
2022-09-10T03:21:57.286Z,1.03
2022-09-10T03:24:26.751Z,1.03
2022-09-10T03:26:54.772Z,1.23
2022-09-10T03:29:30.142Z,1.43
2022-09-10T03:32:06.954Z,1.27
2022-09-10T03:34:34.986Z,2.83
2022-09-10T03:37:03.762Z,1.07
2022-09-10T03:39:33.244Z,1.40
2022-09-10T03:42:01.302Z,1.20
2022-09-10T03:44:29.279Z,1.10
2022-09-10T03:46:57.318Z,1.50
2022-09-10T03:49:28.360Z,1.80
2022-09-10T03:51:56.889Z,2.17
2022-09-10T03:54:24.895Z,0.90
2022-09-10T03:56:54.518Z,1.50
2022-09-10T03:59:22.932Z,1.70
2022-09-10T04:01:51.044Z,1.40
2022-09-10T04:04:19.057Z,1.60
2022-09-10T04:06:47.078Z,2.50
2022-09-10T04:09:15.091Z,1.80
2022-09-10T04:11:43.106Z,1.80
2022-09-10T04:14:12.505Z,1.53
2022-09-10T04:16:40.581Z,3.80
2022-09-10T04:19:08.812Z,1.50
2022-09-10T04:21:36.853Z,1.93
2022-09-10T04:24:09.705Z,1.37
2022-09-10T04:26:37.746Z,1.70
2022-09-10T04:29:05.910Z,1.37
2022-09-10T04:31:35.407Z,1.10
2022-09-10T04:34:03.433Z,1.20
2022-09-10T04:36:31.449Z,1.40
2022-09-10T04:38:59.972Z,1.70
2022-09-10T04:41:28.051Z,3.17
2022-09-10T04:43:56.089Z,4.17
2022-09-10T04:46:24.726Z,2.40
2022-09-10T04:48:54.285Z,1.50
2022-09-10T04:51:22.262Z,2.10
2022-09-10T04:53:50.246Z,1.73
2022-09-10T04:56:18.362Z,2.23
2022-09-10T04:58:49.490Z,2.10
2022-09-10T05:01:18.011Z,1.77
2022-09-10T05:03:46.567Z,4.60
2022-09-10T05:06:21.622Z,2.73
2022-09-10T05:08:49.696Z,3.47
2022-09-10T05:11:19.716Z,2.10
2022-09-10T05:13:47.780Z,1.63
2022-09-10T05:16:15.848Z,2.60
2022-09-10T05:18:43.935Z,1.57
2022-09-10T05:21:12.295Z,1.83
2022-09-10T05:23:41.821Z,3.63
2022-09-10T05:26:15.712Z,2.40
2022-09-10T05:28:47.688Z,2.37
2022-09-10T05:31:16.627Z,3.63
2022-09-10T05:33:44.648Z,2.00
2022-09-10T05:36:12.631Z,3.77
2022-09-10T05:38:42.348Z,5.80
2022-09-10T05:41:10.863Z,2.40
2022-09-10T05:43:38.940Z,2.20
2022-09-10T05:46:18.958Z,2.07
2022-09-10T05:48:47.370Z,2.03
2022-09-10T05:51:15.725Z,2.77
2022-09-10T05:53:45.188Z,2.63
2022-09-10T05:56:13.173Z,2.20
2022-09-10T05:58:41.372Z,2.03
2022-09-10T06:01:09.344Z,3.37
2022-09-10T06:03:40.765Z,3.30
2022-09-10T06:06:09.916Z,2.37
2022-09-10T06:08:39.815Z,2.90
2022-09-10T06:11:10.524Z,2.10
2022-09-10T06:13:39.642Z,2.30
2022-09-10T06:16:07.810Z,2.23
2022-09-10T06:18:35.911Z,4.07
2022-09-10T06:21:05.139Z,2.73
2022-09-10T06:23:42.130Z,3.47
2022-09-10T06:26:13.093Z,2.50
2022-09-10T06:28:41.221Z,3.03
2022-09-10T06:31:17.832Z,3.00
2022-09-10T06:33:46.773Z,3.13
2022-09-10T06:36:15.203Z,2.20
2022-09-10T06:38:43.967Z,2.30
2022-09-10T06:41:16.122Z,2.57
2022-09-10T06:43:44.157Z,3.53
2022-09-10T06:46:34.741Z,3.47
2022-09-10T06:49:04.256Z,2.10
2022-09-10T06:51:35.369Z,2.20
2022-09-10T06:54:04.141Z,2.07
2022-09-10T06:56:33.509Z,3.63
2022-09-10T06:59:02.732Z,5.50
2022-09-10T07:01:31.018Z,1.80
2022-09-10T07:04:00.104Z,1.97
2022-09-10T07:06:28.541Z,2.70
2022-09-10T07:08:56.942Z,2.00
2022-09-10T07:11:25.044Z,2.50
2022-09-10T07:13:54.573Z,2.50
2022-09-10T07:16:22.899Z,4.27
2022-09-10T07:18:51.024Z,2.10
2022-09-10T07:21:19.472Z,2.60
2022-09-10T07:23:48.567Z,3.47
2022-09-10T07:26:17.265Z,2.10
2022-09-10T07:28:45.341Z,2.07
2022-09-10T07:31:19.281Z,1.90
2022-09-10T07:33:50.576Z,2.93
2022-09-10T07:36:19.019Z,2.37
2022-09-10T07:38:47.298Z,2.47
2022-09-10T07:41:19.655Z,3.60
2022-09-10T07:44:01.878Z,3.13
2022-09-10T07:46:31.305Z,3.23
2022-09-10T07:49:02.433Z,3.50
2022-09-10T07:51:32.480Z,4.33
2022-09-10T07:54:03.424Z,2.83
2022-09-10T07:56:34.791Z,2.33
2022-09-10T07:59:12.657Z,1.80
2022-09-10T08:01:42.239Z,2.17
2022-09-10T08:04:17.849Z,2.50
2022-09-10T08:06:49.049Z,3.97
2022-09-10T08:09:26.466Z,2.83
2022-09-10T08:11:54.622Z,1.60
2022-09-10T08:14:22.656Z,4.77
2022-09-10T08:17:01.184Z,2.47
2022-09-10T08:19:36.912Z,2.23
2022-09-10T08:22:04.986Z,2.90
2022-09-10T08:24:33.067Z,1.60
2022-09-10T08:27:01.069Z,1.90
2022-09-10T08:29:29.943Z,3.03
2022-09-10T08:31:59.358Z,1.63
2022-09-10T08:34:28.969Z,1.97
2022-09-10T08:37:06.112Z,1.90
2022-09-10T08:39:37.347Z,1.90
2022-09-10T08:42:21.079Z,1.70
2022-09-10T08:44:50.687Z,2.13
2022-09-10T08:47:30.995Z,2.23
2022-09-10T08:50:00.569Z,2.70
2022-09-10T08:52:31.168Z,1.87
2022-09-10T08:55:03.798Z,2.10
2022-09-10T08:57:36.336Z,2.47
2022-09-10T09:00:07.319Z,2.17
2022-09-10T09:02:49.137Z,2.27
2022-09-10T09:05:18.802Z,2.00
2022-09-10T09:07:53.653Z,2.00
2022-09-10T09:10:28.200Z,2.10
2022-09-10T09:13:26.570Z,4.03
2022-09-10T09:15:58.172Z,1.43
2022-09-10T09:18:29.567Z,2.70
2022-09-10T09:20:58.473Z,2.23
2022-09-10T09:23:29.036Z,3.23
2022-09-10T09:26:05.622Z,2.20
2022-09-10T09:28:36.804Z,2.03
2022-09-10T09:31:09.488Z,2.40
2022-09-10T09:33:39.122Z,2.30
2022-09-10T09:36:07.477Z,1.77
2022-09-10T09:38:37.339Z,3.60
2022-09-10T09:41:08.570Z,2.40
2022-09-10T09:43:45.683Z,2.63
2022-09-10T09:46:15.761Z,1.57
2022-09-10T09:48:45.187Z,2.13
2022-09-10T09:51:15.192Z,2.30
2022-09-10T09:53:47.691Z,2.67
2022-09-10T09:56:22.468Z,1.90
2022-09-10T09:58:50.770Z,2.30
2022-09-10T10:01:21.087Z,2.73
2022-09-10T10:04:05.431Z,2.03
2022-09-10T10:07:00.724Z,2.50
2022-09-10T10:09:29.406Z,3.57
2022-09-10T10:12:05.612Z,3.43
2022-09-10T10:14:42.564Z,2.80
2022-09-10T10:17:41.130Z,2.80
2022-09-10T10:20:14.922Z,3.00
2022-09-10T10:22:43.210Z,3.30
2022-09-10T10:25:41.646Z,4.40
2022-09-10T10:28:16.719Z,3.50
2022-09-10T10:30:44.886Z,3.33
2022-09-10T10:33:18.234Z,3.30
2022-09-10T10:35:48.534Z,4.87
2022-09-10T10:38:39.950Z,4.57
2022-09-10T10:41:30.736Z,4.50
2022-09-10T10:44:17.607Z,4.20
2022-09-10T10:46:48.687Z,3.00
2022-09-10T10:49:22.798Z,3.37
2022-09-10T10:51:56.392Z,2.93
2022-09-10T10:54:49.278Z,2.90
2022-09-10T10:57:24.673Z,3.13
2022-09-10T10:59:55.879Z,3.83
2022-09-10T11:02:29.312Z,2.83
2022-09-10T11:04:58.287Z,3.10
2022-09-10T11:07:30.581Z,3.30
2022-09-10T11:10:01.144Z,3.20
2022-09-10T11:12:31.568Z,3.90
2022-09-10T11:15:19.097Z,3.03
2022-09-10T11:17:51.614Z,3.30
2022-09-10T11:20:43.108Z,2.10
2022-09-10T11:23:18.544Z,2.20
2022-09-10T11:25:55.069Z,2.40
2022-09-10T11:28:27.307Z,2.40
2022-09-10T11:31:04.009Z,2.30
2022-09-10T11:33:34.433Z,2.00
2022-09-10T11:36:07.336Z,2.10
2022-09-10T11:38:43.625Z,2.10
2022-09-10T11:41:15.640Z,2.50
2022-09-10T11:43:46.473Z,2.67
2022-09-10T11:46:15.244Z,2.83
2022-09-10T11:48:44.384Z,2.80
2022-09-10T11:51:15.924Z,3.10
2022-09-10T11:53:45.362Z,3.30
2022-09-10T11:56:47.163Z,3.30
2022-09-10T11:59:23.226Z,3.63
2022-09-10T12:02:03.594Z,3.20
2022-09-10T12:04:52.060Z,3.00
2022-09-10T12:07:29.157Z,4.43
2022-09-10T12:10:08.954Z,4.03
2022-09-10T12:12:41.522Z,3.93
2022-09-10T12:15:12.369Z,3.07
2022-09-10T12:17:41.521Z,4.17
2022-09-10T12:20:15.653Z,4.63
2022-09-10T12:22:43.646Z,4.93
2022-09-10T12:25:30.404Z,4.53
2022-09-10T12:28:08.154Z,9.20
2022-09-10T12:31:09.817Z,4.73
2022-09-10T12:34:19.597Z,4.73
2022-09-10T12:37:22.674Z,4.50
2022-09-10T12:39:50.727Z,4.47
2022-09-10T12:42:28.629Z,4.60
2022-09-10T12:44:56.659Z,4.03
2022-09-10T12:47:52.579Z,6.13
2022-09-10T12:50:30.342Z,4.90
2022-09-10T12:53:25.135Z,6.50
2022-09-10T12:55:59.681Z,5.20
2022-09-10T12:58:34.742Z,5.23
2022-09-10T13:01:10.018Z,6.10
2022-09-10T13:03:38.332Z,4.93
2022-09-10T13:06:07.200Z,5.00
2022-09-10T13:08:36.336Z,4.97
2022-09-10T13:11:15.829Z,7.20
2022-09-10T13:13:46.165Z,5.07
2022-09-10T13:16:17.260Z,6.70
2022-09-10T13:18:46.667Z,6.47
2022-09-10T13:21:52.409Z,6.40
2022-09-10T13:24:37.239Z,5.73
2022-09-10T13:27:05.671Z,6.60
2022-09-10T13:29:36.108Z,6.13
2022-09-10T13:32:06.432Z,6.50
2022-09-10T13:35:11.274Z,5.40
2022-09-10T13:38:00.108Z,4.87
2022-09-10T13:40:40.878Z,6.30
2022-09-10T13:43:31.858Z,7.00
2022-09-10T13:46:19.540Z,7.70
2022-09-10T13:48:49.343Z,7.13
2022-09-10T13:51:21.624Z,6.20
2022-09-10T13:53:50.118Z,5.80
2022-09-10T13:56:22.608Z,9.07
2022-09-10T13:58:52.056Z,6.10
2022-09-10T14:01:21.494Z,8.80
2022-09-10T14:03:49.545Z,5.17
2022-09-10T14:06:29.038Z,6.00
2022-09-10T14:09:04.698Z,7.00
2022-09-10T14:11:33.107Z,6.43
2022-09-10T14:14:04.356Z,5.73
2022-09-10T14:16:35.093Z,7.00
2022-09-10T14:19:05.067Z,5.73
2022-09-10T14:21:39.255Z,5.77
2022-09-10T14:24:29.127Z,5.57
2022-09-10T14:27:08.086Z,4.50
2022-09-10T14:29:37.312Z,4.33
2022-09-10T14:32:30.095Z,5.20
2022-09-10T14:35:12.808Z,5.03
2022-09-10T14:37:52.754Z,5.00
2022-09-10T14:40:26.930Z,5.00
2022-09-10T14:42:54.941Z,10.30
2022-09-10T14:45:42.127Z,6.17
2022-09-10T14:48:44.623Z,5.37
2022-09-10T14:51:17.695Z,5.23
2022-09-10T14:53:51.005Z,6.90
2022-09-10T14:56:22.459Z,5.27
2022-09-10T14:58:55.203Z,5.80
2022-09-10T15:01:26.692Z,5.60
2022-09-10T15:03:56.550Z,5.37
2022-09-10T15:06:26.667Z,5.07
2022-09-10T15:08:57.107Z,4.67
2022-09-10T15:11:41.208Z,4.60
2022-09-10T15:14:15.852Z,5.23
2022-09-10T15:16:44.909Z,5.87
2022-09-10T15:19:14.335Z,5.53
2022-09-10T15:21:42.952Z,6.13
2022-09-10T15:24:11.644Z,6.53
2022-09-10T15:26:40.173Z,6.03
2022-09-10T15:29:08.183Z,6.57
2022-09-10T15:31:37.569Z,5.50
2022-09-10T15:34:06.483Z,6.63
2022-09-10T15:36:45.079Z,4.93
2022-09-10T15:39:21.076Z,6.73
2022-09-10T15:41:49.063Z,6.40
2022-09-10T15:44:19.784Z,6.13
2022-09-10T15:46:47.772Z,5.57
2022-09-10T15:49:29.920Z,6.13
2022-09-10T15:51:59.593Z,5.10
2022-09-10T15:54:31.153Z,4.93
2022-09-10T15:57:00.387Z,5.50
2022-09-10T15:59:37.249Z,4.60
2022-09-10T16:02:06.526Z,5.43
2022-09-10T16:04:37.213Z,5.70
2022-09-10T16:07:11.517Z,4.70
2022-09-10T16:09:42.371Z,4.50
2022-09-10T16:12:10.594Z,5.37
2022-09-10T16:14:44.474Z,4.73
2022-09-10T16:17:12.504Z,4.87
2022-09-10T16:19:43.589Z,4.87
2022-09-10T16:22:15.502Z,5.23
2022-09-10T16:24:45.774Z,4.13
2022-09-10T16:27:13.808Z,3.97
2022-09-10T16:29:43.626Z,4.50
2022-09-10T16:32:11.652Z,3.70
2022-09-10T16:34:39.802Z,4.07
2022-09-10T16:37:08.663Z,4.10
2022-09-10T16:39:41.448Z,5.20
2022-09-10T16:42:23.459Z,3.63
2022-09-10T16:44:51.460Z,4.27
2022-09-10T16:47:19.504Z,4.70
2022-09-10T16:49:47.460Z,4.23
2022-09-10T16:52:15.487Z,7.00
2022-09-10T16:54:47.710Z,4.07
2022-09-10T16:57:19.706Z,4.50
2022-09-10T16:59:47.848Z,4.10
2022-09-10T17:02:15.885Z,4.03
2022-09-10T17:04:43.928Z,4.03
2022-09-10T17:07:43.499Z,4.13
2022-09-10T17:10:12.982Z,3.80
2022-09-10T17:12:41.024Z,4.13
2022-09-10T17:15:09.790Z,4.77
2022-09-10T17:17:37.829Z,3.97
2022-09-10T17:20:12.230Z,4.00
2022-09-10T17:22:43.393Z,4.03
2022-09-10T17:25:12.836Z,3.63
2022-09-10T17:27:40.820Z,5.27
2022-09-10T17:30:09.850Z,4.30
2022-09-10T17:32:40.923Z,3.90
2022-09-10T17:35:13.008Z,3.50
2022-09-10T17:37:41.348Z,3.90
2022-09-10T17:40:10.227Z,4.40
2022-09-10T17:42:42.692Z,4.60
2022-09-10T17:45:11.873Z,4.53
2022-09-10T17:47:39.869Z,4.70
2022-09-10T17:50:09.123Z,3.97
2022-09-10T17:52:37.092Z,4.67
2022-09-10T17:55:19.363Z,7.03
2022-09-10T17:57:48.725Z,4.47
2022-09-10T18:00:17.456Z,4.40
2022-09-10T18:02:45.743Z,3.80
2022-09-10T18:05:20.008Z,6.53
2022-09-10T18:07:47.978Z,3.57
2022-09-10T18:10:16.276Z,4.00
2022-09-10T18:12:51.545Z,5.90
2022-09-10T18:15:29.287Z,4.83
2022-09-10T18:17:58.870Z,3.80
2022-09-10T18:20:28.403Z,5.10
2022-09-10T18:22:59.686Z,5.93
2022-09-10T18:25:30.496Z,5.00
2022-09-10T18:28:04.062Z,5.60
2022-09-10T18:30:32.647Z,6.07
2022-09-10T18:33:00.693Z,5.30
2022-09-10T18:35:28.791Z,6.27
2022-09-10T18:37:57.299Z,6.50
2022-09-10T18:40:25.325Z,6.90
2022-09-10T18:42:53.330Z,5.87
2022-09-10T18:45:23.108Z,5.70
2022-09-10T18:47:52.122Z,6.90
2022-09-10T18:50:34.023Z,7.57
2022-09-10T18:53:02.072Z,7.20
2022-09-10T18:55:30.118Z,7.37
2022-09-10T18:57:58.114Z,5.43
2022-09-10T19:00:27.524Z,5.47
2022-09-10T19:02:55.568Z,5.07
2022-09-10T19:05:23.593Z,5.33
2022-09-10T19:07:51.780Z,5.73
2022-09-10T19:10:19.807Z,6.30
2022-09-10T19:12:47.794Z,5.77
2022-09-10T19:15:15.913Z,7.73
2022-09-10T19:17:45.269Z,6.50
2022-09-10T19:20:13.360Z,6.63
2022-09-10T19:22:42.868Z,6.70
2022-09-10T19:25:10.949Z,13.90
2022-09-10T19:27:39.430Z,5.97
2022-09-10T19:30:08.597Z,7.27
2022-09-10T19:32:36.663Z,8.90
2022-09-10T19:35:06.558Z,6.20
2022-09-10T19:37:35.066Z,7.83
2022-09-10T19:40:03.575Z,7.73
2022-09-10T19:42:31.673Z,7.77
2022-09-10T19:44:59.737Z,8.57
2022-09-10T19:47:27.709Z,5.93
2022-09-10T19:49:55.955Z,6.90
2022-09-10T19:52:25.645Z,5.93
2022-09-10T19:54:53.691Z,5.70
2022-09-10T19:57:21.708Z,6.80
2022-09-10T19:59:49.762Z,7.50
2022-09-10T20:02:17.784Z,6.83
2022-09-10T20:04:45.820Z,7.00
2022-09-10T20:07:14.364Z,7.37
2022-09-10T20:09:44.484Z,7.27
2022-09-10T20:12:12.474Z,7.77
2022-09-10T20:14:42.886Z,8.90
2022-09-10T20:17:23.000Z,7.23
2022-09-10T20:19:51.530Z,7.13
2022-09-10T20:22:19.522Z,7.53
2022-09-10T20:24:49.445Z,6.30
2022-09-10T20:27:17.489Z,8.07
2022-09-10T20:29:46.295Z,7.30
2022-09-10T20:32:14.365Z,6.57
2022-09-10T20:34:42.375Z,6.77
2022-09-10T20:37:10.732Z,7.33
2022-09-10T20:39:42.637Z,9.30
2022-09-10T20:42:13.430Z,8.93
2022-09-10T20:44:41.463Z,7.83
2022-09-10T20:47:10.446Z,7.00
2022-09-10T20:49:38.558Z,6.70
2022-09-10T20:52:06.913Z,10.87
2022-09-10T20:54:34.935Z,9.10
2022-09-10T20:57:02.940Z,6.80
2022-09-10T20:59:38.124Z,8.00
2022-09-10T21:02:10.777Z,6.50
2022-09-10T21:04:42.091Z,5.60
2022-09-10T21:07:20.567Z,6.47
2022-09-10T21:09:48.625Z,8.30
2022-09-10T21:12:16.681Z,7.60
2022-09-10T21:14:46.099Z,6.77
2022-09-10T21:17:14.132Z,7.10
2022-09-10T21:19:43.083Z,8.00
2022-09-10T21:22:11.104Z,7.13
2022-09-10T21:24:39.964Z,7.57
2022-09-10T21:27:10.861Z,6.10
2022-09-10T21:29:38.884Z,7.93
2022-09-10T21:32:08.348Z,6.57
2022-09-10T21:34:36.389Z,7.37
2022-09-10T21:37:04.499Z,6.63
2022-09-10T21:39:32.596Z,6.37
2022-09-10T21:42:00.814Z,6.17
2022-09-10T21:44:28.802Z,6.97
2022-09-10T21:47:00.105Z,7.57
2022-09-10T21:49:29.553Z,7.80
2022-09-10T21:51:57.563Z,7.00
2022-09-10T21:54:26.106Z,5.20
2022-09-10T21:56:54.163Z,7.30
2022-09-10T21:59:22.305Z,6.97
2022-09-10T22:01:50.524Z,8.53
2022-09-10T22:04:22.566Z,6.37
2022-09-10T22:06:53.973Z,9.20
2022-09-10T22:09:31.256Z,5.67
2022-09-10T22:11:59.299Z,6.63
2022-09-10T22:14:27.349Z,6.93
2022-09-10T22:16:55.408Z,6.60
2022-09-10T22:19:24.480Z,6.03
2022-09-10T22:21:54.284Z,6.83
2022-09-10T22:24:22.489Z,6.33
2022-09-10T22:26:50.552Z,6.20
2022-09-10T22:29:19.569Z,5.80
2022-09-10T22:31:53.309Z,7.47
2022-09-10T22:34:22.570Z,7.40
2022-09-10T22:36:50.649Z,8.20
2022-09-10T22:39:20.520Z,5.70
2022-09-10T22:41:48.748Z,7.87
2022-09-10T22:44:23.444Z,6.40
2022-09-10T22:46:51.543Z,7.27
2022-09-10T22:49:28.696Z,6.57
2022-09-10T22:51:56.701Z,8.73
2022-09-10T22:54:26.079Z,6.00
2022-09-10T22:56:54.094Z,6.87
2022-09-10T22:59:22.118Z,6.60
2022-09-10T23:01:50.159Z,9.00
2022-09-10T23:04:18.218Z,7.33
2022-09-10T23:06:46.242Z,7.47
2022-09-10T23:09:14.949Z,7.47
2022-09-10T23:11:45.270Z,5.97
2022-09-10T23:14:15.529Z,7.27
2022-09-10T23:16:44.139Z,6.10
2022-09-10T23:19:12.924Z,7.73
2022-09-10T23:21:42.052Z,6.40
2022-09-10T23:24:10.095Z,7.00
2022-09-10T23:26:38.148Z,6.13
2022-09-10T23:29:07.596Z,6.03
2022-09-10T23:31:36.805Z,7.40
2022-09-10T23:34:05.923Z,5.90
2022-09-10T23:36:34.784Z,7.83
2022-09-10T23:39:05.116Z,6.17
2022-09-10T23:41:33.425Z,8.30
2022-09-10T23:44:08.485Z,7.43
2022-09-10T23:46:36.712Z,7.73
2022-09-10T23:49:08.079Z,7.20
2022-09-10T23:51:36.636Z,7.50
2022-09-10T23:54:04.720Z,8.30
2022-09-10T23:56:32.703Z,8.30
2022-09-10T23:59:00.833Z,7.40
