createdAt,value
2022-10-05T01:00:29.022Z,98370.20
2022-10-05T01:03:53.361Z,98366.40
2022-10-05T01:07:49.853Z,98360.40
2022-10-05T01:11:53.072Z,98352.40
2022-10-05T01:15:26.045Z,98344.60
2022-10-05T01:19:08.690Z,98338.80
2022-10-05T01:22:29.676Z,98330.40
2022-10-05T01:25:53.146Z,98327.00
2022-10-05T01:29:09.717Z,98325.40
2022-10-05T01:33:08.564Z,98316.40
2022-10-05T01:36:58.876Z,98302.60
2022-10-05T01:40:29.146Z,98295.00
2022-10-05T01:51:43.694Z,98273.20
2022-10-05T01:55:26.118Z,98268.20
2022-10-05T01:59:16.468Z,98268.60
2022-10-05T02:02:16.275Z,98264.60
2022-10-05T02:05:59.064Z,98259.60
2022-10-05T02:09:07.953Z,98253.40
2022-10-05T02:12:12.499Z,98253.40
2022-10-05T02:15:25.625Z,98245.00
2022-10-05T02:18:59.028Z,98243.00
2022-10-05T02:21:59.153Z,98237.60
2022-10-05T02:24:57.740Z,98243.20
2022-10-05T02:28:16.721Z,98240.60
2022-10-05T02:31:57.977Z,98236.20
2022-10-05T02:35:06.098Z,98228.60
2022-10-05T02:39:02.953Z,98222.40
2022-10-05T02:42:42.705Z,98226.40
2022-10-05T02:46:22.353Z,98217.20
2022-10-05T02:50:11.497Z,98220.40
2022-10-05T03:34:47.577Z,98225.20
2022-10-05T03:37:44.505Z,98225.40
2022-10-05T03:41:26.381Z,98221.20
2022-10-05T03:45:36.158Z,98215.60
2022-10-05T04:16:36.778Z,98255.60
2022-10-05T04:20:30.205Z,98250.40
2022-10-05T04:24:05.783Z,98242.40
2022-10-05T05:12:11.548Z,98254.80
2022-10-05T05:15:55.092Z,98252.60
2022-10-05T05:19:31.269Z,98254.80
2022-10-05T05:22:58.852Z,98255.20
2022-10-05T05:26:51.084Z,98256.40
2022-10-05T05:30:34.914Z,98255.40
2022-10-05T05:34:27.778Z,98259.80
2022-10-05T05:37:47.500Z,98259.00
2022-10-05T05:41:28.538Z,98253.80
2022-10-05T05:45:00.908Z,98255.20
2022-10-05T05:48:33.432Z,98267.40
2022-10-05T05:52:31.693Z,98274.00
2022-10-05T05:56:10.598Z,98292.60
2022-10-05T06:04:10.574Z,98294.20
2022-10-05T06:08:18.595Z,98290.00
2022-10-05T06:36:25.318Z,98303.80
2022-10-05T06:40:19.771Z,98304.00
2022-10-05T06:44:29.814Z,98300.60
2022-10-05T07:09:46.404Z,98324.60
2022-10-05T07:13:58.949Z,98324.00
2022-10-05T07:18:12.086Z,98326.60
2022-10-05T07:21:56.793Z,98329.20
2022-10-05T07:25:26.330Z,98331.60
2022-10-05T08:52:34.323Z,98286.60
2022-10-05T08:56:01.676Z,98288.60
2022-10-05T08:59:45.933Z,98285.60
2022-10-05T09:03:25.495Z,98286.40
2022-10-05T09:07:02.996Z,98289.40
2022-10-05T09:10:47.546Z,98285.00
2022-10-05T09:14:06.951Z,98286.00
2022-10-05T09:17:40.833Z,98286.00
2022-10-05T09:21:25.770Z,98276.20
2022-10-05T09:25:18.460Z,98275.40
2022-10-05T09:33:25.613Z,98277.40
2022-10-05T09:37:39.081Z,98272.20
2022-10-05T09:41:40.288Z,98275.20
2022-10-05T09:58:14.158Z,98280.80
2022-10-05T10:01:45.237Z,98273.60
2022-10-05T10:05:21.050Z,98271.80
2022-10-05T10:08:55.721Z,98273.00
2022-10-05T10:12:48.269Z,98269.80
2022-10-05T10:16:37.685Z,98269.60
2022-10-05T10:44:34.983Z,98259.60
2022-10-05T10:48:26.940Z,98257.40
2022-10-05T10:52:31.466Z,98248.80
2022-10-05T10:56:08.930Z,98247.20
2022-10-05T10:59:58.307Z,98248.40
2022-10-05T11:03:36.692Z,98252.00
2022-10-05T11:06:45.246Z,98247.60
2022-10-05T11:09:53.475Z,98252.00
2022-10-05T11:13:47.780Z,98246.60
2022-10-05T11:17:21.817Z,98242.40
2022-10-05T11:20:53.229Z,98247.60
2022-10-05T11:24:17.615Z,98243.60
2022-10-05T11:27:33.920Z,98239.00
2022-10-05T11:31:26.838Z,98248.80
2022-10-05T11:35:11.442Z,98240.60
2022-10-05T11:38:51.808Z,98245.40
2022-10-05T11:42:32.700Z,98245.60
2022-10-05T11:46:19.452Z,98231.20
2022-10-05T11:50:07.347Z,98231.20
2022-10-05T11:53:31.948Z,98231.40
2022-10-05T11:57:13.637Z,98233.00
2022-10-05T12:00:09.152Z,98233.80
2022-10-05T12:03:15.435Z,98225.00
2022-10-05T12:06:52.067Z,98226.80
2022-10-05T12:10:21.203Z,98230.60
2022-10-05T12:13:28.907Z,98227.40
2022-10-05T12:17:03.744Z,98224.20
2022-10-05T12:19:56.146Z,98228.40
2022-10-05T12:22:59.259Z,98221.40
2022-10-05T12:26:02.260Z,98214.60
2022-10-05T12:29:44.776Z,98210.00
2022-10-05T12:33:35.851Z,98213.40
2022-10-05T12:37:31.777Z,98212.00
2022-10-05T12:40:52.870Z,98210.60
2022-10-05T12:44:03.200Z,98198.60
2022-10-05T12:47:36.604Z,98202.40
2022-10-05T12:51:15.148Z,98203.40
2022-10-05T12:54:24.156Z,98203.40
2022-10-05T12:58:10.885Z,98206.60
2022-10-05T13:01:57.805Z,98204.40
2022-10-05T13:05:46.087Z,98203.80
2022-10-05T13:08:58.656Z,98206.80
2022-10-05T13:12:28.533Z,98197.00
2022-10-05T13:15:44.481Z,98199.20
2022-10-05T13:19:23.621Z,98195.00
2022-10-05T13:23:22.813Z,98195.20
2022-10-05T13:26:55.033Z,98196.00
2022-10-05T13:30:02.025Z,98196.00
2022-10-05T13:33:41.474Z,98190.20
2022-10-05T13:37:18.709Z,98184.00
2022-10-05T13:40:35.419Z,98182.20
2022-10-05T14:08:57.931Z,98163.00
2022-10-05T14:11:35.182Z,98156.20
2022-10-05T14:14:28.479Z,98156.80
2022-10-05T14:17:54.304Z,98155.40
2022-10-05T14:20:38.460Z,98159.20
2022-10-05T14:24:42.763Z,98160.60
2022-10-05T14:28:46.901Z,98160.40
2022-10-05T14:32:35.972Z,98162.20
2022-10-05T14:36:01.701Z,98162.00
2022-10-05T15:00:05.234Z,98150.60
2022-10-05T15:03:14.878Z,98152.80
2022-10-05T15:06:14.805Z,98148.40
2022-10-05T15:09:44.921Z,98144.80
2022-10-05T15:13:02.438Z,98148.60
2022-10-05T15:16:20.044Z,98153.00
2022-10-05T15:19:44.847Z,98152.80
2022-10-05T15:23:34.685Z,98148.60
2022-10-05T15:27:23.334Z,98148.40
2022-10-05T15:30:19.269Z,98146.20
2022-10-05T15:33:40.768Z,98146.00
2022-10-05T15:37:16.562Z,98150.80
2022-10-05T15:40:36.089Z,98148.00
2022-10-05T15:43:59.037Z,98150.80
2022-10-05T15:47:18.250Z,98145.20
2022-10-05T15:50:34.721Z,98149.00
2022-10-05T15:53:51.381Z,98148.00
2022-10-05T16:00:42.859Z,98147.20
2022-10-05T16:08:14.169Z,98146.40
2022-10-05T16:39:56.097Z,98151.80
2022-10-05T16:50:56.388Z,98157.80
2022-10-05T16:54:00.033Z,98160.20
2022-10-05T16:57:27.283Z,98163.00
2022-10-05T17:00:38.189Z,98163.60
2022-10-05T17:04:24.600Z,98165.80
2022-10-05T17:07:49.993Z,98168.00
2022-10-05T17:11:03.678Z,98170.80
2022-10-05T17:14:21.469Z,98172.80
2022-10-05T17:17:32.115Z,98173.20
2022-10-05T17:20:19.414Z,98174.00
2022-10-05T17:23:36.535Z,98178.00
2022-10-05T17:26:54.030Z,98179.20
2022-10-05T17:29:59.918Z,98184.40
2022-10-05T17:32:43.689Z,98190.40
2022-10-05T17:35:41.909Z,98195.00
2022-10-05T17:38:32.077Z,98194.00
2022-10-05T17:41:21.491Z,98197.80
2022-10-05T17:44:11.157Z,98201.20
2022-10-05T17:46:46.277Z,98199.60
2022-10-05T17:49:45.296Z,98199.80
2022-10-05T17:52:48.235Z,98195.20
2022-10-05T17:55:45.618Z,98200.80
2022-10-05T17:58:28.885Z,98201.00
2022-10-05T18:00:58.666Z,98203.60
2022-10-05T18:03:44.062Z,98197.20
2022-10-05T18:06:35.979Z,98198.80
2022-10-05T18:09:28.011Z,98202.60
2022-10-05T18:12:15.527Z,98201.40
2022-10-05T18:15:08.598Z,98207.20
2022-10-05T18:18:19.638Z,98208.00
2022-10-05T18:21:32.484Z,98213.20
2022-10-05T18:24:20.876Z,98215.00
2022-10-05T18:27:26.446Z,98215.80
2022-10-05T18:30:05.738Z,98217.80
2022-10-05T18:33:22.134Z,98217.40
2022-10-05T18:36:57.674Z,98215.80
2022-10-05T18:40:23.095Z,98210.20
2022-10-05T18:43:57.281Z,98214.20
2022-10-05T18:46:59.714Z,98220.00
2022-10-05T18:50:32.042Z,98223.00
2022-10-05T18:54:11.532Z,98224.40
2022-10-05T18:56:51.400Z,98221.00
2022-10-05T19:00:21.256Z,98221.20
2022-10-05T19:03:16.788Z,98218.80
2022-10-05T19:06:25.499Z,98222.40
2022-10-05T19:09:54.409Z,98222.00
2022-10-05T19:12:43.301Z,98220.20
2022-10-05T19:15:47.023Z,98216.80
2022-10-05T19:18:22.320Z,98226.20
2022-10-05T19:21:10.867Z,98223.60
2022-10-05T19:24:15.187Z,98225.60
2022-10-05T19:27:06.832Z,98226.00
2022-10-05T19:30:13.966Z,98233.60
2022-10-05T19:33:42.998Z,98238.20
2022-10-05T19:36:49.061Z,98235.80
2022-10-05T19:40:09.531Z,98247.20
2022-10-05T19:43:24.383Z,98245.80
2022-10-05T19:46:19.233Z,98248.20
2022-10-05T19:48:54.077Z,98252.00
2022-10-05T19:51:25.515Z,98251.40
2022-10-05T19:54:20.247Z,98253.60
2022-10-05T19:57:18.033Z,98259.20
2022-10-05T20:00:25.156Z,98266.40
2022-10-05T20:03:58.553Z,98273.40
2022-10-05T20:06:54.381Z,98280.60
2022-10-05T20:10:38.432Z,98278.80
2022-10-05T20:13:36.738Z,98284.60
2022-10-05T20:16:55.325Z,98291.20
2022-10-05T20:20:18.356Z,98296.80
2022-10-05T20:22:52.030Z,98303.20
2022-10-05T20:26:06.151Z,98309.40
2022-10-05T20:29:08.454Z,98311.00
2022-10-05T20:32:15.437Z,98313.60
2022-10-05T20:35:51.195Z,98317.60
2022-10-05T20:39:37.301Z,98317.60
2022-10-05T20:43:39.213Z,98323.00
2022-10-05T20:46:51.445Z,98326.20
2022-10-05T20:53:49.212Z,98336.80
2022-10-05T20:57:23.638Z,98331.60
2022-10-05T21:29:28.549Z,98339.60
2022-10-05T21:32:45.280Z,98345.00
2022-10-05T21:36:01.323Z,98348.00
2022-10-05T21:39:23.675Z,98354.00
2022-10-05T23:43:50.767Z,98414.80
