createdAt,value
2023-01-12T00:00:46.144Z,0
2023-01-12T00:01:46.782Z,0
2023-01-12T00:02:47.753Z,0
2023-01-12T00:03:47.977Z,0
2023-01-12T00:04:49.290Z,0
2023-01-12T00:05:49.288Z,0
2023-01-12T00:06:49.516Z,0
2023-01-12T00:07:50.020Z,0
2023-01-12T00:08:50.345Z,0
2023-01-12T00:09:50.998Z,0
2023-01-12T00:10:51.356Z,0
2023-01-12T00:11:52.341Z,0
2023-01-12T00:12:52.280Z,0
2023-01-12T00:13:52.586Z,0
2023-01-12T00:14:53.137Z,0
2023-01-12T00:15:53.804Z,0
2023-01-12T00:16:54.472Z,0
2023-01-12T00:17:54.379Z,0
2023-01-12T00:18:55.090Z,0
2023-01-12T00:19:56.312Z,0
2023-01-12T00:20:56.348Z,0
2023-01-12T00:21:57.028Z,0
2023-01-12T00:22:57.226Z,0
2023-01-12T00:23:57.425Z,0
2023-01-12T00:24:58.376Z,0
2023-01-12T00:25:58.577Z,0
2023-01-12T00:26:59.559Z,0
2023-01-12T00:28:00.063Z,0
2023-01-12T00:29:00.681Z,0
2023-01-12T00:30:00.987Z,0
2023-01-12T00:31:01.359Z,0
2023-01-12T00:32:02.304Z,0
2023-01-12T00:33:03.791Z,0
2023-01-12T00:34:04.441Z,0
2023-01-12T00:35:05.361Z,0
2023-01-12T00:36:06.575Z,0
2023-01-12T00:37:07.119Z,0
2023-01-12T00:38:07.034Z,0
2023-01-12T00:39:07.763Z,0
2023-01-12T00:40:14.010Z,0
2023-01-12T00:41:08.928Z,0
2023-01-12T00:42:09.189Z,0
2023-01-12T00:43:10.145Z,0
2023-01-12T00:44:11.185Z,0
2023-01-12T00:45:11.119Z,0
2023-01-12T00:46:12.202Z,0
2023-01-12T00:47:12.197Z,0
2023-01-12T00:48:12.860Z,0
2023-01-12T00:49:13.313Z,0
2023-01-12T00:50:14.305Z,0
2023-01-12T00:51:14.698Z,0
2023-01-12T00:52:35.559Z,0
2023-01-12T00:53:15.769Z,0
2023-01-12T00:54:16.433Z,0
2023-01-12T00:55:17.352Z,0
2023-01-12T00:56:17.320Z,0
2023-01-12T00:57:18.826Z,0
2023-01-12T00:58:18.769Z,0
2023-01-12T00:59:19.272Z,0
2023-01-12T01:00:19.501Z,0
2023-01-12T01:01:19.976Z,0
2023-01-12T01:02:20.215Z,0
2023-01-12T01:03:19.937Z,0
2023-01-12T01:04:21.138Z,0
2023-01-12T01:05:21.381Z,0
2023-01-12T01:06:21.319Z,0
2023-01-12T01:07:22.235Z,0
2023-01-12T01:08:22.576Z,0
2023-01-12T01:09:23.314Z,0
2023-01-12T01:10:24.227Z,0
2023-01-12T01:11:24.891Z,0
2023-01-12T01:12:26.455Z,0
2023-01-12T01:13:26.988Z,0
2023-01-12T01:14:26.967Z,0
2023-01-12T01:15:27.209Z,0
2023-01-12T01:16:27.436Z,0
2023-01-12T01:17:28.360Z,0
2023-01-12T01:18:28.008Z,0
2023-01-12T01:19:29.312Z,0
2023-01-12T01:20:30.563Z,0
2023-01-12T01:21:30.481Z,0
2023-01-12T01:22:30.715Z,0
2023-01-12T01:23:31.345Z,0
2023-01-12T01:24:32.586Z,0
2023-01-12T01:25:33.502Z,0
2023-01-12T01:26:34.432Z,0
2023-01-12T01:27:34.648Z,0
2023-01-12T01:28:34.659Z,0
2023-01-12T01:29:35.831Z,0
2023-01-12T01:30:36.353Z,0
2023-01-12T01:31:36.417Z,0
2023-01-12T01:32:37.046Z,0
2023-01-12T01:33:37.542Z,0
2023-01-12T01:34:38.191Z,0
2023-01-12T01:35:37.825Z,0
2023-01-12T01:36:38.751Z,0
2023-01-12T01:37:38.975Z,0
2023-01-12T01:38:39.464Z,0
2023-01-12T01:39:39.748Z,0
2023-01-12T01:40:39.655Z,0
2023-01-12T01:41:43.442Z,0
2023-01-12T01:42:41.790Z,0
2023-01-12T01:43:42.025Z,0
2023-01-12T01:44:43.324Z,0
2023-01-12T01:45:43.576Z,0
2023-01-12T01:46:44.379Z,0
2023-01-12T01:47:44.350Z,0
2023-01-12T01:48:44.833Z,0
2023-01-12T01:49:44.612Z,0
2023-01-12T01:50:45.857Z,0
2023-01-12T01:51:45.508Z,0
2023-01-12T01:52:46.402Z,0
2023-01-12T01:53:47.334Z,0
2023-01-12T01:54:47.986Z,0
2023-01-12T01:55:48.912Z,0
2023-01-12T01:56:48.971Z,0
2023-01-12T01:57:50.188Z,0
2023-01-12T01:58:50.445Z,0
2023-01-12T01:59:50.760Z,0
2023-01-12T02:00:50.751Z,0
2023-01-12T02:01:52.515Z,0
2023-01-12T02:02:53.138Z,0
2023-01-12T02:03:53.445Z,0
2023-01-12T02:04:54.364Z,0
2023-01-12T02:05:54.011Z,0
2023-01-12T02:06:54.647Z,0
2023-01-12T02:07:55.868Z,0
2023-01-12T02:08:56.775Z,0
2023-01-12T02:09:57.431Z,0
2023-01-12T02:10:57.350Z,0
2023-01-12T02:11:58.582Z,0
2023-01-12T02:12:58.552Z,0
2023-01-12T02:13:59.499Z,0
2023-01-12T02:15:01.576Z,0
2023-01-12T02:16:01.258Z,0
2023-01-12T02:17:00.652Z,0
2023-01-12T02:18:01.873Z,0
2023-01-12T02:19:02.516Z,0
2023-01-12T02:20:03.255Z,0
2023-01-12T02:21:03.894Z,0
2023-01-12T02:22:04.526Z,0
2023-01-12T02:23:06.022Z,0
2023-01-12T02:24:06.225Z,0
2023-01-12T02:25:06.456Z,0
2023-01-12T02:26:07.367Z,0
2023-01-12T02:27:08.280Z,0
2023-01-12T02:28:08.496Z,0
2023-01-12T02:29:09.439Z,0
2023-01-12T02:30:10.537Z,0
2023-01-12T02:31:10.740Z,0
2023-01-12T02:32:12.012Z,0
2023-01-12T02:33:12.213Z,0
2023-01-12T02:34:12.846Z,0
2023-01-12T02:35:14.331Z,0
2023-01-12T02:36:14.263Z,0
2023-01-12T02:37:14.623Z,0
2023-01-12T02:38:16.101Z,0
2023-01-12T02:39:15.748Z,0
2023-01-12T02:40:16.751Z,0
2023-01-12T02:41:17.427Z,0
2023-01-12T02:42:18.665Z,0
2023-01-12T02:43:18.919Z,0
2023-01-12T02:44:18.879Z,0
2023-01-12T02:45:20.171Z,0
2023-01-12T02:46:20.415Z,0
2023-01-12T02:47:21.424Z,0
2023-01-12T02:48:21.621Z,0
2023-01-12T02:49:22.108Z,0
2023-01-12T02:50:22.772Z,0
2023-01-12T02:51:22.973Z,0
2023-01-12T02:52:23.209Z,0
2023-01-12T02:53:24.116Z,0
2023-01-12T02:54:24.485Z,0
2023-01-12T02:55:25.414Z,0
2023-01-12T02:56:25.903Z,0
2023-01-12T02:57:25.827Z,0
2023-01-12T02:58:26.908Z,0
2023-01-12T02:59:27.425Z,0
2023-01-12T03:00:27.798Z,0
2023-01-12T03:01:28.554Z,0
2023-01-12T03:02:28.656Z,0
2023-01-12T03:03:29.787Z,0
2023-01-12T03:04:30.313Z,0
2023-01-12T03:05:30.526Z,0
2023-01-12T03:06:31.441Z,0
2023-01-12T03:07:31.347Z,0
2023-01-12T03:08:32.279Z,0
2023-01-12T03:09:32.775Z,0
2023-01-12T03:10:33.548Z,0
2023-01-12T03:11:34.458Z,0
2023-01-12T03:12:34.364Z,0
2023-01-12T03:13:35.873Z,0
2023-01-12T03:14:36.393Z,0
2023-01-12T03:15:36.647Z,0
2023-01-12T03:16:37.117Z,0
2023-01-12T03:17:36.789Z,0
2023-01-12T03:18:38.271Z,0
2023-01-12T03:19:38.216Z,0
2023-01-12T03:20:38.650Z,0
2023-01-12T03:21:39.590Z,0
2023-01-12T03:22:41.931Z,0
2023-01-12T03:23:40.881Z,0
2023-01-12T03:24:41.388Z,0
2023-01-12T03:25:40.739Z,0
2023-01-12T03:26:42.091Z,0
2023-01-12T03:27:43.406Z,0
2023-01-12T03:28:43.921Z,0
2023-01-12T03:29:44.589Z,0
2023-01-12T03:30:45.681Z,0
2023-01-12T03:31:46.123Z,0
2023-01-12T03:32:46.050Z,0
2023-01-12T03:33:47.280Z,0
2023-01-12T03:34:47.479Z,0
2023-01-12T03:35:47.962Z,0
2023-01-12T03:36:47.878Z,0
2023-01-12T03:37:48.126Z,0
2023-01-12T03:38:48.610Z,0
2023-01-12T03:39:47.951Z,0
2023-01-12T03:40:49.224Z,0
2023-01-12T03:41:49.423Z,0
2023-01-12T03:42:49.344Z,0
2023-01-12T03:43:50.281Z,0
2023-01-12T03:44:51.330Z,0
2023-01-12T03:45:51.719Z,0
2023-01-12T03:46:53.522Z,0
2023-01-12T03:47:54.101Z,0
2023-01-12T03:48:54.306Z,0
2023-01-12T03:49:54.821Z,0
2023-01-12T03:50:54.714Z,0
2023-01-12T03:51:55.916Z,0
2023-01-12T03:52:56.282Z,0
2023-01-12T03:53:57.204Z,0
2023-01-12T03:54:58.172Z,0
2023-01-12T03:55:58.366Z,0
2023-01-12T03:56:58.565Z,0
2023-01-12T03:57:59.488Z,0
2023-01-12T03:59:00.710Z,0
2023-01-12T04:00:00.650Z,0
2023-01-12T04:01:01.820Z,0
2023-01-12T04:02:01.781Z,0
2023-01-12T04:03:02.122Z,0
2023-01-12T04:04:03.117Z,0
2023-01-12T04:05:03.759Z,0
2023-01-12T04:06:04.277Z,0
2023-01-12T04:07:07.120Z,0
2023-01-12T04:08:05.053Z,0
2023-01-12T04:09:06.002Z,0
2023-01-12T04:10:06.921Z,0
2023-01-12T04:11:07.340Z,0
2023-01-12T04:12:08.288Z,0
2023-01-12T04:13:08.774Z,0
2023-01-12T04:14:08.428Z,0
2023-01-12T04:15:09.678Z,0
2023-01-12T04:16:11.112Z,0
2023-01-12T04:17:11.122Z,0
2023-01-12T04:18:11.753Z,0
2023-01-12T04:19:12.408Z,0
2023-01-12T04:20:13.032Z,0
2023-01-12T04:21:14.049Z,0
2023-01-12T04:22:14.707Z,0
2023-01-12T04:23:15.492Z,0
2023-01-12T04:24:16.717Z,0
2023-01-12T04:25:20.805Z,0
2023-01-12T04:26:17.738Z,0
2023-01-12T04:27:19.235Z,0
2023-01-12T04:28:19.154Z,0
2023-01-12T04:29:20.112Z,0
2023-01-12T04:30:21.413Z,0
2023-01-12T04:31:21.988Z,0
2023-01-12T04:32:22.543Z,0
2023-01-12T04:33:23.096Z,0
2023-01-12T04:34:23.054Z,0
2023-01-12T04:35:24.560Z,0
2023-01-12T04:36:24.760Z,0
2023-01-12T04:37:26.014Z,0
2023-01-12T04:38:25.936Z,0
2023-01-12T04:39:27.127Z,0
2023-01-12T04:40:27.321Z,0
2023-01-12T04:41:28.019Z,0
2023-01-12T04:42:29.213Z,0
2023-01-12T04:43:29.149Z,0
2023-01-12T04:44:30.552Z,0
2023-01-12T04:45:31.174Z,0
2023-01-12T04:46:31.601Z,0
2023-01-12T04:47:32.191Z,0
2023-01-12T04:48:32.120Z,0
2023-01-12T04:49:32.739Z,0
2023-01-12T04:50:33.964Z,0
2023-01-12T04:51:33.811Z,0
2023-01-12T04:52:34.746Z,0
2023-01-12T04:53:36.262Z,0
2023-01-12T04:54:36.320Z,0
2023-01-12T04:55:37.238Z,0
2023-01-12T04:56:37.456Z,0
2023-01-12T04:57:38.386Z,0
2023-01-12T04:58:39.324Z,0
2023-01-12T04:59:39.557Z,0
2023-01-12T05:00:40.832Z,0
2023-01-12T05:01:41.217Z,0
2023-01-12T05:02:41.808Z,0
2023-01-12T05:03:42.315Z,0
2023-01-12T05:04:42.912Z,0
2023-01-12T05:05:43.114Z,0
2023-01-12T05:06:44.327Z,0
2023-01-12T05:07:44.220Z,0
2023-01-12T05:08:44.437Z,0
2023-01-12T05:09:44.927Z,0
2023-01-12T05:10:45.863Z,0
2023-01-12T05:11:46.462Z,0
2023-01-12T05:12:46.387Z,0
2023-01-12T05:13:47.580Z,0
2023-01-12T05:14:47.805Z,0
2023-01-12T05:15:48.036Z,0
2023-01-12T05:16:48.996Z,0
2023-01-12T05:17:49.586Z,0
2023-01-12T05:18:49.499Z,0
2023-01-12T05:19:50.981Z,0
2023-01-12T05:20:50.930Z,0
2023-01-12T05:21:52.213Z,0
2023-01-12T05:22:52.133Z,0
2023-01-12T05:23:52.563Z,0
2023-01-12T05:24:53.172Z,0
2023-01-12T05:25:53.816Z,0
2023-01-12T05:26:54.757Z,0
2023-01-12T05:27:54.951Z,0
2023-01-12T05:28:55.788Z,0
2023-01-12T05:29:56.308Z,0
2023-01-12T05:30:56.640Z,0
2023-01-12T05:31:57.088Z,0
2023-01-12T05:32:57.323Z,0
2023-01-12T05:33:57.254Z,0
2023-01-12T05:34:58.745Z,0
2023-01-12T05:35:59.228Z,0
2023-01-12T05:36:59.717Z,0
2023-01-12T05:37:59.062Z,0
2023-01-12T05:39:00.710Z,0
2023-01-12T05:40:01.985Z,0
2023-01-12T05:41:02.641Z,0
2023-01-12T05:42:03.055Z,0
2023-01-12T05:43:03.967Z,0
2023-01-12T05:44:04.399Z,0
2023-01-12T05:45:04.346Z,0
2023-01-12T05:46:05.720Z,0
2023-01-12T05:47:06.142Z,0
2023-01-12T05:48:06.138Z,0
2023-01-12T05:49:07.619Z,0
2023-01-12T05:50:07.837Z,0
2023-01-12T05:51:09.978Z,0
2023-01-12T05:52:09.331Z,0
2023-01-12T05:53:09.274Z,0
2023-01-12T05:54:10.225Z,0
2023-01-12T05:55:10.320Z,0
2023-01-12T05:56:11.009Z,0
2023-01-12T05:57:12.498Z,0
2023-01-12T05:58:12.706Z,0
2023-01-12T05:59:12.940Z,0
2023-01-12T06:00:14.167Z,0
2023-01-12T06:01:14.405Z,0
2023-01-12T06:02:15.177Z,0
2023-01-12T06:03:15.194Z,0
2023-01-12T06:04:16.188Z,0
2023-01-12T06:05:16.499Z,0
2023-01-12T06:06:16.893Z,0
2023-01-12T06:07:18.095Z,0
2023-01-12T06:08:19.461Z,0
2023-01-12T06:09:19.088Z,0
2023-01-12T06:10:19.762Z,0
2023-01-12T06:11:20.431Z,0
2023-01-12T06:12:21.513Z,0
2023-01-12T06:13:21.432Z,0
2023-01-12T06:14:22.105Z,0
2023-01-12T06:15:22.783Z,0
2023-01-12T06:16:23.739Z,0
2023-01-12T06:17:24.597Z,0
2023-01-12T06:18:25.118Z,0
2023-01-12T06:19:25.074Z,0
2023-01-12T06:20:25.003Z,0
2023-01-12T06:21:25.363Z,0
2023-01-12T06:22:26.919Z,0
2023-01-12T06:23:41.512Z,0
2023-01-12T06:24:26.996Z,0
2023-01-12T06:25:28.188Z,0
2023-01-12T06:26:29.163Z,0
2023-01-12T06:27:29.090Z,0
2023-01-12T06:28:29.720Z,0
2023-01-12T06:29:30.934Z,0
2023-01-12T06:30:31.511Z,0
2023-01-12T06:31:31.826Z,0
2023-01-12T06:32:33.492Z,0
2023-01-12T06:33:32.919Z,0
2023-01-12T06:34:33.831Z,0
2023-01-12T06:35:34.469Z,0
2023-01-12T06:36:35.965Z,0
2023-01-12T06:37:36.167Z,4
2023-01-12T06:38:36.370Z,4
2023-01-12T06:39:37.326Z,0
2023-01-12T06:40:37.267Z,0
2023-01-12T06:41:37.656Z,4
2023-01-12T06:42:38.669Z,4
2023-01-12T06:43:39.321Z,0
2023-01-12T06:44:39.963Z,4
2023-01-12T06:45:40.767Z,4
2023-01-12T06:46:41.414Z,4
2023-01-12T06:47:41.815Z,8
2023-01-12T06:48:50.489Z,8
2023-01-12T06:49:42.725Z,8
2023-01-12T06:50:43.075Z,8
2023-01-12T06:51:44.273Z,12
2023-01-12T06:52:44.380Z,12
2023-01-12T06:53:44.866Z,16
2023-01-12T06:54:45.788Z,20
2023-01-12T06:55:46.282Z,24
2023-01-12T06:56:46.205Z,24
2023-01-12T06:57:47.435Z,28
2023-01-12T06:58:47.655Z,28
2023-01-12T06:59:50.379Z,28
2023-01-12T07:00:48.408Z,32
2023-01-12T07:01:50.200Z,36
2023-01-12T07:02:50.070Z,36
2023-01-12T07:03:50.609Z,36
2023-01-12T07:04:51.473Z,36
2023-01-12T07:05:51.722Z,36
2023-01-12T07:06:51.936Z,40
2023-01-12T07:07:52.871Z,44
2023-01-12T07:08:52.802Z,48
2023-01-12T07:09:53.761Z,48
2023-01-12T07:10:54.725Z,52
2023-01-12T07:11:55.934Z,56
2023-01-12T07:12:56.355Z,56
2023-01-12T07:13:56.564Z,56
2023-01-12T07:14:57.201Z,60
2023-01-12T07:15:58.583Z,64
2023-01-12T07:16:58.835Z,64
2023-01-12T07:17:59.385Z,64
2023-01-12T07:18:59.913Z,72
2023-01-12T07:20:00.537Z,80
2023-01-12T07:21:01.480Z,88
2023-01-12T07:22:01.442Z,92
2023-01-12T07:23:02.754Z,104
2023-01-12T07:24:02.971Z,112
2023-01-12T07:25:03.703Z,120
2023-01-12T07:26:03.626Z,128
2023-01-12T07:27:04.556Z,136
2023-01-12T07:28:05.223Z,148
2023-01-12T07:29:06.428Z,152
2023-01-12T07:30:06.048Z,156
2023-01-12T07:31:07.505Z,164
2023-01-12T07:32:07.817Z,168
2023-01-12T07:33:08.498Z,176
2023-01-12T07:34:09.035Z,184
2023-01-12T07:35:09.678Z,192
2023-01-12T07:36:10.553Z,204
2023-01-12T07:37:10.536Z,208
2023-01-12T07:38:10.850Z,216
2023-01-12T07:39:11.500Z,224
2023-01-12T07:40:12.739Z,236
2023-01-12T07:41:13.091Z,240
2023-01-12T07:42:13.459Z,248
2023-01-12T07:43:14.243Z,256
2023-01-12T07:44:14.600Z,264
2023-01-12T07:45:15.804Z,276
2023-01-12T07:46:16.235Z,288
2023-01-12T07:47:16.554Z,300
2023-01-12T07:48:17.874Z,312
2023-01-12T07:49:18.158Z,324
2023-01-12T07:50:19.418Z,344
2023-01-12T07:51:19.347Z,364
2023-01-12T07:52:19.863Z,388
2023-01-12T07:53:19.776Z,416
2023-01-12T07:54:21.374Z,440
2023-01-12T07:55:21.048Z,460
2023-01-12T07:56:22.022Z,476
2023-01-12T07:57:23.504Z,496
2023-01-12T07:58:24.149Z,516
2023-01-12T07:59:24.812Z,536
2023-01-12T08:00:26.318Z,560
2023-01-12T08:01:27.375Z,584
2023-01-12T08:02:27.647Z,608
2023-01-12T08:03:27.465Z,636
2023-01-12T08:04:28.689Z,672
2023-01-12T08:05:29.536Z,732
2023-01-12T08:06:29.413Z,824
2023-01-12T08:07:30.634Z,920
2023-01-12T08:08:30.273Z,980
2023-01-12T08:09:31.504Z,1116
2023-01-12T08:10:31.783Z,1188
2023-01-12T08:11:32.326Z,1320
2023-01-12T08:12:32.273Z,1724
2023-01-12T08:13:32.755Z,2316
2023-01-12T08:14:33.014Z,2604
2023-01-12T08:15:33.307Z,2348
2023-01-12T08:16:33.892Z,2136
2023-01-12T08:17:34.159Z,2352
2023-01-12T08:18:34.723Z,2704
2023-01-12T08:19:35.242Z,2560
2023-01-12T08:20:35.749Z,2188
2023-01-12T08:21:36.011Z,2188
2023-01-12T08:22:35.968Z,2236
2023-01-12T08:23:36.148Z,1960
2023-01-12T08:24:36.828Z,1216
2023-01-12T08:25:37.082Z,1100
2023-01-12T08:26:37.288Z,1140
2023-01-12T08:27:37.481Z,1132
2023-01-12T08:28:38.423Z,1240
2023-01-12T08:29:38.907Z,1188
2023-01-12T08:30:39.426Z,1336
2023-01-12T08:31:39.977Z,1204
2023-01-12T08:32:39.945Z,1020
2023-01-12T08:33:41.542Z,1260
2023-01-12T08:34:41.789Z,624
2023-01-12T08:35:42.295Z,504
2023-01-12T08:36:43.944Z,488
2023-01-12T08:37:43.257Z,492
2023-01-12T08:38:44.185Z,496
2023-01-12T08:39:44.829Z,492
2023-01-12T08:40:45.775Z,508
2023-01-12T08:41:46.297Z,576
2023-01-12T08:42:46.568Z,628
2023-01-12T08:43:48.049Z,672
2023-01-12T08:44:47.712Z,688
2023-01-12T08:45:47.937Z,728
2023-01-12T08:46:49.091Z,756
2023-01-12T08:47:49.462Z,732
2023-01-12T08:48:50.140Z,688
2023-01-12T08:49:50.659Z,700
2023-01-12T08:50:51.175Z,768
2023-01-12T08:51:51.839Z,844
2023-01-12T08:52:52.309Z,892
2023-01-12T08:53:52.953Z,888
2023-01-12T08:54:52.929Z,876
2023-01-12T08:55:53.134Z,864
2023-01-12T08:56:53.704Z,832
2023-01-12T08:57:54.216Z,764
2023-01-12T08:58:54.743Z,720
2023-01-12T08:59:55.407Z,728
2023-01-12T09:00:55.916Z,772
2023-01-12T09:01:56.999Z,836
2023-01-12T09:02:56.878Z,892
2023-01-12T09:03:58.007Z,924
2023-01-12T09:04:58.537Z,896
2023-01-12T09:05:58.744Z,844
2023-01-12T09:07:00.139Z,772
2023-01-12T09:07:59.161Z,712
2023-01-12T09:08:59.134Z,668
2023-01-12T09:10:00.344Z,628
2023-01-12T09:11:00.835Z,604
2023-01-12T09:12:01.339Z,608
2023-01-12T09:13:01.849Z,624
2023-01-12T09:14:01.960Z,648
2023-01-12T09:15:02.220Z,672
2023-01-12T09:16:19.157Z,680
2023-01-12T09:17:04.017Z,676
2023-01-12T09:18:04.371Z,664
2023-01-12T09:19:04.654Z,660
2023-01-12T09:20:05.209Z,668
2023-01-12T09:21:05.309Z,648
2023-01-12T09:22:05.550Z,596
2023-01-12T09:23:06.777Z,572
2023-01-12T09:24:07.066Z,564
2023-01-12T09:25:07.629Z,572
2023-01-12T09:26:07.931Z,588
2023-01-12T09:27:08.865Z,636
2023-01-12T09:28:09.078Z,696
2023-01-12T09:29:09.999Z,760
2023-01-12T09:30:09.749Z,804
2023-01-12T09:31:11.051Z,844
2023-01-12T09:32:11.576Z,880
2023-01-12T09:33:12.680Z,864
2023-01-12T09:34:13.397Z,848
2023-01-12T09:35:13.663Z,876
2023-01-12T09:36:13.649Z,920
2023-01-12T09:37:14.606Z,976
2023-01-12T09:38:14.812Z,1048
2023-01-12T09:39:32.314Z,1160
2023-01-12T09:40:16.823Z,1208
2023-01-12T09:41:16.477Z,1228
2023-01-12T09:42:17.994Z,1204
2023-01-12T09:43:17.688Z,1180
2023-01-12T09:44:18.393Z,1132
2023-01-12T09:45:19.348Z,1024
2023-01-12T09:46:19.926Z,968
2023-01-12T09:47:20.175Z,932
2023-01-12T09:48:20.171Z,908
2023-01-12T09:49:20.893Z,884
2023-01-12T09:50:22.255Z,848
2023-01-12T09:51:22.190Z,816
2023-01-12T09:52:23.440Z,800
2023-01-12T09:53:23.070Z,796
2023-01-12T09:54:24.096Z,780
2023-01-12T09:55:25.054Z,760
2023-01-12T09:56:26.302Z,744
2023-01-12T09:57:39.682Z,720
2023-01-12T09:58:26.967Z,708
2023-01-12T09:59:29.737Z,692
2023-01-12T10:00:27.119Z,692
2023-01-12T10:01:39.959Z,724
2023-01-12T10:02:29.077Z,768
2023-01-12T10:03:29.123Z,844
2023-01-12T10:04:29.644Z,940
2023-01-12T10:05:45.003Z,1032
2023-01-12T10:06:30.933Z,1064
2023-01-12T10:07:31.877Z,1080
2023-01-12T10:08:32.385Z,1080
2023-01-12T10:09:32.604Z,1072
2023-01-12T10:10:32.690Z,1028
2023-01-12T10:11:33.626Z,976
2023-01-12T10:12:34.123Z,952
2023-01-12T10:13:34.335Z,936
2023-01-12T10:14:35.401Z,924
2023-01-12T10:15:35.755Z,908
2023-01-12T10:16:36.984Z,892
2023-01-12T10:17:56.311Z,868
2023-01-12T10:18:37.592Z,856
2023-01-12T10:19:38.422Z,852
2023-01-12T10:20:38.672Z,856
2023-01-12T10:21:40.045Z,864
2023-01-12T10:22:40.263Z,872
2023-01-12T10:23:41.267Z,880
2023-01-12T10:24:41.839Z,884
2023-01-12T10:25:42.082Z,880
2023-01-12T10:26:42.298Z,872
2023-01-12T10:27:43.516Z,856
2023-01-12T10:28:43.182Z,840
2023-01-12T10:29:44.427Z,828
2023-01-12T10:30:45.106Z,824
2023-01-12T10:31:46.272Z,828
2023-01-12T10:32:53.586Z,828
2023-01-12T10:33:47.847Z,832
2023-01-12T10:34:48.258Z,836
2023-01-12T10:35:48.497Z,836
2023-01-12T10:36:50.828Z,828
2023-01-12T10:37:49.776Z,828
2023-01-12T10:38:50.411Z,820
2023-01-12T10:39:51.349Z,816
2023-01-12T10:40:51.590Z,808
2023-01-12T10:41:51.213Z,792
2023-01-12T10:42:53.029Z,772
2023-01-12T10:43:52.153Z,752
2023-01-12T10:44:53.490Z,748
2023-01-12T10:45:53.872Z,760
2023-01-12T10:46:53.936Z,776
2023-01-12T10:47:54.481Z,800
2023-01-12T10:48:56.369Z,824
2023-01-12T10:49:55.746Z,840
2023-01-12T10:50:55.993Z,856
2023-01-12T10:51:56.662Z,868
2023-01-12T10:52:58.165Z,876
2023-01-12T10:53:58.112Z,880
2023-01-12T10:55:04.311Z,880
2023-01-12T10:55:59.303Z,896
2023-01-12T10:56:59.223Z,924
2023-01-12T10:58:00.175Z,952
2023-01-12T10:59:00.673Z,964
2023-01-12T11:00:01.259Z,968
2023-01-12T11:01:01.828Z,948
2023-01-12T11:02:03.423Z,924
2023-01-12T11:03:03.807Z,912
2023-01-12T11:04:04.380Z,896
2023-01-12T11:05:04.486Z,876
2023-01-12T11:06:05.005Z,864
2023-01-12T11:07:05.501Z,868
2023-01-12T11:08:05.953Z,880
2023-01-12T11:09:06.094Z,892
2023-01-12T11:10:06.116Z,896
2023-01-12T11:11:06.804Z,908
2023-01-12T11:12:08.339Z,924
2023-01-12T11:13:08.574Z,948
2023-01-12T11:14:09.053Z,984
2023-01-12T11:15:09.085Z,1012
2023-01-12T11:16:10.346Z,1048
2023-01-12T11:17:11.437Z,1092
2023-01-12T11:18:11.948Z,1132
2023-01-12T11:19:12.498Z,1180
2023-01-12T11:20:13.057Z,1244
2023-01-12T11:21:13.713Z,1316
2023-01-12T11:22:13.962Z,1388
2023-01-12T11:23:15.040Z,1472
2023-01-12T11:24:15.714Z,1548
2023-01-12T11:25:15.974Z,1592
2023-01-12T11:26:16.735Z,1848
2023-01-12T11:27:17.304Z,2152
2023-01-12T11:28:17.553Z,2064
2023-01-12T11:29:17.304Z,2036
2023-01-12T11:30:18.824Z,1896
2023-01-12T11:31:19.245Z,1692
2023-01-12T11:32:19.531Z,1640
2023-01-12T11:33:19.461Z,1596
2023-01-12T11:34:20.749Z,1596
2023-01-12T11:35:21.116Z,1596
2023-01-12T11:36:20.922Z,1588
2023-01-12T11:37:21.897Z,1544
2023-01-12T11:38:22.358Z,1480
2023-01-12T11:39:22.609Z,1360
2023-01-12T11:40:22.915Z,1328
2023-01-12T11:41:24.991Z,1276
2023-01-12T11:42:25.268Z,1224
2023-01-12T11:43:25.508Z,1168
2023-01-12T11:44:25.732Z,1116
2023-01-12T11:45:26.915Z,1056
2023-01-12T11:46:27.437Z,1004
2023-01-12T11:47:28.018Z,964
2023-01-12T11:48:28.522Z,928
2023-01-12T11:49:28.776Z,900
2023-01-12T11:50:30.044Z,872
2023-01-12T11:51:30.391Z,844
2023-01-12T11:52:30.931Z,828
2023-01-12T11:53:31.214Z,816
2023-01-12T11:54:31.758Z,808
2023-01-12T11:55:32.138Z,804
2023-01-12T11:56:32.368Z,788
2023-01-12T11:57:32.590Z,772
2023-01-12T11:58:33.108Z,764
2023-01-12T11:59:33.629Z,748
2023-01-12T12:00:34.577Z,728
2023-01-12T12:01:35.433Z,704
2023-01-12T12:02:35.687Z,684
2023-01-12T12:03:35.960Z,668
2023-01-12T12:04:36.276Z,664
2023-01-12T12:05:37.349Z,676
2023-01-12T12:06:37.916Z,688
2023-01-12T12:07:38.451Z,700
2023-01-12T12:08:38.972Z,708
2023-01-12T12:09:38.929Z,708
2023-01-12T12:10:39.173Z,708
2023-01-12T12:11:41.759Z,716
2023-01-12T12:12:40.845Z,720
2023-01-12T12:13:42.124Z,728
2023-01-12T12:14:43.106Z,740
2023-01-12T12:15:43.719Z,748
2023-01-12T12:16:44.070Z,748
2023-01-12T12:17:47.445Z,756
2023-01-12T12:18:45.899Z,756
2023-01-12T12:19:47.264Z,760
2023-01-12T12:20:47.521Z,764
2023-01-12T12:21:47.778Z,768
2023-01-12T12:22:47.405Z,768
2023-01-12T12:23:48.623Z,768
2023-01-12T12:24:48.564Z,764
2023-01-12T12:25:49.668Z,764
2023-01-12T12:26:49.897Z,768
2023-01-12T12:27:50.439Z,772
2023-01-12T12:28:50.689Z,776
2023-01-12T12:29:52.652Z,776
2023-01-12T12:30:52.420Z,772
2023-01-12T12:31:52.493Z,764
2023-01-12T12:32:53.531Z,756
2023-01-12T12:33:53.505Z,744
2023-01-12T12:34:54.802Z,732
2023-01-12T12:35:55.218Z,720
2023-01-12T12:36:55.480Z,700
2023-01-12T12:37:55.415Z,688
2023-01-12T12:38:56.940Z,680
2023-01-12T12:39:57.132Z,684
2023-01-12T12:40:58.067Z,692
2023-01-12T12:41:59.050Z,704
2023-01-12T12:43:00.289Z,716
2023-01-12T12:44:00.218Z,732
2023-01-12T12:45:01.752Z,744
2023-01-12T12:46:01.712Z,752
2023-01-12T12:47:02.792Z,752
2023-01-12T12:48:04.027Z,744
2023-01-12T12:49:04.277Z,740
2023-01-12T12:50:05.250Z,732
2023-01-12T12:51:05.549Z,720
2023-01-12T12:52:05.794Z,700
2023-01-12T12:53:06.006Z,688
2023-01-12T12:54:06.977Z,672
2023-01-12T12:55:08.023Z,672
2023-01-12T12:56:07.891Z,672
2023-01-12T12:57:08.840Z,672
2023-01-12T12:58:09.077Z,680
2023-01-12T12:59:09.586Z,688
2023-01-12T13:00:10.096Z,696
2023-01-12T13:01:10.896Z,712
2023-01-12T13:02:11.626Z,732
2023-01-12T13:03:12.377Z,748
2023-01-12T13:04:12.652Z,752
2023-01-12T13:05:16.475Z,752
2023-01-12T13:06:14.842Z,764
2023-01-12T13:07:15.190Z,792
2023-01-12T13:08:15.397Z,844
2023-01-12T13:09:15.619Z,896
2023-01-12T13:10:16.121Z,976
2023-01-12T13:11:16.704Z,1088
2023-01-12T13:12:18.879Z,1208
2023-01-12T13:13:17.218Z,1368
2023-01-12T13:14:18.430Z,1452
2023-01-12T13:15:19.376Z,1628
2023-01-12T13:16:20.172Z,1760
2023-01-12T13:17:20.304Z,1920
2023-01-12T13:18:20.635Z,2344
2023-01-12T13:19:21.594Z,2456
2023-01-12T13:20:36.273Z,2316
2023-01-12T13:21:23.880Z,2296
2023-01-12T13:22:24.395Z,1956
2023-01-12T13:23:24.613Z,1880
2023-01-12T13:24:24.954Z,1920
2023-01-12T13:25:25.192Z,2192
2023-01-12T13:26:25.479Z,2508
2023-01-12T13:27:25.727Z,2680
2023-01-12T13:28:25.739Z,2968
2023-01-12T13:29:26.235Z,3116
2023-01-12T13:30:26.203Z,2964
2023-01-12T13:31:26.765Z,2608
2023-01-12T13:32:27.117Z,2852
2023-01-12T13:33:27.130Z,2912
2023-01-12T13:34:27.804Z,2488
2023-01-12T13:35:28.791Z,2760
2023-01-12T13:36:29.207Z,3488
2023-01-12T13:37:29.438Z,3812
2023-01-12T13:38:30.098Z,4116
2023-01-12T13:39:31.030Z,4208
2023-01-12T13:40:32.266Z,4144
2023-01-12T13:41:31.929Z,4104
2023-01-12T13:42:33.437Z,4104
2023-01-12T13:43:33.398Z,3456
2023-01-12T13:44:34.395Z,3116
2023-01-12T13:45:34.732Z,3160
2023-01-12T13:46:34.709Z,2544
2023-01-12T13:47:35.348Z,2500
2023-01-12T13:48:35.350Z,2388
2023-01-12T13:49:35.028Z,2500
2023-01-12T13:50:36.552Z,2188
2023-01-12T13:51:37.162Z,1448
2023-01-12T13:52:37.712Z,1696
2023-01-12T13:53:40.104Z,1616
2023-01-12T13:54:38.338Z,1772
2023-01-12T13:55:39.302Z,1544
2023-01-12T13:56:40.213Z,1600
2023-01-12T13:57:41.437Z,1752
2023-01-12T13:58:41.963Z,2248
2023-01-12T13:59:42.025Z,2088
2023-01-12T14:00:43.546Z,2192
2023-01-12T14:01:44.406Z,1784
2023-01-12T14:02:44.277Z,932
2023-01-12T14:03:44.951Z,896
2023-01-12T14:04:45.207Z,992
2023-01-12T14:05:45.197Z,936
2023-01-12T14:06:46.001Z,920
2023-01-12T14:07:46.526Z,900
2023-01-12T14:09:01.787Z,856
2023-01-12T14:09:47.756Z,844
2023-01-12T14:10:48.753Z,816
2023-01-12T14:11:48.962Z,792
2023-01-12T14:12:49.197Z,796
2023-01-12T14:13:49.432Z,800
2023-01-12T14:14:50.015Z,788
2023-01-12T14:15:50.921Z,772
2023-01-12T14:17:11.329Z,736
2023-01-12T14:17:51.297Z,720
2023-01-12T14:18:51.965Z,692