createdAt,value
2019-06-10T00:01:11.832Z,82.60
2019-06-10T00:03:41.803Z,87.10
2019-06-10T00:06:11.559Z,91.20
2019-06-10T00:08:41.238Z,83.80
2019-06-10T00:11:11.694Z,84.10
2019-06-10T00:13:41.462Z,91.40
2019-06-10T00:16:11.454Z,99.90
2019-06-10T00:18:43.123Z,85.40
2019-06-10T00:21:11.257Z,85.90
2019-06-10T00:23:41.225Z,86.20
2019-06-10T00:26:12.404Z,86.70
2019-06-10T00:28:40.704Z,94.90
2019-06-10T00:31:11.474Z,92.80
2019-06-10T00:33:41.423Z,87.30
2019-06-10T00:36:13.469Z,87.40
2019-06-10T00:38:41.153Z,87.60
2019-06-10T00:41:13.839Z,87.70
2019-06-10T00:43:41.155Z,88.10
2019-06-10T00:46:13.062Z,90.10
2019-06-10T00:48:41.051Z,93.40
2019-06-10T00:51:13.029Z,99.90
2019-06-10T00:53:42.316Z,99.90
2019-06-10T00:56:14.170Z,99.90
2019-06-10T00:58:41.439Z,99.90
2019-06-10T01:01:13.971Z,98.80
2019-06-10T01:03:41.520Z,99.10
2019-06-10T01:06:14.650Z,99.20
2019-06-10T01:08:40.807Z,99.20
2019-06-10T01:11:12.516Z,99.40
2019-06-10T01:13:41.363Z,99.90
2019-06-10T01:16:12.541Z,99.90
2019-06-10T01:18:41.627Z,99.90
2019-06-10T01:21:12.169Z,99.90
2019-06-10T01:23:41.638Z,99.90
2019-06-10T01:26:13.012Z,94.70
2019-06-10T01:28:41.086Z,90.00
2019-06-10T01:31:13.131Z,90.10
2019-06-10T01:33:41.124Z,90.10
2019-06-10T01:36:12.662Z,90.20
2019-06-10T01:38:40.962Z,90.30
2019-06-10T01:41:12.056Z,90.60
2019-06-10T01:43:40.778Z,90.30
2019-06-10T01:46:12.619Z,91.40
2019-06-10T01:48:45.045Z,91.70
2019-06-10T01:51:13.453Z,92.60
2019-06-10T01:53:42.485Z,93.30
2019-06-10T01:56:12.779Z,93.20
2019-06-10T01:58:41.645Z,93.90
2019-06-10T02:01:23.454Z,93.10
2019-06-10T02:03:51.933Z,92.50
2019-06-10T02:06:25.311Z,91.20
2019-06-10T02:08:52.781Z,90.70
2019-06-10T02:11:23.491Z,90.90
2019-06-10T02:13:51.877Z,91.10
2019-06-10T02:16:23.909Z,91.50
2019-06-10T02:19:00.267Z,91.60
2019-06-10T02:21:24.263Z,91.30
2019-06-10T02:23:52.196Z,91.20
2019-06-10T02:26:23.520Z,91.40
2019-06-10T02:28:51.350Z,91.30
2019-06-10T02:31:30.035Z,90.50
2019-06-10T02:33:52.413Z,90.80
2019-06-10T02:36:28.966Z,90.20
2019-06-10T02:38:53.957Z,90.30
2019-06-10T02:41:29.520Z,90.10
2019-06-10T02:43:53.349Z,89.60
2019-06-10T02:46:30.662Z,88.80
2019-06-10T02:48:54.388Z,89.50
2019-06-10T02:51:28.652Z,89.50
2019-06-10T02:53:53.922Z,89.60
2019-06-10T02:56:28.421Z,89.20
2019-06-10T02:58:53.585Z,89.50
2019-06-10T03:01:28.336Z,89.20
2019-06-10T03:03:54.398Z,89.20
2019-06-10T03:06:29.750Z,88.80
2019-06-10T03:08:54.832Z,88.10
2019-06-10T03:11:28.070Z,87.00
2019-06-10T03:13:54.405Z,85.00
2019-06-10T03:16:25.795Z,81.80
2019-06-10T03:18:54.595Z,79.60
2019-06-10T03:21:25.651Z,78.90
2019-06-10T03:23:53.749Z,77.80
2019-06-10T03:26:25.275Z,77.60
2019-06-10T03:28:52.861Z,77.70
2019-06-10T03:31:28.349Z,77.60
2019-06-10T03:33:54.446Z,78.20
2019-06-10T03:36:23.134Z,78.90
2019-06-10T03:38:53.738Z,78.60
2019-06-10T03:41:24.667Z,78.70
2019-06-10T03:43:53.213Z,77.80
2019-06-10T03:46:24.275Z,77.70
2019-06-10T03:48:52.725Z,77.20
2019-06-10T03:51:23.931Z,77.50
2019-06-10T03:53:53.089Z,78.30
2019-06-10T03:56:23.805Z,79.00
2019-06-10T03:58:52.419Z,78.80
2019-06-10T04:01:24.339Z,78.40
2019-06-10T04:03:53.011Z,78.40
2019-06-10T04:06:24.215Z,77.90
2019-06-10T04:08:52.355Z,76.50
2019-06-10T04:11:24.081Z,76.90
2019-06-10T04:13:53.489Z,79.60
2019-06-10T04:16:24.230Z,79.20
2019-06-10T04:18:53.459Z,78.60
2019-06-10T04:21:23.697Z,77.10
2019-06-10T04:23:53.030Z,75.40
2019-06-10T04:26:24.095Z,75.30
2019-06-10T04:28:53.017Z,75.00
2019-06-10T04:31:23.788Z,74.70
2019-06-10T04:33:52.482Z,74.60
2019-06-10T04:36:24.479Z,74.70
2019-06-10T04:38:52.468Z,73.10
2019-06-10T04:41:24.336Z,73.50
2019-06-10T04:43:53.201Z,73.50
2019-06-10T04:46:23.655Z,73.90
2019-06-10T04:48:53.239Z,74.00
2019-06-10T04:51:23.893Z,71.90
2019-06-10T04:53:52.720Z,70.60
2019-06-10T04:56:24.121Z,70.30
2019-06-10T04:58:52.528Z,74.90
2019-06-10T05:01:24.101Z,70.30
2019-06-10T05:03:52.650Z,66.60
2019-06-10T05:06:23.772Z,69.20
2019-06-10T05:08:53.805Z,68.80
2019-06-10T05:11:24.212Z,66.60
2019-06-10T05:13:53.225Z,65.80
2019-06-10T05:16:25.550Z,64.20
2019-06-10T05:18:54.818Z,66.60
2019-06-10T05:21:26.677Z,65.00
2019-06-10T05:23:53.514Z,62.60
2019-06-10T05:26:24.212Z,63.10
2019-06-10T05:28:52.687Z,63.40
2019-06-10T05:31:23.247Z,63.30
2019-06-10T05:33:53.002Z,63.10
2019-06-10T05:36:25.695Z,71.40
2019-06-10T05:38:52.687Z,60.50
2019-06-10T05:41:24.200Z,59.80
2019-06-10T05:43:52.428Z,59.80
2019-06-10T05:46:22.741Z,58.00
2019-06-10T05:48:54.562Z,58.50
2019-06-10T05:51:25.851Z,58.20
2019-06-10T05:53:53.781Z,76.20
2019-06-10T05:56:23.849Z,57.00
2019-06-10T05:58:52.941Z,56.60
2019-06-10T06:01:22.904Z,55.60
2019-06-10T06:03:52.944Z,55.90
2019-06-10T06:06:22.931Z,54.40
2019-06-10T06:08:53.408Z,53.00
2019-06-10T06:11:23.113Z,52.30
2019-06-10T06:13:52.363Z,52.50
2019-06-10T06:16:23.089Z,51.30
2019-06-10T06:18:52.648Z,52.70
2019-06-10T06:21:29.153Z,53.30
2019-06-10T06:23:52.820Z,52.10
2019-06-10T06:26:23.499Z,52.30
2019-06-10T06:28:53.464Z,52.60
2019-06-10T06:31:23.225Z,52.70
2019-06-10T06:33:52.649Z,52.10
2019-06-10T06:36:22.687Z,51.60
2019-06-10T06:38:53.167Z,51.70
2019-06-10T06:41:22.642Z,50.20
2019-06-10T06:43:53.078Z,50.10
2019-06-10T06:46:23.412Z,51.40
2019-06-10T06:48:53.301Z,50.40
2019-06-10T06:51:35.701Z,50.20
2019-06-10T06:53:56.143Z,50.00
2019-06-10T06:56:23.256Z,48.90
2019-06-10T06:58:52.584Z,49.00
2019-06-10T07:01:25.548Z,49.90
2019-06-10T07:03:53.552Z,51.00
2019-06-10T07:06:23.880Z,51.30
2019-06-10T07:09:04.142Z,49.70
2019-06-10T07:11:25.149Z,49.90
2019-06-10T07:13:56.034Z,50.10
2019-06-10T07:16:24.776Z,50.40
2019-06-10T07:18:54.153Z,49.20
2019-06-10T07:21:23.111Z,49.30
2019-06-10T07:23:52.904Z,49.20
2019-06-10T07:26:22.271Z,49.00
2019-06-10T07:28:53.586Z,49.00
2019-06-10T07:31:26.962Z,48.70
2019-06-10T07:33:52.653Z,48.40
2019-06-10T07:36:23.576Z,48.10
2019-06-10T07:38:53.911Z,48.00
2019-06-10T07:41:23.214Z,48.20
2019-06-10T07:43:52.927Z,47.90
2019-06-10T07:46:22.996Z,47.50
2019-06-10T07:48:56.296Z,47.70
2019-06-10T07:51:22.800Z,48.40
2019-06-10T07:53:52.561Z,47.90
2019-06-10T07:56:23.390Z,48.60
2019-06-10T07:58:52.887Z,47.70
2019-06-10T08:01:23.027Z,47.30
2019-06-10T08:03:52.645Z,47.40
2019-06-10T08:06:22.840Z,47.30
2019-06-10T08:08:53.180Z,47.70
2019-06-10T08:11:22.955Z,46.90
2019-06-10T08:13:53.890Z,47.40
2019-06-10T08:16:23.589Z,46.90
2019-06-10T08:19:20.020Z,46.70
2019-06-10T08:21:23.130Z,47.00
2019-06-10T08:23:55.851Z,49.70
2019-06-10T08:26:24.579Z,43.80
2019-06-10T08:28:53.342Z,44.20
2019-06-10T08:31:22.604Z,44.80
2019-06-10T08:33:53.526Z,45.10
2019-06-10T08:36:22.658Z,44.10
2019-06-10T08:38:52.660Z,44.60
2019-06-10T08:41:23.110Z,40.50
2019-06-10T08:43:52.902Z,40.40
2019-06-10T08:46:22.593Z,41.80
2019-06-10T08:48:52.614Z,41.00
2019-06-10T08:51:23.643Z,41.30
2019-06-10T08:53:53.226Z,40.10
2019-06-10T08:56:22.536Z,39.70
2019-06-10T08:58:53.827Z,40.10
2019-06-10T09:01:22.298Z,39.90
2019-06-10T09:03:53.464Z,40.50
2019-06-10T09:06:23.126Z,73.70
2019-06-10T09:08:54.403Z,40.00
2019-06-10T09:11:23.693Z,41.40
2019-06-10T09:13:53.193Z,41.20
2019-06-10T09:16:22.856Z,40.70
2019-06-10T09:18:54.983Z,41.30
2019-06-10T09:21:22.441Z,41.80
2019-06-10T09:23:58.668Z,40.80
2019-06-10T09:26:22.992Z,41.30
2019-06-10T09:28:55.812Z,42.10
2019-06-10T09:31:23.753Z,41.70
2019-06-10T09:33:56.704Z,41.40
2019-06-10T09:36:23.696Z,40.60
2019-06-10T09:38:55.067Z,41.80
2019-06-10T09:41:36.109Z,40.80
2019-06-10T09:43:57.053Z,41.30
2019-06-10T09:46:25.793Z,40.50
2019-06-10T09:48:56.642Z,41.20
2019-06-10T09:51:25.652Z,41.30
2019-06-10T09:54:02.431Z,41.90
2019-06-10T09:56:24.836Z,42.20
2019-06-10T09:58:55.367Z,41.60
2019-06-10T10:01:24.758Z,41.20
2019-06-10T10:03:59.830Z,41.40
2019-06-10T10:06:24.480Z,42.10
2019-06-10T10:08:58.043Z,41.10
2019-06-10T10:11:27.609Z,40.30
2019-06-10T10:13:54.477Z,41.00
2019-06-10T10:16:23.242Z,41.30
2019-06-10T10:18:59.343Z,42.10
2019-06-10T10:21:22.441Z,41.90
2019-06-10T10:24:06.305Z,41.60
2019-06-10T10:26:21.764Z,41.00
2019-06-10T10:28:54.115Z,39.80
2019-06-10T10:31:23.082Z,38.60
2019-06-10T10:33:52.574Z,39.20
2019-06-10T10:36:22.585Z,38.10
2019-06-10T10:38:52.296Z,38.70
2019-06-10T10:41:23.987Z,38.80
2019-06-10T10:43:56.540Z,39.30
2019-06-10T10:46:23.220Z,39.20
2019-06-10T10:48:55.183Z,39.20
2019-06-10T10:51:23.087Z,39.30
2019-06-10T10:54:18.839Z,39.80
2019-06-10T10:56:22.486Z,40.60
2019-06-10T10:58:55.629Z,40.20
2019-06-10T11:01:23.563Z,40.30
2019-06-10T11:03:56.947Z,40.60
2019-06-10T11:06:23.182Z,40.60
2019-06-10T11:08:57.427Z,40.40
2019-06-10T11:11:24.090Z,40.00
2019-06-10T11:13:56.717Z,39.40
2019-06-10T11:16:23.107Z,37.00
2019-06-10T11:18:54.105Z,37.70
2019-06-10T11:21:22.828Z,38.00
2019-06-10T11:23:54.226Z,38.10
2019-06-10T11:26:22.841Z,39.00
2019-06-10T11:28:54.499Z,38.10
2019-06-10T11:31:22.918Z,39.00
2019-06-10T11:33:56.996Z,39.10
2019-06-10T11:36:22.921Z,39.70
2019-06-10T11:38:54.950Z,38.50
2019-06-10T11:41:23.733Z,39.00
2019-06-10T11:43:56.075Z,39.40
2019-06-10T11:46:23.038Z,38.70
2019-06-10T11:48:54.351Z,38.80
2019-06-10T11:51:23.418Z,38.80
2019-06-10T11:53:54.574Z,39.20
2019-06-10T11:56:22.829Z,40.00
2019-06-10T11:58:55.169Z,39.60
2019-06-10T12:01:22.842Z,39.40
2019-06-10T12:03:54.109Z,40.00
2019-06-10T12:06:22.893Z,39.50
2019-06-10T12:08:57.429Z,40.30
2019-06-10T12:11:23.045Z,40.60
2019-06-10T12:13:53.821Z,40.00
2019-06-10T12:18:54.158Z,40.00
2019-06-10T12:21:23.838Z,39.90
2019-06-10T12:23:57.022Z,40.10
2019-06-10T12:26:23.609Z,39.60
2019-06-10T12:28:54.609Z,40.30
2019-06-10T12:31:23.278Z,39.90
2019-06-10T12:33:55.354Z,39.70
2019-06-10T12:36:23.757Z,39.40
2019-06-10T12:38:56.452Z,39.00
2019-06-10T12:41:23.427Z,38.70
2019-06-10T12:43:53.078Z,38.70
2019-06-10T12:46:23.171Z,38.30
2019-06-10T12:48:54.062Z,39.20
2019-06-10T12:51:23.009Z,39.20
2019-06-10T12:53:51.743Z,39.00
2019-06-10T12:56:22.887Z,38.60
2019-06-10T12:58:54.055Z,39.00
2019-06-10T13:01:22.514Z,39.20
2019-06-10T13:03:53.652Z,39.40
2019-06-10T13:06:23.483Z,38.50
2019-06-10T13:08:56.392Z,38.20
2019-06-10T13:11:25.785Z,38.80
2019-06-10T13:13:56.119Z,39.90
2019-06-10T13:16:24.983Z,39.50
2019-06-10T13:18:53.893Z,39.30
2019-06-10T13:21:22.937Z,38.00
2019-06-10T13:23:54.113Z,37.80
2019-06-10T13:26:23.211Z,38.30
2019-06-10T13:28:52.570Z,37.30
2019-06-10T13:31:23.572Z,38.80
2019-06-10T13:33:52.958Z,38.90
2019-06-10T13:36:25.835Z,38.70
2019-06-10T13:38:53.225Z,38.70
2019-06-10T13:41:22.712Z,38.50
2019-06-10T13:43:52.857Z,37.90
2019-06-10T13:46:24.467Z,37.80
2019-06-10T13:48:52.441Z,38.30
2019-06-10T13:51:21.231Z,38.50
2019-06-10T13:53:49.956Z,38.00
2019-06-10T13:56:39.851Z,37.30
2019-06-10T13:58:49.120Z,37.10
2019-06-10T14:01:21.894Z,36.70
2019-06-10T14:03:48.233Z,36.80
2019-06-10T14:06:33.334Z,36.10
2019-06-10T14:08:47.525Z,36.10
2019-06-10T14:11:16.229Z,37.40
2019-06-10T14:13:44.974Z,36.70
2019-06-10T14:16:15.034Z,38.00
2019-06-10T14:18:43.993Z,37.50
2019-06-10T14:21:18.002Z,37.90
2019-06-10T14:23:43.136Z,38.60
2019-06-10T14:26:16.469Z,38.00
2019-06-10T14:28:44.404Z,37.60
2019-06-10T14:31:35.566Z,38.30
2019-06-10T14:33:43.190Z,37.60
2019-06-10T14:36:15.110Z,37.80
2019-06-10T14:38:42.394Z,37.30
2019-06-10T14:41:12.170Z,38.10
2019-06-10T14:43:42.362Z,37.80
2019-06-10T14:46:14.357Z,38.00
2019-06-10T14:48:42.682Z,38.00
2019-06-10T14:51:14.920Z,38.50
2019-06-10T14:54:03.130Z,37.80
2019-06-10T14:56:33.324Z,38.10
2019-06-10T14:59:02.456Z,38.40
2019-06-10T15:01:32.209Z,39.30
2019-06-10T15:04:03.001Z,39.30
2019-06-10T15:06:33.865Z,39.60
2019-06-10T15:09:01.778Z,39.90
2019-06-10T15:11:32.165Z,39.60
2019-06-10T15:14:02.823Z,39.90
2019-06-10T15:16:33.649Z,40.00
2019-06-10T15:19:12.011Z,40.00
2019-06-10T15:21:32.356Z,40.60
2019-06-10T15:24:03.013Z,41.00
2019-06-10T15:26:32.692Z,40.50
2019-06-10T15:29:02.730Z,40.70
2019-06-10T15:31:33.110Z,40.70
2019-06-10T15:34:02.916Z,41.20
2019-06-10T15:36:32.666Z,40.80
2019-06-10T15:39:02.395Z,40.90
2019-06-10T15:41:32.306Z,41.20
2019-06-10T15:44:02.561Z,41.10
2019-06-10T15:46:32.341Z,41.10
2019-06-10T15:49:02.384Z,41.10
2019-06-10T15:51:33.134Z,41.40
2019-06-10T15:54:02.626Z,41.50
2019-06-10T15:56:45.089Z,41.40
2019-06-10T15:59:02.894Z,40.80
2019-06-10T16:01:32.636Z,41.10
2019-06-10T16:04:01.448Z,41.20
2019-06-10T16:06:30.192Z,40.90
2019-06-10T16:08:58.903Z,40.90
2019-06-10T16:11:27.626Z,40.90
2019-06-10T16:13:56.388Z,41.40
2019-06-10T16:16:25.164Z,41.30
2019-06-10T16:18:53.893Z,41.70
2019-06-10T16:21:23.731Z,41.80
2019-06-10T16:23:53.305Z,41.70
2019-06-10T16:26:26.217Z,42.10
2019-06-10T16:28:52.724Z,42.00
2019-06-10T16:31:25.553Z,42.30
2019-06-10T16:33:52.737Z,42.70
2019-06-10T16:36:24.414Z,42.70
2019-06-10T16:38:52.847Z,42.50
2019-06-10T16:41:24.771Z,42.70
2019-06-10T16:43:52.307Z,42.80
2019-06-10T16:46:22.360Z,43.00
2019-06-10T16:48:52.776Z,43.30
2019-06-10T16:51:21.722Z,43.70
2019-06-10T16:53:52.831Z,44.10
2019-06-10T16:56:24.044Z,43.80
2019-06-10T16:58:52.339Z,43.80
2019-06-10T17:01:25.037Z,43.20
2019-06-10T17:03:52.507Z,43.00
2019-06-10T17:06:22.400Z,43.60
2019-06-10T17:08:52.241Z,44.30
2019-06-10T17:11:23.671Z,43.80
2019-06-10T17:13:52.656Z,43.90
2019-06-10T17:16:23.297Z,44.00
2019-06-10T17:18:51.905Z,45.70
2019-06-10T17:21:23.715Z,45.40
2019-06-10T17:23:52.407Z,45.00
2019-06-10T17:26:27.940Z,45.90
2019-06-10T17:28:52.196Z,48.90
2019-06-10T17:31:25.765Z,49.70
2019-06-10T17:33:53.115Z,54.10
2019-06-10T17:36:24.803Z,55.40
2019-06-10T17:38:52.438Z,56.20
2019-06-10T17:41:25.480Z,55.80
2019-06-10T17:43:52.097Z,56.20
2019-06-10T17:46:21.790Z,55.40
2019-06-10T17:48:52.139Z,55.90
2019-06-10T17:51:22.910Z,57.10
2019-06-10T17:53:53.097Z,58.80
2019-06-10T17:56:23.126Z,58.10
2019-06-10T17:58:57.731Z,59.70
2019-06-10T18:01:23.911Z,59.00
2019-06-10T18:03:53.079Z,59.70
2019-06-10T18:06:22.876Z,59.50
2019-06-10T18:08:52.674Z,59.20
2019-06-10T18:11:23.377Z,57.90
2019-06-10T18:13:51.963Z,57.90
2019-06-10T18:16:22.773Z,57.90
2019-06-10T18:18:52.466Z,58.30
2019-06-10T18:21:22.387Z,58.20
2019-06-10T18:23:52.904Z,58.30
2019-06-10T18:26:23.136Z,58.70
2019-06-10T18:29:01.971Z,58.80
2019-06-10T18:31:23.362Z,59.50
2019-06-10T18:33:53.084Z,58.80
2019-06-10T18:36:24.381Z,58.50
2019-06-10T18:38:52.731Z,59.20
2019-06-10T18:41:22.383Z,58.20
2019-06-10T18:43:51.265Z,58.10
2019-06-10T18:46:19.989Z,57.70
2019-06-10T18:48:48.766Z,57.20
2019-06-10T18:51:17.482Z,58.60
2019-06-10T18:53:46.221Z,58.90
2019-06-10T18:56:14.957Z,58.70
2019-06-10T18:58:43.736Z,59.10
2019-06-10T19:01:12.654Z,59.20
2019-06-10T19:03:42.968Z,59.30
2019-06-10T19:06:12.703Z,59.90
2019-06-10T19:08:44.160Z,58.70
2019-06-10T19:11:11.841Z,58.30
2019-06-10T19:13:43.324Z,59.10
2019-06-10T19:16:12.951Z,58.10
2019-06-10T19:18:43.194Z,57.40
2019-06-10T19:21:12.907Z,57.30
2019-06-10T19:23:43.894Z,57.60
2019-06-10T19:26:13.484Z,57.20
2019-06-10T19:28:45.206Z,56.80
2019-06-10T19:31:12.913Z,58.10
2019-06-10T19:33:45.250Z,57.20
2019-06-10T19:36:12.689Z,57.60
2019-06-10T19:38:44.100Z,57.10
2019-06-10T19:41:11.972Z,56.20
2019-06-10T19:43:41.626Z,55.90
2019-06-10T19:46:12.879Z,56.10
2019-06-10T19:48:49.570Z,55.70
2019-06-10T19:51:23.720Z,55.20
2019-06-10T19:53:52.769Z,55.30
2019-06-10T19:56:24.199Z,56.30
2019-06-10T19:58:52.940Z,56.30
2019-06-10T20:01:24.890Z,56.00
2019-06-10T20:03:53.324Z,56.50
2019-06-10T20:06:22.130Z,56.70
2019-06-10T20:08:52.297Z,56.80
2019-06-10T20:11:22.903Z,56.50
2019-06-10T20:13:53.091Z,56.30
2019-06-10T20:16:22.045Z,55.20
2019-06-10T20:18:53.397Z,54.40
2019-06-10T20:21:22.703Z,54.30
2019-06-10T20:23:52.990Z,54.40
2019-06-10T20:26:22.541Z,53.90
2019-06-10T20:28:54.826Z,54.30
2019-06-10T20:31:22.212Z,54.70
2019-06-10T20:33:52.361Z,55.00
2019-06-10T20:36:25.813Z,54.30
2019-06-10T20:38:53.500Z,54.20
2019-06-10T20:41:22.404Z,54.10
2019-06-10T20:43:52.609Z,54.00
2019-06-10T20:46:23.611Z,53.80
2019-06-10T20:48:54.418Z,53.90
2019-06-10T20:51:22.717Z,54.10
2019-06-10T20:53:53.301Z,53.70
2019-06-10T20:56:23.289Z,53.70
2019-06-10T20:58:52.528Z,54.60
2019-06-10T21:01:25.347Z,53.70
2019-06-10T21:03:53.977Z,53.60
2019-06-10T21:06:24.305Z,54.10
2019-06-10T21:08:54.903Z,54.60
2019-06-10T21:11:23.919Z,54.70
2019-06-10T21:13:55.524Z,54.50
2019-06-10T21:16:23.115Z,54.40
2019-06-10T21:18:55.497Z,55.00
2019-06-10T21:21:22.622Z,55.40
2019-06-10T21:23:53.929Z,55.00
2019-06-10T21:26:23.649Z,55.50
2019-06-10T21:28:55.091Z,56.00
2019-06-10T21:31:22.902Z,56.10
2019-06-10T21:33:55.404Z,56.40
2019-06-10T21:36:22.997Z,56.60
2019-06-10T21:38:55.355Z,56.70
2019-06-10T21:41:22.761Z,57.10
2019-06-10T21:43:58.907Z,57.60
2019-06-10T21:46:22.622Z,57.20
2019-06-10T21:48:53.200Z,56.50
2019-06-10T21:51:22.929Z,56.30
2019-06-10T21:53:53.755Z,56.10
2019-06-10T21:56:22.656Z,55.80
2019-06-10T21:58:53.643Z,55.60
2019-06-10T22:01:22.567Z,55.60
2019-06-10T22:04:00.205Z,55.60
2019-06-10T22:06:22.819Z,55.50
2019-06-10T22:08:54.454Z,55.50
2019-06-10T22:11:23.441Z,55.70
2019-06-10T22:13:54.232Z,55.70
2019-06-10T22:16:22.825Z,55.60
2019-06-10T22:18:52.593Z,55.70
2019-06-10T22:21:22.691Z,55.70
2019-06-10T22:23:55.206Z,55.80
2019-06-10T22:26:22.500Z,56.00
2019-06-10T22:28:54.134Z,56.20
2019-06-10T22:31:23.716Z,56.10
2019-06-10T22:33:55.504Z,56.00
2019-06-10T22:36:23.221Z,56.10
2019-06-10T22:38:55.811Z,56.10
2019-06-10T22:41:22.647Z,56.10
2019-06-10T22:43:53.965Z,56.00
2019-06-10T22:46:23.198Z,56.10
2019-06-10T22:48:53.447Z,55.90
2019-06-10T22:51:22.711Z,56.00
2019-06-10T22:53:54.835Z,56.20
2019-06-10T22:56:22.050Z,56.40
2019-06-10T22:58:53.956Z,56.30
2019-06-10T23:01:33.578Z,56.30
2019-06-10T23:03:52.170Z,56.30
2019-06-10T23:06:23.104Z,56.30
2019-06-10T23:08:54.758Z,56.30
2019-06-10T23:11:23.823Z,56.60
2019-06-10T23:13:53.843Z,56.50
2019-06-10T23:16:22.518Z,56.60
2019-06-10T23:18:53.615Z,57.40
2019-06-10T23:21:21.621Z,57.20
2019-06-10T23:23:53.627Z,56.50
2019-06-10T23:26:22.578Z,56.70
2019-06-10T23:28:54.098Z,56.60
2019-06-10T23:31:22.998Z,56.80
2019-06-10T23:33:55.976Z,56.70
2019-06-10T23:36:23.536Z,57.20
2019-06-10T23:38:52.825Z,56.60
2019-06-10T23:41:22.375Z,56.60
2019-06-10T23:43:51.274Z,56.90
2019-06-10T23:46:22.564Z,56.90
2019-06-10T23:48:51.470Z,56.90
2019-06-10T23:51:22.636Z,57.00
2019-06-10T23:53:53.830Z,57.00
2019-06-10T23:56:22.122Z,57.00
2019-06-10T23:58:52.864Z,57.10
