createdAt,value
2019-06-07T00:01:54.267Z,73.26
2019-06-07T00:04:23.172Z,73.22
2019-06-07T00:06:52.089Z,73.12
2019-06-07T00:09:22.618Z,73.48
2019-06-07T00:11:49.843Z,73.71
2019-06-07T00:14:20.886Z,73.93
2019-06-07T00:16:47.715Z,74.15
2019-06-07T00:19:18.836Z,74.13
2019-06-07T00:24:16.217Z,74.25
2019-06-07T00:26:57.934Z,74.78
2019-06-07T00:29:16.467Z,74.98
2019-06-07T00:31:41.111Z,75.08
2019-06-07T00:34:10.726Z,74.66
2019-06-07T00:36:38.948Z,74.59
2019-06-07T00:39:07.951Z,74.06
2019-06-07T00:41:36.837Z,75.10
2019-06-07T00:44:05.805Z,74.93
2019-06-07T00:46:34.695Z,74.97
2019-06-07T00:49:03.629Z,74.13
2019-06-07T00:51:49.559Z,74.95
2019-06-07T00:54:01.482Z,75.38
2019-06-07T00:56:30.374Z,75.54
2019-06-07T00:59:10.825Z,75.68
2019-06-07T01:01:28.190Z,74.05
2019-06-07T01:03:57.074Z,74.94
2019-06-07T01:06:25.962Z,74.90
2019-06-07T01:08:54.874Z,74.71
2019-06-07T01:11:26.003Z,74.71
2019-06-07T01:13:52.695Z,75.28
2019-06-07T01:16:23.435Z,75.76
2019-06-07T01:18:51.283Z,75.72
2019-06-07T01:21:21.726Z,75.83
2019-06-07T01:24:08.072Z,75.97
2019-06-07T01:26:20.571Z,75.41
2019-06-07T01:28:46.077Z,74.94
2019-06-07T01:31:17.028Z,74.20
2019-06-07T01:33:50.794Z,74.99
2019-06-07T01:36:12.785Z,74.98
2019-06-07T01:38:41.706Z,75.19
2019-06-07T01:41:10.652Z,75.03
2019-06-07T01:43:39.539Z,75.31
2019-06-07T01:46:08.521Z,75.31
2019-06-07T01:48:49.092Z,75.43
2019-06-07T01:51:06.447Z,75.15
2019-06-07T01:53:35.334Z,75.23
2019-06-07T01:56:04.271Z,75.06
2019-06-07T01:58:33.143Z,75.07
2019-06-07T02:01:02.073Z,75.37
2019-06-07T02:03:33.237Z,75.80
2019-06-07T02:05:59.898Z,75.73
2019-06-07T02:08:34.062Z,75.75
2019-06-07T02:10:57.725Z,76.16
2019-06-07T02:13:28.882Z,76.09
2019-06-07T02:15:55.525Z,76.07
2019-06-07T02:18:28.206Z,76.12
2019-06-07T02:20:53.379Z,76.38
2019-06-07T02:23:24.033Z,76.03
2019-06-07T02:25:51.112Z,76.34
2019-06-07T02:28:30.617Z,76.72
2019-06-07T02:30:59.498Z,76.86
2019-06-07T02:33:17.833Z,76.69
2019-06-07T02:35:46.750Z,76.69
2019-06-07T02:38:15.667Z,76.60
2019-06-07T02:40:44.556Z,76.54
2019-06-07T02:43:13.470Z,76.84
2019-06-07T02:45:43.761Z,76.92
2019-06-07T02:48:11.285Z,77.28
2019-06-07T02:50:40.219Z,77.62
2019-06-07T02:53:09.160Z,77.23
2019-06-07T02:56:33.163Z,77.31
2019-06-07T02:58:07.106Z,77.45
2019-06-07T03:01:05.592Z,77.27
2019-06-07T03:03:14.920Z,77.29
2019-06-07T03:05:44.080Z,77.06
2019-06-07T03:08:13.684Z,77.10
2019-06-07T03:10:44.135Z,77.26
2019-06-07T03:13:13.333Z,77.05
2019-06-07T03:15:49.811Z,76.84
2019-06-07T03:18:36.197Z,76.78
2019-06-07T03:21:05.656Z,76.96
2019-06-07T03:23:33.820Z,76.86
2019-06-07T03:26:00.627Z,77.16
2019-06-07T03:28:30.828Z,76.91
2019-06-07T03:31:02.656Z,76.68
2019-06-07T03:33:29.465Z,76.77
2019-06-07T03:35:56.485Z,76.65
2019-06-07T03:38:27.557Z,76.75
2019-06-07T03:40:54.277Z,76.82
2019-06-07T03:43:23.212Z,76.54
2019-06-07T03:45:52.130Z,76.61
2019-06-07T03:48:21.039Z,76.74
2019-06-07T03:51:04.157Z,76.72
2019-06-07T03:53:18.853Z,76.84
2019-06-07T03:55:47.761Z,76.81
2019-06-07T03:58:37.914Z,77.12
2019-06-07T04:00:45.612Z,77.32
2019-06-07T04:03:32.858Z,77.51
2019-06-07T04:05:43.795Z,77.49
2019-06-07T04:08:12.340Z,77.84
2019-06-07T04:10:58.482Z,77.59
2019-06-07T04:13:10.199Z,78.17
2019-06-07T04:15:41.328Z,77.89
2019-06-07T04:18:08.163Z,78.92
2019-06-07T04:20:40.729Z,79.27
2019-06-07T04:23:25.114Z,79.19
2019-06-07T04:25:37.655Z,79.01
2019-06-07T04:28:04.053Z,79.06
2019-06-07T04:30:41.477Z,78.28
2019-06-07T04:33:07.936Z,78.91
2019-06-07T04:35:39.172Z,78.78
2019-06-07T04:38:06.055Z,77.73
2019-06-07T04:40:36.841Z,78.39
2019-06-07T04:43:03.852Z,78.27
2019-06-07T04:45:41.864Z,78.22
2019-06-07T04:48:02.888Z,78.06
2019-06-07T04:50:34.239Z,77.65
2019-06-07T04:53:00.725Z,77.49
2019-06-07T04:55:29.635Z,77.71
2019-06-07T04:57:58.545Z,77.61
2019-06-07T05:00:49.866Z,77.63
2019-06-07T05:03:00.284Z,78.02
2019-06-07T05:05:29.343Z,77.86
2019-06-07T05:07:58.180Z,77.90
2019-06-07T05:10:27.087Z,77.82
2019-06-07T05:12:56.002Z,77.51
2019-06-07T05:15:24.939Z,77.59
2019-06-07T05:17:53.838Z,77.98
2019-06-07T05:20:22.740Z,78.22
2019-06-07T05:22:51.643Z,78.00
2019-06-07T05:25:20.572Z,77.73
2019-06-07T05:27:49.462Z,77.59
2019-06-07T05:31:02.138Z,77.60
2019-06-07T05:33:02.262Z,77.30
2019-06-07T05:35:31.245Z,77.12
2019-06-07T05:38:00.180Z,76.83
2019-06-07T05:40:34.902Z,76.44
2019-06-07T05:43:02.546Z,75.06
2019-06-07T05:45:35.037Z,74.87
2019-06-07T05:48:02.717Z,74.70
2019-06-07T05:50:42.391Z,74.01
2019-06-07T05:52:59.649Z,73.46
2019-06-07T05:55:28.584Z,72.75
2019-06-07T05:57:57.486Z,71.80
2019-06-07T06:00:26.404Z,71.08
2019-06-07T06:03:04.807Z,69.58
2019-06-07T06:05:34.367Z,68.30
2019-06-07T06:07:53.166Z,67.22
2019-06-07T06:10:22.089Z,65.99
2019-06-07T06:12:51.936Z,64.55
2019-06-07T06:15:19.897Z,63.93
2019-06-07T06:17:53.007Z,62.93
2019-06-07T06:20:17.773Z,62.04
2019-06-07T06:22:48.732Z,59.38
2019-06-07T06:25:33.615Z,58.31
2019-06-07T06:30:13.399Z,47.89
2019-06-07T06:32:50.767Z,43.23
2019-06-07T06:35:11.222Z,40.54
2019-06-07T06:37:42.668Z,37.80
2019-06-07T06:40:09.202Z,36.42
2019-06-07T06:42:38.087Z,36.32
2019-06-07T06:45:07.584Z,36.36
2019-06-07T06:47:37.935Z,37.16
2019-06-07T06:50:06.391Z,36.23
2019-06-07T06:52:35.328Z,35.51
2019-06-07T06:55:05.044Z,34.81
2019-06-07T06:57:33.944Z,34.48
2019-06-07T07:00:02.858Z,35.67
2019-06-07T07:02:31.761Z,39.00
2019-06-07T07:05:00.647Z,40.10
2019-06-07T07:07:29.580Z,40.70
2019-06-07T07:10:00.107Z,39.95
2019-06-07T07:12:28.406Z,42.70
2019-06-07T07:14:57.319Z,44.15
2019-06-07T07:17:47.201Z,45.80
2019-06-07T07:19:55.823Z,45.59
2019-06-07T07:22:23.998Z,45.33
2019-06-07T07:24:54.752Z,45.64
2019-06-07T07:27:21.798Z,46.14
2019-06-07T07:30:10.173Z,45.59
2019-06-07T07:32:19.622Z,46.38
2019-06-07T07:34:51.801Z,47.08
2019-06-07T07:37:17.421Z,46.73
2019-06-07T07:39:48.591Z,44.20
2019-06-07T07:42:21.325Z,43.13
2019-06-07T07:44:45.015Z,41.90
2019-06-07T07:47:12.975Z,42.35
2019-06-07T07:49:41.866Z,42.77
2019-06-07T07:52:10.908Z,43.53
2019-06-07T07:54:39.804Z,43.37
2019-06-07T07:57:08.927Z,43.87
2019-06-07T07:59:42.162Z,45.28
2019-06-07T08:02:07.086Z,44.88
2019-06-07T08:05:12.744Z,40.76
2019-06-07T08:07:04.983Z,36.41
2019-06-07T08:09:33.883Z,33.50
2019-06-07T08:12:02.861Z,31.64
2019-06-07T08:14:31.734Z,29.39
2019-06-07T08:17:00.608Z,28.66
2019-06-07T08:19:29.517Z,30.09
2019-06-07T08:22:01.699Z,31.42
2019-06-07T08:24:27.320Z,33.55
2019-06-07T08:27:18.240Z,34.88
2019-06-07T08:29:25.136Z,33.95
2019-06-07T08:31:56.321Z,32.19
2019-06-07T08:34:22.969Z,31.96
2019-06-07T08:36:54.159Z,33.32
2019-06-07T08:39:20.754Z,31.98
2019-06-07T08:41:59.815Z,30.57
2019-06-07T08:44:23.903Z,30.45
2019-06-07T08:46:47.454Z,28.77
2019-06-07T08:49:16.342Z,28.35
2019-06-07T08:51:45.385Z,27.86
2019-06-07T08:54:22.272Z,26.37
2019-06-07T08:56:43.569Z,28.22
2019-06-07T08:59:12.089Z,29.26
2019-06-07T09:01:40.989Z,28.22
2019-06-07T09:04:11.406Z,26.99
2019-06-07T09:07:02.386Z,27.31
2019-06-07T09:09:08.179Z,27.44
2019-06-07T09:11:37.053Z,26.63
2019-06-07T09:14:08.998Z,26.44
2019-06-07T09:16:35.181Z,26.30
2019-06-07T09:19:10.651Z,26.04
2019-06-07T09:21:33.001Z,25.33
2019-06-07T09:24:08.147Z,24.63
2019-06-07T09:26:30.789Z,27.98
2019-06-07T09:29:01.365Z,27.94
2019-06-07T09:31:51.382Z,26.78
2019-06-07T09:34:04.121Z,25.93
2019-06-07T09:36:26.465Z,24.28
2019-06-07T09:38:58.729Z,24.00
2019-06-07T09:41:46.146Z,24.76
2019-06-07T09:44:04.720Z,24.26
2019-06-07T09:46:22.454Z,23.46
2019-06-07T09:51:20.679Z,23.17
2019-06-07T09:53:49.045Z,24.03
2019-06-07T09:56:17.900Z,22.60
2019-06-07T09:58:52.144Z,22.79
2019-06-07T10:01:15.736Z,24.10
2019-06-07T10:03:44.624Z,23.40
2019-06-07T10:06:14.030Z,22.48
2019-06-07T10:11:14.154Z,22.25
2019-06-07T10:13:43.075Z,22.00
2019-06-07T10:16:11.968Z,22.71
2019-06-07T10:18:40.881Z,21.62
2019-06-07T10:21:14.817Z,22.26
2019-06-07T10:23:38.783Z,22.58
2019-06-07T10:26:08.028Z,23.38
2019-06-07T10:28:36.600Z,23.34
2019-06-07T10:31:08.905Z,23.95
2019-06-07T10:33:34.551Z,23.68
2019-06-07T10:36:04.480Z,24.32
2019-06-07T10:38:32.383Z,23.79
2019-06-07T10:41:01.348Z,24.24
2019-06-07T10:43:30.234Z,23.47
2019-06-07T10:45:59.208Z,22.66
2019-06-07T10:48:28.131Z,23.00
2019-06-07T10:50:57.063Z,23.87
2019-06-07T10:53:25.982Z,24.00
2019-06-07T10:55:55.052Z,23.63
2019-06-07T10:58:23.963Z,24.39
2019-06-07T11:00:52.856Z,23.33
2019-06-07T11:03:21.802Z,22.97
2019-06-07T11:05:50.724Z,25.37
2019-06-07T11:08:19.655Z,25.16
2019-06-07T11:10:48.532Z,26.13
2019-06-07T11:13:17.456Z,25.58
2019-06-07T11:15:46.406Z,25.85
2019-06-07T11:18:15.313Z,27.21
2019-06-07T11:20:44.236Z,27.04
2019-06-07T11:23:14.321Z,27.62
2019-06-07T11:25:42.059Z,28.36
2019-06-07T11:28:12.443Z,28.94
2019-06-07T11:30:40.030Z,28.13
2019-06-07T11:33:11.887Z,28.54
2019-06-07T11:35:38.030Z,25.78
2019-06-07T11:38:06.991Z,27.59
2019-06-07T11:40:36.189Z,27.46
2019-06-07T11:43:04.916Z,28.38
2019-06-07T11:45:33.848Z,28.96
2019-06-07T11:48:02.849Z,28.90
2019-06-07T11:50:31.761Z,28.13
2019-06-07T11:53:00.694Z,27.57
2019-06-07T11:55:29.641Z,26.93
2019-06-07T11:57:58.564Z,28.72
2019-06-07T12:00:27.460Z,29.54
2019-06-07T12:02:56.392Z,28.93
2019-06-07T12:05:25.306Z,29.91
2019-06-07T12:07:57.075Z,29.78
2019-06-07T12:10:23.331Z,31.86
2019-06-07T12:12:52.285Z,30.86
2019-06-07T12:15:21.128Z,29.75
2019-06-07T12:17:50.062Z,29.82
2019-06-07T12:20:20.990Z,31.61
2019-06-07T12:22:47.894Z,31.77
2019-06-07T12:25:21.553Z,31.10
2019-06-07T12:27:45.713Z,30.60
2019-06-07T12:30:22.429Z,30.20
2019-06-07T12:32:43.579Z,30.82
2019-06-07T12:35:13.608Z,30.99
2019-06-07T12:37:44.205Z,31.47
2019-06-07T12:40:10.407Z,31.42
2019-06-07T12:42:39.292Z,30.85
2019-06-07T12:45:08.347Z,31.39
2019-06-07T12:47:37.230Z,31.70
2019-06-07T12:50:07.120Z,31.45
2019-06-07T12:52:36.028Z,32.28
2019-06-07T12:55:05.311Z,32.19
2019-06-07T12:57:34.226Z,32.33
2019-06-07T13:00:03.180Z,33.39
2019-06-07T13:02:32.117Z,32.38
2019-06-07T13:05:04.504Z,32.35
2019-06-07T13:07:30.048Z,31.21
2019-06-07T13:09:58.945Z,31.03
2019-06-07T13:12:28.261Z,30.69
2019-06-07T13:14:56.798Z,31.84
2019-06-07T13:17:25.714Z,31.74
2019-06-07T13:19:54.748Z,31.98
2019-06-07T13:22:24.415Z,32.55
2019-06-07T13:24:52.540Z,32.16
2019-06-07T13:27:22.496Z,32.43
2019-06-07T13:29:50.367Z,33.08
2019-06-07T13:32:19.589Z,32.68
2019-06-07T13:34:48.281Z,31.24
2019-06-07T13:37:17.212Z,31.76
2019-06-07T13:39:46.101Z,31.37
2019-06-07T13:42:16.334Z,31.82
2019-06-07T13:44:44.057Z,32.15
2019-06-07T13:47:12.967Z,31.55
2019-06-07T13:49:41.898Z,31.24
2019-06-07T13:52:10.868Z,30.96
2019-06-07T13:54:39.798Z,31.60
2019-06-07T13:57:08.884Z,31.64
2019-06-07T13:59:37.808Z,32.21
2019-06-07T14:02:06.914Z,32.91
2019-06-07T14:04:35.836Z,33.28
2019-06-07T14:07:04.765Z,32.20
2019-06-07T14:09:33.706Z,32.50
2019-06-07T14:12:02.623Z,33.05
2019-06-07T14:14:31.532Z,33.19
2019-06-07T14:17:00.420Z,33.62
2019-06-07T14:19:30.717Z,34.28
2019-06-07T14:21:58.233Z,34.06
2019-06-07T14:24:27.145Z,34.21
2019-06-07T14:27:08.379Z,34.25
2019-06-07T14:29:37.494Z,34.70
2019-06-07T14:32:06.937Z,34.72
2019-06-07T14:34:35.842Z,34.44
2019-06-07T14:37:04.965Z,34.80
2019-06-07T14:39:33.876Z,35.08
2019-06-07T14:42:09.130Z,35.36
2019-06-07T14:44:31.763Z,36.19
2019-06-07T14:47:00.697Z,36.45
2019-06-07T14:49:30.522Z,37.03
2019-06-07T14:51:58.557Z,37.02
2019-06-07T14:54:31.454Z,37.32
2019-06-07T14:56:56.390Z,37.16
2019-06-07T14:59:26.220Z,36.72
2019-06-07T15:01:54.219Z,37.18
2019-06-07T15:04:23.132Z,37.32
2019-06-07T15:06:52.051Z,37.23
2019-06-07T15:09:20.954Z,38.62
2019-06-07T15:11:49.869Z,38.29
2019-06-07T15:14:18.772Z,37.43
2019-06-07T15:16:47.810Z,42.00
2019-06-07T15:19:16.720Z,44.89
2019-06-07T15:21:45.663Z,45.16
2019-06-07T15:24:14.597Z,46.46
2019-06-07T15:26:43.619Z,47.45
2019-06-07T15:29:12.562Z,45.43
2019-06-07T15:31:41.534Z,48.52
2019-06-07T15:34:10.533Z,46.27
2019-06-07T15:36:39.515Z,46.96
2019-06-07T15:39:08.677Z,44.07
2019-06-07T15:41:39.486Z,45.94
2019-06-07T15:44:06.759Z,44.69
2019-06-07T15:46:35.761Z,44.44
2019-06-07T15:49:04.665Z,43.73
2019-06-07T15:51:34.459Z,42.76
2019-06-07T15:54:02.504Z,43.38
2019-06-07T15:56:32.578Z,43.43
2019-06-07T15:59:00.379Z,44.06
2019-06-07T16:01:29.274Z,44.21
2019-06-07T16:03:58.192Z,44.66
2019-06-07T16:06:27.128Z,44.89
2019-06-07T16:08:56.056Z,44.58
2019-06-07T16:11:24.974Z,45.48
2019-06-07T16:13:53.879Z,46.64
2019-06-07T16:16:22.818Z,50.37
2019-06-07T16:18:51.835Z,49.80
2019-06-07T16:21:20.737Z,53.43
2019-06-07T16:23:49.657Z,54.24
2019-06-07T16:26:18.561Z,54.50
2019-06-07T16:28:47.523Z,55.03
2019-06-07T16:31:16.477Z,55.66
2019-06-07T16:33:45.345Z,56.49
2019-06-07T16:36:14.251Z,57.69
2019-06-07T16:38:44.314Z,58.24
2019-06-07T16:41:12.027Z,58.43
2019-06-07T16:43:41.007Z,55.23
2019-06-07T16:46:09.947Z,52.49
2019-06-07T16:48:38.860Z,51.62
2019-06-07T16:51:07.945Z,51.16
2019-06-07T16:53:37.963Z,51.76
2019-06-07T16:56:06.289Z,50.33
2019-06-07T16:58:35.177Z,51.48
2019-06-07T17:01:04.186Z,51.74
2019-06-07T17:03:33.064Z,51.20
2019-06-07T17:06:02.126Z,51.10
2019-06-07T17:08:31.000Z,50.63
2019-06-07T17:10:59.912Z,49.85
2019-06-07T17:13:33.419Z,49.55
2019-06-07T17:15:57.766Z,49.47
2019-06-07T17:18:26.647Z,52.25
2019-06-07T17:20:55.548Z,54.63
2019-06-07T17:23:24.461Z,56.62
2019-06-07T17:25:53.389Z,59.85
2019-06-07T17:28:22.368Z,61.97
2019-06-07T17:30:51.294Z,63.52
2019-06-07T17:33:20.210Z,64.45
2019-06-07T17:35:50.459Z,65.99
2019-06-07T17:38:18.063Z,65.20
2019-06-07T17:40:47.180Z,64.69
2019-06-07T17:43:15.919Z,64.96
2019-06-07T17:45:45.393Z,64.42
2019-06-07T17:48:13.834Z,64.20
2019-06-07T17:50:43.691Z,65.00
2019-06-07T17:53:11.607Z,65.22
2019-06-07T17:55:42.025Z,64.80
2019-06-07T17:58:09.970Z,65.36
2019-06-07T18:00:46.508Z,65.29
2019-06-07T18:03:15.012Z,65.13
2019-06-07T18:05:45.152Z,65.98
2019-06-07T18:08:13.136Z,65.02
2019-06-07T18:10:42.076Z,64.97
2019-06-07T18:13:11.117Z,63.81
2019-06-07T18:15:41.451Z,62.56
2019-06-07T18:18:13.538Z,61.56
2019-06-07T18:20:42.541Z,61.95
2019-06-07T18:23:11.674Z,60.54
2019-06-07T18:25:40.846Z,60.67
2019-06-07T18:28:09.761Z,60.60
2019-06-07T18:30:38.892Z,60.00
2019-06-07T18:33:07.876Z,59.63
2019-06-07T18:35:36.804Z,59.91
2019-06-07T18:38:05.960Z,59.57
2019-06-07T18:40:34.854Z,59.79
2019-06-07T18:43:03.795Z,59.06
2019-06-07T18:45:32.715Z,58.61
2019-06-07T18:48:01.606Z,58.06
2019-06-07T18:50:30.518Z,57.63
2019-06-07T18:52:59.431Z,58.91
2019-06-07T18:55:28.331Z,58.67
2019-06-07T18:57:58.501Z,58.28
2019-06-07T19:00:26.232Z,57.14
2019-06-07T19:02:56.140Z,58.29
2019-06-07T19:05:24.268Z,56.95
2019-06-07T19:07:54.545Z,57.50
2019-06-07T19:10:22.180Z,56.95
2019-06-07T19:12:51.065Z,56.21
2019-06-07T19:15:19.989Z,56.17
2019-06-07T19:17:49.756Z,55.73
2019-06-07T19:20:17.896Z,55.56
2019-06-07T19:22:46.885Z,55.11
2019-06-07T19:25:15.906Z,55.50
2019-06-07T19:27:44.816Z,55.35
2019-06-07T19:30:13.769Z,54.85
2019-06-07T19:32:42.728Z,55.17
2019-06-07T19:35:11.617Z,54.14
2019-06-07T19:37:40.563Z,54.21
2019-06-07T19:40:09.597Z,54.06
2019-06-07T19:42:38.547Z,54.36
2019-06-07T19:45:28.797Z,54.76
2019-06-07T19:47:36.498Z,52.97
2019-06-07T19:50:05.621Z,53.00
2019-06-07T19:52:34.537Z,53.79
2019-06-07T19:55:08.790Z,54.12
2019-06-07T19:57:32.563Z,54.21
2019-06-07T20:00:02.738Z,54.18
2019-06-07T20:02:30.432Z,54.96
2019-06-07T20:05:03.382Z,54.55
2019-06-07T20:07:28.289Z,55.24
2019-06-07T20:09:58.624Z,54.72
2019-06-07T20:12:26.210Z,54.54
2019-06-07T20:15:13.588Z,54.92
2019-06-07T20:17:23.998Z,55.27
2019-06-07T20:19:52.892Z,55.48
2019-06-07T20:22:21.817Z,55.77
2019-06-07T20:24:50.747Z,55.28
2019-06-07T20:27:19.666Z,55.48
2019-06-07T20:29:48.587Z,54.87
2019-06-07T20:32:17.522Z,55.24
2019-06-07T20:34:46.528Z,55.26
2019-06-07T20:37:15.434Z,55.08
2019-06-07T20:39:44.458Z,55.17
2019-06-07T20:42:13.510Z,54.91
2019-06-07T20:44:42.332Z,55.02
2019-06-07T20:47:11.256Z,55.42
2019-06-07T20:49:40.176Z,55.91
2019-06-07T20:52:09.142Z,54.79
2019-06-07T20:54:38.080Z,55.05
2019-06-07T20:57:07.070Z,55.31
2019-06-07T20:59:36.055Z,55.91
2019-06-07T21:02:05.257Z,55.49
2019-06-07T21:04:33.969Z,55.69
2019-06-07T21:07:03.271Z,55.99
2019-06-07T21:09:31.849Z,55.82
2019-06-07T21:12:01.647Z,55.95
2019-06-07T21:14:29.893Z,55.56
2019-06-07T21:16:59.753Z,55.67
2019-06-07T21:19:27.723Z,56.23
2019-06-07T21:21:56.639Z,56.10
2019-06-07T21:24:25.550Z,56.24
2019-06-07T21:26:54.491Z,56.27
2019-06-07T21:29:23.406Z,56.10
2019-06-07T21:31:52.307Z,56.46
2019-06-07T21:34:21.403Z,56.27
2019-06-07T21:36:50.330Z,56.17
2019-06-07T21:39:19.199Z,55.46
2019-06-07T21:41:48.114Z,56.05
2019-06-07T21:44:17.007Z,56.15
2019-06-07T21:46:45.917Z,55.98
2019-06-07T21:49:14.813Z,56.30
2019-06-07T21:51:43.727Z,56.22
2019-06-07T21:54:14.751Z,56.26
2019-06-07T21:56:41.553Z,56.84
2019-06-07T21:59:11.207Z,57.32
2019-06-07T22:01:39.549Z,57.28
2019-06-07T22:04:09.659Z,57.04
2019-06-07T22:06:37.932Z,56.97
2019-06-07T22:09:07.888Z,56.86
2019-06-07T22:11:36.512Z,57.03
2019-06-07T22:14:06.262Z,56.87
2019-06-07T22:16:34.569Z,56.01
2019-06-07T22:19:04.511Z,56.59
2019-06-07T22:21:32.404Z,56.69
2019-06-07T22:24:01.319Z,56.81
2019-06-07T22:26:30.225Z,56.57
2019-06-07T22:28:59.154Z,56.76
2019-06-07T22:31:30.946Z,56.40
2019-06-07T22:33:56.965Z,55.68
2019-06-07T22:36:25.859Z,56.41
2019-06-07T22:38:54.794Z,55.70
2019-06-07T22:41:23.721Z,56.50
2019-06-07T22:43:52.696Z,56.07
2019-06-07T22:46:36.284Z,56.14
2019-06-07T22:48:50.467Z,55.89
2019-06-07T22:51:19.394Z,55.75
2019-06-07T22:53:48.289Z,55.84
2019-06-07T22:56:21.163Z,56.29
2019-06-07T22:58:50.107Z,55.90
2019-06-07T23:01:20.212Z,55.81
2019-06-07T23:03:47.953Z,55.73
2019-06-07T23:06:16.870Z,55.68
2019-06-07T23:08:45.766Z,54.60
2019-06-07T23:11:15.188Z,55.52
2019-06-07T23:13:43.627Z,55.17
2019-06-07T23:16:13.567Z,55.15
2019-06-07T23:18:41.434Z,55.64
2019-06-07T23:21:11.586Z,56.47
2019-06-07T23:23:39.259Z,55.79
2019-06-07T23:26:08.219Z,56.43
2019-06-07T23:28:37.134Z,56.98
2019-06-07T23:31:06.033Z,57.15
2019-06-07T23:33:34.931Z,57.40
2019-06-07T23:36:03.874Z,57.00
2019-06-07T23:38:32.785Z,56.09
2019-06-07T23:41:01.739Z,56.35
2019-06-07T23:43:30.639Z,56.83
2019-06-07T23:45:59.554Z,56.51
2019-06-07T23:48:28.478Z,56.84
2019-06-07T23:50:57.438Z,56.90
2019-06-07T23:53:26.356Z,58.71
2019-06-07T23:55:55.272Z,58.82
2019-06-07T23:58:24.187Z,58.12
