createdAt,value
2022-10-28T12:00:00.529Z,27.7
2022-10-28T12:05:00.195Z,25.8
2022-10-28T12:10:00.266Z,24.8
2022-10-28T12:15:00.400Z,24.2
2022-10-28T12:20:00.247Z,23.9
2022-10-28T12:25:00.356Z,23.7
2022-10-28T12:30:00.385Z,23.6
2022-10-28T12:35:00.384Z,23.5
2022-10-28T12:40:00.306Z,23.4
2022-10-28T12:45:00.291Z,23.4
2022-10-28T12:50:00.336Z,23.3
2022-10-28T12:55:00.349Z,23.4
2022-10-28T13:00:00.302Z,23.5
2022-10-28T13:05:00.463Z,23.5
2022-10-28T13:10:00.210Z,23.5
2022-10-28T13:15:00.373Z,23.5
2022-10-28T13:20:00.575Z,23.6
2022-10-28T13:25:00.373Z,23.6
2022-10-28T13:30:00.344Z,23.6
2022-10-28T13:35:00.167Z,23.5
2022-10-28T13:40:00.302Z,23.5
2022-10-28T13:45:00.320Z,23.4
2022-10-28T13:50:00.241Z,23.4
2022-10-28T13:55:00.402Z,23.3
2022-10-28T14:00:00.370Z,23.3
2022-10-28T14:05:00.427Z,23.3
2022-10-28T14:10:00.217Z,23.2
2022-10-28T14:15:00.387Z,23.2
2022-10-28T14:20:00.243Z,23.1
2022-10-28T14:25:00.395Z,23.0
2022-10-28T14:30:00.219Z,22.9
2022-10-28T14:35:00.241Z,22.8
2022-10-28T14:40:00.303Z,22.8
2022-10-28T14:45:00.299Z,22.7
2022-10-28T14:50:00.218Z,22.6
2022-10-28T14:55:00.558Z,22.6
2022-10-28T15:00:00.216Z,22.5
2022-10-28T15:05:00.268Z,22.4
2022-10-28T15:10:00.346Z,22.4
2022-10-28T15:15:00.301Z,22.3
2022-10-28T15:20:00.279Z,22.3
2022-10-28T15:25:00.346Z,22.2
2022-10-28T15:30:00.263Z,22.2
2022-10-28T15:35:00.408Z,22.2
2022-10-28T15:40:05.389Z,22.1
2022-10-28T15:45:00.403Z,22.1
2022-10-28T15:50:00.379Z,22.0
2022-10-28T15:55:00.273Z,22.0
2022-10-28T16:00:00.357Z,22.0
2022-10-28T16:05:00.249Z,21.9
2022-10-28T16:10:00.284Z,21.9
2022-10-28T16:15:00.349Z,21.9
2022-10-28T16:20:00.385Z,21.8
2022-10-28T16:25:00.471Z,21.8
2022-10-28T16:30:00.331Z,21.8
2022-10-28T16:35:00.337Z,21.7
2022-10-28T16:40:00.360Z,21.8
2022-10-28T16:45:00.157Z,21.7
2022-10-28T16:50:00.374Z,21.7
2022-10-28T16:55:00.321Z,21.7
2022-10-28T17:00:00.290Z,21.6
2022-10-28T17:05:00.271Z,21.6
2022-10-28T17:10:00.357Z,21.6
2022-10-28T17:15:00.506Z,21.6
2022-10-28T17:20:00.202Z,21.5
2022-10-28T17:25:00.397Z,21.5
2022-10-28T17:30:00.318Z,21.4
2022-10-28T17:35:00.291Z,21.4
2022-10-28T17:40:00.497Z,21.3
2022-10-28T17:45:00.355Z,21.3
2022-10-28T17:50:00.290Z,21.2
2022-10-28T17:55:00.457Z,21.2
2022-10-28T18:00:00.515Z,21.2
2022-10-28T18:05:00.252Z,21.2
2022-10-28T18:10:00.324Z,21.1
2022-10-28T18:15:00.384Z,21.1
2022-10-28T18:20:00.302Z,21.1
2022-10-28T18:25:00.158Z,21.0
2022-10-28T18:30:00.438Z,21.0
2022-10-28T18:35:00.395Z,20.9
2022-10-28T18:40:00.406Z,20.9
2022-10-28T18:45:00.430Z,20.8
2022-10-28T18:50:00.541Z,20.8
2022-10-28T18:55:00.167Z,20.7
2022-10-28T19:00:19.011Z,20.7
2022-10-28T19:05:00.269Z,20.6
2022-10-28T19:10:00.287Z,20.6
2022-10-28T19:15:00.282Z,20.5
2022-10-28T19:20:00.373Z,20.5
2022-10-28T19:25:00.326Z,20.4
2022-10-28T19:30:00.400Z,20.3
2022-10-28T19:35:00.356Z,20.2
2022-10-28T19:40:00.461Z,20.1
2022-10-28T19:45:00.204Z,20.0
2022-10-28T19:50:00.334Z,20.0
2022-10-28T19:55:00.334Z,19.9
2022-10-28T20:00:00.398Z,19.8
2022-10-28T20:05:00.275Z,19.7
2022-10-28T20:10:00.591Z,19.6
2022-10-28T20:15:00.415Z,19.6
2022-10-28T20:20:00.238Z,19.6
2022-10-28T20:25:00.356Z,19.6
2022-10-28T20:30:00.234Z,19.5
2022-10-28T20:35:00.225Z,19.4
2022-10-28T20:40:04.529Z,19.4
2022-10-28T20:45:00.287Z,19.4
2022-10-28T20:50:00.272Z,19.4
2022-10-28T20:55:00.231Z,19.4
2022-10-28T21:00:00.302Z,19.4
2022-10-28T21:05:00.433Z,19.3
2022-10-28T21:10:00.345Z,19.3
2022-10-28T21:15:00.455Z,19.3
2022-10-28T21:25:00.293Z,19.2
2022-10-28T21:30:00.386Z,19.2
2022-10-28T21:35:00.311Z,19.1
2022-10-28T21:40:01.177Z,19.1
2022-10-28T21:45:00.398Z,19.0
2022-10-28T21:50:00.391Z,19.0
2022-10-28T21:55:05.994Z,19.0
2022-10-28T22:00:00.252Z,18.9
2022-10-28T22:05:00.334Z,18.9
2022-10-28T22:10:00.168Z,18.9
2022-10-28T22:15:00.327Z,18.9
2022-10-28T22:20:00.475Z,18.9
2022-10-28T22:25:00.164Z,18.8
2022-10-28T22:30:00.241Z,18.8
2022-10-28T22:40:00.445Z,18.6
2022-10-28T22:45:00.355Z,18.6
2022-10-28T23:10:00.344Z,18.4
2022-10-28T23:15:00.156Z,18.5
2022-10-28T23:20:00.318Z,18.5
2022-10-28T23:25:00.279Z,18.6
2022-10-28T23:30:00.555Z,18.7
2022-10-28T23:35:00.278Z,18.7
2022-10-28T23:40:00.552Z,18.6
2022-10-28T23:45:00.254Z,18.5
2022-10-28T23:50:00.337Z,18.3
2022-10-28T23:55:00.174Z,18.2
