createdAt,value
2018-09-30T04:29:01.373Z,0.1
2018-09-30T04:30:01.103Z,0.1
2018-09-30T04:31:01.139Z,0.2
2018-09-30T04:32:01.109Z,0.3
2018-09-30T04:34:01.253Z,0.4
2018-09-30T04:35:01.111Z,0.5
2018-09-30T04:37:01.131Z,0.6
2018-09-30T04:38:01.102Z,0.7
2018-09-30T04:39:01.312Z,0.9
2018-09-30T04:40:01.100Z,1.0
2018-09-30T04:41:06.113Z,1.2
2018-09-30T04:42:01.103Z,1.4
2018-09-30T04:44:01.232Z,1.7
2018-09-30T04:45:01.057Z,2.1
2018-09-30T04:46:01.116Z,2.5
2018-09-30T04:47:01.098Z,2.9
2018-09-30T04:48:01.094Z,3.5
2018-09-30T04:49:01.236Z,4.3
2018-09-30T04:50:01.105Z,5.3
2018-09-30T04:51:01.131Z,6.4
2018-09-30T04:52:01.091Z,7.7
2018-09-30T04:53:01.088Z,9.3
2018-09-30T04:54:01.301Z,11.1
2018-09-30T04:55:01.087Z,13.3
2018-09-30T04:56:01.110Z,15.8
2018-09-30T04:57:01.088Z,18.8
2018-09-30T04:58:01.055Z,22.3
2018-09-30T04:59:01.275Z,26.5
2018-09-30T05:00:01.095Z,31.3
2018-09-30T05:01:01.199Z,37.0
2018-09-30T05:02:01.095Z,43.5
2018-09-30T05:03:01.095Z,51.0
2018-09-30T05:04:01.233Z,59.7
2018-09-30T05:05:01.094Z,69.7
2018-09-30T05:06:01.125Z,81.2
2018-09-30T05:07:01.092Z,94.3
2018-09-30T05:08:01.091Z,109.3
2018-09-30T05:09:01.232Z,126.4
2018-09-30T05:10:01.115Z,146.0
2018-09-30T05:11:01.134Z,168.0
2018-09-30T05:12:01.061Z,192.4
2018-09-30T05:13:01.092Z,219.6
2018-09-30T05:14:01.243Z,250.1
2018-09-30T05:15:01.065Z,284.0
2018-09-30T05:16:01.206Z,320.7
2018-09-30T05:17:01.092Z,360.8
2018-09-30T05:18:01.065Z,403.9
2018-09-30T05:19:01.241Z,449.0
2018-09-30T05:20:01.102Z,496.1
2018-09-30T05:21:01.136Z,546.1
2018-09-30T05:22:01.068Z,599.2
2018-09-30T05:23:01.062Z,656.3
2018-09-30T05:24:01.239Z,717.8
2018-09-30T05:25:01.105Z,785.3
2018-09-30T05:26:01.133Z,859.1
2018-09-30T05:27:01.096Z,939.2
2018-09-30T05:28:01.098Z,1026.0
2018-09-30T05:29:01.246Z,1119.9
2018-09-30T05:30:01.105Z,1221.5
2018-09-30T05:31:01.143Z,1331.3
2018-09-30T05:32:01.112Z,1449.3
2018-09-30T05:33:01.103Z,1577.9
2018-09-30T05:34:01.242Z,1718.8
2018-09-30T05:35:01.114Z,1871.9
2018-09-30T05:37:01.116Z,2057.9
2018-09-30T05:38:01.089Z,2255.9
2018-09-30T05:39:01.229Z,2458.5
2018-09-30T05:40:01.087Z,2656.3
2018-09-30T05:41:01.088Z,2850.6
2018-09-30T05:42:06.095Z,3036.6
2018-09-30T05:43:01.060Z,3210.1
2018-09-30T05:44:01.234Z,3374.9
2018-09-30T05:45:01.089Z,3535.8
2018-09-30T05:46:01.093Z,3692.3
2018-09-30T05:47:01.110Z,3845.7
2018-09-30T05:48:01.091Z,4013.6
2018-09-30T05:49:01.342Z,4213.8
2018-09-30T05:50:01.098Z,4484.1
2018-09-30T05:51:01.104Z,4832.8
2018-09-30T05:52:06.059Z,5229.1
2018-09-30T05:53:01.214Z,5677.1
2018-09-30T05:54:01.227Z,6169.6
2018-09-30T05:55:01.089Z,6707.9
2018-09-30T05:56:01.090Z,7284.7
2018-09-30T05:57:06.093Z,7906.8
2018-09-30T05:58:01.161Z,8578.1
2018-09-30T05:59:01.264Z,9288.2
2018-09-30T06:00:06.095Z,10028.9
2018-09-30T06:01:01.093Z,10786.5
2018-09-30T06:02:01.120Z,11561.5
2018-09-30T06:03:01.099Z,12325.1
2018-09-30T06:04:01.312Z,13042.3
2018-09-30T06:05:01.059Z,13678.5
2018-09-30T06:06:01.092Z,14197.1
2018-09-30T06:07:01.092Z,14587.4
2018-09-30T06:08:01.095Z,14864.1
2018-09-30T06:09:01.320Z,15070.1
2018-09-30T06:10:01.093Z,15231.9
2018-09-30T06:11:01.088Z,15398.2
2018-09-30T06:12:01.135Z,15615.5
2018-09-30T06:13:01.096Z,15901.1
2018-09-30T06:14:01.301Z,16206.3
2018-09-30T06:15:01.093Z,16494.7
2018-09-30T06:16:01.163Z,16787.9
2018-09-30T06:17:01.091Z,17084.6
2018-09-30T06:18:01.095Z,17389.4
2018-09-30T06:19:01.302Z,17681.1
2018-09-30T06:20:01.091Z,17941.3
2018-09-30T06:21:01.090Z,18212.6
2018-09-30T06:22:01.095Z,18512.3
2018-09-30T06:23:01.096Z,18806.5
2018-09-30T06:24:01.252Z,19030.9
2018-09-30T06:25:01.091Z,19199.7
2018-09-30T06:26:01.095Z,19220.4
2018-09-30T06:27:01.088Z,19105.5
2018-09-30T06:28:01.091Z,18937.4
2018-09-30T06:29:01.240Z,18786.9
2018-09-30T06:30:01.094Z,18696.5
2018-09-30T06:31:01.092Z,18671.6
2018-09-30T06:32:01.095Z,18703.9
2018-09-30T06:33:01.269Z,18747.7
2018-09-30T06:34:01.239Z,18825.7
2018-09-30T06:35:06.096Z,18934.1
2018-09-30T06:36:01.063Z,19064.6
2018-09-30T06:37:01.062Z,19250.8
2018-09-30T06:38:02.144Z,19532.7
2018-09-30T06:39:01.309Z,19940.5
2018-09-30T06:40:01.100Z,20427.6
2018-09-30T06:41:01.116Z,21040.7
2018-09-30T06:42:01.403Z,21765.9
2018-09-30T06:43:01.097Z,22506.4
2018-09-30T06:44:01.238Z,23206.7
2018-09-30T06:45:01.177Z,23840.6
2018-09-30T06:46:01.247Z,24394.5
2018-09-30T06:47:01.093Z,24894.5
2018-09-30T06:48:01.101Z,25405.9
2018-09-30T06:49:01.245Z,25936.2
2018-09-30T06:50:01.137Z,26485.2
2018-09-30T06:51:01.361Z,27048.7
2018-09-30T06:52:01.103Z,27619.1
2018-09-30T06:53:01.099Z,28212.0
2018-09-30T06:54:01.241Z,28817.6
2018-09-30T06:55:01.071Z,29441.9
2018-09-30T06:56:01.102Z,30080.7
2018-09-30T06:57:01.096Z,30693.0
2018-09-30T06:58:01.103Z,31270.5
2018-09-30T06:59:01.273Z,31847.4
2018-09-30T07:00:01.100Z,32436.5
2018-09-30T07:01:01.099Z,33038.1
2018-09-30T07:02:01.102Z,33648.0
2018-09-30T07:03:06.110Z,34265.4
2018-09-30T07:04:01.246Z,34892.2
2018-09-30T07:05:01.170Z,35536.5
2018-09-30T07:06:01.103Z,36186.6
2018-09-30T07:07:01.101Z,36809.3
2018-09-30T07:08:06.112Z,37377.2
2018-09-30T07:09:01.375Z,37885.7
2018-09-30T07:10:01.107Z,38332.4
2018-09-30T07:11:01.070Z,38767.3
2018-09-30T07:12:01.103Z,39253.1
2018-09-30T07:13:06.104Z,39809.8
2018-09-30T07:14:01.315Z,40437.9
2018-09-30T07:15:01.112Z,41139.3
2018-09-30T07:16:01.104Z,41927.5
2018-09-30T07:17:01.203Z,42839.1
2018-09-30T07:18:01.132Z,43964.1
2018-09-30T07:19:01.310Z,45274.1
2018-09-30T07:20:01.102Z,46680.1
2018-09-30T07:21:01.103Z,48148.2
2018-09-30T07:22:01.103Z,49666.7
2018-09-30T07:24:01.225Z,51265.1
2018-09-30T07:25:01.274Z,52913.1
2018-09-30T07:26:01.088Z,54576.7
2018-09-30T07:27:01.088Z,56211.5
2018-09-30T07:28:06.063Z,57748.3
2018-09-30T07:29:01.379Z,59015.6
2018-09-30T07:30:01.069Z,59948.4
2018-09-30T07:31:01.093Z,60583.1
2018-09-30T07:32:01.099Z,61030.9
2018-09-30T07:33:06.094Z,61330.7
2018-09-30T07:34:01.250Z,61494.6
2018-09-30T07:35:01.096Z,61675.6
2018-09-30T07:36:01.097Z,61974.7
2018-09-30T07:37:01.098Z,62181.6
2018-09-30T07:38:01.118Z,62317.9
2018-09-30T07:39:01.247Z,62361.1
2018-09-30T07:44:01.242Z,62518.0
2018-09-30T07:45:01.103Z,62901.5
2018-09-30T07:46:01.104Z,63483.1
2018-09-30T07:47:01.070Z,64137.3
2018-09-30T07:48:01.103Z,64775.1
2018-09-30T07:49:01.307Z,65281.0
2018-09-30T07:50:01.112Z,65535.0
2018-09-30T08:00:02.128Z,65535.0
2018-09-30T08:15:01.377Z,65535.0
2018-09-30T08:18:01.104Z,65415.5
2018-09-30T08:19:01.109Z,65210.5
2018-09-30T08:27:01.097Z,65173.3
2018-09-30T08:28:01.096Z,65034.0
2018-09-30T08:30:01.100Z,65034.0
2018-09-30T08:34:01.242Z,65153.5
2018-09-30T08:35:01.093Z,65358.5
2018-09-30T08:42:01.217Z,65395.7
2018-09-30T08:43:01.104Z,65535.0
2018-09-30T08:45:01.098Z,65535.0
2018-09-30T09:00:01.156Z,65535.0
2018-09-30T09:15:06.105Z,65535.0
2018-09-30T09:30:01.166Z,65535.0
2018-09-30T09:45:06.114Z,65535.0
2018-09-30T10:00:01.357Z,65535.0
2018-09-30T10:15:01.443Z,65535.0
2018-09-30T10:30:01.520Z,65535.0
2018-09-30T10:45:06.106Z,65535.0
2018-09-30T11:00:07.123Z,65535.0
2018-09-30T11:05:01.099Z,65091.9
2018-09-30T11:06:01.336Z,63835.5
2018-09-30T11:07:01.098Z,61841.4
2018-09-30T11:08:01.101Z,59616.7
2018-09-30T11:09:01.103Z,57290.5
2018-09-30T11:10:01.115Z,54522.7
2018-09-30T11:11:01.266Z,51540.0
2018-09-30T11:12:01.102Z,48540.5
2018-09-30T11:13:01.094Z,45440.8
2018-09-30T11:14:01.096Z,42181.1
2018-09-30T11:15:06.106Z,38932.2
2018-09-30T11:16:01.286Z,35881.9
2018-09-30T11:17:01.131Z,33329.7
2018-09-30T11:18:01.100Z,31404.7
2018-09-30T11:19:01.101Z,29579.1
2018-09-30T11:20:01.123Z,28439.6
2018-09-30T11:21:01.265Z,28170.3
2018-09-30T11:22:01.103Z,28524.5
2018-09-30T11:23:01.190Z,28794.5
2018-09-30T11:24:01.097Z,28412.6
2018-09-30T11:25:01.107Z,27992.7
2018-09-30T11:26:01.310Z,27714.6
2018-09-30T11:27:01.095Z,27667.3
2018-09-30T11:28:01.099Z,27928.1
2018-09-30T11:29:01.105Z,28294.3
2018-09-30T11:30:01.106Z,28586.8
2018-09-30T11:31:01.239Z,28642.3
2018-09-30T11:32:01.067Z,28348.4
2018-09-30T11:33:01.099Z,27845.3
2018-09-30T11:34:01.194Z,27728.7
2018-09-30T11:35:01.107Z,28114.7
2018-09-30T11:36:01.269Z,29439.8
2018-09-30T11:37:01.107Z,31079.7
2018-09-30T11:38:01.104Z,33034.5
2018-09-30T11:39:01.102Z,35742.5
2018-09-30T11:40:01.104Z,38930.3
2018-09-30T11:41:01.270Z,42191.1
2018-09-30T11:42:01.153Z,45237.9
2018-09-30T11:43:01.103Z,48076.7
2018-09-30T11:44:01.098Z,50970.3
2018-09-30T11:45:01.109Z,53926.7
2018-09-30T11:46:01.504Z,56921.5
2018-09-30T11:47:01.101Z,59767.6
2018-09-30T11:48:01.104Z,62195.7
2018-09-30T11:49:01.103Z,64137.9
2018-09-30T11:50:01.109Z,65334.5
2018-09-30T11:52:01.256Z,65535.0
2018-09-30T11:54:01.086Z,65250.9
2018-09-30T11:55:01.087Z,64609.5
2018-09-30T11:56:01.090Z,63797.9
2018-09-30T11:57:01.277Z,63701.7
2018-09-30T11:59:01.091Z,63337.7
2018-09-30T12:00:01.089Z,61222.7
2018-09-30T12:01:01.124Z,58588.4
2018-09-30T12:02:01.237Z,55943.7
2018-09-30T12:03:01.088Z,54198.5
2018-09-30T12:04:01.053Z,53338.2
2018-09-30T12:09:01.229Z,53622.3
2018-09-30T12:10:01.089Z,54263.7
2018-09-30T12:11:01.127Z,55075.3
2018-09-30T12:12:01.095Z,55171.5
2018-09-30T12:14:01.233Z,55535.5
2018-09-30T12:15:01.091Z,57650.5
2018-09-30T12:16:01.122Z,60284.8
2018-09-30T12:17:01.090Z,62929.5
2018-09-30T12:18:01.092Z,64674.7
2018-09-30T12:19:01.321Z,65535.0
2018-09-30T12:30:01.165Z,65535.0
2018-09-30T12:45:01.094Z,65535.0
2018-09-30T13:00:01.170Z,65535.0
2018-09-30T13:15:01.103Z,65535.0
2018-09-30T13:30:01.284Z,65535.0
2018-09-30T13:45:01.098Z,65535.0
2018-09-30T14:00:02.169Z,65535.0
2018-09-30T14:15:01.098Z,65535.0
2018-09-30T14:30:02.191Z,65535.0
2018-09-30T14:45:01.093Z,65535.0
2018-09-30T15:00:01.159Z,65535.0
2018-09-30T15:15:01.103Z,65164.3
2018-09-30T15:16:01.200Z,64334.7
2018-09-30T15:17:01.063Z,63075.9
2018-09-30T15:18:01.099Z,61394.1
2018-09-30T15:19:06.101Z,59421.2
2018-09-30T15:20:01.073Z,57250.9
2018-09-30T15:21:01.248Z,54871.8
2018-09-30T15:22:01.099Z,52302.0
2018-09-30T15:23:01.097Z,49594.2
2018-09-30T15:24:01.126Z,46843.9
2018-09-30T15:25:01.102Z,44137.3
2018-09-30T15:26:01.242Z,41593.7
2018-09-30T15:27:01.102Z,39190.7
2018-09-30T15:28:01.099Z,36831.1
2018-09-30T15:29:06.099Z,34481.2
2018-09-30T15:30:01.099Z,32596.3
2018-09-30T15:31:01.250Z,31439.3
2018-09-30T15:32:01.110Z,30994.7
2018-09-30T15:34:01.107Z,30852.4
2018-09-30T15:35:01.975Z,30752.0
2018-09-30T15:36:01.225Z,30591.8
2018-09-30T15:37:01.081Z,30496.8
2018-09-30T15:38:01.085Z,30542.9
2018-09-30T15:39:01.107Z,30687.3
2018-09-30T15:40:01.083Z,30820.1
2018-09-30T15:41:01.237Z,30890.2
2018-09-30T15:42:01.090Z,30864.3
2018-09-30T15:43:01.148Z,30875.5
2018-09-30T15:44:01.112Z,31044.0
2018-09-30T15:45:01.086Z,31301.2
2018-09-30T15:46:01.298Z,31502.9
2018-09-30T15:47:01.088Z,31425.9
2018-09-30T15:48:01.938Z,31013.4
2018-09-30T15:49:01.123Z,30642.2
2018-09-30T15:50:01.084Z,30447.3
2018-09-30T15:51:01.236Z,30462.9
2018-09-30T15:52:01.092Z,30583.4
2018-09-30T15:53:01.055Z,30723.6
2018-09-30T15:54:01.085Z,30870.1
2018-09-30T15:55:01.094Z,31024.7
2018-09-30T15:56:01.254Z,31150.5
2018-09-30T15:57:01.052Z,31164.2
2018-09-30T15:58:01.055Z,30983.3
2018-09-30T15:59:01.089Z,30600.1
2018-09-30T16:00:06.091Z,30136.3
2018-09-30T16:01:01.245Z,29626.3
2018-09-30T16:02:01.093Z,29117.4
2018-09-30T16:03:06.107Z,28657.5
2018-09-30T16:04:01.093Z,28245.9
2018-09-30T16:05:01.093Z,27851.6
2018-09-30T16:06:01.236Z,27438.5
2018-09-30T16:07:01.124Z,26988.7
2018-09-30T16:08:01.093Z,26496.7
2018-09-30T16:09:01.091Z,25965.6
2018-09-30T16:10:01.090Z,25430.4
2018-09-30T16:11:01.232Z,24901.1
2018-09-30T16:12:01.061Z,24392.3
2018-09-30T16:13:06.222Z,23892.7
2018-09-30T16:14:01.093Z,23402.1
2018-09-30T16:15:01.089Z,22912.7
2018-09-30T16:16:01.234Z,22452.3
2018-09-30T16:17:01.090Z,22025.1
2018-09-30T16:18:06.091Z,21610.0
2018-09-30T16:19:01.064Z,21217.0
2018-09-30T16:20:06.093Z,20840.9
2018-09-30T16:21:01.236Z,20451.9
2018-09-30T16:22:01.090Z,20050.3
2018-09-30T16:23:06.095Z,19662.4
2018-09-30T16:24:01.058Z,19282.9
2018-09-30T16:25:01.060Z,18851.7
2018-09-30T16:26:01.236Z,18365.6
2018-09-30T16:27:01.168Z,17818.1
2018-09-30T16:28:01.117Z,17236.9
2018-09-30T16:29:01.099Z,16652.9
2018-09-30T16:30:06.091Z,16063.5
2018-09-30T16:31:01.234Z,15426.9
2018-09-30T16:32:01.135Z,14709.7
2018-09-30T16:33:01.116Z,13925.8
2018-09-30T16:34:01.059Z,13106.5
2018-09-30T16:35:01.153Z,12291.9
2018-09-30T16:36:01.239Z,11521.6
2018-09-30T16:37:01.096Z,10811.6
2018-09-30T16:38:06.103Z,10138.9
2018-09-30T16:39:01.098Z,9495.9
2018-09-30T16:40:01.291Z,8908.0
2018-09-30T16:41:01.496Z,8374.5
2018-09-30T16:42:01.100Z,7891.3
2018-09-30T16:43:01.139Z,7417.7
2018-09-30T16:44:01.094Z,6915.1
2018-09-30T16:45:06.106Z,6386.1
2018-09-30T16:46:01.242Z,5871.4
2018-09-30T16:47:01.097Z,5400.3
2018-09-30T16:48:01.101Z,4983.7
2018-09-30T16:49:01.108Z,4613.1
2018-09-30T16:50:01.134Z,4268.8
2018-09-30T16:51:01.243Z,3941.3
2018-09-30T16:53:01.084Z,3614.4
2018-09-30T16:54:01.052Z,3301.1
2018-09-30T16:55:01.117Z,3012.3
2018-09-30T16:56:01.150Z,2757.6
2018-09-30T16:57:01.269Z,2533.3
2018-09-30T16:58:01.084Z,2335.3
2018-09-30T16:59:01.221Z,2161.1
2018-09-30T17:00:01.112Z,2004.8
2018-09-30T17:01:01.087Z,1856.2
2018-09-30T17:02:01.260Z,1713.7
2018-09-30T17:03:01.107Z,1577.6
2018-09-30T17:04:01.055Z,1439.9
2018-09-30T17:05:01.091Z,1295.6
2018-09-30T17:06:01.090Z,1154.5
2018-09-30T17:07:01.260Z,1027.3
2018-09-30T17:08:01.090Z,923.8
2018-09-30T17:09:01.109Z,824.2
2018-09-30T17:10:01.092Z,731.4
2018-09-30T17:11:01.088Z,648.5
2018-09-30T17:12:01.331Z,576.1
2018-09-30T17:13:01.090Z,511.5
2018-09-30T17:14:01.233Z,454.1
2018-09-30T17:15:01.062Z,403.1
2018-09-30T17:16:01.115Z,356.7
2018-09-30T17:17:01.227Z,314.4
2018-09-30T17:18:01.092Z,276.5
2018-09-30T17:19:02.118Z,242.5
2018-09-30T17:20:01.093Z,212.5
2018-09-30T17:21:01.057Z,186.5
2018-09-30T17:22:01.275Z,163.5
2018-09-30T17:23:01.098Z,143.1
2018-09-30T17:24:01.096Z,125.5
2018-09-30T17:25:01.092Z,110.5
2018-09-30T17:26:01.063Z,97.6
2018-09-30T17:27:01.259Z,86.2
2018-09-30T17:28:01.059Z,75.9
2018-09-30T17:29:01.094Z,66.0
2018-09-30T17:30:01.097Z,56.4
2018-09-30T17:31:01.293Z,47.2
2018-09-30T17:32:01.242Z,38.9
2018-09-30T17:33:01.164Z,32.1
2018-09-30T17:34:01.098Z,26.5
2018-09-30T17:35:01.097Z,21.8
2018-09-30T17:36:06.076Z,17.6
2018-09-30T17:37:01.241Z,13.8
2018-09-30T17:38:01.128Z,10.7
2018-09-30T17:39:01.107Z,8.3
2018-09-30T17:40:01.101Z,6.5
2018-09-30T17:41:06.103Z,5.2
2018-09-30T17:42:01.258Z,4.2
2018-09-30T17:43:01.098Z,3.5
2018-09-30T17:44:01.192Z,2.9
2018-09-30T17:46:01.106Z,2.5
2018-09-30T17:47:01.232Z,2.1
2018-09-30T17:48:01.087Z,1.8
2018-09-30T17:49:01.088Z,1.6
2018-09-30T17:50:01.088Z,1.3
2018-09-30T17:51:01.103Z,1.1
2018-09-30T17:52:01.286Z,0.9
2018-09-30T17:53:01.108Z,0.8
2018-09-30T17:54:01.087Z,0.7
2018-09-30T17:55:01.054Z,0.6
2018-09-30T17:56:01.114Z,0.5
2018-09-30T17:58:01.189Z,0.4
2018-09-30T17:59:01.053Z,0.3
2018-09-30T18:00:01.089Z,0.3
2018-09-30T18:01:01.076Z,0.2
2018-09-30T18:02:01.230Z,0.1
