createdAt,value
2018-12-02T00:00:04.038Z,34.7
2018-12-02T00:00:53.343Z,34.7
2018-12-02T00:01:44.630Z,34.6
2018-12-02T00:02:34.863Z,34.6
2018-12-02T00:03:23.624Z,34.6
2018-12-02T00:04:14.171Z,34.6
2018-12-02T00:05:04.901Z,34.5
2018-12-02T00:05:55.351Z,34.5
2018-12-02T00:06:44.503Z,34.4
2018-12-02T00:24:56.282Z,33.8
2018-12-02T00:25:46.914Z,33.8
2018-12-02T00:26:36.199Z,33.8
2018-12-02T00:27:26.160Z,33.8
2018-12-02T00:28:15.505Z,33.8
2018-12-02T00:29:06.871Z,33.7
2018-12-02T00:29:56.744Z,33.7
2018-12-02T00:30:46.844Z,33.6
2018-12-02T00:31:36.254Z,33.6
2018-12-02T00:32:25.184Z,33.6
2018-12-02T00:33:15.304Z,33.5
2018-12-02T00:34:06.699Z,33.5
2018-12-02T00:34:56.442Z,33.4
2018-12-02T00:35:47.391Z,33.4
2018-12-02T00:36:35.750Z,33.4
2018-12-02T00:37:27.112Z,33.4
2018-12-02T00:38:16.564Z,33.4
2018-12-02T00:39:06.504Z,33.3
2018-12-02T00:39:56.135Z,33.3
2018-12-02T00:40:47.379Z,33.3
2018-12-02T00:41:37.501Z,33.3
2018-12-02T00:42:27.241Z,33.2
2018-12-02T00:43:18.126Z,33.2
2018-12-02T00:44:08.401Z,33.2
2018-12-02T00:44:57.438Z,33.1
2018-12-02T00:45:46.750Z,33.1
2018-12-02T00:46:36.237Z,33.1
2018-12-02T00:47:26.639Z,33.1
2018-12-02T00:48:17.876Z,33
2018-12-02T00:49:08.228Z,33
2018-12-02T00:49:57.743Z,32.9
2018-12-02T00:50:47.534Z,32.9
2018-12-02T00:51:37.655Z,32.9
2018-12-02T00:52:27.695Z,32.9
2018-12-02T00:53:17.433Z,32.8
2018-12-02T00:54:07.516Z,32.8
2018-12-02T00:54:57.636Z,32.8
2018-12-02T00:55:48.413Z,32.8
2018-12-02T00:56:37.133Z,32.8
2018-12-02T00:57:29.288Z,32.7
2018-12-02T00:58:18.076Z,32.7
2018-12-02T00:59:07.563Z,32.6
2018-12-02T00:59:58.477Z,32.6
2018-12-02T01:00:47.705Z,32.6
2018-12-02T01:01:39.045Z,32.6
2018-12-02T01:02:28.638Z,32.6
2018-12-02T01:03:18.365Z,32.5
2018-12-02T01:04:08.520Z,32.4
2018-12-02T01:04:58.222Z,32.4
2018-12-02T01:05:48.380Z,32.4
2018-12-02T01:06:38.315Z,32.4
2018-12-02T01:07:28.900Z,32.4
2018-12-02T01:08:19.280Z,32.3
2018-12-02T01:09:07.812Z,32.3
2018-12-02T01:09:57.758Z,32.3
2018-12-02T01:10:49.532Z,32.3
2018-12-02T01:11:39.582Z,32.2
2018-12-02T01:12:28.506Z,32.2
2018-12-02T01:13:19.382Z,32.2
2018-12-02T01:14:09.466Z,32.1
2018-12-02T01:14:59.844Z,32.1
2018-12-02T01:15:50.062Z,32.1
2018-12-02T01:16:39.076Z,32.1
2018-12-02T01:17:29.657Z,32.1
2018-12-02T01:18:19.454Z,32
2018-12-02T01:19:09.763Z,32
2018-12-02T01:19:59.315Z,31.9
2018-12-02T01:20:49.236Z,31.9
2018-12-02T01:21:39.901Z,31.9
2018-12-02T01:22:29.561Z,31.9
2018-12-02T01:23:20.680Z,31.9
2018-12-02T01:24:09.913Z,31.8
2018-12-02T01:25:00.198Z,31.8
2018-12-02T01:25:51.041Z,31.8
2018-12-02T01:26:39.801Z,31.8
2018-12-02T01:27:30.623Z,31.7
2018-12-02T01:28:19.881Z,31.7
2018-12-02T01:29:09.923Z,31.6
2018-12-02T01:30:00.965Z,31.6
2018-12-02T01:30:50.421Z,31.6
2018-12-02T01:31:40.920Z,31.6
2018-12-02T01:32:30.388Z,31.5
2018-12-02T01:33:19.667Z,31.5
2018-12-02T01:34:11.015Z,31.5
2018-12-02T01:34:59.695Z,31.4
2018-12-02T01:35:51.215Z,31.4
2018-12-02T01:36:40.958Z,31.4
2018-12-02T01:37:30.525Z,31.4
2018-12-02T01:38:20.002Z,31.3
2018-12-02T01:39:10.942Z,31.3
2018-12-02T01:40:00.342Z,31.3
2018-12-02T01:40:50.965Z,31.3
2018-12-02T01:41:40.705Z,31.2
2018-12-02T01:42:32.357Z,31.2
2018-12-02T01:43:20.614Z,31.2
2018-12-02T01:44:11.429Z,31.1
2018-12-02T01:45:01.313Z,31.1
2018-12-02T01:45:51.030Z,31.1
2018-12-02T01:46:41.363Z,31.1
2018-12-02T01:47:30.596Z,31
2018-12-02T01:48:21.441Z,31
2018-12-02T01:49:10.802Z,30.9
2018-12-02T01:50:01.050Z,30.9
2018-12-02T01:50:51.159Z,30.9
2018-12-02T01:51:41.161Z,30.9
2018-12-02T01:52:32.019Z,30.9
2018-12-02T01:53:21.474Z,30.8
2018-12-02T01:54:12.118Z,30.8
2018-12-02T01:55:01.482Z,30.8
2018-12-02T01:55:52.584Z,30.8
2018-12-02T01:56:40.912Z,30.7
2018-12-02T01:57:32.724Z,30.7
2018-12-02T01:58:21.904Z,30.6
2018-12-02T01:59:12.025Z,30.6
2018-12-02T02:00:00.962Z,30.6
2018-12-02T02:00:51.039Z,30.6
2018-12-02T02:01:42.381Z,30.6
2018-12-02T02:02:32.472Z,30.5
2018-12-02T02:03:22.814Z,30.5
2018-12-02T02:04:12.346Z,30.4
2018-12-02T02:05:03.481Z,30.4
2018-12-02T02:05:52.401Z,30.4
2018-12-02T02:06:42.203Z,30.4
2018-12-02T02:07:33.298Z,30.4
2018-12-02T02:08:22.923Z,30.4
2018-12-02T02:09:11.870Z,30.3
2018-12-02T02:10:03.267Z,30.3
2018-12-02T02:10:53.013Z,30.3
2018-12-02T02:11:42.555Z,30.3
2018-12-02T02:12:33.218Z,30.2
2018-12-02T02:13:23.500Z,30.2
2018-12-02T02:14:14.015Z,30.2
2018-12-02T02:15:02.818Z,30.1
2018-12-02T02:15:52.885Z,30.1
2018-12-02T02:16:44.012Z,30.1
2018-12-02T02:17:33.167Z,30.1
2018-12-02T02:18:22.510Z,30.1
2018-12-02T02:19:12.785Z,30
2018-12-02T02:20:03.412Z,30
2018-12-02T02:20:53.702Z,29.9
2018-12-02T02:21:43.530Z,29.9
2018-12-02T02:22:33.244Z,29.9
2018-12-02T02:23:24.701Z,29.9
2018-12-02T02:24:14.489Z,29.9
2018-12-02T02:25:03.772Z,29.8
2018-12-02T02:25:53.579Z,29.8
2018-12-02T02:26:44.901Z,29.8
2018-12-02T02:27:34.152Z,29.8
2018-12-02T02:28:24.657Z,29.7
2018-12-02T02:29:12.959Z,29.7
2018-12-02T02:30:04.227Z,29.6
2018-12-02T02:30:54.224Z,29.6
2018-12-02T02:31:44.473Z,29.6
2018-12-02T02:32:34.830Z,29.6
2018-12-02T02:33:24.173Z,29.5
2018-12-02T02:34:14.126Z,29.5
2018-12-02T02:35:03.924Z,29.4
2018-12-02T02:35:54.255Z,29.4
2018-12-02T02:36:44.862Z,29.4
2018-12-02T02:37:35.483Z,29.4
2018-12-02T02:38:25.556Z,29.4
2018-12-02T02:39:15.601Z,29.3
2018-12-02T02:40:04.884Z,29.3
2018-12-02T02:40:55.646Z,29.3
2018-12-02T02:41:44.971Z,29.3
2018-12-02T02:42:35.009Z,29.3
2018-12-02T02:43:26.661Z,29.2
2018-12-02T02:44:15.319Z,29.2
2018-12-02T02:45:03.516Z,29.2
2018-12-02T02:45:55.556Z,29.1
2018-12-02T02:46:45.293Z,29.1
2018-12-02T02:47:35.283Z,29.1
2018-12-02T02:48:24.978Z,29.1
2018-12-02T02:49:15.450Z,29.1
2018-12-02T02:50:04.638Z,29
2018-12-02T02:50:55.560Z,29
2018-12-02T02:51:45.037Z,29
2018-12-02T02:52:35.924Z,28.9
2018-12-02T02:53:25.385Z,28.9
2018-12-02T02:54:16.376Z,28.9
2018-12-02T02:55:06.123Z,28.9
2018-12-02T02:55:55.653Z,28.8
2018-12-02T02:56:45.163Z,28.8
2018-12-02T02:57:36.281Z,28.8
2018-12-02T02:58:26.140Z,28.8
2018-12-02T02:59:16.915Z,28.8
2018-12-02T03:00:07.048Z,28.7
2018-12-02T03:00:54.942Z,28.7
2018-12-02T03:01:46.873Z,28.6
2018-12-02T03:02:36.345Z,28.6
2018-12-02T03:03:26.904Z,28.6
2018-12-02T03:04:17.265Z,28.6
2018-12-02T03:05:07.064Z,28.6
2018-12-02T03:05:57.150Z,28.5
2018-12-02T03:06:47.732Z,28.5
2018-12-02T03:07:36.721Z,28.5
2018-12-02T03:08:27.619Z,28.4
2018-12-02T03:09:18.928Z,28.4
2018-12-02T03:10:07.693Z,28.4
2018-12-02T03:10:57.977Z,28.4
2018-12-02T03:11:47.781Z,28.4
2018-12-02T03:12:37.601Z,28.3
2018-12-02T03:13:27.372Z,28.3
2018-12-02T03:14:18.602Z,28.3
2018-12-02T03:15:06.947Z,28.3
2018-12-02T03:15:56.527Z,28.2
2018-12-02T03:16:47.618Z,28.1
2018-12-02T03:17:37.966Z,28.1
2018-12-02T03:18:26.674Z,28
2018-12-02T03:19:18.526Z,27.9
2018-12-02T03:20:58.126Z,27.8
2018-12-02T03:21:47.625Z,27.7
2018-12-02T03:22:37.646Z,27.6
2018-12-02T03:23:28.038Z,27.5
2018-12-02T03:24:18.393Z,27.4
2018-12-02T03:25:08.723Z,27.4
2018-12-02T03:25:58.568Z,27.3
2018-12-02T03:26:48.513Z,27.2
2018-12-02T03:27:38.367Z,27.1
2018-12-02T03:28:27.863Z,27
2018-12-02T03:29:19.504Z,26.9
2018-12-02T03:30:08.446Z,26.9
2018-12-02T03:30:57.648Z,26.8
2018-12-02T03:31:50.000Z,26.8
2018-12-02T03:32:38.773Z,26.6
2018-12-02T03:33:29.230Z,26.6
2018-12-02T03:34:18.932Z,26.5
2018-12-02T03:35:09.391Z,26.4
2018-12-02T03:35:58.582Z,26.4
2018-12-02T03:36:48.982Z,26.3
2018-12-02T03:37:39.507Z,26.3
2018-12-02T03:38:29.117Z,26.2
2018-12-02T03:39:19.146Z,26.1
2018-12-02T03:40:09.746Z,26.1
2018-12-02T03:40:59.212Z,26
2018-12-02T03:41:49.854Z,25.9
2018-12-02T03:42:38.002Z,25.9
2018-12-02T03:43:28.671Z,25.8
2018-12-02T03:44:18.476Z,25.8
2018-12-02T03:45:10.662Z,25.7
2018-12-02T03:45:58.486Z,25.6
2018-12-02T03:46:50.286Z,25.6
2018-12-02T03:47:39.152Z,25.5
2018-12-02T03:48:30.026Z,25.4
2018-12-02T03:49:19.292Z,25.4
2018-12-02T03:50:09.827Z,25.4
2018-12-02T03:50:59.832Z,25.3
2018-12-02T03:51:50.169Z,25.3
2018-12-02T03:52:40.312Z,25.1
2018-12-02T03:53:30.131Z,25.1
2018-12-02T03:54:20.936Z,25
2018-12-02T03:55:09.881Z,24.9
2018-12-02T03:56:00.572Z,24.9
2018-12-02T03:56:50.619Z,24.8
2018-12-02T03:57:40.909Z,24.7
2018-12-02T03:58:30.334Z,24.6
2018-12-02T03:59:20.779Z,24.6
2018-12-02T04:00:11.389Z,24.4
2018-12-02T04:01:01.721Z,24.4
2018-12-02T04:01:50.298Z,24.3
2018-12-02T04:02:40.378Z,24.3
2018-12-02T04:03:32.088Z,24.1
2018-12-02T04:04:20.234Z,24.1
2018-12-02T04:05:10.353Z,24
2018-12-02T04:06:01.448Z,23.9
2018-12-02T04:06:52.368Z,23.9
2018-12-02T04:07:40.795Z,23.8
2018-12-02T04:08:31.638Z,23.8
2018-12-02T04:09:21.423Z,23.7
2018-12-02T04:10:11.433Z,23.6
2018-12-02T04:11:02.384Z,23.5
2018-12-02T04:11:51.843Z,23.4
2018-12-02T04:12:42.192Z,23.4
2018-12-02T04:13:31.370Z,23.3
2018-12-02T04:14:22.031Z,23.3
2018-12-02T04:15:10.192Z,23.2
2018-12-02T04:16:01.653Z,23.1
2018-12-02T04:16:53.030Z,23.1
2018-12-02T04:17:42.191Z,23
2018-12-02T04:18:31.465Z,22.9
2018-12-02T04:19:21.311Z,22.9
2018-12-02T04:20:12.818Z,22.8
2018-12-02T04:21:03.061Z,22.8
2018-12-02T04:21:53.710Z,22.7
2018-12-02T04:22:42.104Z,22.6
2018-12-02T04:23:32.198Z,22.6
2018-12-02T04:24:21.385Z,22.4
2018-12-02T04:25:28.027Z,22.4
2018-12-02T04:26:02.290Z,22.3
2018-12-02T04:26:51.270Z,22.3
2018-12-02T04:27:42.843Z,22.2
2018-12-02T04:28:31.998Z,22.1
2018-12-02T04:29:22.573Z,22
2018-12-02T04:30:12.325Z,21.9
2018-12-02T04:31:03.442Z,21.9
2018-12-02T04:31:53.202Z,21.8
2018-12-02T04:32:42.383Z,21.7
2018-12-02T04:33:32.792Z,21.6
2018-12-02T04:34:23.861Z,21.6
2018-12-02T04:35:12.962Z,21.5
2018-12-02T04:36:02.842Z,21.4
2018-12-02T04:36:53.369Z,21.3
2018-12-02T04:54:09.901Z,19.9
2018-12-02T04:55:00.381Z,19.8
2018-12-02T04:55:49.896Z,19.8
2018-12-02T04:56:40.181Z,19.7
2018-12-02T04:57:31.316Z,19.6
2018-12-02T04:58:19.996Z,19.5
2018-12-02T04:59:10.965Z,19.4
2018-12-02T05:00:00.969Z,19.4
2018-12-02T05:00:50.678Z,19.3
2018-12-02T05:01:41.061Z,19.3
2018-12-02T05:02:31.102Z,19.2
2018-12-02T05:03:21.683Z,19.1
2018-12-02T05:04:11.018Z,19.1
2018-12-02T05:05:01.866Z,19
2018-12-02T05:05:51.341Z,18.9
2018-12-02T05:06:41.415Z,18.9
2018-12-02T05:07:31.428Z,18.8
2018-12-02T05:08:21.197Z,18.8
2018-12-02T05:10:00.561Z,18.6
2018-12-02T05:10:51.130Z,18.6
2018-12-02T05:11:41.206Z,18.5
2018-12-02T05:12:30.356Z,18.4
2018-12-02T05:13:22.105Z,18.4
2018-12-02T05:14:11.675Z,18.3
2018-12-02T05:15:00.585Z,18.3
2018-12-02T05:15:52.053Z,18.2
2018-12-02T05:16:41.593Z,18.1
2018-12-02T05:17:31.594Z,18.1
2018-12-02T05:18:22.435Z,18
2018-12-02T05:19:12.528Z,17.9
2018-12-02T05:20:02.293Z,17.9
2018-12-02T05:20:51.410Z,17.8
2018-12-02T05:21:41.932Z,17.8
2018-12-02T05:22:30.870Z,17.7
2018-12-02T05:23:22.783Z,17.6
2018-12-02T05:24:12.821Z,17.6
2018-12-02T05:25:02.697Z,17.5
2018-12-02T05:25:52.639Z,17.5
2018-12-02T05:26:42.342Z,17.4
2018-12-02T05:27:32.269Z,17.4
2018-12-02T05:28:21.587Z,17.3
2018-12-02T05:29:11.707Z,17.3
2018-12-02T05:30:03.272Z,17.3
2018-12-02T05:30:52.530Z,17.2
2018-12-02T05:31:42.321Z,17.1
2018-12-02T05:32:33.241Z,17.1
2018-12-02T05:33:23.174Z,17.1
2018-12-02T05:35:03.302Z,16.9
2018-12-02T05:35:52.102Z,16.9
2018-12-02T05:36:43.919Z,16.9
2018-12-02T05:37:33.746Z,16.8
2018-12-02T05:38:23.271Z,16.8
2018-12-02T05:39:13.141Z,16.7
2018-12-02T05:40:02.958Z,16.7
2018-12-02T05:40:53.288Z,16.6
2018-12-02T05:41:44.033Z,16.6
2018-12-02T05:42:32.960Z,16.5
2018-12-02T05:43:22.775Z,16.5
2018-12-02T05:44:12.788Z,16.4
2018-12-02T05:45:04.560Z,16.4
2018-12-02T05:45:52.964Z,16.4
2018-12-02T05:46:43.055Z,16.3
2018-12-02T05:47:33.919Z,16.3
2018-12-02T05:48:23.767Z,16.3
2018-12-02T05:49:13.790Z,16.2
2018-12-02T05:50:03.843Z,16.2
2018-12-02T05:50:53.915Z,16.1
2018-12-02T05:51:44.035Z,16.1
2018-12-02T05:52:33.957Z,16
2018-12-02T05:53:24.322Z,16
2018-12-02T05:54:14.580Z,15.9
2018-12-02T05:55:04.380Z,15.9
2018-12-02T05:55:54.709Z,15.9
2018-12-02T05:56:46.117Z,15.8
2018-12-02T05:57:33.770Z,15.8
2018-12-02T05:58:24.608Z,15.8
2018-12-02T05:59:14.105Z,15.7
2018-12-02T06:00:03.987Z,15.7
2018-12-02T06:00:54.803Z,15.6
2018-12-02T06:01:45.144Z,15.6
2018-12-02T06:02:40.442Z,15.5
2018-12-02T06:03:23.831Z,15.4
2018-12-02T06:04:15.022Z,15.4
2018-12-02T06:05:04.524Z,15.4
2018-12-02T06:05:56.566Z,15.4
2018-12-02T06:06:44.246Z,15.3
2018-12-02T06:07:35.501Z,15.3
2018-12-02T06:08:24.486Z,15.3
2018-12-02T06:09:16.499Z,15.2
2018-12-02T06:10:04.909Z,15.2
2018-12-02T06:10:55.220Z,15.1
2018-12-02T06:11:51.433Z,15.1
2018-12-02T06:12:35.374Z,15
2018-12-02T06:13:25.921Z,15
2018-12-02T06:14:15.399Z,14.9
2018-12-02T06:15:05.481Z,14.9
2018-12-02T06:15:56.316Z,14.9
2018-12-02T06:16:46.485Z,14.8
2018-12-02T06:17:36.781Z,14.8
2018-12-02T06:18:26.820Z,14.8
2018-12-02T06:19:16.603Z,14.7
2018-12-02T06:20:12.246Z,14.7
2018-12-02T06:20:57.836Z,14.6
2018-12-02T06:21:46.903Z,14.6
2018-12-02T06:22:36.853Z,14.6
2018-12-02T06:23:26.605Z,14.5
2018-12-02T06:24:16.630Z,14.5
2018-12-02T06:25:06.200Z,14.4
2018-12-02T06:25:57.340Z,14.4
2018-12-02T06:26:46.857Z,14.4
2018-12-02T06:27:37.483Z,14.3
2018-12-02T06:28:27.235Z,14.3
2018-12-02T06:29:16.453Z,14.3
2018-12-02T06:30:06.762Z,14.2
2018-12-02T06:30:57.129Z,14.1
2018-12-02T06:31:46.679Z,14.1
2018-12-02T06:32:36.918Z,14.1
2018-12-02T06:33:27.300Z,14.1
2018-12-02T06:34:17.056Z,14
2018-12-02T06:35:07.122Z,14
2018-12-02T06:35:57.167Z,13.9
2018-12-02T06:36:47.732Z,13.9
2018-12-02T06:37:36.962Z,13.9
2018-12-02T06:38:27.877Z,13.9
2018-12-02T06:39:17.395Z,13.8
2018-12-02T06:40:08.107Z,13.8
2018-12-02T06:40:56.945Z,13.8
2018-12-02T06:41:48.324Z,13.8
2018-12-02T06:42:36.757Z,13.7
2018-12-02T06:43:28.827Z,13.7
2018-12-02T06:44:17.737Z,13.6
2018-12-02T06:45:06.774Z,13.6
2018-12-02T06:45:57.832Z,13.6
2018-12-02T06:46:48.141Z,13.6
2018-12-02T06:47:37.961Z,13.5
2018-12-02T06:48:28.271Z,13.4
2018-12-02T06:49:18.077Z,13.4
2018-12-02T06:50:09.242Z,13.4
2018-12-02T06:50:58.846Z,13.4
2018-12-02T06:51:48.756Z,13.3
2018-12-02T06:52:37.791Z,13.3
2018-12-02T06:53:28.116Z,13.3
2018-12-02T06:54:17.796Z,13.3
2018-12-02T06:55:08.738Z,13.3
2018-12-02T06:55:58.534Z,13.2
2018-12-02T06:56:47.836Z,13.2
2018-12-02T06:57:38.168Z,13.1
2018-12-02T06:58:29.348Z,13.1
2018-12-02T06:59:18.208Z,13.1
2018-12-02T07:00:08.826Z,13.1
2018-12-02T07:00:59.501Z,13
2018-12-02T07:01:49.268Z,13.1
2018-12-02T07:02:38.568Z,13
2018-12-02T07:03:29.307Z,12.9
2018-12-02T07:04:19.358Z,12.9
2018-12-02T07:05:10.261Z,12.9
2018-12-02T07:05:59.012Z,12.9
2018-12-02T07:06:49.905Z,12.9
2018-12-02T07:07:39.601Z,12.8
2018-12-02T07:08:29.687Z,12.8
2018-12-02T07:09:21.133Z,12.8
2018-12-02T07:10:08.952Z,12.8
2018-12-02T07:11:00.112Z,12.8
2018-12-02T07:11:49.609Z,12.8
2018-12-02T07:12:39.622Z,12.7
2018-12-02T07:13:30.563Z,12.7
2018-12-02T07:14:20.375Z,12.6
2018-12-02T07:15:09.849Z,12.6
2018-12-02T07:15:59.657Z,12.6
2018-12-02T07:16:50.282Z,12.6
2018-12-02T07:17:39.990Z,12.6
2018-12-02T07:18:30.142Z,12.6
2018-12-02T07:19:19.547Z,12.6
2018-12-02T07:20:10.401Z,12.5
2018-12-02T07:20:59.926Z,12.5
2018-12-02T07:21:50.334Z,12.5
2018-12-02T07:22:41.187Z,12.4
2018-12-02T07:23:30.382Z,12.4
2018-12-02T07:24:20.794Z,12.4
2018-12-02T07:25:10.021Z,12.4
2018-12-02T07:26:01.100Z,12.4
2018-12-02T07:26:51.227Z,12.4
2018-12-02T07:27:40.194Z,12.3
2018-12-02T07:28:30.661Z,12.3
2018-12-02T07:29:20.834Z,12.3
2018-12-02T07:30:09.895Z,12.3
2018-12-02T07:31:01.181Z,12.3
2018-12-02T07:31:51.476Z,12.3
2018-12-02T07:32:43.139Z,12.3
2018-12-02T07:33:31.349Z,12.3
2018-12-02T07:34:20.846Z,12.3
2018-12-02T07:35:11.191Z,12.2
2018-12-02T07:36:01.279Z,12.2
2018-12-02T07:36:50.809Z,12.1
2018-12-02T07:37:41.636Z,12.1
2018-12-02T07:38:31.183Z,12.1
2018-12-02T07:39:21.221Z,12.1
2018-12-02T07:40:11.539Z,12.1
2018-12-02T07:41:01.336Z,12.1
2018-12-02T07:41:51.995Z,12.1
2018-12-02T07:42:41.715Z,12.1
2018-12-02T07:43:31.322Z,12.1
2018-12-02T07:44:22.350Z,12
2018-12-02T07:45:12.708Z,12.1
2018-12-02T07:46:02.713Z,12
2018-12-02T07:46:52.508Z,12
2018-12-02T07:47:41.510Z,12
2018-12-02T07:48:31.580Z,12
2018-12-02T07:49:22.015Z,12
2018-12-02T07:50:12.018Z,11.9
2018-12-02T07:51:02.265Z,11.9
2018-12-02T07:51:52.318Z,11.9
2018-12-02T07:52:41.635Z,11.9
2018-12-02T07:53:32.470Z,11.8
2018-12-02T07:54:22.800Z,11.8
2018-12-02T07:55:13.411Z,11.8
2018-12-02T07:56:03.117Z,11.8
2018-12-02T07:56:53.002Z,11.8
2018-12-02T07:57:42.620Z,11.7
2018-12-02T07:58:33.412Z,11.7
2018-12-02T07:59:23.677Z,11.7
2018-12-02T08:00:13.508Z,11.7
2018-12-02T08:01:03.785Z,11.6
2018-12-02T08:01:53.312Z,11.6
2018-12-02T08:02:43.387Z,11.6
2018-12-02T08:03:33.112Z,11.6
2018-12-02T08:04:22.674Z,11.6
2018-12-02T08:05:13.499Z,11.6
2018-12-02T08:06:03.090Z,11.6
2018-12-02T08:06:53.077Z,11.6
2018-12-02T08:07:44.235Z,11.6
2018-12-02T08:08:33.214Z,11.6
2018-12-02T08:09:24.070Z,11.6
2018-12-02T08:10:13.294Z,11.6
2018-12-02T08:11:05.091Z,11.6
2018-12-02T08:11:53.416Z,11.6
2018-12-02T08:12:44.037Z,11.6
2018-12-02T08:13:34.070Z,11.7
2018-12-02T08:14:24.196Z,11.7
2018-12-02T08:15:13.423Z,11.7
2018-12-02T08:16:04.497Z,11.7
2018-12-02T08:16:55.464Z,11.7
2018-12-02T08:17:44.369Z,11.7
2018-12-02T08:18:34.700Z,11.8
2018-12-02T08:19:24.186Z,11.8
2018-12-02T08:20:14.805Z,11.8
2018-12-02T08:21:04.923Z,11.8
2018-12-02T08:21:53.871Z,11.8
2018-12-02T08:22:43.681Z,11.9
2018-12-02T08:23:34.298Z,11.9
2018-12-02T08:24:24.605Z,11.9
2018-12-02T08:25:15.163Z,12.1
2018-12-02T08:26:05.229Z,12.1
2018-12-02T08:26:54.947Z,12.2
2018-12-02T08:27:45.653Z,12.3
2018-12-02T08:28:35.155Z,12.3
2018-12-02T08:29:25.218Z,12.4
2018-12-02T08:30:15.802Z,12.4
2018-12-02T08:31:05.032Z,12.6
2018-12-02T08:31:54.923Z,12.6
2018-12-02T08:32:45.271Z,12.7
2018-12-02T08:33:33.741Z,12.8
2018-12-02T08:34:24.802Z,12.9
2018-12-02T08:35:14.027Z,13.1
2018-12-02T08:36:04.959Z,13.1
2018-12-02T08:36:54.424Z,13.2
2018-12-02T08:37:45.043Z,13.3
2018-12-02T08:38:35.361Z,13.4
2018-12-02T08:39:25.182Z,13.6
2018-12-02T08:40:16.001Z,13.6
2018-12-02T08:41:06.008Z,13.8
2018-12-02T08:41:56.571Z,13.8
2018-12-02T08:42:45.853Z,13.9
2018-12-02T08:43:35.899Z,14
2018-12-02T08:44:25.710Z,14.1
2018-12-02T08:45:15.204Z,14.2
2018-12-02T08:46:06.756Z,14.3
2018-12-02T08:46:56.405Z,14.3
2018-12-02T08:47:45.973Z,14.4
2018-12-02T08:48:35.498Z,14.5
2018-12-02T08:49:25.458Z,14.6
2018-12-02T08:50:16.736Z,14.6
2018-12-02T08:51:05.305Z,14.7
2018-12-02T08:51:56.591Z,14.8
2018-12-02T08:52:46.597Z,14.8
2018-12-02T09:08:35.822Z,15.3
2018-12-02T09:09:26.682Z,15.3
2018-12-02T09:10:14.875Z,15.3
2018-12-02T09:11:05.126Z,15.3
2018-12-02T09:11:55.720Z,15.3
2018-12-02T09:12:46.022Z,15.3
2018-12-02T09:13:35.884Z,15.3
2018-12-02T09:14:25.652Z,15.3
2018-12-02T09:15:17.821Z,15.3
2018-12-02T09:16:05.705Z,15.3
2018-12-02T09:16:55.818Z,15.3
2018-12-02T09:17:45.821Z,15.3
2018-12-02T09:18:37.107Z,15.3
2018-12-02T09:19:25.946Z,15.2
2018-12-02T09:20:15.730Z,15.2
2018-12-02T09:21:05.264Z,15.2
2018-12-02T09:21:56.663Z,15.2
2018-12-02T09:22:46.438Z,15.1
2018-12-02T09:23:37.109Z,15.1
2018-12-02T09:24:26.441Z,15.1
2018-12-02T09:25:16.653Z,15.1
2018-12-02T09:26:06.406Z,15.1
2018-12-02T09:26:55.948Z,15.1
2018-12-02T09:27:45.199Z,15
2018-12-02T09:28:37.231Z,15
2018-12-02T09:29:26.428Z,14.9
2018-12-02T09:30:17.341Z,14.9
2018-12-02T09:31:05.521Z,14.9
2018-12-02T09:31:55.756Z,14.9
2018-12-02T09:32:46.976Z,14.9
2018-12-02T09:33:37.458Z,14.8
2018-12-02T09:34:27.823Z,14.8
2018-12-02T09:35:16.438Z,14.8
2018-12-02T09:36:06.889Z,14.8
2018-12-02T09:37:03.471Z,14.8
2018-12-02T09:37:47.134Z,14.7
2018-12-02T09:38:38.163Z,14.7
2018-12-02T09:39:28.020Z,14.6
2018-12-02T09:40:16.603Z,14.6
2018-12-02T09:41:07.766Z,14.6
2018-12-02T09:41:57.763Z,14.6
2018-12-02T09:42:47.900Z,14.5
2018-12-02T09:43:37.410Z,14.5
2018-12-02T09:44:28.560Z,14.5
2018-12-02T09:45:18.118Z,14.4
2018-12-02T09:46:08.071Z,14.4
2018-12-02T09:46:57.593Z,14.4
2018-12-02T09:47:48.220Z,14.4
2018-12-02T09:48:38.235Z,14.3
2018-12-02T09:49:27.350Z,14.3
2018-12-02T09:50:18.605Z,14.3
2018-12-02T09:51:09.528Z,14.3
2018-12-02T09:51:59.334Z,14.3
2018-12-02T09:52:48.878Z,14.2
2018-12-02T09:53:39.476Z,14.2
2018-12-02T09:54:32.162Z,14.1
2018-12-02T09:55:18.994Z,14.1
2018-12-02T09:56:09.075Z,14.1
2018-12-02T09:56:58.110Z,14.1
2018-12-02T09:57:47.615Z,14.1
2018-12-02T09:58:38.700Z,14
2018-12-02T09:59:27.694Z,14
2018-12-02T10:00:18.436Z,14
2018-12-02T10:01:08.319Z,14
2018-12-02T10:01:58.915Z,13.9
2018-12-02T10:02:49.280Z,13.9
2018-12-02T10:03:39.120Z,13.9
2018-12-02T10:04:30.378Z,13.9
2018-12-02T10:05:18.982Z,13.9
2018-12-02T10:06:09.852Z,13.9
2018-12-02T10:06:59.297Z,13.8
2018-12-02T10:07:49.674Z,13.8
2018-12-02T10:08:40.224Z,13.8
2018-12-02T10:09:30.597Z,13.5
2018-12-02T10:10:25.835Z,13.4
2018-12-02T10:11:09.186Z,13.4
2018-12-02T10:11:59.604Z,13.4
2018-12-02T10:12:49.666Z,13.3
2018-12-02T10:13:40.844Z,13.3
2018-12-02T10:14:30.356Z,13.3
2018-12-02T10:15:20.986Z,13.4
2018-12-02T10:16:17.577Z,13.4
2018-12-02T10:17:00.391Z,13.6
2018-12-02T10:17:49.841Z,13.8
2018-12-02T10:18:39.906Z,13.9
2018-12-02T10:19:29.689Z,14.1
2018-12-02T10:20:20.025Z,14.3
2018-12-02T10:21:10.621Z,14.6
2018-12-02T10:22:00.830Z,14.8
2018-12-02T10:22:50.153Z,15.1
2018-12-02T10:23:40.698Z,15.3
2018-12-02T10:24:30.031Z,15.6
2018-12-02T10:25:20.283Z,15.9
2018-12-02T10:26:10.956Z,16.1
2018-12-02T10:27:01.480Z,16.4
2018-12-02T10:27:50.851Z,16.7
2018-12-02T10:28:40.575Z,16.9
2018-12-02T10:29:30.010Z,17.2
2018-12-02T10:30:21.180Z,17.4
2018-12-02T10:31:11.505Z,17.6
2018-12-02T10:32:01.458Z,17.8
2018-12-02T10:32:50.633Z,17.9
2018-12-02T10:33:41.962Z,18.1
2018-12-02T10:34:30.962Z,18.3
2018-12-02T10:35:20.513Z,18.4
2018-12-02T10:36:11.070Z,18.5
2018-12-02T10:37:50.945Z,18.8
2018-12-02T10:38:41.572Z,18.9
2018-12-02T10:39:31.075Z,18.9
2018-12-02T10:40:22.005Z,19
2018-12-02T10:41:11.559Z,19.1
2018-12-02T10:42:00.266Z,19.1
2018-12-02T10:42:51.336Z,19.1
2018-12-02T10:43:41.961Z,19.2
2018-12-02T10:44:32.191Z,19.2
2018-12-02T10:45:22.065Z,19.3
2018-12-02T10:46:11.030Z,19.3
2018-12-02T10:47:03.614Z,19.3
2018-12-02T10:47:53.194Z,19.3
2018-12-02T10:48:42.503Z,19.3
2018-12-02T10:49:32.289Z,19.2
2018-12-02T10:50:22.308Z,19.3
2018-12-02T10:51:13.004Z,19.3
2018-12-02T10:52:03.123Z,19.3
2018-12-02T10:52:52.361Z,19.2
2018-12-02T10:53:41.764Z,19.2
2018-12-02T10:54:33.416Z,19.2
2018-12-02T10:55:22.717Z,19.2
2018-12-02T10:56:12.931Z,19.2
2018-12-02T10:57:02.856Z,19.1
2018-12-02T10:57:52.021Z,19.1
2018-12-02T10:58:42.716Z,19.1
2018-12-02T10:59:33.608Z,19.1
2018-12-02T11:00:23.337Z,19.1
2018-12-02T11:01:12.570Z,19.1
2018-12-02T11:02:03.148Z,19.1
2018-12-02T11:02:52.436Z,19.1
2018-12-02T11:03:42.393Z,19.1
2018-12-02T11:04:33.050Z,19.1
2018-12-02T11:05:23.880Z,19
2018-12-02T11:06:14.505Z,19
2018-12-02T11:07:02.711Z,18.9
2018-12-02T11:07:53.751Z,18.9
2018-12-02T11:08:44.755Z,18.9
2018-12-02T11:09:33.850Z,18.9
2018-12-02T11:10:23.935Z,18.9
2018-12-02T11:11:13.225Z,18.9
2018-12-02T11:12:03.145Z,18.8
2018-12-02T11:12:54.276Z,18.8
2018-12-02T11:13:44.195Z,18.8
2018-12-02T11:14:34.777Z,18.8
2018-12-02T11:15:25.140Z,18.8
2018-12-02T11:16:14.704Z,18.8
2018-12-02T11:17:05.502Z,18.8
2018-12-02T11:20:24.445Z,18.6
2018-12-02T11:21:14.784Z,18.6
2018-12-02T11:22:05.064Z,18.6
2018-12-02T11:22:54.624Z,18.6
2018-12-02T11:23:45.426Z,18.6
2018-12-02T11:24:34.925Z,18.6
2018-12-02T11:25:25.394Z,18.6
2018-12-02T11:26:14.309Z,18.5
2018-12-02T11:27:05.585Z,18.5
2018-12-02T11:27:55.104Z,18.5
2018-12-02T11:28:45.066Z,18.5
2018-12-02T11:29:35.684Z,18.5
2018-12-02T11:30:25.692Z,18.5
2018-12-02T11:31:15.491Z,18.5
2018-12-02T11:32:05.262Z,18.5
2018-12-02T11:32:55.694Z,18.5
2018-12-02T11:33:43.806Z,18.5
2018-12-02T11:34:35.484Z,18.5
2018-12-02T11:35:25.004Z,18.5
2018-12-02T11:36:15.064Z,18.5
2018-12-02T11:37:04.046Z,18.4
2018-12-02T11:37:55.737Z,18.4
2018-12-02T11:38:46.125Z,18.4
2018-12-02T11:39:34.966Z,18.4
2018-12-02T11:40:26.336Z,18.4
2018-12-02T11:41:15.611Z,18.4
2018-12-02T11:42:05.306Z,18.4
2018-12-02T11:42:56.243Z,18.4
2018-12-02T11:43:46.790Z,18.4
2018-12-02T11:44:37.181Z,18.3
2018-12-02T11:45:26.430Z,18.4
2018-12-02T11:46:16.023Z,18.3
2018-12-02T11:47:07.348Z,18.4
2018-12-02T11:47:57.468Z,18.3
2018-12-02T11:48:47.441Z,18.3
2018-12-02T11:49:36.708Z,18.3
2018-12-02T11:50:27.876Z,18.3
2018-12-02T11:51:17.073Z,18.3
2018-12-02T11:52:06.962Z,18.3
2018-12-02T11:52:57.583Z,18.3
2018-12-02T11:53:47.818Z,18.3
2018-12-02T11:54:37.345Z,18.3
2018-12-02T11:55:27.564Z,18.3
2018-12-02T11:56:17.993Z,18.3
2018-12-02T11:57:09.040Z,18.3
2018-12-02T11:57:57.720Z,18.2
2018-12-02T11:58:47.180Z,18.2
2018-12-02T11:59:37.196Z,18.2
2018-12-02T12:00:28.013Z,18.1
2018-12-02T12:01:16.767Z,18.1
2018-12-02T12:02:13.900Z,18.1
2018-12-02T12:02:58.010Z,18.1