createdAt,value
2019-03-23T00:03:13.140Z,99.90
2019-03-23T00:06:36.971Z,99.90
2019-03-23T00:10:00.880Z,99.90
2019-03-23T00:13:24.716Z,99.90
2019-03-23T00:16:48.657Z,99.90
2019-03-23T00:20:12.892Z,99.90
2019-03-23T00:23:36.620Z,99.90
2019-03-23T00:27:00.616Z,99.90
2019-03-23T00:30:24.485Z,99.90
2019-03-23T00:33:48.308Z,99.90
2019-03-23T00:37:12.165Z,99.90
2019-03-23T00:40:35.931Z,99.90
2019-03-23T00:43:59.868Z,99.90
2019-03-23T00:47:23.591Z,99.90
2019-03-23T00:50:47.281Z,99.90
2019-03-23T00:54:11.078Z,99.90
2019-03-23T00:57:37.915Z,99.90
2019-03-23T01:01:01.897Z,99.90
2019-03-23T01:04:26.093Z,99.90
2019-03-23T01:07:49.949Z,99.90
2019-03-23T01:11:13.613Z,99.90
2019-03-23T01:14:37.469Z,99.90
2019-03-23T01:18:01.306Z,99.90
2019-03-23T01:21:25.130Z,99.90
2019-03-23T01:24:49.045Z,99.90
2019-03-23T01:28:12.863Z,99.90
2019-03-23T01:31:36.825Z,99.90
2019-03-23T01:35:00.645Z,99.90
2019-03-23T01:38:24.393Z,99.90
2019-03-23T01:41:48.217Z,99.90
2019-03-23T01:45:13.243Z,99.90
2019-03-23T01:48:37.136Z,99.90
2019-03-23T01:52:01.043Z,99.90
2019-03-23T01:55:24.887Z,99.90
2019-03-23T01:58:48.481Z,99.90
2019-03-23T02:02:12.244Z,99.90
2019-03-23T02:05:36.015Z,99.90
2019-03-23T02:08:59.758Z,99.90
2019-03-23T02:12:23.548Z,99.90
2019-03-23T02:15:47.436Z,99.90
2019-03-23T02:19:11.445Z,99.90
2019-03-23T02:22:35.227Z,99.90
2019-03-23T02:25:58.987Z,99.90
2019-03-23T02:29:22.738Z,99.90
2019-03-23T02:32:46.475Z,99.90
2019-03-23T02:36:10.226Z,99.90
2019-03-23T02:39:33.946Z,99.90
2019-03-23T02:42:57.856Z,99.90
2019-03-23T02:46:21.679Z,99.90
2019-03-23T02:49:45.513Z,99.90
2019-03-23T02:53:09.420Z,99.90
2019-03-23T02:56:33.184Z,99.90
2019-03-23T02:59:57.293Z,99.90
2019-03-23T03:03:21.073Z,99.90
2019-03-23T03:06:44.923Z,99.90
2019-03-23T03:10:11.209Z,99.90
2019-03-23T03:13:35.184Z,99.90
2019-03-23T03:16:58.940Z,99.90
2019-03-23T03:20:22.743Z,99.90
2019-03-23T03:23:46.608Z,99.90
2019-03-23T03:27:10.522Z,99.90
2019-03-23T03:30:34.474Z,99.90
2019-03-23T03:33:58.293Z,99.90
2019-03-23T03:37:22.279Z,99.90
2019-03-23T03:40:45.997Z,99.90
2019-03-23T03:44:09.757Z,99.90
2019-03-23T03:47:33.527Z,99.90
2019-03-23T03:50:57.383Z,99.90
2019-03-23T03:54:21.136Z,99.90
2019-03-23T03:57:44.999Z,99.90
2019-03-23T04:01:08.752Z,99.90
2019-03-23T04:04:32.672Z,99.90
2019-03-23T04:08:09.930Z,99.90
2019-03-23T04:11:21.920Z,99.90
2019-03-23T04:14:45.664Z,99.90
2019-03-23T04:18:09.368Z,99.90
2019-03-23T04:21:33.207Z,99.90
2019-03-23T04:24:56.980Z,99.90
2019-03-23T04:28:20.756Z,99.90
2019-03-23T04:31:44.668Z,99.90
2019-03-23T04:35:08.751Z,99.90
2019-03-23T04:38:32.629Z,99.90
2019-03-23T04:41:56.276Z,99.90
2019-03-23T04:45:20.143Z,99.90
2019-03-23T04:48:44.045Z,99.90
2019-03-23T04:52:07.941Z,99.90
2019-03-23T04:55:31.618Z,99.90
2019-03-23T04:58:55.458Z,99.90
2019-03-23T05:02:19.284Z,99.90
2019-03-23T05:05:43.038Z,99.90
2019-03-23T05:09:08.783Z,99.90
2019-03-23T05:12:32.596Z,99.90
2019-03-23T05:15:56.508Z,99.90
2019-03-23T05:19:20.385Z,99.90
2019-03-23T05:22:44.251Z,99.90
2019-03-23T05:26:08.151Z,99.90
2019-03-23T05:29:32.239Z,99.90
2019-03-23T05:32:55.998Z,99.90
2019-03-23T05:36:19.844Z,99.90
2019-03-23T05:39:44.388Z,99.90
2019-03-23T05:43:08.193Z,99.90
2019-03-23T05:46:31.944Z,99.90
2019-03-23T05:49:55.693Z,99.90
2019-03-23T05:53:19.700Z,99.90
2019-03-23T05:56:43.453Z,99.90
2019-03-23T06:00:09.935Z,99.90
2019-03-23T06:03:33.808Z,99.90
2019-03-23T06:06:57.747Z,99.90
2019-03-23T06:10:21.473Z,99.90
2019-03-23T06:13:45.436Z,76.40
2019-03-23T06:17:09.200Z,67.80
2019-03-23T06:20:33.822Z,59.70
2019-03-23T06:23:58.412Z,55.00
2019-03-23T06:27:22.161Z,51.60
2019-03-23T06:30:46.017Z,50.20
2019-03-23T06:34:09.975Z,48.80
2019-03-23T06:37:34.526Z,47.10
2019-03-23T06:40:58.478Z,45.70
2019-03-23T06:44:22.453Z,44.30
2019-03-23T06:47:46.231Z,45.60
2019-03-23T06:51:11.137Z,46.90
2019-03-23T06:54:37.591Z,49.00
2019-03-23T06:58:01.443Z,48.40
2019-03-23T07:01:25.194Z,47.50
2019-03-23T07:04:48.992Z,49.30
2019-03-23T07:08:13.038Z,53.30
2019-03-23T07:11:36.858Z,52.90
2019-03-23T07:15:01.416Z,52.30
2019-03-23T07:18:25.337Z,52.60
2019-03-23T07:21:49.148Z,54.80
2019-03-23T07:25:13.297Z,54.50
2019-03-23T07:28:37.177Z,53.90
2019-03-23T07:32:05.625Z,54.40
2019-03-23T07:35:27.164Z,53.40
2019-03-23T07:38:50.907Z,52.30
2019-03-23T07:42:15.207Z,53.70
2019-03-23T07:45:38.988Z,52.50
2019-03-23T07:49:02.830Z,53.40
2019-03-23T07:52:26.781Z,56.90
2019-03-23T07:55:50.712Z,56.30
2019-03-23T07:59:14.488Z,56.80
2019-03-23T08:02:38.373Z,53.90
2019-03-23T08:06:02.143Z,51.90
2019-03-23T08:09:25.964Z,52.50
2019-03-23T08:12:50.016Z,53.40
2019-03-23T08:16:13.966Z,53.80
2019-03-23T08:19:37.778Z,53.00
2019-03-23T08:23:01.662Z,54.50
2019-03-23T08:26:25.395Z,54.60
2019-03-23T08:29:49.704Z,54.80
2019-03-23T08:33:13.445Z,54.70
2019-03-23T08:36:37.568Z,57.10
2019-03-23T08:40:01.429Z,57.40
2019-03-23T08:43:25.249Z,51.90
2019-03-23T08:46:49.256Z,49.50
2019-03-23T08:50:13.049Z,49.70
2019-03-23T08:53:36.892Z,48.80
2019-03-23T08:57:00.660Z,45.80
2019-03-23T09:00:24.571Z,45.40
2019-03-23T09:03:52.499Z,42.70
2019-03-23T09:07:13.656Z,40.30
2019-03-23T09:10:37.644Z,41.50
2019-03-23T09:14:01.463Z,42.10
2019-03-23T09:17:25.313Z,42.70
2019-03-23T09:20:49.163Z,43.90
2019-03-23T09:24:12.889Z,42.60
2019-03-23T09:27:36.658Z,42.30
2019-03-23T09:31:00.483Z,44.20
2019-03-23T09:34:24.256Z,40.80
2019-03-23T09:37:48.084Z,39.30
2019-03-23T09:41:11.938Z,39.50
2019-03-23T09:44:35.610Z,38.70
2019-03-23T09:47:59.595Z,38.20
2019-03-23T09:51:23.440Z,38.40
2019-03-23T09:54:47.357Z,41.50
2019-03-23T09:58:11.364Z,39.60
2019-03-23T10:01:35.212Z,43.40
2019-03-23T10:04:58.923Z,40.00
2019-03-23T10:08:22.835Z,40.50
2019-03-23T10:11:46.684Z,41.60
2019-03-23T10:15:10.690Z,42.40
2019-03-23T10:18:34.489Z,38.00
2019-03-23T10:21:58.376Z,34.90
2019-03-23T10:25:22.159Z,38.30
2019-03-23T10:28:45.925Z,41.40
2019-03-23T10:32:09.882Z,40.90
2019-03-23T10:35:33.643Z,40.20
2019-03-23T10:38:57.485Z,42.50
2019-03-23T10:42:21.244Z,43.90
2019-03-23T10:45:45.277Z,44.00
2019-03-23T10:49:09.113Z,42.10
2019-03-23T10:52:33.050Z,40.90
2019-03-23T10:55:56.911Z,43.00
2019-03-23T10:59:20.708Z,42.50
2019-03-23T11:02:44.424Z,40.30
2019-03-23T11:06:08.351Z,40.10
2019-03-23T11:09:32.169Z,41.20
2019-03-23T11:12:56.109Z,44.20
2019-03-23T11:16:19.919Z,40.90
2019-03-23T11:19:44.519Z,38.80
2019-03-23T11:23:08.342Z,37.40
2019-03-23T11:26:32.193Z,37.20
2019-03-23T11:29:55.983Z,35.60
2019-03-23T11:33:19.889Z,35.20
2019-03-23T11:36:43.643Z,36.90
2019-03-23T11:40:09.786Z,36.40
2019-03-23T11:43:33.697Z,35.80
2019-03-23T11:46:57.588Z,42.30
2019-03-23T11:50:21.266Z,41.60
2019-03-23T11:53:45.098Z,39.60
2019-03-23T11:57:08.988Z,39.50
2019-03-23T12:00:32.967Z,35.70
2019-03-23T12:03:56.959Z,35.60
2019-03-23T12:07:21.068Z,36.10
2019-03-23T12:10:44.805Z,35.00
2019-03-23T12:14:08.727Z,37.20
2019-03-23T12:17:32.615Z,34.80
2019-03-23T12:20:56.595Z,33.70
2019-03-23T12:24:20.231Z,36.10
2019-03-23T12:27:44.193Z,35.10
2019-03-23T12:31:08.228Z,35.40
2019-03-23T12:34:31.906Z,35.80
2019-03-23T12:37:55.821Z,36.70
2019-03-23T12:41:23.236Z,39.20
2019-03-23T12:44:45.086Z,38.50
2019-03-23T12:48:08.813Z,42.90
2019-03-23T12:51:32.677Z,46.20
2019-03-23T12:54:56.494Z,42.90
2019-03-23T12:58:20.287Z,42.20
2019-03-23T13:01:44.039Z,39.50
2019-03-23T13:05:08.078Z,41.30
2019-03-23T13:08:32.164Z,43.00
2019-03-23T13:11:55.983Z,42.70
2019-03-23T13:15:20.225Z,44.00
2019-03-23T13:18:44.054Z,43.40
2019-03-23T13:22:07.849Z,40.50
2019-03-23T13:25:31.823Z,38.50
2019-03-23T13:28:55.713Z,39.80
2019-03-23T13:32:19.475Z,41.10
2019-03-23T13:35:43.291Z,40.30
2019-03-23T13:39:07.083Z,40.70
2019-03-23T13:42:30.846Z,40.90
2019-03-23T13:45:54.707Z,40.00
2019-03-23T13:49:18.493Z,40.40
2019-03-23T13:52:42.457Z,40.30
2019-03-23T13:56:06.297Z,39.40
2019-03-23T13:59:30.175Z,42.30
2019-03-23T14:02:54.328Z,43.60
2019-03-23T14:06:18.285Z,43.40
2019-03-23T14:09:41.988Z,43.30
2019-03-23T14:13:05.867Z,42.60
2019-03-23T14:16:29.880Z,42.30
2019-03-23T14:19:53.642Z,43.60
2019-03-23T14:23:17.426Z,44.50
2019-03-23T14:26:41.179Z,43.60
2019-03-23T14:30:07.080Z,41.80
2019-03-23T14:33:30.792Z,40.10
2019-03-23T14:36:54.755Z,40.60
2019-03-23T14:40:18.519Z,38.20
2019-03-23T14:43:42.472Z,39.10
2019-03-23T14:47:06.345Z,40.30
2019-03-23T14:50:30.224Z,40.10
2019-03-23T14:53:53.988Z,39.70
2019-03-23T14:57:18.193Z,40.30
2019-03-23T15:00:41.923Z,40.30
2019-03-23T15:04:05.798Z,41.30
2019-03-23T15:07:29.806Z,40.90
2019-03-23T15:10:53.675Z,41.00
2019-03-23T15:14:17.464Z,42.60
2019-03-23T15:17:48.483Z,43.20
2019-03-23T15:21:06.633Z,43.70
2019-03-23T15:24:30.615Z,43.60
2019-03-23T15:27:55.083Z,44.60
2019-03-23T15:31:19.011Z,45.60
2019-03-23T15:34:43.083Z,47.10
2019-03-23T15:38:07.016Z,47.30
2019-03-23T15:41:30.870Z,47.50
2019-03-23T15:44:54.730Z,48.20
2019-03-23T15:48:18.610Z,47.80
2019-03-23T15:51:42.546Z,49.90
2019-03-23T15:55:08.526Z,50.80
2019-03-23T15:58:32.549Z,51.80
2019-03-23T16:01:56.431Z,52.20
2019-03-23T16:05:20.192Z,53.20
2019-03-23T16:08:44.090Z,54.10
2019-03-23T16:12:08.038Z,55.60
2019-03-23T16:15:31.798Z,56.90
2019-03-23T16:18:55.503Z,57.30
2019-03-23T16:22:19.980Z,58.10
2019-03-23T16:25:43.899Z,59.10
2019-03-23T16:29:09.619Z,60.80
2019-03-23T16:32:33.278Z,65.40
2019-03-23T16:35:57.167Z,67.00
2019-03-23T16:39:20.923Z,66.90
2019-03-23T16:42:45.856Z,73.50
2019-03-23T16:46:11.190Z,77.40
2019-03-23T16:49:35.248Z,82.30
2019-03-23T16:52:59.359Z,88.90
2019-03-23T16:56:23.286Z,91.90
2019-03-23T16:59:47.085Z,94.50
2019-03-23T17:03:10.978Z,97.30
2019-03-23T17:06:34.981Z,99.90
2019-03-23T17:10:02.269Z,99.90
2019-03-23T17:13:26.348Z,99.90
2019-03-23T17:16:50.344Z,99.90
2019-03-23T17:20:14.580Z,99.90
2019-03-23T17:23:38.918Z,99.90
2019-03-23T17:27:02.874Z,99.90
2019-03-23T17:30:28.292Z,99.90
2019-03-23T17:33:52.374Z,99.90
2019-03-23T17:37:16.493Z,99.90
2019-03-23T17:40:40.449Z,99.90
2019-03-23T17:44:04.448Z,99.90
2019-03-23T17:47:28.296Z,99.90
2019-03-23T17:50:51.988Z,99.90
2019-03-23T17:54:15.776Z,99.90
2019-03-23T17:57:39.654Z,99.90
2019-03-23T18:01:03.686Z,99.90
2019-03-23T18:04:27.517Z,99.90
2019-03-23T18:07:51.324Z,99.90
2019-03-23T18:11:15.340Z,99.90
2019-03-23T18:14:39.119Z,99.90
2019-03-23T18:18:02.938Z,99.90
2019-03-23T18:21:26.755Z,99.90
2019-03-23T18:24:50.595Z,99.90
2019-03-23T18:28:14.390Z,99.90
2019-03-23T18:31:38.983Z,99.90
2019-03-23T18:35:03.298Z,99.90
2019-03-23T18:38:27.290Z,99.90
2019-03-23T18:41:51.101Z,99.90
2019-03-23T18:45:14.840Z,99.90
2019-03-23T18:48:39.550Z,99.90
2019-03-23T18:52:03.485Z,99.90
2019-03-23T18:55:27.821Z,99.90
2019-03-23T18:58:51.758Z,99.90
2019-03-23T19:02:15.651Z,99.90
2019-03-23T19:05:39.723Z,99.90
2019-03-23T19:09:05.149Z,99.90
2019-03-23T19:12:28.898Z,99.90
2019-03-23T19:15:52.743Z,99.90
2019-03-23T19:19:16.579Z,99.90
2019-03-23T19:22:40.581Z,99.90
2019-03-23T19:26:04.357Z,99.90
2019-03-23T19:29:28.322Z,99.90
2019-03-23T19:32:52.974Z,99.90
2019-03-23T19:36:16.906Z,99.90
2019-03-23T19:39:40.649Z,99.90
2019-03-23T19:43:04.748Z,99.90
2019-03-23T19:46:28.644Z,99.90
2019-03-23T19:49:52.527Z,99.90
2019-03-23T19:53:16.259Z,99.90
2019-03-23T19:56:40.068Z,99.90
2019-03-23T20:00:06.395Z,99.90
2019-03-23T20:03:30.209Z,99.90
2019-03-23T20:06:54.098Z,99.90
2019-03-23T20:10:18.240Z,99.90
2019-03-23T20:13:42.123Z,99.90
2019-03-23T20:17:07.259Z,99.90
2019-03-23T20:20:31.242Z,99.90
2019-03-23T20:23:55.099Z,99.90
2019-03-23T20:27:19.071Z,99.90
2019-03-23T20:30:42.851Z,99.90
2019-03-23T20:34:06.951Z,99.90
2019-03-23T20:37:30.661Z,99.90
2019-03-23T20:40:54.744Z,99.90
2019-03-23T20:44:18.623Z,99.90
2019-03-23T20:47:42.466Z,99.90
2019-03-23T20:51:06.365Z,99.90
2019-03-23T20:54:30.342Z,99.90
2019-03-23T20:57:54.980Z,99.90
2019-03-23T21:01:18.676Z,99.90
2019-03-23T21:04:42.740Z,99.90
2019-03-23T21:08:06.703Z,99.90
2019-03-23T21:11:30.648Z,99.90
2019-03-23T21:14:54.430Z,99.90
2019-03-23T21:18:18.330Z,99.90
2019-03-23T21:21:42.114Z,99.90
2019-03-23T21:25:08.855Z,99.90
2019-03-23T21:28:32.619Z,99.90
2019-03-23T21:31:56.376Z,99.90
2019-03-23T21:35:20.283Z,99.90
2019-03-23T21:38:44.165Z,99.90
2019-03-23T21:42:08.071Z,99.90
2019-03-23T21:45:31.934Z,99.90
2019-03-23T21:48:56.578Z,99.90
2019-03-23T21:52:21.582Z,99.90
2019-03-23T21:55:46.090Z,99.90
2019-03-23T21:59:10.112Z,99.90
2019-03-23T22:02:34.199Z,99.90
2019-03-23T22:05:58.058Z,99.90
2019-03-23T22:09:21.913Z,99.90
2019-03-23T22:12:46.168Z,99.90
2019-03-23T22:16:10.213Z,99.90
2019-03-23T22:19:34.045Z,99.90
2019-03-23T22:22:57.920Z,99.90
2019-03-23T22:26:21.774Z,99.90
2019-03-23T22:29:45.647Z,99.90
2019-03-23T22:33:09.535Z,99.90
2019-03-23T22:36:33.441Z,99.90
2019-03-23T22:39:57.318Z,99.90
2019-03-23T22:43:21.041Z,99.90
2019-03-23T22:46:44.873Z,99.90
2019-03-23T22:50:09.645Z,99.90
2019-03-23T22:53:33.400Z,99.90
2019-03-23T22:56:59.010Z,99.90
2019-03-23T23:00:34.091Z,99.90
2019-03-23T23:03:57.814Z,99.90
2019-03-23T23:07:21.755Z,99.90
2019-03-23T23:10:45.557Z,99.90
2019-03-23T23:14:09.315Z,99.90
2019-03-23T23:17:33.223Z,99.90
2019-03-23T23:20:57.073Z,99.90
2019-03-23T23:24:20.945Z,99.90
2019-03-23T23:27:44.730Z,99.90
2019-03-23T23:31:08.532Z,99.90
2019-03-23T23:34:32.382Z,99.90
2019-03-23T23:37:56.263Z,99.90
2019-03-23T23:41:20.446Z,99.90
2019-03-23T23:44:44.531Z,99.90
2019-03-23T23:48:08.769Z,99.90
2019-03-23T23:51:32.533Z,99.90
2019-03-23T23:54:56.369Z,99.90
2019-03-23T23:58:20.266Z,99.90
