createdAt,value
2023-05-10T00:00:19.719Z,24.59
2023-05-10T00:01:19.746Z,24.60
2023-05-10T00:02:19.930Z,24.59
2023-05-10T00:03:20.210Z,24.59
2023-05-10T00:04:19.936Z,24.59
2023-05-10T00:05:19.982Z,24.59
2023-05-10T00:06:20.037Z,24.59
2023-05-10T00:07:20.066Z,24.59
2023-05-10T00:08:20.162Z,24.58
2023-05-10T00:09:20.223Z,24.58
2023-05-10T00:10:20.257Z,24.58
2023-05-10T00:11:22.261Z,24.59
2023-05-10T00:12:20.277Z,24.59
2023-05-10T00:13:20.352Z,24.57
2023-05-10T00:14:20.301Z,24.58
2023-05-10T00:15:20.274Z,24.57
2023-05-10T00:16:20.311Z,24.57
2023-05-10T00:17:20.238Z,24.58
2023-05-10T00:18:20.264Z,24.58
2023-05-10T00:19:20.234Z,24.58
2023-05-10T00:20:20.218Z,24.57
2023-05-10T00:21:20.229Z,24.57
2023-05-10T00:22:20.238Z,24.57
2023-05-10T00:23:20.656Z,24.57
2023-05-10T00:24:20.203Z,24.56
2023-05-10T00:25:20.209Z,24.57
2023-05-10T00:26:20.204Z,24.57
2023-05-10T00:27:20.209Z,24.57
2023-05-10T00:28:20.182Z,24.56
2023-05-10T00:29:20.183Z,24.55
2023-05-10T00:30:20.153Z,24.56
2023-05-10T00:31:20.156Z,24.55
2023-05-10T00:32:20.277Z,24.55
2023-05-10T00:33:20.140Z,24.55
2023-05-10T00:34:20.174Z,24.54
2023-05-10T00:35:20.119Z,24.55
2023-05-10T00:36:20.163Z,24.55
2023-05-10T00:37:20.135Z,24.55
2023-05-10T00:38:20.115Z,24.55
2023-05-10T00:39:20.092Z,24.54
2023-05-10T00:40:20.128Z,24.55
2023-05-10T00:41:20.083Z,24.53
2023-05-10T00:42:20.101Z,24.54
2023-05-10T00:43:20.101Z,24.54
2023-05-10T00:44:20.063Z,24.54
2023-05-10T00:45:20.104Z,24.54
2023-05-10T00:46:20.124Z,24.54
2023-05-10T00:47:20.141Z,24.53
2023-05-10T00:48:20.070Z,24.53
2023-05-10T00:49:20.043Z,24.53
2023-05-10T00:50:20.087Z,24.53
2023-05-10T00:51:20.087Z,24.53
2023-05-10T00:52:20.148Z,24.53
2023-05-10T00:53:20.656Z,24.53
2023-05-10T00:54:20.260Z,24.53
2023-05-10T00:55:20.320Z,24.53
2023-05-10T00:56:20.377Z,24.53
2023-05-10T00:57:20.431Z,24.52
2023-05-10T00:58:20.470Z,24.52
2023-05-10T00:59:20.547Z,24.52
2023-05-10T01:00:20.592Z,24.51
2023-05-10T01:01:20.677Z,24.50
2023-05-10T01:02:20.744Z,24.52
2023-05-10T01:03:20.867Z,24.51
2023-05-10T01:04:20.845Z,24.52
2023-05-10T01:05:20.920Z,24.51
2023-05-10T01:06:20.935Z,24.51
2023-05-10T01:07:21.001Z,24.51
2023-05-10T01:08:21.060Z,24.50
2023-05-10T01:09:21.122Z,24.51
2023-05-10T01:10:21.158Z,24.50
2023-05-10T01:11:21.244Z,24.50
2023-05-10T01:12:21.307Z,24.51
2023-05-10T01:13:21.466Z,24.50
2023-05-10T01:14:21.433Z,24.50
2023-05-10T01:15:21.472Z,24.50
2023-05-10T01:16:21.542Z,24.50
2023-05-10T01:17:21.619Z,24.49
2023-05-10T01:18:21.673Z,24.49
2023-05-10T01:19:21.726Z,24.49
2023-05-10T01:20:21.788Z,24.49
2023-05-10T01:21:21.866Z,24.50
2023-05-10T01:22:21.914Z,24.49
2023-05-10T01:23:22.189Z,24.49
2023-05-10T01:24:22.069Z,24.49
2023-05-10T01:25:22.097Z,24.48
2023-05-10T01:26:22.150Z,24.49
2023-05-10T01:27:22.212Z,24.49
2023-05-10T01:28:22.662Z,24.48
2023-05-10T01:29:22.368Z,24.48
2023-05-10T01:30:22.558Z,24.48
2023-05-10T01:31:22.508Z,24.48
2023-05-10T01:32:22.523Z,24.48
2023-05-10T01:33:22.604Z,24.47
2023-05-10T01:34:22.667Z,24.48
2023-05-10T01:35:22.717Z,24.47
2023-05-10T01:36:22.769Z,24.47
2023-05-10T01:37:22.839Z,24.47
2023-05-10T01:38:22.897Z,24.47
2023-05-10T01:39:23.165Z,24.48
2023-05-10T01:40:23.008Z,24.47
2023-05-10T01:41:23.083Z,24.47
2023-05-10T01:42:23.156Z,24.47
2023-05-10T01:43:23.186Z,24.47
2023-05-10T01:44:23.737Z,24.46
2023-05-10T01:45:23.320Z,24.46
2023-05-10T01:46:23.437Z,24.45
2023-05-10T01:47:23.478Z,24.47
2023-05-10T01:48:23.509Z,24.46
2023-05-10T01:49:23.552Z,24.46
2023-05-10T01:50:23.634Z,24.46
2023-05-10T01:51:23.681Z,24.46
2023-05-10T01:52:23.752Z,24.46
2023-05-10T01:53:23.817Z,24.46
2023-05-10T01:54:23.914Z,24.45
2023-05-10T01:55:23.923Z,24.45
2023-05-10T01:56:24.006Z,24.45
2023-05-10T01:57:24.065Z,24.46
2023-05-10T01:58:24.079Z,24.46
2023-05-10T01:59:24.170Z,24.45
2023-05-10T02:00:24.240Z,24.46
2023-05-10T02:01:24.332Z,24.45
2023-05-10T02:02:24.425Z,24.45
2023-05-10T02:03:24.501Z,24.44
2023-05-10T02:04:24.672Z,24.45
2023-05-10T02:05:24.567Z,24.44
2023-05-10T02:06:24.621Z,24.44
2023-05-10T02:07:24.681Z,24.44
2023-05-10T02:08:24.723Z,24.44
2023-05-10T02:09:25.206Z,24.44
2023-05-10T02:10:24.872Z,24.44
2023-05-10T02:11:24.895Z,24.43
2023-05-10T02:12:24.983Z,24.43
2023-05-10T02:13:25.057Z,24.43
2023-05-10T02:14:25.119Z,24.43
2023-05-10T02:15:25.167Z,24.43
2023-05-10T02:16:25.268Z,24.43
2023-05-10T02:17:25.330Z,24.43
2023-05-10T02:18:25.333Z,24.43
2023-05-10T02:19:25.720Z,24.43
2023-05-10T02:20:26.187Z,24.43
2023-05-10T02:21:25.520Z,24.43
2023-05-10T02:22:25.592Z,24.43
2023-05-10T02:23:25.681Z,24.42
2023-05-10T02:24:26.175Z,24.42
2023-05-10T02:25:25.816Z,24.43
2023-05-10T02:26:25.846Z,24.42
2023-05-10T02:27:25.944Z,24.42
2023-05-10T02:28:26.037Z,24.42
2023-05-10T02:29:26.036Z,24.42
2023-05-10T02:30:26.108Z,24.42
2023-05-10T02:31:26.172Z,24.41
2023-05-10T02:32:26.239Z,24.42
2023-05-10T02:33:26.254Z,24.42
2023-05-10T02:34:26.705Z,24.41
2023-05-10T02:35:26.367Z,24.41
2023-05-10T02:36:26.449Z,24.41
2023-05-10T02:37:27.203Z,24.41
2023-05-10T02:38:26.550Z,24.41
2023-05-10T02:39:26.603Z,24.41
2023-05-10T02:40:28.621Z,24.41
2023-05-10T02:41:26.748Z,24.41
2023-05-10T02:42:26.840Z,24.41
2023-05-10T02:43:26.864Z,24.40
2023-05-10T02:44:27.191Z,24.40
2023-05-10T02:45:26.981Z,24.41
2023-05-10T02:46:27.111Z,24.40
2023-05-10T02:47:27.142Z,24.41
2023-05-10T02:48:27.150Z,24.40
2023-05-10T02:49:27.733Z,24.40
2023-05-10T02:50:27.289Z,24.40
2023-05-10T02:51:27.381Z,24.39
2023-05-10T02:52:27.431Z,24.39
2023-05-10T02:53:27.500Z,24.40
2023-05-10T02:54:27.696Z,24.39
2023-05-10T02:55:27.612Z,24.39
2023-05-10T02:56:27.654Z,24.39
2023-05-10T02:57:27.737Z,24.40
2023-05-10T02:58:27.796Z,24.39
2023-05-10T02:59:28.208Z,24.38
2023-05-10T03:00:27.909Z,24.38
2023-05-10T03:01:27.975Z,24.38
2023-05-10T03:02:28.085Z,24.38
2023-05-10T03:03:28.070Z,24.38
2023-05-10T03:04:28.301Z,24.38
2023-05-10T03:05:28.273Z,24.38
2023-05-10T03:06:28.262Z,24.38
2023-05-10T03:07:28.296Z,24.38
2023-05-10T03:08:28.357Z,24.37
2023-05-10T03:09:28.688Z,24.37
2023-05-10T03:10:28.540Z,24.37
2023-05-10T03:11:28.566Z,24.37
2023-05-10T03:12:28.670Z,24.37
2023-05-10T03:13:28.779Z,24.37
2023-05-10T03:14:29.208Z,24.37
2023-05-10T03:15:28.808Z,24.37
2023-05-10T03:16:28.945Z,24.36
2023-05-10T03:17:28.978Z,24.36
2023-05-10T03:18:29.021Z,24.37
2023-05-10T03:19:29.215Z,24.36
2023-05-10T03:20:29.124Z,24.37
2023-05-10T03:21:29.192Z,24.36
2023-05-10T03:22:29.253Z,24.37
2023-05-10T03:23:29.307Z,24.36
2023-05-10T03:24:29.446Z,24.36
2023-05-10T03:25:29.416Z,24.36
2023-05-10T03:26:29.524Z,24.36
2023-05-10T03:27:29.556Z,24.35
2023-05-10T03:28:29.583Z,24.36
2023-05-10T03:29:29.698Z,24.35
2023-05-10T03:30:29.711Z,24.35
2023-05-10T03:31:29.792Z,24.35
2023-05-10T03:32:29.855Z,24.36
2023-05-10T03:33:29.884Z,24.35
2023-05-10T03:34:30.237Z,24.35
2023-05-10T03:35:29.987Z,24.35
2023-05-10T03:36:30.001Z,24.35
2023-05-10T03:37:30.057Z,24.35
2023-05-10T03:38:30.660Z,24.35
2023-05-10T03:39:30.179Z,24.35
2023-05-10T03:40:30.258Z,24.35
2023-05-10T03:41:30.281Z,24.35
2023-05-10T03:42:30.362Z,24.34
2023-05-10T03:43:30.393Z,24.34
2023-05-10T03:44:30.440Z,24.34
2023-05-10T03:45:30.518Z,24.35
2023-05-10T03:46:30.586Z,24.34
2023-05-10T03:47:30.747Z,24.34
2023-05-10T03:48:30.695Z,24.34
2023-05-10T03:49:30.740Z,24.34
2023-05-10T03:50:30.749Z,24.34
2023-05-10T03:51:30.832Z,24.34
2023-05-10T03:52:30.892Z,24.33
2023-05-10T03:53:30.951Z,24.34
2023-05-10T03:54:31.210Z,24.33
2023-05-10T03:55:31.024Z,24.34
2023-05-10T03:56:31.071Z,24.34
2023-05-10T03:57:31.149Z,24.33
2023-05-10T03:58:31.184Z,24.33
2023-05-10T03:59:31.225Z,24.33
2023-05-10T04:00:31.305Z,24.33
2023-05-10T04:01:31.365Z,24.33
2023-05-10T04:02:31.595Z,24.33
2023-05-10T04:03:31.542Z,24.33
2023-05-10T04:04:31.516Z,24.33
2023-05-10T04:05:31.583Z,24.33
2023-05-10T04:06:31.697Z,24.32
2023-05-10T04:07:31.715Z,24.32
2023-05-10T04:08:31.772Z,24.32
2023-05-10T04:09:31.812Z,24.32
2023-05-10T04:10:31.850Z,24.32
2023-05-10T04:11:31.936Z,24.32
2023-05-10T04:12:32.008Z,24.31
2023-05-10T04:13:32.051Z,24.32
2023-05-10T04:14:32.116Z,24.32
2023-05-10T04:15:32.159Z,24.32
2023-05-10T04:16:32.218Z,24.31
2023-05-10T04:17:32.319Z,24.31
2023-05-10T04:18:32.334Z,24.32
2023-05-10T04:19:32.345Z,24.31
2023-05-10T04:20:32.424Z,24.32
2023-05-10T04:21:32.482Z,24.32
2023-05-10T04:22:32.516Z,24.31
2023-05-10T04:23:32.601Z,24.31
2023-05-10T04:24:32.731Z,24.31
2023-05-10T04:25:32.665Z,24.31
2023-05-10T04:26:32.756Z,24.30
2023-05-10T04:27:32.811Z,24.31
2023-05-10T04:28:32.877Z,24.31
2023-05-10T04:29:32.949Z,24.31
2023-05-10T04:30:33.016Z,24.30
2023-05-10T04:31:33.049Z,24.30
2023-05-10T04:32:33.121Z,24.30
2023-05-10T04:33:33.130Z,24.31
2023-05-10T04:34:33.275Z,24.30
2023-05-10T04:35:33.269Z,24.31
2023-05-10T04:36:33.333Z,24.31
2023-05-10T04:37:33.431Z,24.30
2023-05-10T04:38:33.419Z,24.30
2023-05-10T04:39:33.475Z,24.29
2023-05-10T04:40:33.542Z,24.29
2023-05-10T04:41:33.572Z,24.30
2023-05-10T04:42:33.647Z,24.30
2023-05-10T04:43:33.694Z,24.30
2023-05-10T04:44:34.237Z,24.29
2023-05-10T04:45:33.798Z,24.29
2023-05-10T04:46:33.918Z,24.30
2023-05-10T04:47:33.949Z,24.31
2023-05-10T04:48:33.962Z,24.29
2023-05-10T04:49:34.241Z,24.29
2023-05-10T04:50:34.087Z,24.29
2023-05-10T04:51:34.157Z,24.29
2023-05-10T04:52:34.197Z,24.29
2023-05-10T04:53:34.276Z,24.28
2023-05-10T04:54:34.274Z,24.29
2023-05-10T04:55:34.326Z,24.29
2023-05-10T04:56:34.471Z,24.29
2023-05-10T04:57:34.445Z,24.29
2023-05-10T04:58:34.471Z,24.28
2023-05-10T04:59:34.561Z,24.28
2023-05-10T05:00:34.587Z,24.28
2023-05-10T05:01:34.768Z,24.29
2023-05-10T05:02:34.767Z,24.28
2023-05-10T05:03:34.866Z,24.28
2023-05-10T05:04:35.287Z,24.28
2023-05-10T05:05:34.860Z,24.28
2023-05-10T05:06:34.964Z,24.28
2023-05-10T05:07:35.079Z,24.28
2023-05-10T05:08:35.073Z,24.28
2023-05-10T05:09:35.097Z,24.28
2023-05-10T05:10:35.141Z,24.28
2023-05-10T05:11:35.197Z,24.28
2023-05-10T05:12:35.274Z,24.28
2023-05-10T05:13:35.314Z,24.27
2023-05-10T05:14:35.386Z,24.28
2023-05-10T05:15:35.443Z,24.28
2023-05-10T05:16:35.614Z,24.28
2023-05-10T05:17:35.528Z,24.28
2023-05-10T05:18:35.567Z,24.28
2023-05-10T05:19:35.631Z,24.26
2023-05-10T05:20:35.699Z,24.27
2023-05-10T05:21:35.722Z,24.27
2023-05-10T05:22:35.776Z,24.27
2023-05-10T05:23:35.891Z,24.27
2023-05-10T05:24:35.893Z,24.28
2023-05-10T05:25:36.037Z,24.27
2023-05-10T05:26:36.025Z,24.27
2023-05-10T05:27:36.085Z,24.27
2023-05-10T05:28:36.145Z,24.26
2023-05-10T05:29:36.241Z,24.27
2023-05-10T05:30:36.281Z,24.27
2023-05-10T05:31:36.373Z,24.27
2023-05-10T05:32:36.377Z,24.27
2023-05-10T05:33:36.426Z,24.27
2023-05-10T05:34:36.513Z,24.27
2023-05-10T05:35:36.554Z,24.27
2023-05-10T05:36:37.699Z,24.26
2023-05-10T05:37:36.686Z,24.27
2023-05-10T05:38:36.712Z,24.26
2023-05-10T05:39:36.800Z,24.26
2023-05-10T05:40:36.819Z,24.27
2023-05-10T05:41:36.921Z,24.26
2023-05-10T05:42:36.941Z,24.26
2023-05-10T05:43:38.343Z,24.26
2023-05-10T05:44:37.264Z,24.26
2023-05-10T05:45:37.126Z,24.26
2023-05-10T05:46:37.128Z,24.25
2023-05-10T05:47:37.247Z,24.27
2023-05-10T05:48:38.262Z,24.26
2023-05-10T05:49:37.771Z,24.26
2023-05-10T05:50:37.417Z,24.26
2023-05-10T05:51:37.442Z,24.26
2023-05-10T05:52:37.491Z,24.26
2023-05-10T05:53:37.550Z,24.26
2023-05-10T05:54:37.789Z,24.27
2023-05-10T05:55:37.655Z,24.26
2023-05-10T05:56:37.734Z,24.25
2023-05-10T05:57:37.807Z,24.26
2023-05-10T05:58:37.855Z,24.26
2023-05-10T05:59:38.265Z,24.25
2023-05-10T06:00:37.942Z,24.25
2023-05-10T06:01:38.034Z,24.25
2023-05-10T06:02:38.219Z,24.25
2023-05-10T06:03:38.175Z,24.26
2023-05-10T06:04:38.266Z,24.27
2023-05-10T06:05:38.235Z,24.28
2023-05-10T06:06:38.299Z,24.28
2023-05-10T06:07:38.374Z,24.26
2023-05-10T06:08:38.420Z,24.27
2023-05-10T06:09:38.469Z,24.29
2023-05-10T06:10:38.521Z,24.31
2023-05-10T06:11:38.684Z,24.32
2023-05-10T06:12:38.619Z,24.33
2023-05-10T06:13:38.704Z,24.34
2023-05-10T06:14:38.753Z,24.35
2023-05-10T06:15:38.815Z,24.36
2023-05-10T06:16:38.956Z,24.37
2023-05-10T06:17:38.990Z,24.38
2023-05-10T06:18:39.016Z,24.41
2023-05-10T06:19:39.066Z,24.41
2023-05-10T06:20:39.121Z,24.41
2023-05-10T06:21:39.140Z,24.43
2023-05-10T06:22:39.225Z,24.44
2023-05-10T06:23:39.249Z,24.45
2023-05-10T06:24:39.777Z,24.46
2023-05-10T06:25:39.416Z,24.47
2023-05-10T06:26:39.461Z,24.48
2023-05-10T06:27:39.420Z,24.49
2023-05-10T06:28:39.498Z,24.50
2023-05-10T06:29:39.536Z,24.50
2023-05-10T06:30:39.585Z,24.51
2023-05-10T06:31:39.670Z,24.52
2023-05-10T06:32:39.753Z,24.53
2023-05-10T06:33:39.714Z,24.54
2023-05-10T06:34:39.781Z,24.54
2023-05-10T06:35:39.807Z,24.55
2023-05-10T06:36:39.861Z,24.56
2023-05-10T06:37:39.908Z,24.56
2023-05-10T06:38:39.935Z,24.57
2023-05-10T06:39:40.017Z,24.58
2023-05-10T06:40:40.048Z,24.59
2023-05-10T06:41:40.135Z,24.60
2023-05-10T06:42:40.154Z,24.60
2023-05-10T06:43:40.173Z,24.60
2023-05-10T06:44:40.223Z,24.61
2023-05-10T06:45:40.254Z,24.62
2023-05-10T06:46:40.346Z,24.62
2023-05-10T06:47:40.348Z,24.63
2023-05-10T06:48:40.383Z,24.64
2023-05-10T06:49:40.425Z,24.64
2023-05-10T06:50:40.470Z,24.65
2023-05-10T06:51:40.510Z,24.65
2023-05-10T06:52:40.537Z,24.66
2023-05-10T06:53:40.559Z,24.66
2023-05-10T06:54:40.799Z,24.67
2023-05-10T06:55:40.640Z,24.67
2023-05-10T06:56:40.719Z,24.67
2023-05-10T06:57:40.732Z,24.68
2023-05-10T06:58:40.908Z,24.68
2023-05-10T06:59:40.884Z,24.69
2023-05-10T07:00:40.896Z,24.69
2023-05-10T07:01:40.936Z,24.70
2023-05-10T07:02:40.952Z,24.70
2023-05-10T07:03:40.983Z,24.71
2023-05-10T07:04:41.074Z,24.71
2023-05-10T07:05:41.144Z,24.72
2023-05-10T07:06:41.075Z,24.71
2023-05-10T07:07:41.138Z,24.71
2023-05-10T07:08:41.158Z,24.72
2023-05-10T07:09:41.320Z,24.73
2023-05-10T07:10:41.227Z,24.73
2023-05-10T07:11:41.261Z,24.74
2023-05-10T07:12:41.327Z,24.74
2023-05-10T07:13:41.347Z,24.74
2023-05-10T07:14:41.357Z,24.75
2023-05-10T07:15:41.366Z,24.75
2023-05-10T07:16:41.449Z,24.76
2023-05-10T07:17:43.261Z,24.75
2023-05-10T07:18:41.446Z,24.76
2023-05-10T07:19:41.421Z,24.76
2023-05-10T07:20:41.422Z,24.77
2023-05-10T07:21:41.391Z,24.77
2023-05-10T07:22:41.409Z,24.77
2023-05-10T07:23:42.944Z,24.78
2023-05-10T07:24:41.793Z,24.78
2023-05-10T07:25:41.377Z,24.79
2023-05-10T07:26:41.386Z,24.79
2023-05-10T07:27:41.349Z,24.80
2023-05-10T07:28:41.370Z,24.79
2023-05-10T07:29:41.341Z,24.80
2023-05-10T07:30:41.330Z,24.80
2023-05-10T07:31:41.414Z,24.80
2023-05-10T07:32:41.337Z,24.81
2023-05-10T07:33:41.327Z,24.81
2023-05-10T07:34:41.330Z,24.81
2023-05-10T07:35:41.301Z,24.81
2023-05-10T07:36:41.322Z,24.81
2023-05-10T07:37:41.304Z,24.81
2023-05-10T07:38:41.276Z,24.80
2023-05-10T07:39:41.284Z,24.81
2023-05-10T07:40:41.296Z,24.80
2023-05-10T07:41:41.266Z,24.81
2023-05-10T07:42:41.252Z,24.81
2023-05-10T07:43:41.245Z,24.82
2023-05-10T07:44:41.296Z,24.82
2023-05-10T07:45:41.244Z,24.82
2023-05-10T07:46:41.362Z,24.82
2023-05-10T07:47:41.259Z,24.82
2023-05-10T07:48:41.206Z,24.83
2023-05-10T07:49:41.298Z,24.83
2023-05-10T07:50:41.218Z,24.83
2023-05-10T07:51:41.262Z,24.83
2023-05-10T07:52:41.178Z,24.83
2023-05-10T07:53:41.178Z,24.84
2023-05-10T07:54:41.197Z,24.85
2023-05-10T07:55:41.177Z,24.85
2023-05-10T07:56:41.200Z,24.85
2023-05-10T07:57:41.192Z,24.86
2023-05-10T07:58:41.149Z,24.86
2023-05-10T07:59:41.405Z,24.86
2023-05-10T08:00:41.140Z,24.86
2023-05-10T08:01:41.137Z,24.86
2023-05-10T08:02:41.278Z,24.86
2023-05-10T08:03:41.320Z,24.86
2023-05-10T08:04:41.331Z,24.87
2023-05-10T08:05:41.113Z,24.87
2023-05-10T08:06:41.215Z,24.87
2023-05-10T08:07:41.082Z,24.87
2023-05-10T08:08:41.098Z,24.87
2023-05-10T08:09:41.316Z,24.87
2023-05-10T08:10:41.078Z,24.86
2023-05-10T08:11:41.082Z,24.87
2023-05-10T08:12:41.080Z,24.87
2023-05-10T08:13:41.051Z,24.88
2023-05-10T08:14:41.322Z,24.88
2023-05-10T08:15:41.084Z,24.87
2023-05-10T08:16:41.019Z,24.88
2023-05-10T08:17:41.049Z,24.87
2023-05-10T08:18:41.227Z,24.88
2023-05-10T08:19:41.017Z,24.88
2023-05-10T08:20:41.310Z,24.87
2023-05-10T08:21:41.014Z,24.88
2023-05-10T08:22:41.014Z,24.88
2023-05-10T08:23:41.064Z,24.88
2023-05-10T08:24:40.985Z,24.88
2023-05-10T08:25:41.294Z,24.88
2023-05-10T08:26:40.965Z,24.88
2023-05-10T08:27:40.992Z,24.87
2023-05-10T08:28:41.019Z,24.88
2023-05-10T08:29:49.473Z,24.87
2023-05-10T08:30:42.326Z,24.87
2023-05-10T08:31:41.092Z,24.87
2023-05-10T08:32:41.110Z,24.88
2023-05-10T08:33:42.301Z,24.88
2023-05-10T08:34:41.021Z,24.88
2023-05-10T08:35:41.298Z,24.87
2023-05-10T08:36:41.007Z,24.87
2023-05-10T08:37:41.012Z,24.88
2023-05-10T08:38:41.024Z,24.89
2023-05-10T08:39:41.050Z,24.88
2023-05-10T08:40:40.965Z,24.88
2023-05-10T08:41:40.984Z,24.89
2023-05-10T08:42:40.939Z,24.89
2023-05-10T08:43:40.954Z,24.89
2023-05-10T08:44:40.960Z,24.89
2023-05-10T08:45:40.980Z,24.89
2023-05-10T08:46:41.031Z,24.90
2023-05-10T08:47:40.944Z,24.89
2023-05-10T08:48:40.921Z,24.89
2023-05-10T08:49:40.927Z,24.90
2023-05-10T08:50:40.908Z,24.90
2023-05-10T08:51:41.786Z,24.90
2023-05-10T08:52:40.905Z,24.91
2023-05-10T08:53:40.884Z,24.91
2023-05-10T08:54:40.915Z,24.91
2023-05-10T08:55:40.881Z,24.92
2023-05-10T08:56:40.851Z,24.92
2023-05-10T08:57:40.911Z,24.92
2023-05-10T08:58:40.891Z,24.93
2023-05-10T08:59:40.858Z,24.93
2023-05-10T09:00:40.855Z,24.93
2023-05-10T09:01:40.881Z,24.93
2023-05-10T09:02:40.886Z,24.93
2023-05-10T09:03:40.866Z,24.94
2023-05-10T09:04:40.891Z,24.93
2023-05-10T09:05:40.828Z,24.93
2023-05-10T09:06:40.946Z,24.92
2023-05-10T09:07:40.807Z,24.92
2023-05-10T09:08:40.774Z,24.92
2023-05-10T09:09:40.797Z,24.92
2023-05-10T09:10:40.807Z,24.90
2023-05-10T09:11:40.777Z,24.91
2023-05-10T09:12:40.788Z,24.91
2023-05-10T09:13:41.346Z,24.91
2023-05-10T09:14:40.784Z,24.91
2023-05-10T09:15:40.850Z,24.90
2023-05-10T09:16:40.759Z,24.92
2023-05-10T09:17:40.860Z,24.91
2023-05-10T09:18:40.768Z,24.92
2023-05-10T09:19:40.770Z,24.92
2023-05-10T09:20:40.802Z,24.92
2023-05-10T09:21:40.845Z,24.93
2023-05-10T09:22:40.868Z,24.93
2023-05-10T09:23:40.873Z,24.93
2023-05-10T09:24:40.866Z,24.93
2023-05-10T09:25:40.901Z,24.94
2023-05-10T09:26:40.884Z,24.94
2023-05-10T09:27:40.946Z,24.94
2023-05-10T09:28:40.993Z,24.95
2023-05-10T09:29:41.013Z,24.94
2023-05-10T09:30:41.050Z,24.95
2023-05-10T09:31:41.028Z,24.95
2023-05-10T09:32:41.057Z,24.96
2023-05-10T09:33:41.045Z,24.96
2023-05-10T09:34:41.116Z,24.96
2023-05-10T09:35:41.359Z,24.97
2023-05-10T09:36:41.102Z,24.96
2023-05-10T09:37:41.118Z,24.97
2023-05-10T09:38:41.138Z,24.97
2023-05-10T09:39:41.149Z,24.98
2023-05-10T09:40:41.359Z,24.98
2023-05-10T09:41:41.194Z,24.98
2023-05-10T09:42:41.194Z,24.99
2023-05-10T09:43:41.253Z,24.99
2023-05-10T09:44:41.235Z,24.99
2023-05-10T09:45:41.348Z,25.00
2023-05-10T09:46:41.334Z,25.00
2023-05-10T09:47:41.322Z,25.00
2023-05-10T09:48:41.306Z,25.00
2023-05-10T09:49:41.338Z,25.00
2023-05-10T09:50:41.369Z,25.01
2023-05-10T09:51:41.335Z,25.01
2023-05-10T09:52:41.368Z,25.01
2023-05-10T09:53:41.387Z,25.01
2023-05-10T09:54:41.405Z,25.02
2023-05-10T09:55:41.889Z,25.03
2023-05-10T09:56:41.462Z,25.02
2023-05-10T09:57:41.412Z,25.02
2023-05-10T09:58:41.451Z,25.03
2023-05-10T09:59:41.439Z,25.03
2023-05-10T10:00:41.442Z,25.03
2023-05-10T10:01:41.677Z,25.04
2023-05-10T10:02:41.507Z,25.04
2023-05-10T10:03:41.460Z,25.03
2023-05-10T10:04:41.562Z,25.04
2023-05-10T10:05:41.493Z,25.03
2023-05-10T10:06:41.507Z,25.04
2023-05-10T10:07:41.516Z,25.03
2023-05-10T10:08:41.513Z,25.04
2023-05-10T10:09:41.553Z,25.04
2023-05-10T10:10:41.657Z,25.05
2023-05-10T10:11:41.581Z,25.04
2023-05-10T10:12:41.583Z,25.05
2023-05-10T10:13:41.590Z,25.05
2023-05-10T10:14:41.587Z,25.05
2023-05-10T10:15:41.869Z,25.05
2023-05-10T10:16:55.522Z,25.05
2023-05-10T10:17:42.692Z,25.06
2023-05-10T10:18:41.672Z,25.05
2023-05-10T10:19:41.623Z,25.06
2023-05-10T10:20:41.855Z,25.06
2023-05-10T10:21:41.606Z,25.07
2023-05-10T10:22:41.612Z,25.06
2023-05-10T10:23:41.596Z,25.07
2023-05-10T10:24:42.576Z,25.06
2023-05-10T10:25:41.872Z,25.07
2023-05-10T10:26:41.540Z,25.07
2023-05-10T10:27:41.572Z,25.07
2023-05-10T10:28:41.559Z,25.08
2023-05-10T10:29:41.535Z,25.08
2023-05-10T10:30:41.904Z,25.08
2023-05-10T10:31:41.591Z,25.08
2023-05-10T10:32:41.536Z,25.08
2023-05-10T10:33:41.522Z,25.09
2023-05-10T10:34:41.512Z,25.08
2023-05-10T10:35:41.493Z,25.08
2023-05-10T10:36:41.492Z,25.08
2023-05-10T10:37:41.461Z,25.09
2023-05-10T10:38:41.459Z,25.09
2023-05-10T10:39:41.483Z,25.09
2023-05-10T10:40:41.859Z,25.10
2023-05-10T10:41:41.444Z,25.10
2023-05-10T10:42:41.457Z,25.10
2023-05-10T10:43:41.469Z,25.10
2023-05-10T10:44:41.442Z,25.10
2023-05-10T10:45:42.166Z,25.10
2023-05-10T10:46:41.426Z,25.11
2023-05-10T10:47:41.440Z,25.10
2023-05-10T10:48:41.403Z,25.12
2023-05-10T10:49:41.400Z,25.11
2023-05-10T10:50:41.896Z,25.11
2023-05-10T10:51:41.464Z,25.11
2023-05-10T10:52:41.397Z,25.11
2023-05-10T10:53:41.409Z,25.11
2023-05-10T10:54:41.382Z,25.12
2023-05-10T10:55:41.413Z,25.12
2023-05-10T10:56:41.361Z,25.12
2023-05-10T10:57:41.401Z,25.12
2023-05-10T10:58:41.508Z,25.13
2023-05-10T10:59:41.352Z,25.13
2023-05-10T11:00:41.368Z,25.13
2023-05-10T11:01:41.430Z,25.13
2023-05-10T11:02:41.339Z,25.15
2023-05-10T11:03:41.321Z,25.16
2023-05-10T11:04:41.449Z,25.18
2023-05-10T11:05:41.328Z,25.17
2023-05-10T11:06:41.322Z,25.17
2023-05-10T11:07:41.307Z,25.15
2023-05-10T11:08:41.303Z,25.15
2023-05-10T11:09:41.293Z,25.14
2023-05-10T11:10:41.342Z,25.14
2023-05-10T11:11:41.388Z,25.14
2023-05-10T11:12:41.330Z,25.12
2023-05-10T11:13:41.317Z,25.12
2023-05-10T11:14:41.347Z,25.12
2023-05-10T11:15:41.356Z,25.11
2023-05-10T11:16:41.384Z,25.11
2023-05-10T11:17:41.404Z,25.11
2023-05-10T11:18:41.413Z,25.11
2023-05-10T11:19:41.385Z,25.10
2023-05-10T11:20:41.453Z,25.08
2023-05-10T11:21:41.885Z,25.09
2023-05-10T11:22:41.403Z,25.08
2023-05-10T11:23:41.431Z,25.07
2023-05-10T11:24:41.445Z,25.07
2023-05-10T11:25:41.477Z,25.06
2023-05-10T11:26:41.860Z,25.05
2023-05-10T11:27:41.539Z,25.04
2023-05-10T11:28:41.554Z,25.04
2023-05-10T11:29:41.593Z,25.02
2023-05-10T11:30:41.688Z,25.02
2023-05-10T11:31:41.888Z,25.01
2023-05-10T11:32:41.688Z,25.00
2023-05-10T11:33:41.681Z,25.00
2023-05-10T11:34:41.712Z,24.99
2023-05-10T11:35:43.396Z,24.98
2023-05-10T11:36:41.912Z,24.98
2023-05-10T11:37:41.777Z,24.96
2023-05-10T11:38:41.790Z,24.97
2023-05-10T11:39:41.846Z,24.96
2023-05-10T11:40:41.918Z,24.95
2023-05-10T11:41:42.971Z,24.94
2023-05-10T11:42:41.892Z,24.94
2023-05-10T11:43:41.970Z,24.93
2023-05-10T11:44:41.950Z,24.93
2023-05-10T11:45:41.980Z,24.92
2023-05-10T11:46:42.477Z,24.91
2023-05-10T11:47:42.771Z,24.91
2023-05-10T11:48:42.091Z,24.90
2023-05-10T11:49:42.074Z,24.90
2023-05-10T11:50:42.089Z,24.90
2023-05-10T11:51:42.408Z,24.90
2023-05-10T11:52:42.125Z,24.89
2023-05-10T11:53:42.180Z,24.88
2023-05-10T11:54:42.163Z,24.88
2023-05-10T11:55:42.213Z,24.87
2023-05-10T11:56:42.389Z,24.87
2023-05-10T11:57:42.276Z,24.87
2023-05-10T11:58:42.326Z,24.86
2023-05-10T11:59:43.204Z,24.85
2023-05-10T12:00:42.389Z,24.85
2023-05-10T12:01:42.362Z,24.85
2023-05-10T12:02:42.487Z,24.84
2023-05-10T12:03:42.598Z,24.83
2023-05-10T12:04:42.562Z,24.84
2023-05-10T12:05:43.051Z,24.83
2023-05-10T12:06:42.963Z,24.83
2023-05-10T12:07:42.580Z,24.82
2023-05-10T12:08:42.623Z,24.83
2023-05-10T12:09:44.199Z,24.82
2023-05-10T12:10:42.698Z,24.82
2023-05-10T12:11:43.959Z,24.81
2023-05-10T12:12:42.836Z,24.80
2023-05-10T12:13:42.810Z,24.80
2023-05-10T12:14:42.841Z,24.80
2023-05-10T12:15:42.906Z,24.80
2023-05-10T12:16:43.009Z,24.79
2023-05-10T12:17:43.553Z,24.78
2023-05-10T12:18:43.075Z,24.79
2023-05-10T12:19:43.061Z,24.78
2023-05-10T12:20:43.107Z,24.78
2023-05-10T12:21:43.392Z,24.78
2023-05-10T12:22:43.256Z,24.78
2023-05-10T12:23:43.233Z,24.77
2023-05-10T12:24:43.299Z,24.76
2023-05-10T12:25:43.342Z,24.76
2023-05-10T12:26:43.362Z,24.76
2023-05-10T12:27:43.417Z,24.76
2023-05-10T12:28:43.466Z,24.75
2023-05-10T12:29:43.482Z,24.75
2023-05-10T12:30:43.533Z,24.75
2023-05-10T12:31:43.958Z,24.75
2023-05-10T12:32:43.650Z,24.75
2023-05-10T12:33:43.624Z,24.74
2023-05-10T12:34:43.687Z,24.75
2023-05-10T12:35:43.704Z,24.74
2023-05-10T12:36:43.902Z,24.74
2023-05-10T12:37:43.822Z,24.73
2023-05-10T12:38:43.831Z,24.73
2023-05-10T12:39:43.977Z,24.73
2023-05-10T12:40:43.951Z,24.73
2023-05-10T12:41:43.962Z,24.72
2023-05-10T12:42:44.018Z,24.72
2023-05-10T12:43:44.057Z,24.72
2023-05-10T12:44:44.145Z,24.72
2023-05-10T12:45:44.199Z,24.72
2023-05-10T12:46:44.191Z,24.71
2023-05-10T12:47:44.258Z,24.71
2023-05-10T12:48:44.274Z,24.71
2023-05-10T12:49:44.329Z,24.71
2023-05-10T12:50:44.354Z,24.71
2023-05-10T12:51:44.426Z,24.70
2023-05-10T12:52:44.582Z,24.70