createdAt,value
2019-01-24T05:17:58.853Z,31.30
2019-01-24T05:20:35.162Z,41.25
2019-01-24T05:38:23.251Z,32.40
2019-01-24T05:40:59.206Z,33.70
2019-01-24T05:43:35.242Z,35.48
2019-01-24T05:46:23.006Z,37.30
2019-01-24T05:48:59.077Z,36.93
2019-01-24T05:51:40.278Z,32.10
2019-01-24T05:54:15.149Z,37.40
2019-01-24T05:56:55.494Z,32.30
2019-01-24T05:59:31.602Z,34.40
2019-01-24T06:02:05.537Z,36.33
2019-01-24T06:04:42.178Z,36.00
2019-01-24T06:07:18.061Z,34.55
2019-01-24T06:09:57.106Z,35.58
2019-01-24T06:12:32.859Z,38.53
2019-01-24T06:15:10.497Z,33.42
2019-01-24T06:17:45.989Z,36.88
2019-01-24T06:20:21.668Z,35.35
2019-01-24T06:22:57.821Z,35.50
2019-01-24T06:25:45.301Z,38.88
2019-01-24T06:28:22.836Z,36.40
2019-01-24T06:30:58.099Z,33.88
2019-01-24T06:33:36.775Z,34.45
2019-01-24T06:36:11.688Z,38.95
2019-01-24T06:38:46.553Z,36.25
2019-01-24T06:41:22.790Z,37.05
2019-01-24T06:44:04.210Z,39.55
2019-01-24T06:46:40.224Z,33.98
2019-01-24T06:49:17.392Z,37.67
2019-01-24T06:51:53.239Z,37.35
2019-01-24T06:54:29.420Z,40.10
2019-01-24T06:57:06.387Z,38.13
2019-01-24T06:59:41.766Z,38.48
2019-01-24T07:02:18.716Z,36.00
2019-01-24T07:04:54.245Z,34.27
2019-01-24T07:07:32.794Z,35.80
2019-01-24T07:10:10.235Z,33.98
2019-01-24T07:12:45.656Z,37.23
2019-01-24T07:15:22.642Z,35.75
2019-01-24T07:17:59.679Z,37.35
2019-01-24T07:20:35.289Z,35.90
2019-01-24T07:23:10.832Z,38.95
2019-01-24T07:25:52.316Z,39.27
2019-01-24T07:28:27.105Z,40.17
2019-01-24T07:31:03.358Z,35.80
2019-01-24T07:33:42.681Z,36.63
2019-01-24T07:36:19.159Z,39.10
2019-01-24T07:38:56.082Z,37.88
2019-01-24T07:41:32.765Z,36.83
2019-01-24T07:44:19.326Z,38.23
2019-01-24T07:46:54.933Z,36.48
2019-01-24T07:49:30.151Z,40.45
2019-01-24T07:52:10.481Z,35.38
2019-01-24T07:54:43.992Z,33.60
2019-01-24T07:57:19.343Z,32.60
2019-01-24T08:00:04.490Z,38.10
2019-01-24T08:11:56.930Z,37.50
2019-01-24T08:29:59.573Z,35.80
2019-01-24T08:35:45.772Z,34.63
2019-01-24T08:47:18.503Z,35.33
2019-01-24T08:50:06.853Z,34.20
2019-01-24T08:52:44.023Z,29.52
2019-01-24T08:55:32.931Z,35.40
2019-01-24T08:58:28.100Z,35.75
2019-01-24T09:01:03.385Z,36.98
2019-01-24T12:12:23.016Z,35.65
2019-01-24T12:15:14.392Z,30.95
2019-01-24T12:18:04.189Z,32.75
2019-01-24T12:20:43.141Z,29.87
2019-01-24T12:26:23.077Z,31.80
2019-01-24T12:44:21.300Z,30.62
2019-01-24T12:47:13.529Z,30.88
2019-01-24T12:52:56.760Z,32.58
2019-01-24T13:07:42.348Z,29.63
2019-01-24T13:16:28.728Z,32.38
2019-01-24T13:21:58.340Z,30.72
2019-01-24T13:27:38.707Z,34.67
2019-01-24T13:33:37.608Z,32.58
2019-01-24T13:36:25.904Z,32.28
2019-01-24T13:39:12.561Z,31.27
2019-01-24T13:41:53.672Z,34.13
2019-01-24T13:44:29.786Z,35.20
2019-01-24T13:47:06.480Z,36.13
2019-01-24T13:52:47.242Z,34.13
2019-01-24T13:55:28.795Z,34.58
2019-01-24T13:58:07.854Z,32.73
2019-01-24T14:00:54.953Z,33.42
2019-01-24T14:04:38.831Z,31.37
2019-01-24T14:07:17.023Z,33.60
2019-01-24T14:10:07.787Z,35.83
2019-01-24T14:12:47.697Z,34.05
2019-01-24T14:15:24.685Z,36.48
2019-01-24T14:18:04.664Z,37.75
2019-01-24T14:20:40.132Z,35.65
2019-01-24T14:23:19.456Z,33.98
2019-01-24T14:32:15.897Z,34.43
2019-01-24T14:34:58.543Z,35.40
2019-01-24T14:37:39.951Z,36.08
2019-01-24T14:40:21.719Z,35.25
2019-01-24T14:43:13.632Z,36.35
2019-01-24T14:48:53.621Z,36.03
2019-01-24T14:51:38.942Z,33.60
2019-01-24T14:58:54.365Z,35.55
2019-01-24T15:04:42.221Z,34.43
2019-01-24T15:07:20.043Z,39.50
2019-01-24T15:10:00.800Z,38.48
2019-01-24T15:12:44.209Z,35.08
2019-01-24T15:15:38.814Z,36.13
2019-01-24T15:18:24.496Z,35.28
2019-01-24T15:21:09.429Z,40.33
2019-01-24T15:23:57.888Z,35.45
2019-01-24T15:26:46.726Z,36.93
2019-01-24T15:29:35.878Z,35.92
2019-01-24T15:32:20.426Z,37.80
2019-01-24T15:34:59.680Z,39.83
2019-01-24T15:40:35.603Z,33.33
2019-01-24T15:43:20.432Z,37.25
2019-01-24T15:46:01.959Z,37.45
2019-01-24T15:48:42.646Z,37.55
2019-01-24T15:54:20.550Z,37.45
2019-01-24T15:56:57.461Z,35.65
2019-01-24T15:59:33.216Z,37.17
2019-01-24T16:02:07.546Z,36.68
2019-01-24T16:04:42.973Z,36.53
2019-01-24T16:07:31.690Z,37.15
2019-01-24T16:10:13.244Z,34.13
2019-01-24T16:12:52.379Z,38.95
2019-01-24T16:15:30.519Z,37.48
2019-01-24T16:18:00.707Z,38.40
2019-01-24T16:20:31.016Z,34.95
2019-01-24T16:23:00.426Z,38.50
2019-01-24T16:25:31.533Z,38.60
2019-01-24T16:28:00.862Z,38.90
2019-01-24T16:30:31.736Z,37.85
2019-01-24T16:33:01.624Z,38.70
2019-01-24T16:35:31.983Z,35.83
2019-01-24T16:38:09.621Z,40.00
2019-01-24T16:40:39.430Z,33.15
2019-01-24T16:43:09.149Z,42.23
2019-01-24T16:45:45.557Z,32.67
2019-01-24T16:48:16.874Z,35.98
2019-01-24T16:50:47.496Z,35.60
2019-01-24T16:53:16.732Z,33.33
2019-01-24T16:55:46.475Z,38.48
2019-01-24T16:58:16.279Z,34.25
2019-01-24T17:00:56.335Z,35.17
2019-01-24T17:03:26.154Z,34.48
2019-01-24T17:05:56.594Z,36.38
2019-01-24T17:08:29.194Z,31.12
2019-01-24T17:10:59.262Z,32.38
2019-01-24T17:20:00.960Z,35.85
2019-01-24T17:25:43.229Z,35.58
2019-01-24T17:28:16.475Z,34.43
2019-01-24T17:30:53.467Z,36.65
2019-01-24T17:33:42.087Z,33.02
2019-01-24T17:55:12.543Z,35.28
2019-01-24T17:57:53.704Z,34.55
2019-01-24T18:06:47.349Z,36.40
2019-01-24T18:19:54.736Z,35.65
2019-01-24T18:25:51.064Z,37.35
2019-01-24T18:32:00.009Z,39.18
2019-01-24T18:41:00.125Z,34.48
2019-01-24T18:58:18.335Z,38.15
2019-01-24T19:01:10.852Z,36.10
2019-01-24T19:03:45.088Z,34.23
2019-01-24T19:06:20.139Z,38.45
2019-01-24T19:09:08.488Z,38.48
2019-01-24T19:11:56.690Z,34.08
2019-01-24T19:14:35.807Z,35.48
2019-01-24T19:17:19.743Z,36.28
2019-01-24T19:19:57.402Z,34.38
2019-01-24T19:22:33.514Z,36.42
2019-01-24T19:25:19.462Z,33.38
2019-01-24T19:27:55.896Z,35.58
2019-01-24T19:30:39.769Z,48.10
2019-01-24T19:41:59.030Z,36.95
2019-01-24T19:44:37.637Z,38.60
2019-01-24T19:47:20.192Z,36.28
2019-01-24T19:49:57.423Z,36.83
2019-01-24T19:52:33.981Z,37.70
2019-01-24T19:58:20.847Z,33.80
2019-01-24T20:00:58.297Z,38.55
2019-01-24T20:03:33.127Z,34.88
2019-01-24T20:06:10.354Z,36.05
2019-01-24T20:08:44.598Z,38.30
2019-01-24T20:11:19.910Z,33.30
2019-01-24T20:13:58.309Z,34.65
2019-01-24T20:16:40.282Z,38.98
2019-01-24T20:19:15.959Z,31.62
2019-01-24T20:21:50.779Z,38.23
2019-01-24T20:24:25.847Z,32.38
2019-01-24T20:27:00.715Z,32.30
2019-01-24T20:29:33.863Z,31.02
2019-01-24T20:32:09.109Z,31.80
2019-01-24T20:34:46.560Z,37.53
2019-01-24T20:37:23.094Z,33.38
2019-01-24T20:39:58.611Z,35.00
2019-01-24T20:42:34.530Z,31.07
2019-01-24T20:45:10.418Z,34.95
2019-01-24T20:47:47.037Z,31.60
2019-01-24T20:50:22.815Z,30.45
2019-01-24T20:52:57.427Z,31.23
2019-01-24T20:55:33.461Z,35.33
2019-01-24T20:58:06.986Z,32.35
2019-01-24T21:00:42.030Z,34.70
2019-01-24T21:03:17.381Z,32.58
2019-01-24T21:05:54.570Z,33.90
2019-01-24T21:08:32.852Z,29.67
2019-01-24T21:11:08.047Z,27.15
2019-01-24T21:13:43.662Z,30.72
2019-01-24T21:16:20.298Z,32.23
2019-01-24T21:18:57.472Z,33.63
2019-01-24T21:21:33.623Z,35.10
2019-01-24T21:24:10.034Z,28.73
2019-01-24T21:26:39.453Z,28.27
2019-01-24T21:29:08.817Z,32.13
2019-01-24T21:31:38.230Z,27.90
2019-01-24T21:34:07.855Z,28.95
2019-01-24T21:36:37.287Z,30.10
2019-01-24T21:39:09.316Z,30.80
2019-01-24T21:41:44.770Z,31.42
2019-01-24T21:44:15.421Z,28.65
2019-01-24T21:46:52.850Z,30.60
2019-01-24T21:49:28.439Z,30.75
2019-01-24T21:51:57.711Z,27.40
2019-01-24T21:54:34.979Z,30.25
2019-01-24T21:57:24.050Z,28.00
2019-01-24T21:59:59.504Z,27.50
2019-01-24T22:02:32.792Z,28.85
2019-01-24T22:05:24.041Z,27.82
2019-01-24T22:10:56.643Z,28.95
2019-01-24T22:13:31.317Z,32.78
2019-01-24T22:16:01.655Z,31.12
2019-01-24T22:18:37.036Z,32.73
2019-01-24T22:21:08.749Z,34.48
2019-01-24T22:23:54.256Z,34.33
2019-01-24T22:29:19.289Z,34.50
2019-01-24T22:31:54.307Z,34.60
2019-01-24T22:34:35.615Z,34.48
2019-01-24T22:37:08.983Z,35.45
2019-01-24T22:39:46.759Z,33.23
2019-01-24T22:42:21.635Z,25.00
2019-01-24T22:44:55.883Z,26.15
2019-01-24T22:50:30.291Z,23.05
2019-01-24T22:53:06.352Z,25.02
2019-01-24T22:55:36.253Z,23.50
2019-01-24T22:58:07.288Z,21.73
2019-01-24T23:03:42.927Z,22.87
2019-01-24T23:09:10.842Z,20.57
2019-01-24T23:14:57.372Z,18.70
2019-01-24T23:17:35.348Z,20.60
2019-01-24T23:20:07.883Z,22.55
2019-01-24T23:22:44.304Z,21.87
2019-01-24T23:25:25.170Z,23.40
2019-01-24T23:28:01.373Z,19.98
2019-01-24T23:30:55.030Z,21.37
2019-01-24T23:33:35.564Z,21.95
2019-01-24T23:36:13.090Z,23.70
2019-01-24T23:38:49.104Z,20.17
2019-01-24T23:41:25.588Z,22.75
2019-01-24T23:43:57.787Z,22.35
2019-01-24T23:46:33.760Z,24.45
2019-01-24T23:49:08.954Z,23.07
2019-01-24T23:51:47.182Z,19.55
2019-01-24T23:54:22.727Z,22.07
2019-01-24T23:56:59.140Z,25.80
2019-01-24T23:59:30.121Z,24.50
