createdAt,value
2017-11-10T00:00:26.144Z,1012.72
2017-11-10T00:01:26.139Z,1012.77
2017-11-10T00:02:26.145Z,1012.75
2017-11-10T00:03:26.138Z,1012.71
2017-11-10T00:04:26.143Z,1012.73
2017-11-10T00:05:26.141Z,1012.73
2017-11-10T00:06:26.140Z,1012.69
2017-11-10T00:07:26.140Z,1012.71
2017-11-10T00:08:26.141Z,1012.70
2017-11-10T00:09:26.141Z,1012.69
2017-11-10T00:10:26.140Z,1012.66
2017-11-10T00:11:26.142Z,1012.65
2017-11-10T00:12:26.141Z,1012.66
2017-11-10T00:13:26.139Z,1012.67
2017-11-10T00:14:26.142Z,1012.68
2017-11-10T00:15:26.143Z,1012.68
2017-11-10T00:16:26.135Z,1012.65
2017-11-10T00:17:26.133Z,1012.63
2017-11-10T00:18:26.139Z,1012.62
2017-11-10T00:19:26.135Z,1012.54
2017-11-10T00:20:26.135Z,1012.49
2017-11-10T00:21:26.135Z,1012.48
2017-11-10T00:22:26.134Z,1012.47
2017-11-10T00:23:26.135Z,1012.50
2017-11-10T00:24:26.137Z,1012.50
2017-11-10T00:25:26.133Z,1012.44
2017-11-10T00:26:26.132Z,1012.48
2017-11-10T00:27:26.135Z,1012.46
2017-11-10T00:28:26.135Z,1012.46
2017-11-10T00:29:26.136Z,1012.47
2017-11-10T00:30:26.132Z,1012.50
2017-11-10T00:31:26.137Z,1012.51
2017-11-10T00:32:26.134Z,1012.47
2017-11-10T00:33:26.149Z,1012.46
2017-11-10T00:34:26.136Z,1012.52
2017-11-10T00:35:26.133Z,1012.52
2017-11-10T00:36:26.129Z,1012.56
2017-11-10T00:37:26.130Z,1012.57
2017-11-10T00:38:26.130Z,1012.56
2017-11-10T00:39:26.141Z,1012.65
2017-11-10T00:40:26.139Z,1012.64
2017-11-10T00:41:26.134Z,1012.63
2017-11-10T00:42:26.125Z,1012.62
2017-11-10T00:43:26.135Z,1012.64
2017-11-10T00:44:26.131Z,1012.64
2017-11-10T00:45:26.135Z,1012.62
2017-11-10T00:46:26.132Z,1012.60
2017-11-10T00:47:26.126Z,1012.63
2017-11-10T00:48:26.124Z,1012.66
2017-11-10T00:49:26.124Z,1012.63
2017-11-10T00:50:26.125Z,1012.64
2017-11-10T00:51:26.125Z,1012.61
2017-11-10T00:52:26.127Z,1012.64
2017-11-10T00:53:26.126Z,1012.67
2017-11-10T00:54:26.126Z,1012.65
2017-11-10T00:55:26.124Z,1012.62
2017-11-10T00:56:26.124Z,1012.60
2017-11-10T00:57:26.123Z,1012.61
2017-11-10T00:58:26.121Z,1012.63
2017-11-10T00:59:26.126Z,1012.57
2017-11-10T01:00:26.129Z,1012.63
2017-11-10T01:01:26.125Z,1012.63
2017-11-10T01:02:26.123Z,1012.66
2017-11-10T01:03:26.124Z,1012.65
2017-11-10T01:04:26.120Z,1012.61
2017-11-10T01:05:26.126Z,1012.60
2017-11-10T01:06:26.125Z,1012.53
2017-11-10T01:07:26.127Z,1012.53
2017-11-10T01:08:26.123Z,1012.55
2017-11-10T01:09:26.119Z,1012.50
2017-11-10T01:10:26.118Z,1012.50
2017-11-10T01:11:26.123Z,1012.49
2017-11-10T01:12:26.125Z,1012.52
2017-11-10T01:13:26.122Z,1012.55
2017-11-10T01:14:26.119Z,1012.51
2017-11-10T01:15:26.119Z,1012.52
2017-11-10T01:16:26.120Z,1012.49
2017-11-10T01:17:26.120Z,1012.49
2017-11-10T01:18:26.119Z,1012.45
2017-11-10T01:19:26.119Z,1012.46
2017-11-10T01:20:26.121Z,1012.41
2017-11-10T01:21:26.117Z,1012.35
2017-11-10T01:22:26.119Z,1012.33
2017-11-10T01:23:26.121Z,1012.28
2017-11-10T01:24:26.126Z,1012.29
2017-11-10T01:25:26.118Z,1012.28
2017-11-10T01:26:26.120Z,1012.33
2017-11-10T01:27:26.120Z,1012.29
2017-11-10T01:28:26.120Z,1012.27
2017-11-10T01:29:26.122Z,1012.27
2017-11-10T01:30:26.119Z,1012.26
2017-11-10T01:31:26.133Z,1012.29
2017-11-10T01:32:26.120Z,1012.28
2017-11-10T01:33:26.112Z,1012.23
2017-11-10T01:34:26.115Z,1012.15
2017-11-10T01:35:26.120Z,1012.05
2017-11-10T01:36:26.115Z,1012.02
2017-11-10T01:37:26.114Z,1012.02
2017-11-10T01:38:26.116Z,1011.96
2017-11-10T01:39:26.125Z,1011.93
2017-11-10T01:40:26.114Z,1011.91
2017-11-10T01:41:26.119Z,1011.93
2017-11-10T01:42:26.116Z,1011.89
2017-11-10T01:43:26.137Z,1011.84
2017-11-10T01:44:26.116Z,1011.85
2017-11-10T01:45:26.116Z,1011.85
2017-11-10T01:46:26.118Z,1011.82
2017-11-10T01:47:26.112Z,1011.77
2017-11-10T01:48:26.122Z,1011.75
2017-11-10T01:49:26.114Z,1011.70
2017-11-10T01:50:26.123Z,1011.72
2017-11-10T01:51:26.112Z,1011.68
2017-11-10T01:52:26.111Z,1011.69
2017-11-10T01:53:26.114Z,1011.60
2017-11-10T01:54:26.121Z,1011.57
2017-11-10T01:55:26.116Z,1011.52
2017-11-10T01:56:26.122Z,1011.52
2017-11-10T01:57:26.111Z,1011.46
2017-11-10T01:58:26.113Z,1011.45
2017-11-10T01:59:26.113Z,1011.48
2017-11-10T02:00:26.108Z,1011.45
2017-11-10T02:01:26.107Z,1011.45
2017-11-10T02:02:26.110Z,1011.40
2017-11-10T02:03:26.115Z,1011.45
2017-11-10T02:04:26.115Z,1011.46
2017-11-10T02:05:26.116Z,1011.47
2017-11-10T02:06:26.113Z,1011.43
2017-11-10T02:07:26.115Z,1011.47
2017-11-10T02:08:26.115Z,1011.48
2017-11-10T02:09:26.111Z,1011.43
2017-11-10T02:10:26.109Z,1011.45
2017-11-10T02:11:26.107Z,1011.43
2017-11-10T02:12:26.109Z,1011.49
2017-11-10T02:13:26.105Z,1011.49
2017-11-10T02:14:26.109Z,1011.45
2017-11-10T02:15:26.114Z,1011.47
2017-11-10T02:16:26.110Z,1011.47
2017-11-10T02:17:26.109Z,1011.48
2017-11-10T02:18:26.106Z,1011.40
2017-11-10T02:19:26.107Z,1011.43
2017-11-10T02:20:26.110Z,1011.45
2017-11-10T02:21:26.112Z,1011.41
2017-11-10T02:22:26.106Z,1011.40
2017-11-10T02:23:26.111Z,1011.45
2017-11-10T02:24:26.107Z,1011.47
2017-11-10T02:25:26.105Z,1011.48
2017-11-10T02:26:26.109Z,1011.46
2017-11-10T02:27:26.107Z,1011.47
2017-11-10T02:28:26.108Z,1011.44
2017-11-10T02:29:26.106Z,1011.44
2017-11-10T02:30:26.111Z,1011.43
2017-11-10T02:31:26.107Z,1011.41
2017-11-10T02:32:26.107Z,1011.41
2017-11-10T02:33:26.104Z,1011.34
2017-11-10T02:34:26.108Z,1011.34
2017-11-10T02:35:26.108Z,1011.39
2017-11-10T02:36:26.109Z,1011.34
2017-11-10T02:37:26.112Z,1011.29
2017-11-10T02:38:26.106Z,1011.27
2017-11-10T02:39:26.108Z,1011.27
2017-11-10T02:40:26.109Z,1011.28
2017-11-10T02:41:26.113Z,1011.21
2017-11-10T02:42:26.103Z,1011.25
2017-11-10T02:43:26.107Z,1011.24
2017-11-10T02:44:26.105Z,1011.23
2017-11-10T02:45:26.108Z,1011.26
2017-11-10T02:46:26.122Z,1011.24
2017-11-10T02:47:26.113Z,1011.22
2017-11-10T02:48:26.117Z,1011.17
2017-11-10T02:49:26.106Z,1011.21
2017-11-10T02:50:26.109Z,1011.17
2017-11-10T02:51:26.115Z,1011.12
2017-11-10T02:52:26.109Z,1011.10
2017-11-10T02:53:26.109Z,1011.10
2017-11-10T02:54:26.113Z,1011.11
2017-11-10T02:55:26.114Z,1011.10
2017-11-10T02:56:26.109Z,1011.12
2017-11-10T02:57:26.107Z,1011.10
2017-11-10T02:58:26.105Z,1011.13
2017-11-10T02:59:26.105Z,1011.10
2017-11-10T03:00:26.109Z,1011.02
2017-11-10T03:01:26.115Z,1011.08
2017-11-10T03:02:26.105Z,1011.04
2017-11-10T03:03:26.105Z,1011.02
2017-11-10T03:04:26.102Z,1010.98
2017-11-10T03:05:26.114Z,1010.95
2017-11-10T03:06:26.110Z,1010.98
2017-11-10T03:07:26.109Z,1010.95
2017-11-10T03:08:26.111Z,1010.93
2017-11-10T03:09:26.107Z,1010.91
2017-11-10T03:10:26.103Z,1010.83
2017-11-10T03:11:26.110Z,1010.86
2017-11-10T03:12:26.104Z,1010.82
2017-11-10T03:13:26.100Z,1010.79
2017-11-10T03:14:26.110Z,1010.78
2017-11-10T03:15:26.103Z,1010.72
2017-11-10T03:16:26.101Z,1010.74
2017-11-10T03:17:26.107Z,1010.74
2017-11-10T03:18:26.108Z,1010.70
2017-11-10T03:19:26.100Z,1010.73
2017-11-10T03:20:26.101Z,1010.74
2017-11-10T03:21:26.105Z,1010.69
2017-11-10T03:22:26.100Z,1010.71
2017-11-10T03:23:26.108Z,1010.69
2017-11-10T03:24:26.100Z,1010.68
2017-11-10T03:25:26.103Z,1010.69
2017-11-10T03:26:26.101Z,1010.71
2017-11-10T03:27:26.113Z,1010.67
2017-11-10T03:28:26.102Z,1010.66
2017-11-10T03:29:26.097Z,1010.68
2017-11-10T03:30:26.131Z,1010.64
2017-11-10T03:31:26.101Z,1010.64
2017-11-10T03:32:26.102Z,1010.65
2017-11-10T03:33:26.102Z,1010.68
2017-11-10T03:34:26.102Z,1010.71
2017-11-10T03:35:26.099Z,1010.67
2017-11-10T03:36:26.102Z,1010.63
2017-11-10T03:37:26.101Z,1010.62
2017-11-10T03:38:26.116Z,1010.62
2017-11-10T03:39:26.101Z,1010.61
2017-11-10T03:40:26.103Z,1010.59
2017-11-10T03:41:26.101Z,1010.59
2017-11-10T03:42:26.105Z,1010.54
2017-11-10T03:43:26.099Z,1010.55
2017-11-10T03:44:26.105Z,1010.48
2017-11-10T03:45:26.101Z,1010.47
2017-11-10T03:46:26.095Z,1010.47
2017-11-10T03:47:26.097Z,1010.45
2017-11-10T03:48:26.095Z,1010.48
2017-11-10T03:49:26.097Z,1010.54
2017-11-10T03:50:26.097Z,1010.49
2017-11-10T03:51:26.103Z,1010.51
2017-11-10T03:52:26.095Z,1010.48
2017-11-10T03:53:26.100Z,1010.53
2017-11-10T03:54:26.092Z,1010.49
2017-11-10T03:55:26.093Z,1010.47
2017-11-10T03:56:26.112Z,1010.44
2017-11-10T03:57:26.096Z,1010.49
2017-11-10T03:58:26.092Z,1010.45
2017-11-10T03:59:26.100Z,1010.48
2017-11-10T04:00:26.093Z,1010.45
2017-11-10T04:01:26.105Z,1010.46
2017-11-10T04:02:26.096Z,1010.44
2017-11-10T04:03:26.095Z,1010.47
2017-11-10T04:04:26.097Z,1010.44
2017-11-10T04:05:26.094Z,1010.42
2017-11-10T04:06:26.094Z,1010.42
2017-11-10T04:07:26.096Z,1010.39
2017-11-10T04:08:26.095Z,1010.34
2017-11-10T04:09:26.127Z,1010.35
2017-11-10T04:10:26.096Z,1010.38
2017-11-10T04:11:26.096Z,1010.32
2017-11-10T04:12:26.100Z,1010.38
2017-11-10T04:13:26.099Z,1010.35
2017-11-10T04:14:26.091Z,1010.31
2017-11-10T04:15:26.097Z,1010.28
2017-11-10T04:16:26.113Z,1010.26
2017-11-10T04:17:26.095Z,1010.24
2017-11-10T04:18:26.097Z,1010.26
2017-11-10T04:19:26.096Z,1010.26
2017-11-10T04:20:26.098Z,1010.23
2017-11-10T04:21:26.094Z,1010.24
2017-11-10T04:22:26.097Z,1010.22
2017-11-10T04:23:26.095Z,1010.23
2017-11-10T04:24:26.091Z,1010.21
2017-11-10T04:25:26.097Z,1010.19
2017-11-10T04:26:26.096Z,1010.20
2017-11-10T04:27:26.096Z,1010.20
2017-11-10T04:28:26.095Z,1010.24
2017-11-10T04:29:26.094Z,1010.27
2017-11-10T04:30:26.099Z,1010.26
2017-11-10T04:31:26.088Z,1010.21
2017-11-10T04:32:26.096Z,1010.24
2017-11-10T04:33:26.095Z,1010.20
2017-11-10T04:34:26.092Z,1010.17
2017-11-10T04:35:26.089Z,1010.15
2017-11-10T04:36:26.094Z,1010.13
2017-11-10T04:37:26.087Z,1010.10
2017-11-10T04:38:26.089Z,1010.11
2017-11-10T04:39:26.088Z,1010.08
2017-11-10T04:40:26.088Z,1010.08
2017-11-10T04:41:26.089Z,1010.08
2017-11-10T04:42:26.091Z,1010.04
2017-11-10T04:43:26.092Z,1010.03
2017-11-10T04:44:26.089Z,1010.03
2017-11-10T04:45:26.084Z,1010.03
2017-11-10T04:46:26.091Z,1010.02
2017-11-10T04:47:26.084Z,1010.03
2017-11-10T04:48:26.085Z,1009.98
2017-11-10T04:49:26.100Z,1009.98
2017-11-10T04:50:26.089Z,1009.93
2017-11-10T04:51:26.086Z,1009.92
2017-11-10T04:52:26.085Z,1009.88
2017-11-10T04:53:26.086Z,1009.85
2017-11-10T04:54:26.081Z,1009.90
2017-11-10T04:55:26.081Z,1009.87
2017-11-10T04:56:26.085Z,1009.86
2017-11-10T04:57:26.081Z,1009.85
2017-11-10T04:58:26.084Z,1009.86
2017-11-10T04:59:26.082Z,1009.86
2017-11-10T05:00:26.081Z,1009.81
2017-11-10T05:01:26.087Z,1009.79
2017-11-10T05:02:26.082Z,1009.70
2017-11-10T05:03:26.079Z,1009.70
2017-11-10T05:04:26.078Z,1009.72
2017-11-10T05:05:26.079Z,1009.73
2017-11-10T05:06:26.072Z,1009.74
2017-11-10T05:07:26.081Z,1009.70
2017-11-10T05:08:26.080Z,1009.73
2017-11-10T05:09:26.074Z,1009.67
2017-11-10T05:10:26.075Z,1009.67
2017-11-10T05:11:26.079Z,1009.61
2017-11-10T05:12:26.080Z,1009.59
2017-11-10T05:13:26.074Z,1009.61
2017-11-10T05:14:26.075Z,1009.59
2017-11-10T05:15:26.084Z,1009.61
2017-11-10T05:16:26.073Z,1009.57
2017-11-10T05:17:26.070Z,1009.57
2017-11-10T05:18:26.069Z,1009.54
2017-11-10T05:19:26.072Z,1009.49
2017-11-10T05:20:26.074Z,1009.46
2017-11-10T05:21:26.077Z,1009.40
2017-11-10T05:22:26.066Z,1009.38
2017-11-10T05:23:26.075Z,1009.36
2017-11-10T05:24:26.076Z,1009.33
2017-11-10T05:25:26.063Z,1009.28
2017-11-10T05:26:26.075Z,1009.32
2017-11-10T05:27:26.079Z,1009.31
2017-11-10T05:28:26.065Z,1009.29
2017-11-10T05:29:26.064Z,1009.31
2017-11-10T05:30:26.072Z,1009.32
2017-11-10T05:31:26.073Z,1009.34
2017-11-10T05:32:26.064Z,1009.29
2017-11-10T05:33:26.063Z,1009.26
2017-11-10T05:34:26.068Z,1009.25
2017-11-10T05:35:26.065Z,1009.23
2017-11-10T05:36:26.079Z,1009.25
2017-11-10T05:37:26.058Z,1009.24
2017-11-10T05:38:26.102Z,1009.23
2017-11-10T05:39:26.058Z,1009.21
2017-11-10T05:40:26.058Z,1009.19
2017-11-10T05:41:26.057Z,1009.24
2017-11-10T05:42:26.059Z,1009.20
2017-11-10T05:43:26.068Z,1009.16
2017-11-10T05:44:26.059Z,1009.16
2017-11-10T05:45:26.054Z,1009.14
2017-11-10T05:46:26.053Z,1009.10
2017-11-10T05:47:26.063Z,1009.08
2017-11-10T05:48:26.058Z,1009.04
2017-11-10T05:49:26.054Z,1009.01
2017-11-10T05:50:26.054Z,1009.01
2017-11-10T05:51:26.060Z,1008.95
2017-11-10T05:52:26.050Z,1009.04
2017-11-10T05:53:26.060Z,1009.01
2017-11-10T05:54:26.050Z,1008.97
2017-11-10T05:55:26.054Z,1009.00
2017-11-10T05:56:26.054Z,1008.94
2017-11-10T05:57:26.052Z,1008.94
2017-11-10T05:58:26.053Z,1008.93
2017-11-10T05:59:26.052Z,1008.95
2017-11-10T06:00:26.050Z,1008.90
2017-11-10T06:01:26.051Z,1008.84
2017-11-10T06:02:26.052Z,1008.79
2017-11-10T06:03:26.052Z,1008.79
2017-11-10T06:04:26.052Z,1008.75
2017-11-10T06:05:26.057Z,1008.73
2017-11-10T06:06:26.050Z,1008.75
2017-11-10T06:07:26.047Z,1008.77
2017-11-10T06:08:26.044Z,1008.77
2017-11-10T06:09:26.044Z,1008.76
2017-11-10T06:10:26.046Z,1008.68
2017-11-10T06:11:26.055Z,1008.69
2017-11-10T06:12:26.045Z,1008.72
2017-11-10T06:13:26.048Z,1008.72
2017-11-10T06:14:26.041Z,1008.73
2017-11-10T06:15:26.041Z,1008.73
2017-11-10T06:16:26.039Z,1008.70
2017-11-10T06:17:26.041Z,1008.75
2017-11-10T06:18:26.039Z,1008.78
2017-11-10T06:19:26.038Z,1008.78
2017-11-10T06:20:26.041Z,1008.78
2017-11-10T06:21:26.037Z,1008.69
2017-11-10T06:22:26.082Z,1008.74
2017-11-10T06:23:26.037Z,1008.65
2017-11-10T06:24:26.035Z,1008.64
2017-11-10T06:25:26.038Z,1008.62
2017-11-10T06:26:26.037Z,1008.60
2017-11-10T06:27:26.037Z,1008.59
2017-11-10T06:28:26.053Z,1008.61
2017-11-10T06:29:26.035Z,1008.58
2017-11-10T06:30:26.036Z,1008.56
2017-11-10T06:31:26.036Z,1008.52
2017-11-10T06:32:26.034Z,1008.46
2017-11-10T06:33:26.033Z,1008.46
2017-11-10T06:34:26.033Z,1008.48
2017-11-10T06:35:26.033Z,1008.42
2017-11-10T06:36:26.034Z,1008.41
2017-11-10T06:37:26.032Z,1008.41
2017-11-10T06:38:26.093Z,1008.36
2017-11-10T06:39:26.231Z,1008.36
2017-11-10T06:40:26.037Z,1008.35
2017-11-10T06:41:26.038Z,1008.36
2017-11-10T06:42:26.035Z,1008.39
2017-11-10T06:43:26.030Z,1008.33
2017-11-10T06:44:26.121Z,1008.39
2017-11-10T06:45:26.145Z,1008.40
2017-11-10T06:46:26.038Z,1008.38
2017-11-10T06:47:26.029Z,1008.38
2017-11-10T06:48:26.031Z,1008.35
2017-11-10T06:49:26.023Z,1008.37
2017-11-10T06:50:26.025Z,1008.30
2017-11-10T06:51:26.028Z,1008.28
2017-11-10T06:52:26.037Z,1008.24
2017-11-10T06:53:26.024Z,1008.18
2017-11-10T06:54:26.023Z,1008.16
2017-11-10T06:55:26.025Z,1008.18
2017-11-10T06:56:26.029Z,1008.13
2017-11-10T06:57:26.022Z,1008.13
2017-11-10T06:58:26.028Z,1008.07
2017-11-10T06:59:26.021Z,1008.10
2017-11-10T07:00:26.023Z,1008.08
2017-11-10T07:01:26.020Z,1008.07
2017-11-10T07:02:26.022Z,1008.08
2017-11-10T07:03:26.020Z,1008.02
2017-11-10T07:04:26.020Z,1008.04
2017-11-10T07:05:26.038Z,1008.00
2017-11-10T07:06:26.022Z,1007.99
2017-11-10T07:07:26.022Z,1007.98
2017-11-10T07:08:26.019Z,1008.02
2017-11-10T07:09:26.019Z,1008.09
2017-11-10T07:10:26.022Z,1008.02
2017-11-10T07:11:26.029Z,1008.03
2017-11-10T07:12:26.020Z,1007.99
2017-11-10T07:13:26.019Z,1008.03
2017-11-10T07:14:26.015Z,1008.00
2017-11-10T07:15:26.015Z,1008.02
2017-11-10T07:16:26.013Z,1008.00
2017-11-10T07:17:26.013Z,1008.00
2017-11-10T07:18:26.013Z,1007.96
2017-11-10T07:19:26.012Z,1007.89
2017-11-10T07:20:26.014Z,1007.91
2017-11-10T07:21:26.013Z,1007.84
2017-11-10T07:22:26.018Z,1007.84
2017-11-10T07:23:26.011Z,1007.78
2017-11-10T07:24:26.013Z,1007.75
2017-11-10T07:25:26.012Z,1007.73
2017-11-10T07:26:26.010Z,1007.71
2017-11-10T07:27:26.013Z,1007.66
2017-11-10T07:28:26.014Z,1007.68
2017-11-10T07:29:26.016Z,1007.63
2017-11-10T07:30:26.008Z,1007.61
2017-11-10T07:31:26.012Z,1007.60
2017-11-10T07:32:26.007Z,1007.63
2017-11-10T07:33:26.007Z,1007.57
2017-11-10T07:34:26.007Z,1007.60
2017-11-10T07:35:26.013Z,1007.54
2017-11-10T07:36:26.006Z,1007.51
2017-11-10T07:37:26.005Z,1007.58
2017-11-10T07:38:26.004Z,1007.59
2017-11-10T07:39:26.004Z,1007.54
2017-11-10T07:40:26.003Z,1007.55
2017-11-10T07:41:26.003Z,1007.53
2017-11-10T07:42:26.023Z,1007.56
2017-11-10T07:43:26.004Z,1007.54
2017-11-10T07:44:26.003Z,1007.54
2017-11-10T07:45:26.002Z,1007.55
2017-11-10T07:46:26.005Z,1007.54
2017-11-10T07:47:26.000Z,1007.49
2017-11-10T07:48:26.002Z,1007.51
2017-11-10T07:49:26.004Z,1007.52
2017-11-10T07:50:26.002Z,1007.56
2017-11-10T07:51:26.009Z,1007.59
2017-11-10T07:52:25.998Z,1007.57
2017-11-10T07:53:26.010Z,1007.59
2017-11-10T07:54:25.999Z,1007.59
2017-11-10T07:55:26.000Z,1007.57
2017-11-10T07:56:26.000Z,1007.59
2017-11-10T07:57:25.999Z,1007.57
2017-11-10T07:58:25.997Z,1007.53
2017-11-10T07:59:26.000Z,1007.56
2017-11-10T08:00:26.000Z,1007.49
2017-11-10T08:01:25.999Z,1007.49
2017-11-10T08:02:26.000Z,1007.49
2017-11-10T08:03:26.000Z,1007.52
2017-11-10T08:04:25.999Z,1007.50
2017-11-10T08:05:25.996Z,1007.49
2017-11-10T08:06:26.000Z,1007.47
2017-11-10T08:07:25.999Z,1007.48
2017-11-10T08:08:26.003Z,1007.51
2017-11-10T08:09:26.001Z,1007.51
2017-11-10T08:10:25.995Z,1007.46
2017-11-10T08:11:25.992Z,1007.49
2017-11-10T08:12:25.993Z,1007.41
2017-11-10T08:13:25.993Z,1007.35
2017-11-10T08:14:25.998Z,1007.36
2017-11-10T08:15:25.996Z,1007.33
2017-11-10T08:16:26.000Z,1007.31
2017-11-10T08:17:25.993Z,1007.31
2017-11-10T08:18:25.993Z,1007.28
2017-11-10T08:20:58.112Z,1007.31
2017-11-10T08:21:58.073Z,1007.28
2017-11-10T08:22:58.064Z,1007.23
2017-11-10T08:23:58.074Z,1007.15
2017-11-10T08:24:58.079Z,1007.18
2017-11-10T08:25:58.075Z,1007.16
2017-11-10T08:26:58.071Z,1007.19
2017-11-10T08:27:58.069Z,1007.10
2017-11-10T08:28:58.069Z,1007.14
2017-11-10T08:29:58.066Z,1007.09
2017-11-10T08:30:58.063Z,1007.07
2017-11-10T08:31:58.067Z,1007.03
2017-11-10T08:32:58.066Z,1007.03
2017-11-10T08:33:58.063Z,1007.07
2017-11-10T08:34:58.065Z,1007.02
2017-11-10T08:35:58.071Z,1007.01
2017-11-10T08:36:58.072Z,1007.00
2017-11-10T08:37:58.071Z,1006.95
2017-11-10T08:38:58.073Z,1006.93
2017-11-10T08:39:58.068Z,1006.93
2017-11-10T08:40:58.080Z,1006.82
2017-11-10T08:41:58.063Z,1006.83
2017-11-10T08:42:58.066Z,1006.79
2017-11-10T08:43:58.067Z,1006.75
2017-11-10T08:44:58.589Z,1006.76
2017-11-10T08:45:58.067Z,1006.78
2017-11-10T08:46:58.065Z,1006.77
2017-11-10T08:47:58.063Z,1006.77
2017-11-10T08:48:58.067Z,1006.78
2017-11-10T08:49:58.070Z,1006.73
2017-11-10T08:50:58.074Z,1006.71
2017-11-10T08:51:58.070Z,1006.67
2017-11-10T08:52:58.071Z,1006.61
2017-11-10T08:53:58.063Z,1006.58
2017-11-10T08:54:58.069Z,1006.57
2017-11-10T08:55:58.064Z,1006.58
2017-11-10T08:56:58.065Z,1006.52
2017-11-10T08:57:58.061Z,1006.50
2017-11-10T08:58:58.064Z,1006.47
2017-11-10T08:59:58.060Z,1006.42
2017-11-10T09:00:58.064Z,1006.43
2017-11-10T09:01:58.065Z,1006.40
2017-11-10T09:02:58.063Z,1006.37
2017-11-10T09:03:58.063Z,1006.33
2017-11-10T09:04:58.061Z,1006.31
2017-11-10T09:05:58.061Z,1006.28
2017-11-10T09:06:58.064Z,1006.27
2017-11-10T09:07:58.061Z,1006.23
2017-11-10T09:08:58.061Z,1006.21
2017-11-10T09:09:58.062Z,1006.20
2017-11-10T09:10:58.064Z,1006.17
2017-11-10T09:11:58.068Z,1006.20
2017-11-10T09:12:58.062Z,1006.17
2017-11-10T09:13:58.059Z,1006.17
2017-11-10T09:14:58.072Z,1006.11
2017-11-10T09:15:58.061Z,1006.08
2017-11-10T09:16:58.059Z,1006.07
2017-11-10T09:17:58.060Z,1006.04
2017-11-10T09:18:58.068Z,1006.03
2017-11-10T09:19:58.064Z,1006.03
2017-11-10T09:20:58.062Z,1006.02
2017-11-10T09:21:58.063Z,1005.95
2017-11-10T09:22:58.060Z,1005.88
2017-11-10T09:23:58.063Z,1005.93
2017-11-10T09:24:58.063Z,1005.88
2017-11-10T09:25:58.067Z,1005.87
2017-11-10T09:26:58.063Z,1005.83
2017-11-10T09:27:58.064Z,1005.84
2017-11-10T09:28:58.078Z,1005.82
2017-11-10T09:29:58.063Z,1005.79
2017-11-10T09:30:58.065Z,1005.68
2017-11-10T09:31:58.067Z,1005.73
2017-11-10T09:32:58.061Z,1005.72
2017-11-10T09:33:58.065Z,1005.71
2017-11-10T09:34:58.067Z,1005.70
2017-11-10T09:35:58.066Z,1005.72
2017-11-10T09:36:58.066Z,1005.70
2017-11-10T09:37:58.068Z,1005.66
2017-11-10T09:38:58.066Z,1005.61
2017-11-10T09:39:58.066Z,1005.61
2017-11-10T09:40:58.065Z,1005.58
2017-11-10T09:41:58.067Z,1005.55
2017-11-10T09:42:58.066Z,1005.53
2017-11-10T09:43:58.071Z,1005.53
2017-11-10T09:44:58.058Z,1005.45
2017-11-10T09:45:58.067Z,1005.42
2017-11-10T09:46:58.058Z,1005.33
2017-11-10T09:47:58.060Z,1005.29
2017-11-10T09:48:58.063Z,1005.27
2017-11-10T09:49:58.077Z,1005.21
2017-11-10T09:50:58.058Z,1005.14
2017-11-10T09:51:58.118Z,1005.04
2017-11-10T09:52:58.067Z,1005.05
2017-11-10T09:53:58.074Z,1005.08
2017-11-10T09:54:58.063Z,1005.12
2017-11-10T09:55:58.065Z,1005.07
2017-11-10T09:56:58.065Z,1005.08
2017-11-10T09:57:58.067Z,1005.00
2017-11-10T09:58:58.068Z,1004.95
2017-11-10T09:59:58.063Z,1004.96
2017-11-10T10:00:58.061Z,1004.94
2017-11-10T10:01:58.067Z,1004.98
2017-11-10T10:02:58.063Z,1004.91
2017-11-10T10:03:58.064Z,1004.93
2017-11-10T10:04:58.060Z,1004.91
2017-11-10T10:05:58.059Z,1004.81
2017-11-10T10:06:58.068Z,1004.80
2017-11-10T10:07:58.060Z,1004.75
2017-11-10T10:08:58.064Z,1004.71
2017-11-10T10:09:58.066Z,1004.74
2017-11-10T10:10:58.059Z,1004.66
2017-11-10T10:11:58.061Z,1004.63
2017-11-10T10:12:58.066Z,1004.59
2017-11-10T10:13:58.060Z,1004.53
2017-11-10T10:14:58.066Z,1004.45
2017-11-10T10:15:58.058Z,1004.50
2017-11-10T10:16:58.070Z,1004.48
2017-11-10T10:17:58.064Z,1004.42
2017-11-10T10:18:58.062Z,1004.43
2017-11-10T10:19:58.062Z,1004.31
2017-11-10T10:20:58.064Z,1004.28
2017-11-10T10:21:58.062Z,1004.30
2017-11-10T10:22:58.061Z,1004.23
2017-11-10T10:23:58.064Z,1004.27
2017-11-10T10:24:58.060Z,1004.27
2017-11-10T10:25:58.061Z,1004.22
2017-11-10T10:26:58.061Z,1004.21
2017-11-10T10:27:58.061Z,1004.18
2017-11-10T10:28:58.061Z,1004.17
2017-11-10T10:29:58.062Z,1004.11
2017-11-10T10:30:58.062Z,1004.11
2017-11-10T10:31:58.062Z,1004.03
2017-11-10T10:32:58.064Z,1004.03
2017-11-10T10:33:58.064Z,1004.00
2017-11-10T10:34:58.063Z,1004.02
2017-11-10T10:35:58.065Z,1003.99
2017-11-10T10:36:58.065Z,1003.97
2017-11-10T10:37:58.061Z,1003.96
2017-11-10T10:38:58.067Z,1003.96
2017-11-10T10:39:58.065Z,1003.89
2017-11-10T10:40:58.061Z,1003.91
2017-11-10T10:41:58.062Z,1003.83
2017-11-10T10:42:58.058Z,1003.84
2017-11-10T10:43:58.066Z,1003.78
2017-11-10T10:44:58.062Z,1003.78
2017-11-10T10:45:58.059Z,1003.76
2017-11-10T10:46:58.063Z,1003.63
2017-11-10T10:47:58.073Z,1003.68
2017-11-10T10:48:58.064Z,1003.66
2017-11-10T10:49:58.070Z,1003.67
2017-11-10T10:50:58.064Z,1003.65
2017-11-10T10:51:58.061Z,1003.62
2017-11-10T10:52:58.067Z,1003.58
2017-11-10T10:53:58.068Z,1003.56
2017-11-10T10:54:58.065Z,1003.60
2017-11-10T10:55:58.070Z,1003.58
2017-11-10T10:56:58.061Z,1003.51
2017-11-10T10:57:58.085Z,1003.52
2017-11-10T10:58:58.065Z,1003.56
2017-11-10T10:59:58.068Z,1003.52
2017-11-10T11:00:58.071Z,1003.51
2017-11-10T11:01:58.063Z,1003.49
2017-11-10T11:02:58.065Z,1003.45
2017-11-10T11:03:58.071Z,1003.38
2017-11-10T11:04:58.077Z,1003.38
2017-11-10T11:05:58.070Z,1003.39
2017-11-10T11:06:58.068Z,1003.35
2017-11-10T11:07:58.070Z,1003.29
2017-11-10T11:08:58.072Z,1003.28
2017-11-10T11:09:58.074Z,1003.26
2017-11-10T11:10:58.071Z,1003.27
2017-11-10T11:11:58.073Z,1003.26
2017-11-10T11:12:58.076Z,1003.21
2017-11-10T11:13:58.073Z,1003.15
2017-11-10T11:14:58.073Z,1003.23
2017-11-10T11:15:58.072Z,1003.13
2017-11-10T11:16:58.074Z,1003.10
2017-11-10T11:17:58.068Z,1003.13
2017-11-10T11:18:58.074Z,1003.09
2017-11-10T11:19:58.079Z,1003.07
2017-11-10T11:20:58.078Z,1003.04
2017-11-10T11:21:58.073Z,1002.98
2017-11-10T11:22:58.075Z,1002.99
2017-11-10T11:23:58.080Z,1002.97
2017-11-10T11:24:58.077Z,1002.91
2017-11-10T11:25:58.074Z,1002.88
2017-11-10T11:26:58.072Z,1002.90
2017-11-10T11:27:58.076Z,1002.84
2017-11-10T11:28:58.081Z,1002.81
2017-11-10T11:29:58.075Z,1002.76
2017-11-10T11:30:58.073Z,1002.73
2017-11-10T11:31:58.075Z,1002.69
2017-11-10T11:32:58.073Z,1002.66
2017-11-10T11:33:58.078Z,1002.58
2017-11-10T11:34:58.076Z,1002.58
2017-11-10T11:35:58.075Z,1002.57
2017-11-10T11:36:58.086Z,1002.55
2017-11-10T11:37:58.074Z,1002.47
2017-11-10T11:38:58.079Z,1002.47
2017-11-10T11:39:58.079Z,1002.45
2017-11-10T11:40:58.077Z,1002.41
2017-11-10T11:41:58.074Z,1002.42
2017-11-10T11:42:58.074Z,1002.33
2017-11-10T11:43:58.074Z,1002.35
2017-11-10T11:44:58.080Z,1002.26
2017-11-10T11:45:58.080Z,1002.26
2017-11-10T11:46:58.078Z,1002.23
2017-11-10T11:47:58.094Z,1002.23
2017-11-10T11:48:58.081Z,1002.22
2017-11-10T11:49:58.078Z,1002.22
2017-11-10T11:50:58.087Z,1002.14
2017-11-10T11:51:58.078Z,1002.08
2017-11-10T11:52:58.082Z,1002.03
2017-11-10T11:53:58.094Z,1002.03
2017-11-10T11:54:58.087Z,1002.12
2017-11-10T11:55:58.082Z,1002.02
2017-11-10T11:56:58.084Z,1001.98
2017-11-10T11:57:58.087Z,1002.01
2017-11-10T11:58:58.083Z,1001.97
2017-11-10T11:59:58.082Z,1001.99
2017-11-10T12:00:58.091Z,1001.88
2017-11-10T12:01:58.084Z,1001.90
2017-11-10T12:02:58.085Z,1001.87
2017-11-10T12:03:58.081Z,1001.88
2017-11-10T12:04:58.084Z,1001.86
2017-11-10T12:05:58.091Z,1001.87
2017-11-10T12:06:58.086Z,1001.89