createdAt,value
2023-01-17T00:02:03.423Z,0.13
2023-01-17T00:05:24.175Z,0.00
2023-01-17T00:08:54.856Z,0.63
2023-01-17T00:11:57.363Z,0.35
2023-01-17T00:15:00.865Z,0.10
2023-01-17T00:18:02.495Z,0.30
2023-01-17T00:21:22.610Z,0.32
2023-01-17T00:24:42.741Z,0.17
2023-01-17T00:27:44.313Z,0.35
2023-01-17T00:30:47.339Z,0.40
2023-01-17T00:33:49.013Z,0.10
2023-01-17T00:36:50.562Z,0.13
2023-01-17T00:39:52.146Z,0.08
2023-01-17T00:42:53.701Z,0.40
2023-01-17T00:46:15.844Z,0.50
2023-01-17T00:49:36.387Z,0.10
2023-01-17T00:52:57.067Z,0.43
2023-01-17T00:56:19.639Z,0.38
2023-01-17T00:59:39.747Z,0.52
2023-01-17T01:03:01.585Z,0.03
2023-01-17T01:06:23.487Z,0.52
2023-01-17T01:09:43.686Z,0.00
2023-01-17T01:13:04.281Z,0.20
2023-01-17T01:16:24.830Z,0.25
2023-01-17T01:19:46.998Z,0.25
2023-01-17T01:23:07.548Z,0.63
2023-01-17T01:26:27.705Z,0.45
2023-01-17T01:29:47.856Z,0.50
2023-01-17T01:33:08.344Z,0.28
2023-01-17T01:36:11.516Z,0.50
2023-01-17T01:39:13.326Z,0.70
2023-01-17T01:42:16.126Z,0.60
2023-01-17T01:45:20.004Z,0.20
2023-01-17T01:48:33.637Z,0.43
2023-01-17T01:51:41.285Z,0.60
2023-01-17T01:54:47.161Z,0.40
2023-01-17T01:57:54.549Z,0.57
2023-01-17T02:00:56.292Z,0.08
2023-01-17T02:03:58.289Z,0.50
2023-01-17T02:07:07.286Z,0.35
2023-01-17T02:10:10.041Z,0.57
2023-01-17T02:13:14.876Z,0.20
2023-01-17T02:16:29.768Z,0.00
2023-01-17T02:20:13.060Z,0.30
2023-01-17T02:23:59.408Z,0.17
2023-01-17T02:27:07.271Z,0.20
2023-01-17T02:30:32.893Z,0.30
2023-01-17T02:33:43.191Z,0.43
2023-01-17T02:36:51.854Z,0.88
2023-01-17T02:39:59.508Z,0.20
2023-01-17T02:43:05.614Z,0.40
2023-01-17T02:46:09.904Z,0.20
2023-01-17T02:49:11.736Z,0.55
2023-01-17T02:52:32.489Z,0.40
2023-01-17T02:55:47.229Z,0.10
2023-01-17T02:59:05.957Z,0.20
2023-01-17T03:02:21.249Z,0.63
2023-01-17T03:05:28.692Z,0.17
2023-01-17T03:08:31.019Z,0.40
2023-01-17T03:11:32.905Z,0.20
2023-01-17T03:14:34.865Z,0.50
2023-01-17T03:17:40.844Z,0.30
2023-01-17T03:20:42.895Z,0.47
2023-01-17T03:23:44.576Z,0.40
2023-01-17T03:26:47.844Z,0.40
2023-01-17T03:29:49.711Z,0.52
2023-01-17T03:32:52.660Z,0.40
2023-01-17T03:35:57.934Z,0.55
2023-01-17T03:42:01.152Z,0.30
2023-01-17T03:45:02.802Z,0.20
2023-01-17T03:48:06.259Z,0.40
2023-01-17T03:51:08.002Z,0.60
2023-01-17T03:54:09.730Z,0.43
2023-01-17T03:57:11.453Z,0.40
2023-01-17T04:00:13.933Z,0.30
2023-01-17T04:03:16.992Z,0.43
2023-01-17T04:06:18.680Z,0.32
2023-01-17T04:09:20.267Z,0.15
2023-01-17T04:12:21.907Z,0.13
2023-01-17T04:15:23.510Z,0.50
2023-01-17T04:18:26.740Z,0.03
2023-01-17T04:21:28.338Z,0.90
2023-01-17T04:24:30.084Z,0.20
2023-01-17T04:27:31.751Z,0.43
2023-01-17T04:30:34.052Z,0.38
2023-01-17T04:33:37.139Z,0.35
2023-01-17T04:36:38.769Z,0.10
2023-01-17T04:39:40.449Z,0.03
2023-01-17T04:42:44.682Z,0.52
2023-01-17T04:45:46.350Z,0.45
2023-01-17T04:48:49.307Z,0.22
2023-01-17T04:51:51.080Z,0.50
2023-01-17T04:54:52.953Z,0.75
2023-01-17T04:57:54.691Z,0.60
2023-01-17T05:01:00.440Z,0.35
2023-01-17T05:04:03.562Z,1.23
2023-01-17T05:07:06.201Z,0.22
2023-01-17T05:10:08.806Z,0.68
2023-01-17T05:13:10.412Z,0.80
2023-01-17T05:16:12.044Z,0.50
2023-01-17T05:19:15.014Z,0.50
2023-01-17T05:22:16.651Z,0.75
2023-01-17T05:25:18.314Z,0.13
2023-01-17T05:28:19.895Z,0.40
2023-01-17T05:31:21.647Z,0.80
2023-01-17T05:34:25.128Z,0.52
2023-01-17T05:37:26.784Z,0.50
2023-01-17T05:40:31.252Z,0.30
2023-01-17T05:43:32.922Z,0.95
2023-01-17T05:46:34.669Z,0.20
2023-01-17T05:49:38.884Z,0.73
2023-01-17T05:52:41.330Z,0.15
2023-01-17T05:55:42.977Z,0.43
2023-01-17T05:58:44.691Z,0.17
2023-01-17T06:01:46.318Z,0.10
2023-01-17T06:04:49.289Z,0.40
2023-01-17T06:07:51.701Z,0.43
2023-01-17T06:10:53.544Z,0.40
2023-01-17T06:13:55.360Z,1.20
2023-01-17T06:16:56.925Z,0.20
2023-01-17T06:20:00.336Z,0.82
2023-01-17T06:23:04.173Z,0.47
2023-01-17T06:26:08.295Z,0.43
2023-01-17T06:29:10.881Z,0.55
2023-01-17T06:32:14.077Z,0.70
2023-01-17T06:35:17.048Z,0.82
2023-01-17T06:38:19.464Z,1.00
2023-01-17T06:41:23.186Z,0.60
2023-01-17T06:44:26.202Z,0.40
2023-01-17T06:47:27.796Z,0.40
2023-01-17T06:50:31.401Z,0.55
2023-01-17T06:53:32.985Z,0.52
2023-01-17T06:56:34.655Z,0.32
2023-01-17T06:59:36.325Z,0.90
2023-01-17T07:02:38.030Z,0.22
2023-01-17T07:05:41.563Z,0.77
2023-01-17T07:08:43.279Z,1.75
2023-01-17T07:11:45.341Z,2.00
2023-01-17T07:14:47.058Z,1.80
2023-01-17T07:17:48.635Z,2.22
2023-01-17T07:20:52.129Z,0.70
2023-01-17T07:23:53.819Z,0.90
2023-01-17T07:26:55.538Z,0.98
2023-01-17T07:29:57.295Z,0.98
2023-01-17T07:32:59.035Z,0.40
2023-01-17T07:36:06.174Z,0.50
2023-01-17T07:39:10.021Z,1.48
2023-01-17T07:42:11.750Z,1.27
2023-01-17T07:45:15.630Z,1.13
2023-01-17T07:48:17.889Z,0.68
2023-01-17T07:51:20.925Z,0.82
2023-01-17T07:54:22.578Z,1.00
2023-01-17T07:57:24.195Z,0.90
2023-01-17T08:00:27.608Z,1.30
2023-01-17T08:03:32.285Z,1.38
2023-01-17T08:06:37.124Z,0.88
2023-01-17T08:09:38.857Z,0.80
2023-01-17T08:12:40.609Z,0.75
2023-01-17T08:15:42.363Z,1.17
2023-01-17T08:18:44.109Z,0.90
2023-01-17T08:21:47.481Z,1.08
2023-01-17T08:24:49.143Z,0.70
2023-01-17T08:27:50.964Z,0.80
2023-01-17T08:30:52.615Z,1.25
2023-01-17T08:33:54.205Z,0.90
2023-01-17T08:36:57.209Z,0.57
2023-01-17T08:39:58.844Z,0.57
2023-01-17T08:43:01.038Z,1.00
2023-01-17T08:46:02.931Z,0.65
2023-01-17T08:49:04.692Z,0.90
2023-01-17T08:52:08.205Z,0.50
2023-01-17T08:55:11.689Z,1.05
2023-01-17T08:58:13.875Z,0.52
2023-01-17T09:01:16.324Z,0.60
2023-01-17T09:04:18.199Z,0.57
2023-01-17T09:07:21.618Z,0.98
2023-01-17T09:10:23.947Z,0.90
2023-01-17T09:13:25.716Z,1.15
2023-01-17T09:16:27.482Z,0.77
2023-01-17T09:19:29.583Z,0.90
2023-01-17T09:22:33.596Z,0.95
2023-01-17T09:25:35.386Z,0.77
2023-01-17T09:28:40.917Z,1.70
2023-01-17T09:31:42.622Z,1.20
2023-01-17T09:34:44.467Z,1.10
2023-01-17T09:37:48.941Z,0.90
2023-01-17T09:40:50.638Z,1.23
2023-01-17T09:43:56.818Z,0.93
2023-01-17T09:47:04.395Z,1.15
2023-01-17T09:50:18.218Z,0.80
2023-01-17T09:53:21.486Z,0.55
2023-01-17T09:56:29.608Z,0.68
2023-01-17T09:59:45.597Z,0.63
2023-01-17T10:03:09.601Z,1.13
2023-01-17T10:06:35.976Z,0.90
2023-01-17T10:09:59.186Z,1.05
2023-01-17T10:13:09.976Z,1.10
2023-01-17T10:16:30.526Z,0.52
2023-01-17T10:19:45.923Z,0.68
2023-01-17T10:23:01.214Z,0.80
2023-01-17T10:26:07.980Z,1.33
2023-01-17T10:29:16.543Z,0.85
2023-01-17T10:32:20.672Z,0.35
2023-01-17T10:35:26.442Z,1.55
2023-01-17T10:38:32.583Z,0.50
2023-01-17T10:41:38.120Z,0.22
2023-01-17T10:44:47.618Z,0.52
2023-01-17T10:47:59.862Z,0.80
2023-01-17T10:51:12.952Z,0.50
2023-01-17T10:54:23.906Z,0.65
2023-01-17T10:57:27.906Z,0.70
2023-01-17T11:00:43.923Z,0.80
2023-01-17T11:03:50.628Z,0.57
2023-01-17T11:07:12.047Z,0.55
2023-01-17T11:10:36.500Z,0.90
2023-01-17T11:13:39.622Z,0.80
2023-01-17T11:16:41.584Z,0.90
2023-01-17T11:19:45.476Z,0.68
2023-01-17T11:23:03.202Z,0.80
2023-01-17T11:26:07.506Z,0.95
2023-01-17T11:29:30.573Z,1.00
2023-01-17T11:32:33.991Z,0.57
2023-01-17T11:35:37.854Z,0.95
2023-01-17T11:38:39.608Z,0.80
2023-01-17T11:41:41.996Z,1.02
2023-01-17T11:44:44.981Z,0.95
2023-01-17T11:47:46.586Z,1.02
2023-01-17T11:50:56.266Z,0.95
2023-01-17T11:54:13.832Z,1.02
2023-01-17T11:57:21.218Z,0.77
2023-01-17T12:00:28.116Z,0.65
2023-01-17T12:03:44.749Z,0.82
2023-01-17T12:06:57.989Z,0.35
2023-01-17T12:10:09.496Z,0.63
2023-01-17T12:13:40.366Z,0.57
2023-01-17T12:17:01.283Z,0.38
2023-01-17T12:20:05.989Z,0.25
2023-01-17T12:23:36.435Z,0.68
2023-01-17T12:26:41.939Z,0.65
2023-01-17T12:29:58.668Z,0.68
2023-01-17T12:33:20.222Z,0.40
2023-01-17T12:36:34.009Z,0.80
2023-01-17T12:39:38.442Z,0.30
2023-01-17T12:42:43.805Z,0.73
2023-01-17T12:45:48.113Z,0.68
2023-01-17T12:48:56.328Z,0.50
2023-01-17T12:52:04.870Z,0.30
2023-01-17T12:55:14.173Z,0.45
2023-01-17T12:58:21.034Z,0.35
2023-01-17T13:01:28.212Z,0.50
2023-01-17T13:04:42.032Z,0.65
2023-01-17T13:07:56.590Z,0.40
2023-01-17T13:11:04.126Z,0.57
2023-01-17T13:14:09.998Z,0.35
2023-01-17T13:17:26.548Z,0.22
2023-01-17T13:20:36.727Z,0.52
2023-01-17T13:24:05.810Z,0.40
2023-01-17T13:27:42.473Z,0.20
2023-01-17T13:31:13.663Z,0.40
2023-01-17T13:34:28.051Z,0.40
2023-01-17T13:37:45.001Z,0.30
2023-01-17T13:40:50.396Z,0.22
2023-01-17T13:44:11.163Z,0.20
2023-01-17T13:47:40.474Z,0.20
2023-01-17T13:50:48.091Z,0.77
2023-01-17T13:53:51.163Z,0.28
2023-01-17T13:57:32.690Z,0.20
2023-01-17T14:00:49.522Z,0.40
2023-01-17T14:04:07.008Z,0.30
2023-01-17T14:07:20.936Z,0.77
2023-01-17T14:10:32.206Z,0.50
2023-01-17T14:13:35.632Z,0.38
2023-01-17T14:16:37.820Z,0.40
2023-01-17T14:19:39.634Z,0.17
2023-01-17T14:22:48.403Z,0.82
2023-01-17T14:25:52.640Z,0.30
2023-01-17T14:28:56.249Z,0.20
2023-01-17T14:32:02.193Z,0.40
2023-01-17T14:35:05.317Z,0.40
2023-01-17T14:38:18.716Z,0.82
2023-01-17T14:41:24.478Z,0.30
2023-01-17T14:44:26.702Z,0.22
2023-01-17T14:47:31.356Z,0.30
2023-01-17T14:50:36.607Z,0.50
2023-01-17T14:56:41.514Z,0.75
2023-01-17T14:59:43.224Z,0.20
2023-01-17T15:02:46.295Z,0.15
2023-01-17T15:05:51.428Z,0.38
2023-01-17T15:08:56.177Z,0.60
2023-01-17T15:11:59.809Z,0.20
2023-01-17T15:15:01.562Z,0.25
2023-01-17T15:18:19.290Z,0.22
2023-01-17T15:21:23.145Z,0.30
2023-01-17T15:24:27.519Z,0.30
2023-01-17T15:27:31.733Z,0.50
2023-01-17T15:30:33.398Z,0.40
2023-01-17T15:33:37.389Z,0.22
2023-01-17T15:36:39.396Z,0.80
2023-01-17T15:39:41.269Z,0.20
2023-01-17T15:42:46.750Z,0.20
2023-01-17T15:45:56.830Z,0.45
2023-01-17T15:49:17.496Z,0.45
2023-01-17T15:52:20.276Z,0.30
2023-01-17T15:55:24.230Z,0.47
2023-01-17T15:58:29.615Z,0.50
2023-01-17T16:01:31.774Z,0.60
2023-01-17T16:04:35.304Z,1.10
2023-01-17T16:07:36.941Z,1.73
2023-01-17T16:10:39.433Z,1.02
2023-01-17T16:13:43.267Z,1.45
2023-01-17T16:16:52.575Z,1.35
2023-01-17T16:19:54.268Z,1.50
2023-01-17T16:22:56.222Z,1.95
2023-01-17T16:25:57.979Z,1.90
2023-01-17T16:29:01.043Z,2.10
2023-01-17T16:32:08.591Z,1.73
2023-01-17T16:35:18.903Z,2.17
2023-01-17T16:38:20.640Z,1.67
2023-01-17T16:41:22.519Z,2.58
2023-01-17T16:44:25.535Z,2.03
2023-01-17T16:47:27.150Z,1.27
2023-01-17T16:50:28.863Z,1.40
2023-01-17T16:53:30.530Z,1.70
2023-01-17T16:56:32.363Z,0.75
2023-01-17T16:59:49.819Z,0.85
2023-01-17T17:02:52.897Z,1.30
2023-01-17T17:05:56.328Z,0.85
2023-01-17T17:08:59.017Z,1.90
2023-01-17T17:12:00.747Z,1.90
2023-01-17T17:15:04.462Z,1.25
2023-01-17T17:18:06.122Z,1.40
2023-01-17T17:21:08.152Z,1.75
2023-01-17T17:24:12.342Z,1.45
2023-01-17T17:27:14.020Z,1.50
2023-01-17T17:30:17.984Z,0.73
2023-01-17T17:33:19.654Z,1.10
2023-01-17T17:36:21.255Z,1.13
2023-01-17T17:39:22.904Z,1.20
2023-01-17T17:42:24.576Z,0.90
2023-01-17T17:45:27.625Z,1.90
2023-01-17T17:48:29.308Z,2.38
2023-01-17T17:51:32.910Z,1.40
2023-01-17T17:54:35.007Z,1.35
2023-01-17T17:57:36.858Z,1.25
2023-01-17T18:00:40.197Z,1.08
2023-01-17T18:03:41.862Z,1.58
2023-01-17T18:06:43.664Z,1.45
2023-01-17T18:09:45.312Z,1.13
2023-01-17T18:12:47.080Z,0.95
2023-01-17T18:15:50.135Z,1.20
2023-01-17T18:18:53.920Z,1.25
2023-01-17T18:21:55.654Z,1.00
2023-01-17T18:24:57.303Z,1.70
2023-01-17T18:27:58.953Z,1.15
2023-01-17T18:31:06.495Z,1.23
2023-01-17T18:34:10.409Z,1.27
2023-01-17T18:37:12.282Z,0.85
2023-01-17T18:40:14.027Z,0.90
2023-01-17T18:43:15.751Z,1.13
2023-01-17T18:46:20.030Z,1.10
2023-01-17T18:49:21.925Z,1.60
2023-01-17T18:52:23.662Z,0.50
2023-01-17T18:55:25.287Z,0.82
2023-01-17T18:58:28.383Z,1.40
2023-01-17T19:01:35.295Z,1.08
2023-01-17T19:04:38.482Z,1.33
2023-01-17T19:07:40.108Z,1.35
2023-01-17T19:10:41.901Z,1.52
2023-01-17T19:13:43.714Z,1.23
2023-01-17T19:16:46.758Z,1.92
2023-01-17T19:19:48.620Z,1.33
2023-01-17T19:22:50.376Z,0.88
2023-01-17T19:25:55.323Z,0.90
2023-01-17T19:29:03.621Z,0.82
2023-01-17T19:32:09.659Z,0.82
2023-01-17T19:35:13.771Z,1.13
2023-01-17T19:38:15.381Z,0.80
2023-01-17T19:41:20.183Z,0.50
2023-01-17T19:44:22.250Z,0.80
2023-01-17T19:47:25.358Z,1.05
2023-01-17T19:50:26.988Z,1.25
2023-01-17T19:53:28.616Z,0.68
2023-01-17T19:56:30.314Z,1.15
2023-01-17T19:59:31.957Z,0.93
2023-01-17T20:02:37.606Z,0.38
2023-01-17T20:05:39.284Z,0.80
2023-01-17T20:08:41.446Z,0.77
2023-01-17T20:11:45.293Z,0.68
2023-01-17T20:14:46.948Z,0.88
2023-01-17T20:17:49.897Z,0.75
2023-01-17T20:20:57.337Z,0.70
2023-01-17T20:24:02.953Z,1.65
2023-01-17T20:27:04.671Z,0.80
2023-01-17T20:30:19.192Z,0.95
2023-01-17T20:33:23.312Z,0.60
2023-01-17T20:36:28.782Z,0.65
2023-01-17T20:39:30.391Z,0.80
2023-01-17T20:42:35.364Z,0.50
2023-01-17T20:45:37.172Z,1.10
2023-01-17T20:48:45.731Z,1.48
2023-01-17T20:51:47.951Z,2.38
2023-01-17T20:54:50.205Z,1.48
2023-01-17T20:57:52.590Z,1.50
2023-01-17T21:00:54.968Z,1.52
2023-01-17T21:03:58.104Z,1.00
2023-01-17T21:06:59.725Z,1.02
2023-01-17T21:10:01.384Z,0.90
2023-01-17T21:13:03.075Z,1.08
2023-01-17T21:16:06.194Z,1.02
2023-01-17T21:19:11.953Z,1.27
2023-01-17T21:22:16.573Z,0.80
2023-01-17T21:25:18.264Z,0.63
2023-01-17T21:28:20.300Z,1.25
2023-01-17T21:31:24.642Z,1.83
2023-01-17T21:34:29.349Z,0.77
2023-01-17T21:37:30.984Z,0.68
2023-01-17T21:40:32.684Z,1.35
2023-01-17T21:43:34.311Z,1.15
2023-01-17T21:46:37.300Z,1.05
2023-01-17T21:49:40.543Z,0.93
2023-01-17T21:52:42.244Z,0.75
2023-01-17T21:56:02.615Z,1.23
2023-01-17T21:59:04.228Z,1.05
2023-01-17T22:02:10.325Z,1.08
2023-01-17T22:05:14.443Z,1.10
2023-01-17T22:08:16.060Z,1.13
2023-01-17T22:11:20.685Z,1.58
2023-01-17T22:14:22.284Z,0.82
2023-01-17T22:17:24.236Z,1.00
2023-01-17T22:20:27.425Z,1.20
2023-01-17T22:23:29.081Z,1.10
2023-01-17T22:26:31.559Z,1.15
2023-01-17T22:29:34.019Z,1.00
2023-01-17T22:32:35.672Z,1.52
2023-01-17T22:35:38.615Z,0.90
2023-01-17T22:38:41.022Z,1.23
2023-01-17T22:41:42.664Z,0.82
2023-01-17T22:44:44.373Z,1.33
2023-01-17T22:47:45.958Z,1.10
2023-01-17T22:50:48.915Z,1.30
2023-01-17T22:53:51.694Z,1.80
2023-01-17T22:56:54.062Z,1.13
2023-01-17T22:59:55.638Z,2.05
2023-01-17T23:02:57.649Z,1.20
2023-01-17T23:06:09.394Z,1.73
2023-01-17T23:09:13.210Z,1.55
2023-01-17T23:12:14.792Z,1.35
2023-01-17T23:15:35.119Z,1.00
2023-01-17T23:18:55.480Z,1.63
2023-01-17T23:22:16.002Z,1.00
2023-01-17T23:25:18.252Z,0.82
2023-01-17T23:28:20.916Z,1.25
2023-01-17T23:31:23.295Z,1.42
2023-01-17T23:34:25.326Z,1.30
2023-01-17T23:37:49.068Z,1.08
2023-01-17T23:44:11.159Z,1.58
2023-01-17T23:47:12.762Z,1.27
2023-01-17T23:50:14.463Z,1.05
2023-01-17T23:53:23.113Z,1.20
2023-01-17T23:56:24.810Z,1.50
2023-01-17T23:59:26.395Z,0.95
