createdAt,value
2022-12-11T00:00:16.037Z,19.08
2022-12-11T00:00:48.648Z,20.33
2022-12-11T00:01:21.415Z,25.02
2022-12-11T00:01:54.011Z,19.20
2022-12-11T00:02:26.803Z,23.95
2022-12-11T00:02:59.131Z,17.48
2022-12-11T00:03:31.600Z,23.38
2022-12-11T00:04:03.946Z,18.67
2022-12-11T00:04:36.238Z,17.10
2022-12-11T00:05:09.043Z,23.17
2022-12-11T00:05:41.800Z,22.63
2022-12-11T00:06:16.014Z,24.13
2022-12-11T00:06:50.778Z,19.40
2022-12-11T00:07:23.036Z,26.38
2022-12-11T00:07:59.156Z,23.77
2022-12-11T00:08:31.423Z,25.70
2022-12-11T00:09:03.797Z,22.33
2022-12-11T00:09:36.174Z,19.98
2022-12-11T00:10:08.609Z,19.95
2022-12-11T00:10:47.705Z,22.33
2022-12-11T00:11:20.373Z,24.48
2022-12-11T00:11:53.048Z,21.52
2022-12-11T00:12:25.575Z,20.85
2022-12-11T00:12:57.930Z,23.85
2022-12-11T00:13:30.270Z,17.38
2022-12-11T00:14:02.847Z,20.23
2022-12-11T00:14:35.367Z,20.75
2022-12-11T00:15:08.363Z,15.75
2022-12-11T00:15:40.960Z,23.13
2022-12-11T00:16:13.558Z,23.08
2022-12-11T00:16:47.959Z,26.60
2022-12-11T00:17:20.252Z,23.55
2022-12-11T00:17:52.494Z,23.00
2022-12-11T00:18:25.182Z,23.98
2022-12-11T00:18:57.580Z,22.25
2022-12-11T00:19:30.041Z,23.73
2022-12-11T00:20:02.377Z,26.10
2022-12-11T00:20:34.669Z,24.77
2022-12-11T00:21:12.222Z,18.67
2022-12-11T00:21:44.600Z,19.90
2022-12-11T00:22:17.268Z,19.75
2022-12-11T00:22:49.500Z,23.48
2022-12-11T00:23:21.855Z,25.00
2022-12-11T00:23:54.184Z,21.65
2022-12-11T00:24:26.542Z,26.48
2022-12-11T00:24:59.010Z,21.92
2022-12-11T00:25:31.677Z,23.90
2022-12-11T00:26:07.853Z,24.17
2022-12-11T00:26:40.140Z,27.33
2022-12-11T00:27:12.517Z,17.25
2022-12-11T00:27:45.844Z,20.02
2022-12-11T00:28:20.905Z,22.08
2022-12-11T00:28:56.717Z,23.83
2022-12-11T00:29:29.070Z,22.13
2022-12-11T00:30:01.380Z,26.35
2022-12-11T00:30:33.711Z,25.13
2022-12-11T00:31:06.857Z,20.00
2022-12-11T00:31:39.132Z,19.52
2022-12-11T00:32:11.483Z,24.33
2022-12-11T00:32:44.352Z,21.85
2022-12-11T00:33:16.646Z,24.05
2022-12-11T00:33:49.386Z,27.17
2022-12-11T00:34:21.626Z,20.85
2022-12-11T00:34:53.899Z,25.30
2022-12-11T00:35:26.205Z,23.70
2022-12-11T00:35:58.998Z,21.23
2022-12-11T00:36:31.262Z,16.73
2022-12-11T00:37:03.603Z,20.38
2022-12-11T00:37:36.145Z,18.33
2022-12-11T00:38:08.775Z,24.02
2022-12-11T00:38:41.360Z,22.77
2022-12-11T00:39:14.061Z,25.88
2022-12-11T00:39:46.308Z,21.25
2022-12-11T00:40:18.568Z,26.13
2022-12-11T00:40:51.037Z,27.33
2022-12-11T00:41:23.426Z,24.45
2022-12-11T00:41:55.776Z,26.65
2022-12-11T00:42:29.030Z,22.95
2022-12-11T00:43:01.590Z,28.80
2022-12-11T00:43:33.915Z,22.80
2022-12-11T00:44:06.218Z,23.55
2022-12-11T00:44:38.473Z,20.98
2022-12-11T00:45:11.111Z,22.67
2022-12-11T00:45:44.649Z,21.83
2022-12-11T00:46:17.240Z,22.50
2022-12-11T00:46:49.562Z,21.17
2022-12-11T00:47:21.853Z,26.35
2022-12-11T00:47:54.099Z,23.45
2022-12-11T00:48:27.560Z,27.60
2022-12-11T00:48:59.931Z,26.52
2022-12-11T00:49:32.195Z,19.13
2022-12-11T00:50:04.675Z,28.92
2022-12-11T00:50:37.661Z,26.73
2022-12-11T00:51:10.666Z,23.20
2022-12-11T00:51:42.976Z,25.10
2022-12-11T00:52:17.942Z,25.67
2022-12-11T00:52:50.453Z,25.27
2022-12-11T00:53:23.150Z,25.83
2022-12-11T00:53:55.474Z,23.20
2022-12-11T00:54:27.779Z,25.02
2022-12-11T00:55:00.086Z,27.85
2022-12-11T00:55:36.308Z,27.23
2022-12-11T00:56:12.890Z,24.55
2022-12-11T00:56:45.181Z,29.60
2022-12-11T00:57:17.473Z,24.60
2022-12-11T00:57:51.634Z,24.98
2022-12-11T00:58:23.910Z,24.05
2022-12-11T00:58:57.151Z,26.48
2022-12-11T00:59:29.507Z,28.33
2022-12-11T01:00:02.026Z,26.92
2022-12-11T01:00:34.534Z,23.02
2022-12-11T01:01:10.895Z,24.15
2022-12-11T01:01:43.366Z,27.13
2022-12-11T01:02:15.780Z,26.30
2022-12-11T01:02:48.295Z,29.42
2022-12-11T01:03:20.588Z,27.73
2022-12-11T01:03:53.468Z,27.85
2022-12-11T01:04:25.927Z,28.00
2022-12-11T01:04:58.153Z,27.27
2022-12-11T01:05:30.697Z,26.50
2022-12-11T01:06:03.608Z,22.38
2022-12-11T01:06:35.854Z,22.98
2022-12-11T01:07:08.116Z,26.08
2022-12-11T01:07:40.447Z,25.45
2022-12-11T01:08:12.903Z,19.55
2022-12-11T01:08:45.637Z,19.05
2022-12-11T01:09:36.192Z,25.02
2022-12-11T01:10:25.671Z,23.85
2022-12-11T01:11:02.210Z,27.00
2022-12-11T01:11:34.594Z,23.63
2022-12-11T01:12:06.999Z,21.77
2022-12-11T01:12:39.303Z,24.10
2022-12-11T01:13:11.826Z,26.65
2022-12-11T01:13:44.145Z,20.65
2022-12-11T01:14:16.453Z,19.52
2022-12-11T01:14:48.703Z,24.40
2022-12-11T01:15:21.787Z,24.88
2022-12-11T01:15:55.472Z,21.27
2022-12-11T01:16:27.834Z,24.15
2022-12-11T01:17:00.174Z,20.77
2022-12-11T01:17:32.538Z,18.83
2022-12-11T01:18:04.996Z,20.70
2022-12-11T01:18:37.361Z,22.70
2022-12-11T01:19:09.723Z,19.77
2022-12-11T01:19:41.975Z,26.33
2022-12-11T01:20:14.291Z,18.85
2022-12-11T01:20:46.821Z,20.50
2022-12-11T01:21:19.377Z,18.88
2022-12-11T01:21:51.697Z,18.27
2022-12-11T01:22:23.997Z,21.48
2022-12-11T01:22:57.420Z,24.25
2022-12-11T01:23:29.804Z,25.55
2022-12-11T01:24:02.081Z,23.10
2022-12-11T01:24:34.462Z,24.05
2022-12-11T01:25:07.495Z,24.30
2022-12-11T01:25:40.658Z,21.63
2022-12-11T01:26:14.577Z,26.45
2022-12-11T01:26:46.883Z,24.05
2022-12-11T01:27:19.160Z,17.92
2022-12-11T01:27:52.204Z,16.83
2022-12-11T01:28:24.666Z,26.40
2022-12-11T01:28:56.962Z,22.10
2022-12-11T01:29:29.236Z,24.35
2022-12-11T01:30:01.537Z,23.55
2022-12-11T01:30:34.491Z,20.73
2022-12-11T01:31:15.122Z,21.75
2022-12-11T01:31:47.385Z,17.77
2022-12-11T01:32:19.713Z,17.45
2022-12-11T01:32:52.525Z,19.50
2022-12-11T01:33:24.838Z,22.48
2022-12-11T01:33:57.039Z,15.50
2022-12-11T01:34:33.316Z,21.23
2022-12-11T01:35:07.591Z,18.50
2022-12-11T01:35:40.477Z,21.52
2022-12-11T01:36:17.111Z,24.38
2022-12-11T01:36:49.324Z,22.15
2022-12-11T01:37:21.532Z,21.80
2022-12-11T01:37:54.141Z,25.42
2022-12-11T01:38:26.322Z,23.95
2022-12-11T01:38:58.669Z,23.88
2022-12-11T01:39:31.005Z,26.25
2022-12-11T01:40:03.708Z,18.40
2022-12-11T01:40:36.002Z,19.98
2022-12-11T01:41:09.002Z,22.83
2022-12-11T01:41:41.230Z,20.55
2022-12-11T01:42:17.629Z,17.08
2022-12-11T01:42:50.103Z,21.05
2022-12-11T01:43:22.336Z,21.70
2022-12-11T01:44:08.458Z,25.75
2022-12-11T01:44:40.927Z,16.65
2022-12-11T01:45:24.720Z,22.33
2022-12-11T01:45:58.999Z,21.58
2022-12-11T01:46:32.112Z,22.00
2022-12-11T01:47:04.430Z,21.05
2022-12-11T01:47:36.692Z,23.58
2022-12-11T01:48:10.540Z,21.13
2022-12-11T01:48:42.787Z,22.88
2022-12-11T01:49:16.656Z,13.85
2022-12-11T01:49:48.921Z,23.05
2022-12-11T01:50:21.385Z,17.90
2022-12-11T01:50:55.422Z,17.73
2022-12-11T01:51:29.446Z,23.90
2022-12-11T01:52:03.395Z,21.42
2022-12-11T01:52:36.243Z,23.10
2022-12-11T01:53:10.166Z,15.63
2022-12-11T01:53:43.775Z,16.08
2022-12-11T01:54:17.511Z,21.45
2022-12-11T01:54:51.523Z,19.33
2022-12-11T01:55:23.904Z,28.23
2022-12-11T01:55:57.622Z,21.75
2022-12-11T01:56:31.293Z,21.13
2022-12-11T01:57:06.301Z,19.08
2022-12-11T01:57:41.426Z,27.05
2022-12-11T01:58:13.966Z,19.85
2022-12-11T01:58:52.392Z,23.60
2022-12-11T01:59:26.346Z,20.65
2022-12-11T01:59:58.659Z,22.38
2022-12-11T02:00:31.007Z,18.70
2022-12-11T02:01:03.521Z,20.45
2022-12-11T02:01:39.855Z,18.52
2022-12-11T02:02:23.847Z,18.77
2022-12-11T02:02:56.116Z,18.55
2022-12-11T02:03:28.390Z,22.95
2022-12-11T02:04:01.465Z,17.95
2022-12-11T02:04:35.075Z,19.23
2022-12-11T02:05:08.883Z,21.02
2022-12-11T02:05:41.494Z,21.80
2022-12-11T02:06:33.620Z,19.85
2022-12-11T02:07:06.236Z,16.10
2022-12-11T02:07:46.921Z,20.63
2022-12-11T02:08:19.699Z,19.35
2022-12-11T02:08:51.928Z,17.52
2022-12-11T02:09:28.249Z,20.10
2022-12-11T02:10:00.483Z,19.20
2022-12-11T02:10:52.907Z,15.10
2022-12-11T02:11:28.545Z,20.48
2022-12-11T02:12:23.898Z,17.42
2022-12-11T02:13:07.773Z,17.45
2022-12-11T02:13:47.653Z,21.60
2022-12-11T02:14:42.839Z,22.02
2022-12-11T02:15:25.554Z,18.58
2022-12-11T02:16:01.427Z,17.50
2022-12-11T02:16:41.340Z,23.33
2022-12-11T02:17:16.724Z,16.33
2022-12-11T02:18:11.829Z,21.00
2022-12-11T02:19:01.058Z,22.30
2022-12-11T02:19:50.614Z,19.38
2022-12-11T02:20:36.390Z,20.13
2022-12-11T02:21:15.903Z,23.30
2022-12-11T02:21:51.047Z,20.65
2022-12-11T02:22:43.605Z,15.48
2022-12-11T02:23:23.690Z,19.50
2022-12-11T02:24:30.742Z,22.65
2022-12-11T02:25:05.926Z,22.95
2022-12-11T02:25:58.368Z,24.33
2022-12-11T02:26:30.582Z,27.95
2022-12-11T02:27:09.213Z,18.60
2022-12-11T02:27:44.511Z,18.17
2022-12-11T02:28:35.277Z,16.92
2022-12-11T02:29:10.996Z,19.27
2022-12-11T02:29:48.327Z,21.80
2022-12-11T02:30:20.614Z,15.18
2022-12-11T02:30:59.168Z,19.95
2022-12-11T02:31:37.456Z,20.27
2022-12-11T02:32:14.021Z,13.48
2022-12-11T02:32:50.425Z,13.75
2022-12-11T02:33:26.851Z,18.08
2022-12-11T02:34:19.341Z,17.42
2022-12-11T02:35:03.862Z,16.25
2022-12-11T02:35:40.379Z,19.23
2022-12-11T02:36:14.313Z,13.80
2022-12-11T02:36:50.685Z,18.85
2022-12-11T02:37:25.026Z,17.45
2022-12-11T02:37:59.897Z,26.05
2022-12-11T02:38:33.986Z,16.30
2022-12-11T02:39:07.575Z,12.55
2022-12-11T02:39:41.144Z,20.17
2022-12-11T02:40:15.208Z,15.68
2022-12-11T02:40:49.821Z,18.13
2022-12-11T02:41:23.403Z,12.70
2022-12-11T02:41:56.636Z,14.27
2022-12-11T02:42:30.869Z,14.35
2022-12-11T02:43:04.763Z,16.38
2022-12-11T02:43:38.165Z,18.75
2022-12-11T02:44:12.384Z,16.35
2022-12-11T02:44:45.759Z,19.48
2022-12-11T02:45:19.544Z,17.45
2022-12-11T02:45:52.390Z,18.25
2022-12-11T02:46:25.066Z,13.45
2022-12-11T02:46:58.429Z,17.15
2022-12-11T02:47:32.256Z,16.08
2022-12-11T02:48:06.139Z,17.38
2022-12-11T02:48:40.687Z,14.02
2022-12-11T02:49:13.849Z,17.55
2022-12-11T02:49:47.640Z,19.77
2022-12-11T02:50:21.296Z,20.13
2022-12-11T02:50:55.896Z,20.20
2022-12-11T02:51:30.092Z,14.65
2022-12-11T02:52:03.809Z,19.48
2022-12-11T02:52:37.729Z,16.08
2022-12-11T02:53:11.251Z,20.75
2022-12-11T02:53:44.490Z,16.45
2022-12-11T02:54:18.260Z,15.20
2022-12-11T02:54:52.026Z,18.15
2022-12-11T02:55:26.422Z,17.60
2022-12-11T02:56:18.926Z,17.58
2022-12-11T02:56:57.532Z,15.02
2022-12-11T02:57:47.941Z,18.25
2022-12-11T02:58:24.235Z,17.02
2022-12-11T02:59:01.377Z,15.75
2022-12-11T02:59:38.338Z,16.80
2022-12-11T03:00:11.406Z,20.20
2022-12-11T03:00:45.083Z,13.85
2022-12-11T03:01:17.439Z,18.73
2022-12-11T03:01:50.340Z,16.02
2022-12-11T03:02:22.833Z,16.25
2022-12-11T03:02:55.136Z,15.82
2022-12-11T03:03:28.754Z,18.52
2022-12-11T03:04:01.019Z,19.48
2022-12-11T03:04:35.095Z,15.15
2022-12-11T03:05:07.964Z,17.02
2022-12-11T03:05:41.121Z,13.95
2022-12-11T03:06:16.410Z,13.18
2022-12-11T03:06:51.169Z,16.80
2022-12-11T03:07:25.747Z,17.83
2022-12-11T03:07:58.269Z,17.23
2022-12-11T03:08:30.607Z,13.80
2022-12-11T03:09:03.805Z,17.58
2022-12-11T03:09:36.251Z,17.80
2022-12-11T03:10:09.802Z,20.90
2022-12-11T03:10:43.277Z,13.38
2022-12-11T03:11:15.956Z,18.42
2022-12-11T03:11:48.370Z,17.80
2022-12-11T03:12:23.327Z,10.85
2022-12-11T03:12:57.738Z,19.60
2022-12-11T03:13:30.032Z,15.00
2022-12-11T03:14:05.636Z,14.80
2022-12-11T03:14:39.389Z,18.50
2022-12-11T03:15:14.746Z,16.20
2022-12-11T03:15:59.450Z,16.38
2022-12-11T03:16:58.177Z,13.70
2022-12-11T03:17:30.468Z,21.35
2022-12-11T03:18:21.168Z,16.58
2022-12-11T03:19:02.226Z,18.05
2022-12-11T03:19:41.772Z,19.67
2022-12-11T03:20:29.938Z,18.15
2022-12-11T03:21:20.582Z,17.45
2022-12-11T03:21:54.783Z,17.13
2022-12-11T03:22:31.705Z,17.48
2022-12-11T03:23:03.946Z,20.58
2022-12-11T03:23:44.266Z,13.70
2022-12-11T03:24:28.812Z,17.05
2022-12-11T03:25:02.813Z,16.98
2022-12-11T03:25:40.096Z,21.55
2022-12-11T03:26:13.456Z,18.38
2022-12-11T03:26:54.489Z,18.55
2022-12-11T03:27:33.453Z,16.33
2022-12-11T03:28:11.083Z,16.63
2022-12-11T03:28:57.278Z,19.98
2022-12-11T03:29:36.752Z,22.42
2022-12-11T03:30:11.659Z,15.43
2022-12-11T03:30:44.542Z,20.30
2022-12-11T03:31:27.304Z,19.55
2022-12-11T03:32:03.409Z,14.02
2022-12-11T03:32:40.851Z,18.00
2022-12-11T03:33:20.809Z,18.10
2022-12-11T03:34:30.807Z,17.63
2022-12-11T03:35:11.550Z,20.88
2022-12-11T03:35:45.723Z,14.15
2022-12-11T03:36:21.192Z,14.00
2022-12-11T03:36:54.080Z,18.02
2022-12-11T03:37:29.300Z,10.85
2022-12-11T03:38:03.430Z,12.52
2022-12-11T03:38:37.990Z,16.25
2022-12-11T03:39:13.546Z,14.27
2022-12-11T03:39:48.448Z,18.25
2022-12-11T03:40:22.230Z,16.02
2022-12-11T03:40:56.492Z,17.02
2022-12-11T03:41:31.495Z,16.58
2022-12-11T03:42:07.944Z,14.68
2022-12-11T03:42:40.794Z,18.90
2022-12-11T03:43:13.924Z,16.27
2022-12-11T03:43:47.394Z,17.40
2022-12-11T03:44:21.047Z,21.42
2022-12-11T03:44:55.284Z,13.02
2022-12-11T03:45:28.850Z,18.65
2022-12-11T03:46:01.691Z,17.25
2022-12-11T03:46:36.930Z,18.85
2022-12-11T03:47:10.114Z,15.55
2022-12-11T03:47:43.187Z,15.63
2022-12-11T03:48:16.836Z,18.05
2022-12-11T03:48:49.875Z,15.52
2022-12-11T03:49:24.175Z,10.55
2022-12-11T03:49:57.316Z,12.93
2022-12-11T03:50:31.135Z,13.68
2022-12-11T03:51:05.315Z,17.65
2022-12-11T03:51:38.330Z,15.30
2022-12-11T03:52:12.456Z,14.73
2022-12-11T03:52:46.339Z,16.15
2022-12-11T03:53:19.927Z,14.90
2022-12-11T03:53:52.302Z,13.82
2022-12-11T03:54:25.089Z,10.35
2022-12-11T03:54:59.725Z,16.83
2022-12-11T03:55:33.025Z,16.65
2022-12-11T03:56:06.537Z,15.65
2022-12-11T03:56:39.655Z,17.92
2022-12-11T03:57:14.166Z,14.38
2022-12-11T03:57:46.439Z,16.20
2022-12-11T03:58:18.690Z,16.50
2022-12-11T03:58:50.961Z,14.40
2022-12-11T03:59:23.215Z,16.05
2022-12-11T03:59:55.505Z,11.60
2022-12-11T04:00:28.071Z,12.38
2022-12-11T04:01:00.405Z,9.50
2022-12-11T04:01:32.778Z,12.13
2022-12-11T04:02:11.177Z,12.55
2022-12-11T04:02:43.963Z,13.25
2022-12-11T04:03:18.061Z,14.00
2022-12-11T04:03:50.528Z,18.55
2022-12-11T04:04:22.984Z,15.18
2022-12-11T04:04:55.387Z,19.15
2022-12-11T04:05:27.741Z,15.43
2022-12-11T04:06:00.002Z,13.45
2022-12-11T04:06:32.269Z,17.45
2022-12-11T04:07:04.578Z,14.77
2022-12-11T04:07:36.875Z,12.35
2022-12-11T04:08:09.253Z,23.27
2022-12-11T04:08:41.517Z,17.85
2022-12-11T04:09:13.889Z,13.95
2022-12-11T04:09:46.144Z,22.60
2022-12-11T04:10:18.468Z,14.50
2022-12-11T04:11:09.783Z,17.70
2022-12-11T04:11:43.140Z,12.00
2022-12-11T04:12:15.855Z,11.18
2022-12-11T04:12:48.278Z,18.50
2022-12-11T04:13:20.509Z,14.30
2022-12-11T04:14:12.729Z,14.40
2022-12-11T04:15:03.507Z,13.80
2022-12-11T04:15:39.018Z,19.67
2022-12-11T04:16:11.440Z,15.40
2022-12-11T04:16:43.735Z,12.82
2022-12-11T04:17:36.105Z,15.20
2022-12-11T04:18:27.174Z,14.63
2022-12-11T04:19:17.835Z,15.27
2022-12-11T04:20:08.715Z,12.60
2022-12-11T04:20:59.729Z,15.70
2022-12-11T04:21:50.354Z,12.35
2022-12-11T04:22:41.202Z,8.40
2022-12-11T04:23:33.787Z,16.83
2022-12-11T04:24:18.315Z,24.80
2022-12-11T04:24:50.688Z,8.40
2022-12-11T04:25:22.954Z,12.82
2022-12-11T04:25:55.524Z,12.10
2022-12-11T04:26:28.272Z,9.00
2022-12-11T04:27:00.611Z,11.60
2022-12-11T04:27:50.938Z,11.45
2022-12-11T04:28:23.344Z,8.88
2022-12-11T04:28:55.641Z,9.63
2022-12-11T04:29:27.940Z,10.85
2022-12-11T04:30:00.255Z,10.35
2022-12-11T04:30:34.467Z,8.00
2022-12-11T04:31:07.434Z,15.73
2022-12-11T04:31:39.986Z,7.82
2022-12-11T04:32:12.272Z,9.50
2022-12-11T04:32:44.786Z,9.10
2022-12-11T04:33:17.185Z,8.55
2022-12-11T04:33:49.471Z,12.38
2022-12-11T04:34:22.068Z,7.40
2022-12-11T04:34:54.374Z,9.13
2022-12-11T04:35:26.622Z,8.88
2022-12-11T04:35:59.560Z,10.80
2022-12-11T04:36:31.871Z,8.25
2022-12-11T04:37:04.147Z,7.22
2022-12-11T04:37:36.845Z,8.55
2022-12-11T04:38:09.154Z,8.88
2022-12-11T04:38:41.804Z,8.75
2022-12-11T04:39:14.085Z,10.25
2022-12-11T04:39:46.391Z,6.80
2022-12-11T04:40:20.305Z,11.57
2022-12-11T04:41:06.219Z,8.38
2022-12-11T04:41:39.433Z,11.00
2022-12-11T04:42:11.668Z,8.45
2022-12-11T04:42:44.168Z,7.18
2022-12-11T04:43:16.487Z,9.95
2022-12-11T04:43:48.762Z,9.88
2022-12-11T04:44:21.133Z,10.30
2022-12-11T04:44:53.441Z,6.72
2022-12-11T04:45:25.702Z,6.47
2022-12-11T04:46:11.414Z,7.72
2022-12-11T04:46:45.226Z,9.70
2022-12-11T04:47:17.626Z,10.40
2022-12-11T04:47:50.090Z,7.28
2022-12-11T04:48:22.434Z,5.80
2022-12-11T04:48:57.592Z,6.07
2022-12-11T04:49:30.036Z,8.60
2022-12-11T04:50:02.481Z,8.30
2022-12-11T04:50:34.794Z,7.60
2022-12-11T04:51:07.557Z,8.27
2022-12-11T04:51:39.965Z,10.50
2022-12-11T04:52:12.625Z,7.18
2022-12-11T04:52:45.108Z,6.00
2022-12-11T04:53:17.354Z,7.97
2022-12-11T04:53:49.672Z,5.65
2022-12-11T04:54:21.995Z,9.35
2022-12-11T04:54:54.248Z,7.80
2022-12-11T04:55:26.544Z,7.85
2022-12-11T04:55:58.801Z,4.10
2022-12-11T04:56:31.069Z,5.32
2022-12-11T04:57:03.347Z,8.23
2022-12-11T04:57:35.659Z,5.13
2022-12-11T04:58:07.952Z,7.03
2022-12-11T04:58:41.048Z,5.63
2022-12-11T04:59:13.304Z,6.72
2022-12-11T04:59:45.594Z,9.85
2022-12-11T05:00:17.907Z,17.75
2022-12-11T05:00:50.293Z,9.48
2022-12-11T05:01:22.924Z,7.22
2022-12-11T05:01:55.314Z,6.72
2022-12-11T05:02:27.693Z,10.15
2022-12-11T05:02:59.995Z,3.92
2022-12-11T05:03:32.333Z,6.15
2022-12-11T05:04:04.648Z,6.88
2022-12-11T05:04:36.917Z,4.47
2022-12-11T05:05:10.479Z,8.07
2022-12-11T05:05:47.916Z,6.32
2022-12-11T05:06:20.274Z,5.78
2022-12-11T05:06:52.625Z,6.07
2022-12-11T05:07:24.917Z,7.88
2022-12-11T05:07:57.769Z,6.35
2022-12-11T05:08:31.196Z,6.22
2022-12-11T05:09:03.667Z,5.18
2022-12-11T05:09:36.528Z,7.32
2022-12-11T05:10:09.126Z,5.95
2022-12-11T05:10:44.522Z,7.57
2022-12-11T05:11:20.863Z,6.55
2022-12-11T05:11:53.652Z,9.50
2022-12-11T05:12:25.887Z,6.72
2022-12-11T05:12:58.286Z,5.88
2022-12-11T05:13:30.647Z,9.45
2022-12-11T05:14:02.929Z,7.05
2022-12-11T05:14:35.305Z,8.48
2022-12-11T05:15:08.126Z,8.38
2022-12-11T05:15:40.826Z,8.48
2022-12-11T05:16:14.192Z,6.97
2022-12-11T05:16:46.732Z,8.10
2022-12-11T05:17:19.438Z,6.20
2022-12-11T05:17:51.847Z,9.63
2022-12-11T05:18:24.639Z,5.55
2022-12-11T05:18:57.029Z,9.07
2022-12-11T05:19:29.383Z,9.65
2022-12-11T05:20:01.744Z,3.85
2022-12-11T05:20:34.161Z,7.97
2022-12-11T05:21:08.161Z,5.05
2022-12-11T05:21:40.394Z,4.85
2022-12-11T05:22:12.665Z,5.72
2022-12-11T05:22:44.940Z,7.45
2022-12-11T05:23:18.686Z,7.90
2022-12-11T05:23:51.229Z,7.57
2022-12-11T05:24:23.590Z,7.90
2022-12-11T05:24:55.753Z,5.47
2022-12-11T05:25:27.924Z,4.53
2022-12-11T05:26:01.968Z,5.15
2022-12-11T05:26:34.159Z,6.47
2022-12-11T05:27:06.441Z,8.45
2022-12-11T05:27:38.772Z,5.57
2022-12-11T05:28:10.950Z,6.18
2022-12-11T05:28:43.367Z,7.60
2022-12-11T05:29:15.601Z,6.00
2022-12-11T05:29:47.852Z,6.63
2022-12-11T05:30:20.193Z,8.65
2022-12-11T05:30:59.433Z,3.97
2022-12-11T05:31:31.762Z,7.53
2022-12-11T05:32:04.594Z,6.15
2022-12-11T05:32:36.838Z,5.05
2022-12-11T05:33:09.028Z,8.57
2022-12-11T05:33:41.731Z,5.18
2022-12-11T05:34:15.340Z,6.25
2022-12-11T05:34:47.524Z,5.43
2022-12-11T05:35:19.760Z,5.90
2022-12-11T05:35:52.104Z,5.32
2022-12-11T05:36:32.081Z,6.45
2022-12-11T05:37:36.262Z,10.80
2022-12-11T05:38:08.491Z,6.88
2022-12-11T05:38:40.743Z,6.72
2022-12-11T05:39:12.975Z,10.10
2022-12-11T05:39:45.248Z,8.80
2022-12-11T05:40:17.521Z,6.85
2022-12-11T05:41:02.740Z,5.82
2022-12-11T05:41:35.374Z,8.75
2022-12-11T05:42:07.564Z,5.30
2022-12-11T05:42:39.855Z,10.38
2022-12-11T05:43:12.352Z,6.85
2022-12-11T05:43:45.273Z,6.82
2022-12-11T05:44:17.507Z,6.63
2022-12-11T05:44:49.866Z,7.18
2022-12-11T05:45:22.123Z,6.30
2022-12-11T05:45:54.903Z,5.47
2022-12-11T05:46:28.626Z,4.03
2022-12-11T05:47:00.973Z,5.47
2022-12-11T05:47:33.270Z,6.50
2022-12-11T05:48:05.602Z,6.13
2022-12-11T05:48:38.385Z,4.35
2022-12-11T05:49:10.998Z,4.90
2022-12-11T05:49:43.588Z,3.05
2022-12-11T05:50:15.965Z,8.70
2022-12-11T05:50:58.182Z,8.38
2022-12-11T05:51:30.750Z,6.22
2022-12-11T05:52:02.963Z,4.47
2022-12-11T05:52:35.187Z,6.50
2022-12-11T05:53:07.479Z,8.00
2022-12-11T05:53:40.870Z,7.05
2022-12-11T05:54:13.200Z,6.85
2022-12-11T05:54:48.303Z,7.57
2022-12-11T05:55:20.864Z,6.60
2022-12-11T05:55:53.467Z,6.72
2022-12-11T05:56:29.701Z,7.55
2022-12-11T05:57:02.154Z,6.18
2022-12-11T05:57:34.461Z,6.03
2022-12-11T05:58:06.754Z,7.80
2022-12-11T05:58:39.387Z,5.93
2022-12-11T05:59:11.702Z,5.43
2022-12-11T05:59:44.376Z,4.10
2022-12-11T06:00:16.741Z,4.20
2022-12-11T06:00:49.051Z,5.28
2022-12-11T06:01:31.394Z,6.82
2022-12-11T06:02:03.780Z,7.88
2022-12-11T06:02:36.319Z,5.53
2022-12-11T06:03:08.955Z,4.72
2022-12-11T06:03:41.727Z,6.75
2022-12-11T06:04:14.033Z,7.82
2022-12-11T06:04:46.279Z,4.97
2022-12-11T06:05:19.163Z,5.45
2022-12-11T06:05:51.691Z,9.82
2022-12-11T06:06:24.426Z,5.10
2022-12-11T06:06:56.608Z,7.25
2022-12-11T06:07:28.898Z,7.35
2022-12-11T06:08:01.385Z,6.13
2022-12-11T06:08:34.423Z,5.85
2022-12-11T06:09:07.148Z,5.60
2022-12-11T06:09:39.400Z,6.68
2022-12-11T06:10:11.674Z,7.40
2022-12-11T06:10:47.641Z,6.88
2022-12-11T06:11:23.900Z,7.03
2022-12-11T06:11:56.666Z,6.30
2022-12-11T06:12:30.042Z,6.35
2022-12-11T06:13:02.416Z,9.15
2022-12-11T06:13:35.585Z,5.95
2022-12-11T06:14:07.931Z,6.07
2022-12-11T06:14:41.150Z,5.13
2022-12-11T06:15:13.668Z,7.38
2022-12-11T06:15:46.145Z,6.65
2022-12-11T06:16:18.721Z,5.38
2022-12-11T06:16:51.381Z,8.18
2022-12-11T06:17:23.638Z,8.48
2022-12-11T06:17:56.388Z,4.82
2022-12-11T06:18:28.638Z,6.28
2022-12-11T06:19:01.021Z,6.10
2022-12-11T06:19:36.764Z,7.25
2022-12-11T06:20:09.630Z,6.30
2022-12-11T06:20:42.060Z,7.55
2022-12-11T06:21:15.972Z,7.68
2022-12-11T06:21:49.090Z,3.75
2022-12-11T06:22:21.391Z,6.18
2022-12-11T06:22:53.647Z,8.57
2022-12-11T06:23:26.089Z,5.47
2022-12-11T06:23:59.534Z,4.35
2022-12-11T06:24:31.858Z,6.97
2022-12-11T06:25:04.290Z,5.82
2022-12-11T06:25:38.858Z,4.68
2022-12-11T06:26:11.519Z,6.95
2022-12-11T06:26:43.846Z,4.75
2022-12-11T06:27:16.168Z,9.73
2022-12-11T06:27:48.453Z,6.43
2022-12-11T06:28:20.904Z,5.07
2022-12-11T06:28:53.597Z,6.78
2022-12-11T06:29:25.873Z,5.28
2022-12-11T06:29:58.232Z,8.10
2022-12-11T06:30:39.171Z,10.70
2022-12-11T06:31:12.080Z,6.90
2022-12-11T06:31:44.447Z,6.28
2022-12-11T06:32:16.810Z,11.02
2022-12-11T06:32:49.155Z,6.97
2022-12-11T06:33:21.772Z,9.02
2022-12-11T06:33:54.459Z,7.72
2022-12-11T06:34:26.784Z,7.63
2022-12-11T06:34:59.128Z,6.05
2022-12-11T06:35:31.748Z,6.97
2022-12-11T06:36:05.025Z,7.57
2022-12-11T06:36:37.342Z,5.72
2022-12-11T06:37:09.848Z,8.77
2022-12-11T06:37:42.149Z,7.43
2022-12-11T06:38:14.645Z,6.07
2022-12-11T06:38:47.932Z,5.93
2022-12-11T06:39:20.539Z,6.28
2022-12-11T06:39:52.788Z,6.47
2022-12-11T06:40:25.076Z,8.48
2022-12-11T06:40:58.140Z,7.82
2022-12-11T06:41:30.384Z,6.35
2022-12-11T06:42:02.873Z,7.90
2022-12-11T06:42:35.702Z,7.10
2022-12-11T06:43:07.953Z,5.32
2022-12-11T06:43:41.053Z,6.13
2022-12-11T06:44:13.555Z,4.85
2022-12-11T06:44:45.930Z,8.25
2022-12-11T06:45:18.886Z,7.30
2022-12-11T06:45:51.837Z,5.78
2022-12-11T06:46:24.233Z,8.00
2022-12-11T06:46:56.537Z,6.65
2022-12-11T06:47:29.442Z,7.75
2022-12-11T06:48:01.912Z,8.55
2022-12-11T06:48:34.635Z,5.95
2022-12-11T06:49:07.120Z,12.18
2022-12-11T06:49:39.777Z,7.15
2022-12-11T06:50:12.210Z,5.35
2022-12-11T06:50:44.582Z,8.82
2022-12-11T06:51:21.364Z,7.68
2022-12-11T06:51:53.798Z,5.95
2022-12-11T06:52:27.572Z,7.43
2022-12-11T06:52:59.849Z,4.50
2022-12-11T06:53:32.099Z,5.70
2022-12-11T06:54:04.499Z,4.68
2022-12-11T06:54:36.812Z,5.50
2022-12-11T06:55:09.725Z,5.80
2022-12-11T06:55:42.417Z,6.30
2022-12-11T06:56:15.391Z,3.13
2022-12-11T06:56:47.634Z,8.68
2022-12-11T06:57:19.963Z,7.13
2022-12-11T06:57:52.192Z,4.88
2022-12-11T06:58:24.445Z,8.57
2022-12-11T06:58:57.318Z,5.30
2022-12-11T06:59:29.587Z,7.00
2022-12-11T07:00:02.042Z,4.97
2022-12-11T07:00:37.804Z,5.07
2022-12-11T07:01:14.755Z,6.85
2022-12-11T07:01:47.362Z,10.13
2022-12-11T07:02:23.189Z,8.38
2022-12-11T07:02:55.396Z,7.80
2022-12-11T07:03:27.926Z,6.55
2022-12-11T07:04:00.617Z,5.53
2022-12-11T07:04:33.068Z,7.45
2022-12-11T07:05:05.922Z,10.27
2022-12-11T07:05:38.617Z,9.10
2022-12-11T07:06:10.954Z,8.05
2022-12-11T07:06:43.270Z,5.95
2022-12-11T07:07:16.720Z,7.78
2022-12-11T07:07:49.270Z,10.63
2022-12-11T07:08:21.783Z,6.78
2022-12-11T07:08:54.700Z,8.02
2022-12-11T07:09:26.986Z,5.82
2022-12-11T07:10:05.781Z,7.65
2022-12-11T07:10:40.623Z,9.15
2022-12-11T07:11:14.961Z,7.22
2022-12-11T07:11:49.423Z,9.55
2022-12-11T07:12:21.729Z,9.27
2022-12-11T07:12:54.716Z,7.35
2022-12-11T07:13:27.171Z,6.70
2022-12-11T07:14:00.749Z,9.80
2022-12-11T07:14:33.324Z,7.28
2022-12-11T07:15:05.845Z,5.45
2022-12-11T07:15:40.511Z,6.72
2022-12-11T07:16:14.000Z,4.97
2022-12-11T07:16:46.590Z,7.82
2022-12-11T07:17:18.883Z,6.40
2022-12-11T07:17:51.203Z,4.85
2022-12-11T07:18:23.466Z,7.15
2022-12-11T07:18:55.777Z,4.82
2022-12-11T07:19:28.118Z,26.23
2022-12-11T07:20:01.112Z,7.03
2022-12-11T07:20:33.450Z,9.25
2022-12-11T07:21:06.412Z,7.85
2022-12-11T07:21:38.902Z,11.63
2022-12-11T07:22:11.186Z,9.75
2022-12-11T07:22:46.612Z,9.25
2022-12-11T07:23:19.226Z,9.75
2022-12-11T07:23:51.496Z,9.55
2022-12-11T07:24:24.127Z,10.48
2022-12-11T07:24:56.531Z,8.75
2022-12-11T07:25:28.799Z,9.43
2022-12-11T07:26:04.651Z,11.07
2022-12-11T07:26:36.907Z,10.75
2022-12-11T07:27:09.855Z,10.77
2022-12-11T07:27:42.146Z,9.90
2022-12-11T07:28:16.808Z,10.48