createdAt,value
2018-09-16T00:02:49.954Z,9.60
2018-09-16T00:07:29.653Z,9.50
2018-09-16T00:12:10.451Z,9.60
2018-09-16T00:16:50.631Z,9.60
2018-09-16T00:21:30.617Z,9.60
2018-09-16T00:26:11.362Z,9.50
2018-09-16T00:30:51.334Z,9.40
2018-09-16T00:35:31.355Z,9.30
2018-09-16T00:40:11.465Z,9.30
2018-09-16T00:44:53.132Z,9.20
2018-09-16T00:49:33.708Z,9.30
2018-09-16T00:54:13.396Z,9.30
2018-09-16T00:58:53.496Z,9.20
2018-09-16T01:03:33.533Z,9.10
2018-09-16T01:08:13.397Z,9.00
2018-09-16T01:12:53.352Z,9.00
2018-09-16T01:17:33.426Z,8.90
2018-09-16T01:22:13.428Z,9.00
2018-09-16T01:26:53.496Z,9.00
2018-09-16T01:31:34.185Z,8.90
2018-09-16T01:36:14.039Z,8.80
2018-09-16T01:40:55.240Z,8.80
2018-09-16T01:45:35.037Z,8.70
2018-09-16T01:50:14.859Z,8.60
2018-09-16T01:54:55.038Z,8.60
2018-09-16T01:59:34.930Z,8.60
2018-09-16T02:04:14.693Z,8.60
2018-09-16T02:08:55.857Z,8.60
2018-09-16T02:13:35.827Z,8.50
2018-09-16T02:18:15.756Z,8.40
2018-09-16T02:22:55.847Z,8.30
2018-09-16T02:27:36.918Z,8.30
2018-09-16T02:32:17.780Z,8.20
2018-09-16T02:37:00.118Z,8.10
2018-09-16T02:41:40.180Z,8.10
2018-09-16T02:46:20.698Z,8.10
2018-09-16T02:51:01.364Z,8.10
2018-09-16T02:55:41.297Z,8.00
2018-09-16T03:00:21.269Z,8.00
2018-09-16T03:05:01.156Z,8.00
2018-09-16T03:09:42.257Z,8.00
2018-09-16T03:14:22.284Z,8.00
2018-09-16T03:19:02.369Z,7.90
2018-09-16T03:23:42.585Z,7.90
2018-09-16T03:28:22.960Z,7.90
2018-09-16T03:33:05.234Z,7.80
2018-09-16T03:37:44.857Z,7.80
2018-09-16T03:42:24.857Z,7.70
2018-09-16T03:47:05.312Z,7.70
2018-09-16T03:51:45.488Z,7.60
2018-09-16T03:56:25.544Z,7.70
2018-09-16T04:01:06.348Z,7.60
2018-09-16T04:05:47.344Z,7.60
2018-09-16T04:10:27.117Z,7.60
2018-09-16T04:15:07.357Z,7.50
2018-09-16T04:19:47.145Z,7.40
2018-09-16T04:24:26.980Z,7.40
2018-09-16T04:29:08.115Z,7.50
2018-09-16T04:33:48.649Z,7.40
2018-09-16T04:38:28.656Z,7.20
2018-09-16T04:43:08.712Z,7.20
2018-09-16T04:47:48.513Z,7.00
2018-09-16T04:52:29.096Z,7.00
2018-09-16T05:01:53.196Z,7.00
2018-09-16T05:06:33.325Z,7.00
2018-09-16T05:11:14.041Z,7.00
2018-09-16T05:15:54.517Z,7.00
2018-09-16T05:20:34.293Z,7.10
2018-09-16T05:25:15.462Z,7.10
2018-09-16T05:29:55.560Z,7.00
2018-09-16T05:34:35.385Z,7.00
2018-09-16T05:39:15.307Z,7.00
2018-09-16T05:43:55.315Z,7.00
2018-09-16T05:48:35.165Z,7.10
2018-09-16T05:53:15.175Z,7.30
2018-09-16T05:57:55.101Z,7.50
2018-09-16T06:02:35.037Z,7.70
2018-09-16T06:07:15.964Z,8.00
2018-09-16T06:11:56.669Z,8.20
2018-09-16T06:16:37.440Z,8.50
2018-09-16T06:21:18.249Z,8.80
2018-09-16T06:25:58.168Z,9.10
2018-09-16T06:30:37.891Z,9.40
2018-09-16T06:35:18.315Z,9.70
2018-09-16T06:39:59.194Z,10.20
2018-09-16T06:44:39.774Z,10.70
2018-09-16T06:49:20.020Z,11.10
2018-09-16T06:54:05.311Z,11.60
2018-09-16T06:58:45.641Z,12.10
2018-09-16T07:03:25.499Z,12.60
2018-09-16T07:08:12.785Z,13.10
2018-09-16T07:12:58.576Z,13.80
2018-09-16T07:17:38.651Z,14.40
2018-09-16T07:22:18.589Z,15.00
2018-09-16T07:26:58.795Z,15.80
2018-09-16T07:31:45.638Z,17.50
2018-09-16T07:36:25.752Z,19.50
2018-09-16T07:41:06.127Z,21.20
2018-09-16T07:45:48.572Z,22.80
2018-09-16T07:50:29.673Z,23.80
2018-09-16T07:55:09.996Z,25.20
2018-09-16T07:59:50.084Z,26.80
2018-09-16T08:04:30.205Z,27.70
2018-09-16T08:09:10.865Z,28.20
2018-09-16T08:13:51.288Z,29.00
2018-09-16T08:18:31.139Z,29.50
2018-09-16T08:23:11.359Z,29.30
2018-09-16T08:27:51.814Z,29.20
2018-09-16T08:32:33.278Z,29.40
2018-09-16T08:37:14.085Z,29.80
2018-09-16T08:41:53.986Z,29.40
2018-09-16T08:46:34.237Z,28.80
2018-09-16T08:51:15.162Z,28.60
2018-09-16T08:56:05.413Z,28.90
2018-09-16T09:00:45.396Z,29.40
2018-09-16T09:05:25.258Z,30.20
2018-09-16T09:10:06.041Z,30.50
2018-09-16T09:14:45.993Z,31.10
2018-09-16T09:19:26.193Z,31.60
2018-09-16T09:24:06.948Z,31.80
2018-09-16T09:28:47.158Z,32.00
2018-09-16T09:33:27.389Z,32.20
2018-09-16T09:38:08.015Z,32.50
2018-09-16T09:42:47.967Z,33.30
2018-09-16T09:47:28.114Z,33.50
2018-09-16T09:52:08.274Z,33.30
2018-09-16T09:56:48.129Z,33.20
2018-09-16T10:01:28.210Z,33.70
2018-09-16T10:06:08.218Z,34.00
2018-09-16T10:10:49.213Z,34.40
2018-09-16T10:15:29.207Z,34.70
2018-09-16T10:20:09.531Z,34.70
2018-09-16T10:24:49.244Z,34.40
2018-09-16T10:29:29.789Z,34.50
2018-09-16T10:34:10.028Z,34.90
2018-09-16T10:38:50.582Z,35.10
2018-09-16T10:43:30.609Z,34.90
2018-09-16T10:48:10.915Z,34.70
2018-09-16T10:52:51.392Z,34.00
2018-09-16T10:57:31.297Z,34.00
2018-09-16T11:02:11.350Z,34.90
2018-09-16T11:06:51.337Z,35.00
2018-09-16T11:11:31.805Z,35.30
2018-09-16T11:16:11.675Z,35.20
2018-09-16T11:20:52.330Z,35.10
2018-09-16T11:25:32.292Z,35.70
2018-09-16T11:30:12.475Z,36.20
2018-09-16T11:34:53.743Z,36.10
2018-09-16T11:39:34.516Z,36.20
2018-09-16T11:44:14.586Z,35.80
2018-09-16T11:48:54.515Z,35.40
2018-09-16T11:53:34.482Z,35.50
2018-09-16T11:58:14.674Z,35.90
2018-09-16T12:02:57.396Z,35.50
2018-09-16T12:07:39.783Z,35.60
2018-09-16T12:12:19.958Z,36.10
2018-09-16T12:17:00.056Z,36.60
2018-09-16T12:21:40.018Z,36.70
2018-09-16T12:26:19.960Z,36.60
2018-09-16T12:31:00.035Z,36.80
2018-09-16T12:35:40.176Z,36.90
2018-09-16T12:40:20.133Z,37.10
2018-09-16T12:45:00.420Z,37.20
2018-09-16T12:49:40.668Z,37.20
2018-09-16T12:54:20.535Z,36.50
2018-09-16T12:59:00.834Z,35.80
2018-09-16T13:03:41.708Z,35.90
2018-09-16T13:08:22.513Z,35.90
2018-09-16T13:13:02.664Z,36.10
2018-09-16T13:17:42.492Z,36.30
2018-09-16T13:22:22.380Z,37.10
2018-09-16T13:27:02.478Z,37.30
2018-09-16T13:31:42.260Z,36.70
2018-09-16T13:36:22.151Z,35.90
2018-09-16T13:41:02.958Z,35.50
2018-09-16T13:45:43.839Z,35.20
2018-09-16T13:50:23.820Z,35.10
2018-09-16T13:55:05.400Z,35.30
2018-09-16T13:59:46.306Z,35.00
2018-09-16T14:04:26.157Z,35.10
2018-09-16T14:09:08.682Z,35.00
2018-09-16T14:13:50.268Z,34.50
2018-09-16T14:18:30.393Z,33.40
2018-09-16T14:23:10.200Z,32.00
2018-09-16T14:27:50.639Z,30.80
2018-09-16T14:32:34.452Z,29.80
2018-09-16T14:37:15.754Z,29.00
2018-09-16T14:41:55.848Z,28.60
2018-09-16T14:46:36.547Z,28.20
2018-09-16T14:51:16.551Z,28.00
2018-09-16T14:55:57.661Z,27.50
2018-09-16T15:00:37.973Z,27.10
2018-09-16T15:05:17.922Z,26.90
2018-09-16T15:14:43.192Z,26.90
2018-09-16T15:19:24.328Z,26.60
2018-09-16T15:24:04.562Z,26.30
2018-09-16T15:28:45.842Z,25.80
2018-09-16T15:33:25.721Z,25.40
2018-09-16T15:38:06.261Z,25.20
2018-09-16T15:42:46.957Z,25.10
2018-09-16T15:47:27.120Z,25.00
2018-09-16T15:52:07.372Z,24.80
2018-09-16T15:56:47.462Z,24.80
2018-09-16T16:01:27.540Z,24.60
2018-09-16T16:06:07.810Z,24.30
2018-09-16T16:10:48.437Z,24.10
2018-09-16T16:15:28.941Z,23.90
2018-09-16T16:20:09.328Z,23.70
2018-09-16T16:24:49.675Z,23.40
2018-09-16T16:29:30.300Z,23.30
2018-09-16T16:34:10.948Z,23.20
2018-09-16T16:38:52.438Z,23.10
2018-09-16T16:43:33.337Z,23.00
2018-09-16T16:48:14.915Z,22.90
2018-09-16T16:52:55.261Z,22.80
2018-09-16T16:57:36.108Z,22.80
2018-09-16T17:02:16.718Z,22.90
2018-09-16T17:06:56.598Z,22.90
2018-09-16T17:11:36.809Z,22.80
2018-09-16T17:16:19.807Z,22.60
2018-09-16T17:20:59.952Z,22.30
2018-09-16T17:25:40.889Z,22.00
2018-09-16T17:30:20.916Z,21.70
2018-09-16T17:35:01.294Z,21.40
2018-09-16T17:39:41.321Z,21.10
2018-09-16T17:44:21.444Z,20.70
2018-09-16T17:49:01.535Z,20.20
2018-09-16T17:53:42.476Z,19.70
2018-09-16T17:58:22.411Z,19.50
2018-09-16T18:03:03.145Z,19.40
2018-09-16T18:07:43.366Z,19.20
2018-09-16T18:12:24.090Z,19.00
2018-09-16T18:17:04.303Z,18.70
2018-09-16T18:21:44.293Z,18.40
2018-09-16T18:26:24.843Z,18.10
2018-09-16T18:31:04.803Z,17.90
2018-09-16T18:35:45.541Z,17.70
2018-09-16T18:40:25.569Z,17.60
2018-09-16T18:45:06.264Z,17.50
2018-09-16T18:49:47.403Z,17.40
2018-09-16T18:54:28.450Z,17.30
2018-09-16T18:59:08.947Z,17.10
2018-09-16T19:03:49.537Z,17.00
2018-09-16T19:08:35.379Z,16.90
2018-09-16T19:13:15.708Z,16.70
2018-09-16T19:17:56.417Z,16.60
2018-09-16T19:22:36.731Z,16.40
2018-09-16T19:27:17.155Z,16.30
2018-09-16T19:31:58.053Z,16.20
2018-09-16T19:36:38.894Z,16.00
2018-09-16T19:41:19.997Z,15.80
2018-09-16T19:46:03.267Z,15.70
2018-09-16T19:50:45.679Z,15.70
2018-09-16T19:55:28.500Z,15.60
2018-09-16T20:00:10.362Z,15.30
2018-09-16T20:04:54.038Z,15.20
2018-09-16T20:09:37.020Z,15.10
2018-09-16T20:14:18.661Z,15.00
2018-09-16T20:19:02.202Z,15.00
2018-09-16T20:23:43.968Z,14.90
2018-09-16T20:28:24.603Z,14.80
2018-09-16T20:33:05.298Z,14.70
2018-09-16T20:37:47.947Z,14.70
2018-09-16T20:42:29.110Z,14.60
2018-09-16T20:47:16.745Z,14.60
2018-09-16T20:51:58.471Z,14.50
2018-09-16T20:56:38.714Z,14.30
2018-09-16T21:01:19.102Z,14.10
2018-09-16T21:05:59.368Z,14.10
2018-09-16T21:10:40.090Z,14.10
2018-09-16T21:15:19.976Z,14.00
2018-09-16T21:20:00.527Z,13.80
2018-09-16T21:24:46.968Z,13.80
2018-09-16T21:29:27.192Z,13.70
2018-09-16T21:34:07.701Z,13.50
2018-09-16T21:38:47.861Z,13.30
2018-09-16T21:43:27.849Z,13.20
2018-09-16T21:48:08.095Z,13.20
2018-09-16T21:52:49.025Z,13.10
2018-09-16T21:57:28.910Z,13.10
2018-09-16T22:02:08.992Z,13.00
2018-09-16T22:06:48.906Z,12.80
2018-09-16T22:11:28.924Z,12.70
2018-09-16T22:16:09.116Z,12.60
2018-09-16T22:20:50.405Z,12.50
2018-09-16T22:25:31.221Z,12.50
2018-09-16T22:30:11.809Z,12.40
2018-09-16T22:34:52.035Z,12.40
2018-09-16T22:39:32.705Z,12.30
2018-09-16T22:44:12.661Z,12.20
2018-09-16T22:49:00.225Z,12.30
2018-09-16T22:53:40.809Z,12.30
2018-09-16T22:58:20.820Z,12.20
2018-09-16T23:03:07.173Z,12.10
2018-09-16T23:07:47.267Z,12.10
2018-09-16T23:12:27.842Z,12.10
2018-09-16T23:17:08.408Z,12.00
2018-09-16T23:37:00.590Z,11.70
2018-09-16T23:41:41.458Z,11.70
2018-09-16T23:46:22.906Z,11.60
2018-09-16T23:51:03.626Z,11.50
2018-09-16T23:55:43.395Z,11.40
