createdAt,value
2019-05-14T05:11:39.093Z,1029.67
2019-05-14T05:21:38.686Z,1029.66
2019-05-14T05:31:38.101Z,1029.92
2019-05-14T05:41:38.303Z,1029.70
2019-05-14T05:51:35.842Z,1029.69
2019-05-14T06:01:44.922Z,1029.63
2019-05-14T06:11:37.954Z,1029.69
2019-05-14T06:21:36.022Z,1029.54
2019-05-14T06:31:38.431Z,1029.50
2019-05-14T06:41:40.143Z,1029.56
2019-05-14T06:51:35.919Z,1029.55
2019-05-14T07:01:38.260Z,1029.54
2019-05-14T07:11:38.620Z,1029.48
2019-05-14T07:21:38.195Z,1029.37
2019-05-14T07:31:38.272Z,1029.38
2019-05-14T07:41:34.964Z,1029.34
2019-05-14T07:51:35.869Z,1029.37
2019-05-14T08:01:35.752Z,1029.27
2019-05-14T08:11:35.911Z,1029.21
2019-05-14T08:21:38.257Z,1028.91
2019-05-14T08:31:38.387Z,1028.80
2019-05-14T08:41:38.134Z,1028.67
2019-05-14T08:51:38.613Z,1028.60
2019-05-14T09:01:38.526Z,1028.65
2019-05-14T09:11:42.741Z,1028.58
2019-05-14T09:21:39.441Z,1028.49
2019-05-14T09:31:39.119Z,1028.31
2019-05-14T09:41:35.907Z,1028.22
2019-05-14T09:51:38.163Z,1028.04
2019-05-14T10:01:38.192Z,1027.81
2019-05-14T10:11:38.192Z,1027.94
2019-05-14T10:21:38.873Z,1027.72
2019-05-14T10:31:35.953Z,1027.75
2019-05-14T10:41:38.498Z,1027.75
2019-05-14T10:51:38.717Z,1027.63
2019-05-14T11:01:35.847Z,1027.40
2019-05-14T11:11:38.250Z,1027.38
2019-05-14T11:21:36.011Z,1027.27
2019-05-14T11:31:38.854Z,1026.94
2019-05-14T11:41:38.734Z,1026.94
2019-05-14T11:51:58.988Z,1026.82
2019-05-14T12:01:39.043Z,1026.76
2019-05-14T12:11:38.526Z,1026.85
2019-05-14T12:21:35.810Z,1026.67
2019-05-14T12:31:38.399Z,1026.58
2019-05-14T12:41:38.106Z,1026.17
2019-05-14T12:51:39.375Z,1026.39
2019-05-14T13:01:36.086Z,1026.12
2019-05-14T13:11:35.735Z,1026.08
2019-05-14T13:21:38.739Z,1025.90
2019-05-14T13:31:36.219Z,1025.75
2019-05-14T13:41:35.661Z,1025.69
2019-05-14T13:51:38.619Z,1025.54
2019-05-14T14:01:35.891Z,1025.52
2019-05-14T14:11:38.190Z,1025.33
2019-05-14T14:21:35.950Z,1025.18
2019-05-14T14:31:36.119Z,1025.10
2019-05-14T14:41:38.447Z,1024.85
2019-05-14T14:51:41.733Z,1024.92
2019-05-14T15:01:39.870Z,1024.68
2019-05-14T15:11:39.429Z,1024.83
2019-05-14T15:21:36.575Z,1024.70
2019-05-14T15:31:38.393Z,1024.59
2019-05-14T15:41:39.118Z,1024.64
2019-05-14T15:51:36.051Z,1024.64
2019-05-14T16:01:39.593Z,1024.44
2019-05-14T16:11:35.809Z,1024.42
2019-05-14T16:21:38.558Z,1024.43
2019-05-14T16:31:40.238Z,1024.34
2019-05-14T16:41:38.836Z,1024.30
2019-05-14T16:51:36.156Z,1024.41
2019-05-14T17:01:35.920Z,1024.23
2019-05-14T17:11:36.011Z,1024.23
2019-05-14T17:21:35.997Z,1024.29
2019-05-14T17:31:38.953Z,1024.24
2019-05-14T17:41:36.182Z,1024.29
2019-05-14T17:51:38.939Z,1024.27
2019-05-14T18:01:39.070Z,1024.29
2019-05-14T18:11:37.054Z,1024.30
2019-05-14T18:21:39.085Z,1024.28
2019-05-14T18:31:43.146Z,1024.34
2019-05-14T18:41:35.903Z,1024.36
2019-05-14T18:51:36.092Z,1024.32
2019-05-14T19:01:35.848Z,1024.37
