createdAt,value
2023-03-06T00:02:48.867Z,547.00
2023-03-06T00:06:49.025Z,552.00
2023-03-06T00:10:49.183Z,549.00
2023-03-06T00:14:49.337Z,550.00
2023-03-06T00:18:49.518Z,546.00
2023-03-06T00:22:49.701Z,547.00
2023-03-06T00:26:49.839Z,548.00
2023-03-06T00:30:50.035Z,546.00
2023-03-06T00:34:50.232Z,546.00
2023-03-06T00:38:50.580Z,548.00
2023-03-06T00:42:50.406Z,543.00
2023-03-06T00:46:50.416Z,544.00
2023-03-06T00:50:50.344Z,545.00
2023-03-06T00:54:50.323Z,545.00
2023-03-06T00:58:50.253Z,545.00
2023-03-06T01:02:50.249Z,545.00
2023-03-06T01:06:50.211Z,545.00
2023-03-06T01:10:50.155Z,543.00
2023-03-06T01:14:50.113Z,544.00
2023-03-06T01:18:50.092Z,544.00
2023-03-06T01:22:50.209Z,545.00
2023-03-06T01:26:50.440Z,544.00
2023-03-06T01:30:50.639Z,542.00
2023-03-06T01:34:50.879Z,545.00
2023-03-06T01:38:50.828Z,543.00
2023-03-06T01:42:50.790Z,544.00
2023-03-06T01:46:50.744Z,543.00
2023-03-06T01:50:50.704Z,544.00
2023-03-06T01:54:50.692Z,543.00
2023-03-06T01:58:50.644Z,542.00
2023-03-06T02:02:50.588Z,539.00
2023-03-06T02:06:50.536Z,542.00
2023-03-06T02:11:44.711Z,500.00
2023-03-06T02:15:44.570Z,501.00
2023-03-06T02:19:44.572Z,502.00
2023-03-06T02:23:44.497Z,503.00
2023-03-06T02:27:44.529Z,501.00
2023-03-06T02:31:44.468Z,500.00
2023-03-06T02:35:44.424Z,501.00
2023-03-06T02:39:44.354Z,506.00
2023-03-06T02:43:44.318Z,504.00
2023-03-06T02:47:44.336Z,504.00
2023-03-06T02:51:44.436Z,505.00
2023-03-06T02:55:44.438Z,504.00
2023-03-06T02:59:44.345Z,506.00
2023-03-06T03:03:44.340Z,501.00
2023-03-06T03:07:44.284Z,505.00
2023-03-06T03:11:44.270Z,505.00
2023-03-06T03:15:44.266Z,502.00
2023-03-06T03:19:44.202Z,506.00
2023-03-06T03:23:44.149Z,502.00
2023-03-06T03:27:44.120Z,501.00
2023-03-06T03:31:44.104Z,502.00
2023-03-06T03:35:44.305Z,503.00
2023-03-06T03:39:44.470Z,504.00
2023-03-06T03:43:44.695Z,502.00
2023-03-06T03:47:44.943Z,502.00
2023-03-06T03:51:45.111Z,502.00
2023-03-06T03:55:45.280Z,502.00
2023-03-06T03:59:45.472Z,503.00
2023-03-06T04:03:45.428Z,503.00
2023-03-06T04:07:45.396Z,502.00
2023-03-06T04:11:45.360Z,502.00
2023-03-06T04:15:45.316Z,501.00
2023-03-06T04:19:45.318Z,501.00
2023-03-06T04:23:45.216Z,502.00
2023-03-06T04:27:45.196Z,504.00
2023-03-06T04:31:45.213Z,503.00
2023-03-06T04:35:45.210Z,502.00
2023-03-06T04:39:45.097Z,505.00
2023-03-06T04:43:45.229Z,503.00
2023-03-06T04:47:45.192Z,504.00
2023-03-06T04:51:45.168Z,501.00
2023-03-06T04:55:45.139Z,505.00
2023-03-06T04:59:45.078Z,501.00
2023-03-06T05:03:45.032Z,500.00
2023-03-06T05:07:45.017Z,501.00
2023-03-06T05:11:44.935Z,500.00
2023-03-06T05:15:45.039Z,500.00
2023-03-06T05:19:44.916Z,500.00
2023-03-06T05:23:44.848Z,500.00
2023-03-06T05:27:44.843Z,500.00
2023-03-06T05:31:44.829Z,501.00
2023-03-06T05:35:44.824Z,501.00
2023-03-06T05:39:44.714Z,506.00
2023-03-06T05:43:44.685Z,509.00
2023-03-06T05:47:44.666Z,515.00
2023-03-06T05:51:44.604Z,517.00
2023-03-06T05:55:44.611Z,519.00
2023-03-06T05:59:46.324Z,524.00
2023-03-06T06:03:44.530Z,528.00
2023-03-06T06:07:44.434Z,533.00
2023-03-06T06:11:44.418Z,537.00
2023-03-06T06:15:44.646Z,536.00
2023-03-06T06:19:44.690Z,538.00
2023-03-06T06:23:44.924Z,539.00
2023-03-06T06:27:45.045Z,536.00
2023-03-06T06:31:45.210Z,538.00
2023-03-06T06:35:45.459Z,539.00
2023-03-06T06:39:45.427Z,533.00
2023-03-06T06:43:45.465Z,537.00
2023-03-06T06:47:45.640Z,537.00
2023-03-06T06:51:45.621Z,539.00
2023-03-06T06:55:45.642Z,541.00
2023-03-06T06:59:45.770Z,534.00
2023-03-06T07:03:46.019Z,535.00
2023-03-06T07:07:45.977Z,535.00
2023-03-06T07:11:45.992Z,537.00
2023-03-06T07:15:45.998Z,540.00
2023-03-06T07:19:46.027Z,541.00
2023-03-06T07:23:45.474Z,544.00
2023-03-06T07:27:51.090Z,534.00
2023-03-06T07:31:46.383Z,539.00
2023-03-06T07:35:45.508Z,543.00
2023-03-06T07:39:45.301Z,549.00
2023-03-06T07:43:45.278Z,554.00
2023-03-06T07:47:45.238Z,559.00
2023-03-06T07:51:45.218Z,568.00
2023-03-06T07:55:45.507Z,561.00
2023-03-06T07:59:45.345Z,557.00
2023-03-06T08:03:45.585Z,561.00
2023-03-06T08:07:45.340Z,550.00
2023-03-06T08:11:45.312Z,541.00
2023-03-06T08:15:45.252Z,538.00
2023-03-06T08:19:45.204Z,536.00
2023-03-06T08:23:45.183Z,526.00
2023-03-06T08:27:45.497Z,520.00
2023-03-06T08:31:45.561Z,524.00
2023-03-06T08:35:45.115Z,502.00
2023-03-06T08:39:45.508Z,553.00
2023-03-06T08:43:45.545Z,539.00
2023-03-06T08:47:44.984Z,531.00
2023-03-06T08:51:45.002Z,539.00
2023-03-06T08:55:44.922Z,544.00
2023-03-06T08:59:45.008Z,535.00
2023-03-06T09:03:44.844Z,596.00
2023-03-06T09:07:44.980Z,550.00
2023-03-06T09:11:44.815Z,549.00
2023-03-06T09:15:44.726Z,544.00
2023-03-06T09:19:44.753Z,547.00
2023-03-06T09:23:45.091Z,514.00
2023-03-06T09:27:44.640Z,510.00
2023-03-06T09:31:44.615Z,507.00
2023-03-06T09:35:44.574Z,500.00
2023-03-06T09:39:44.548Z,518.00
2023-03-06T09:43:44.572Z,528.00
2023-03-06T09:47:44.474Z,565.00
2023-03-06T09:51:44.428Z,570.00
2023-03-06T09:55:44.375Z,611.00
2023-03-06T09:59:44.402Z,667.00
2023-03-06T10:03:45.052Z,778.00
2023-03-06T10:07:45.027Z,914.00
2023-03-06T10:11:45.051Z,1028.00
2023-03-06T10:15:45.553Z,1090.00
2023-03-06T10:19:45.097Z,1131.00
2023-03-06T10:23:45.118Z,1146.00
2023-03-06T10:27:45.529Z,1251.00
2023-03-06T10:31:45.518Z,1334.00
2023-03-06T10:35:45.661Z,1363.00
2023-03-06T10:39:45.150Z,1510.00
2023-03-06T10:43:45.579Z,1488.00
2023-03-06T10:47:45.117Z,1501.00
2023-03-06T10:51:45.041Z,1531.00
2023-03-06T10:55:44.992Z,1578.00
2023-03-06T10:59:44.980Z,1567.00
2023-03-06T11:03:45.078Z,1581.00
2023-03-06T11:07:44.873Z,1563.00
2023-03-06T11:16:03.856Z,500.00
2023-03-06T11:20:04.058Z,502.00
2023-03-06T11:24:03.693Z,497.00
2023-03-06T11:28:03.710Z,537.00
2023-03-06T11:32:03.696Z,498.00
2023-03-06T11:36:03.649Z,508.00
2023-03-06T11:40:03.583Z,545.00
2023-03-06T11:44:03.557Z,641.00
2023-03-06T11:48:03.562Z,675.00
2023-03-06T11:52:03.459Z,768.00
2023-03-06T11:56:03.436Z,781.00
2023-03-06T12:00:03.447Z,786.00
2023-03-06T12:04:03.335Z,961.00
2023-03-06T12:08:03.424Z,967.00
2023-03-06T12:12:03.390Z,1043.00
2023-03-06T12:16:03.346Z,1038.00
2023-03-06T12:20:03.567Z,1076.00
2023-03-06T12:24:03.709Z,1046.00
2023-03-06T12:28:03.694Z,1004.00
2023-03-06T12:32:03.764Z,988.00
2023-03-06T12:36:03.664Z,938.00
2023-03-06T12:40:03.722Z,891.00
2023-03-06T12:44:03.800Z,849.00
2023-03-06T12:48:03.867Z,828.00
2023-03-06T12:52:03.955Z,829.00
2023-03-06T12:56:04.099Z,717.00
2023-03-06T13:00:04.222Z,686.00
2023-03-06T13:04:04.265Z,784.00
2023-03-06T13:08:04.323Z,849.00
2023-03-06T13:12:04.300Z,892.00
2023-03-06T13:16:04.235Z,962.00
2023-03-06T13:20:04.177Z,905.00
2023-03-06T13:24:04.183Z,993.00
2023-03-06T13:28:04.152Z,769.00
2023-03-06T13:32:04.173Z,771.00
2023-03-06T13:36:04.055Z,755.00
2023-03-06T13:40:04.031Z,554.00
2023-03-06T13:44:04.005Z,535.00
2023-03-06T13:48:27.299Z,569.00
2023-03-06T13:52:04.915Z,591.00
2023-03-06T13:56:03.879Z,637.00
2023-03-06T14:00:09.193Z,834.00
2023-03-06T14:04:04.797Z,662.00
2023-03-06T14:08:03.782Z,552.00
2023-03-06T14:12:03.776Z,792.00
2023-03-06T14:16:03.883Z,1093.00
2023-03-06T14:20:04.053Z,1155.00
2023-03-06T14:24:04.121Z,1186.00
2023-03-06T14:28:13.789Z,1202.00
2023-03-06T14:32:05.164Z,1252.00
2023-03-06T14:36:04.069Z,1255.00
2023-03-06T14:40:04.213Z,1274.00
2023-03-06T14:44:04.654Z,1224.00
2023-03-06T14:48:04.586Z,1301.00
2023-03-06T14:52:04.782Z,1268.00
2023-03-06T14:56:06.052Z,1237.00
2023-03-06T15:00:05.147Z,1189.00
2023-03-06T15:04:05.171Z,1156.00
2023-03-06T15:08:05.101Z,1131.00
2023-03-06T15:12:05.048Z,1098.00
2023-03-06T15:16:05.101Z,1081.00
2023-03-06T15:20:04.969Z,1062.00
2023-03-06T15:24:04.952Z,1019.00
2023-03-06T15:28:04.879Z,1074.00
2023-03-06T15:32:04.897Z,1089.00
2023-03-06T15:36:04.873Z,1121.00
2023-03-06T15:40:04.815Z,1095.00
2023-03-06T15:44:04.742Z,1133.00
2023-03-06T15:48:04.771Z,1123.00
2023-03-06T15:52:04.723Z,1129.00
2023-03-06T15:56:04.701Z,1131.00
2023-03-06T16:00:04.977Z,1139.00
2023-03-06T16:04:04.666Z,1124.00
2023-03-06T16:08:04.535Z,1132.00
2023-03-06T16:12:04.623Z,1118.00
2023-03-06T16:16:04.478Z,1143.00
2023-03-06T16:20:04.456Z,1124.00
2023-03-06T16:24:04.476Z,1107.00
2023-03-06T16:28:04.497Z,1109.00
2023-03-06T16:32:04.587Z,1109.00
2023-03-06T16:36:04.493Z,1101.00
2023-03-06T16:40:04.527Z,1114.00
2023-03-06T16:44:04.547Z,1114.00
2023-03-06T16:48:04.647Z,1100.00
2023-03-06T16:52:04.662Z,1084.00
2023-03-06T16:56:04.700Z,1083.00
2023-03-06T17:00:04.763Z,1068.00
2023-03-06T17:04:04.803Z,1062.00
2023-03-06T17:08:04.959Z,1067.00
2023-03-06T17:12:04.918Z,1064.00
2023-03-06T17:16:05.068Z,1067.00
2023-03-06T17:20:05.157Z,1079.00
2023-03-06T17:24:05.238Z,1064.00
2023-03-06T17:28:05.361Z,1056.00
2023-03-06T17:32:05.503Z,1069.00
2023-03-06T17:36:05.521Z,1071.00
2023-03-06T17:40:05.610Z,1056.00
2023-03-06T17:44:05.744Z,1043.00
2023-03-06T17:48:05.874Z,1036.00
2023-03-06T17:52:05.996Z,1041.00
2023-03-06T17:56:06.133Z,1049.00
2023-03-06T18:00:06.320Z,1021.00
2023-03-06T18:04:06.421Z,1012.00
2023-03-06T18:08:06.615Z,1034.00
2023-03-06T18:12:06.750Z,1029.00
2023-03-06T18:16:06.950Z,1032.00
2023-03-06T18:20:07.062Z,1026.00
2023-03-06T18:24:07.174Z,1016.00
2023-03-06T18:28:07.364Z,1023.00
2023-03-06T18:32:07.658Z,1030.00
2023-03-06T18:36:07.780Z,1031.00
2023-03-06T18:40:07.966Z,1028.00
2023-03-06T18:44:08.191Z,1040.00
2023-03-06T18:48:08.357Z,989.00
2023-03-06T18:52:08.517Z,1003.00
2023-03-06T18:56:08.780Z,1031.00
2023-03-06T19:00:08.917Z,1012.00
2023-03-06T19:04:09.199Z,1100.00
2023-03-06T19:08:09.135Z,1063.00
2023-03-06T19:12:09.060Z,998.00
2023-03-06T19:16:09.101Z,919.00
2023-03-06T19:20:09.005Z,894.00
2023-03-06T19:24:08.997Z,878.00
2023-03-06T19:28:08.905Z,857.00
2023-03-06T19:32:09.122Z,810.00
2023-03-06T19:36:08.815Z,824.00
2023-03-06T19:40:08.805Z,854.00
2023-03-06T19:44:08.780Z,873.00
2023-03-06T19:48:08.748Z,873.00
2023-03-06T19:52:08.883Z,877.00
2023-03-06T19:56:08.824Z,876.00
2023-03-06T20:00:08.837Z,899.00
2023-03-06T20:04:08.802Z,886.00
2023-03-06T20:08:08.672Z,897.00
2023-03-06T20:12:08.691Z,903.00
2023-03-06T20:16:08.639Z,913.00
2023-03-06T20:20:08.580Z,904.00
2023-03-06T20:24:08.576Z,913.00
2023-03-06T20:28:08.494Z,904.00
2023-03-06T20:32:08.553Z,914.00
2023-03-06T20:36:08.459Z,906.00
2023-03-06T20:40:08.548Z,902.00
2023-03-06T20:44:08.716Z,905.00
2023-03-06T20:48:08.943Z,899.00
2023-03-06T20:52:09.305Z,895.00
2023-03-06T20:56:09.097Z,898.00
2023-03-06T21:00:09.032Z,892.00
2023-03-06T21:04:08.966Z,894.00
2023-03-06T21:08:08.971Z,895.00
2023-03-06T21:12:08.942Z,895.00
2023-03-06T21:16:08.887Z,890.00
2023-03-06T21:20:08.848Z,896.00
2023-03-06T21:24:08.823Z,879.00
2023-03-06T21:28:08.810Z,888.00
2023-03-06T21:32:08.769Z,883.00
2023-03-06T21:36:08.704Z,886.00
2023-03-06T21:40:08.637Z,876.00
2023-03-06T21:44:08.652Z,867.00
2023-03-06T21:48:08.585Z,870.00
2023-03-06T21:52:08.577Z,859.00
2023-03-06T21:56:08.529Z,860.00
2023-03-06T22:00:08.812Z,839.00
2023-03-06T22:04:08.477Z,843.00
2023-03-06T22:08:08.387Z,851.00
2023-03-06T22:12:08.401Z,845.00
2023-03-06T22:16:08.408Z,839.00
2023-03-06T22:24:25.879Z,500.00
2023-03-06T22:28:25.847Z,501.00
2023-03-06T22:32:25.988Z,500.00
2023-03-06T22:36:25.773Z,505.00
2023-03-06T22:40:25.739Z,503.00
2023-03-06T22:44:25.705Z,504.00
2023-03-06T22:48:25.625Z,503.00
2023-03-06T22:52:25.578Z,503.00
2023-03-06T22:56:25.566Z,501.00
2023-03-06T23:00:25.499Z,500.00
2023-03-06T23:04:25.589Z,510.00
2023-03-06T23:08:25.461Z,509.00
2023-03-06T23:12:25.415Z,506.00
2023-03-06T23:16:25.425Z,504.00
2023-03-06T23:20:25.334Z,507.00
2023-03-06T23:24:25.316Z,504.00
2023-03-06T23:28:25.286Z,510.00
2023-03-06T23:32:25.268Z,508.00
2023-03-06T23:36:25.195Z,504.00
2023-03-06T23:40:25.164Z,502.00
2023-03-06T23:44:25.109Z,511.00
2023-03-06T23:48:25.051Z,506.00
2023-03-06T23:52:25.055Z,506.00
2023-03-06T23:56:25.075Z,507.00
