createdAt,value
2018-11-10T00:00:07.177Z,12.90
2018-11-10T00:02:36.193Z,12.90
2018-11-10T00:05:05.967Z,12.90
2018-11-10T00:07:35.014Z,13.00
2018-11-10T00:10:04.117Z,13.00
2018-11-10T00:12:33.247Z,13.00
2018-11-10T00:15:02.315Z,13.00
2018-11-10T00:17:31.324Z,13.10
2018-11-10T00:20:00.398Z,13.10
2018-11-10T00:22:29.459Z,13.10
2018-11-10T00:24:58.525Z,13.10
2018-11-10T00:27:27.589Z,13.10
2018-11-10T00:29:56.713Z,13.20
2018-11-10T00:32:25.706Z,13.20
2018-11-10T00:34:54.846Z,13.20
2018-11-10T00:37:23.901Z,13.20
2018-11-10T00:39:52.975Z,13.20
2018-11-10T00:42:22.063Z,13.20
2018-11-10T00:44:51.180Z,13.20
2018-11-10T00:47:20.252Z,13.20
2018-11-10T00:49:49.393Z,13.30
2018-11-10T00:52:18.518Z,13.30
2018-11-10T00:54:47.544Z,13.30
2018-11-10T00:57:16.552Z,13.30
2018-11-10T00:59:45.583Z,13.30
2018-11-10T01:02:14.635Z,13.30
2018-11-10T01:04:43.731Z,13.30
2018-11-10T01:07:12.848Z,13.30
2018-11-10T01:09:42.045Z,13.30
2018-11-10T01:12:11.057Z,13.40
2018-11-10T01:14:40.131Z,13.40
2018-11-10T01:17:09.194Z,13.40
2018-11-10T01:19:38.330Z,13.40
2018-11-10T01:22:07.610Z,13.40
2018-11-10T01:24:36.664Z,13.40
2018-11-10T01:27:06.052Z,13.40
2018-11-10T01:29:35.075Z,13.40
2018-11-10T01:32:04.235Z,13.40
2018-11-10T01:34:33.234Z,13.40
2018-11-10T01:37:02.262Z,13.40
2018-11-10T01:39:31.482Z,13.40
2018-11-10T01:42:00.614Z,13.40
2018-11-10T01:44:29.760Z,13.40
2018-11-10T01:46:58.786Z,13.40
2018-11-10T01:49:27.886Z,13.50
2018-11-10T01:51:56.930Z,13.40
2018-11-10T01:54:26.068Z,13.50
2018-11-10T01:56:55.137Z,13.50
2018-11-10T01:59:24.250Z,13.50
2018-11-10T02:01:53.379Z,13.50
2018-11-10T02:04:23.430Z,13.50
2018-11-10T02:06:52.673Z,13.50
2018-11-10T02:09:21.628Z,13.50
2018-11-10T02:11:50.808Z,13.50
2018-11-10T02:14:19.824Z,13.50
2018-11-10T02:16:49.072Z,13.50
2018-11-10T02:19:18.325Z,13.50
2018-11-10T02:21:47.482Z,13.50
2018-11-10T02:24:16.523Z,13.50
2018-11-10T02:26:45.602Z,13.50
2018-11-10T02:29:14.778Z,13.50
2018-11-10T02:31:43.948Z,13.50
2018-11-10T02:34:12.946Z,13.50
2018-11-10T02:36:41.994Z,13.60
2018-11-10T02:39:11.146Z,13.60
2018-11-10T02:41:40.165Z,13.60
2018-11-10T02:44:09.276Z,13.60
2018-11-10T02:46:38.262Z,13.60
2018-11-10T02:49:07.431Z,13.60
2018-11-10T02:51:36.584Z,13.60
2018-11-10T02:54:05.869Z,13.60
2018-11-10T02:56:34.978Z,13.70
2018-11-10T02:59:04.054Z,13.70
2018-11-10T03:01:33.218Z,13.70
2018-11-10T03:04:02.244Z,13.70
2018-11-10T03:06:31.442Z,13.80
2018-11-10T03:09:00.549Z,13.80
2018-11-10T03:11:29.649Z,13.80
2018-11-10T03:13:58.741Z,13.80
2018-11-10T03:16:27.939Z,13.80
2018-11-10T03:18:57.016Z,13.80
2018-11-10T03:21:26.143Z,13.80
2018-11-10T03:23:55.208Z,13.80
2018-11-10T03:26:24.309Z,13.80
2018-11-10T03:28:53.417Z,13.80
2018-11-10T03:31:22.727Z,13.80
2018-11-10T03:33:51.752Z,13.80
2018-11-10T03:36:20.867Z,13.80
2018-11-10T03:38:49.918Z,13.80
2018-11-10T03:41:19.065Z,13.80
2018-11-10T03:43:48.203Z,13.80
2018-11-10T03:46:17.249Z,13.80
2018-11-10T03:48:46.326Z,13.80
2018-11-10T03:51:15.371Z,13.90
2018-11-10T03:53:44.508Z,13.90
2018-11-10T03:56:13.560Z,13.90
2018-11-10T03:58:42.567Z,13.80
2018-11-10T04:01:11.645Z,13.90
2018-11-10T04:03:40.679Z,13.80
2018-11-10T04:06:09.729Z,13.80
2018-11-10T04:08:38.825Z,13.80
2018-11-10T04:11:08.013Z,13.80
2018-11-10T04:13:37.159Z,13.80
2018-11-10T04:16:06.376Z,13.80
2018-11-10T04:18:35.386Z,13.70
2018-11-10T04:21:04.480Z,13.70
2018-11-10T04:23:33.535Z,13.70
2018-11-10T04:26:02.570Z,13.70
2018-11-10T04:28:31.571Z,13.70
2018-11-10T04:31:00.623Z,13.60
2018-11-10T04:33:29.676Z,13.60
2018-11-10T04:35:58.827Z,13.60
2018-11-10T04:38:27.877Z,13.60
2018-11-10T04:40:56.935Z,13.50
2018-11-10T04:43:26.095Z,13.50
2018-11-10T04:45:55.148Z,13.50
2018-11-10T04:48:24.171Z,13.50
2018-11-10T04:50:53.261Z,13.50
2018-11-10T04:53:22.403Z,13.40
2018-11-10T04:55:51.426Z,13.40
2018-11-10T04:58:20.520Z,13.30
2018-11-10T05:00:49.604Z,13.30
2018-11-10T05:03:18.747Z,13.30
2018-11-10T05:05:47.813Z,13.30
2018-11-10T05:08:16.908Z,13.20
2018-11-10T05:10:45.992Z,13.20
2018-11-10T05:13:15.116Z,13.20
2018-11-10T05:15:44.094Z,13.20
2018-11-10T05:18:13.098Z,13.20
2018-11-10T05:20:42.206Z,13.20
2018-11-10T05:23:11.293Z,13.20
2018-11-10T05:25:40.370Z,13.20
2018-11-10T05:28:09.502Z,13.20
2018-11-10T05:30:38.583Z,13.20
2018-11-10T05:33:07.678Z,13.20
2018-11-10T05:35:36.750Z,13.20
2018-11-10T05:38:05.890Z,13.20
2018-11-10T05:40:34.954Z,13.20
2018-11-10T05:43:04.072Z,13.20
2018-11-10T05:45:33.082Z,13.20
2018-11-10T05:48:02.082Z,13.20
2018-11-10T05:50:31.126Z,13.20
2018-11-10T05:53:00.223Z,13.20
2018-11-10T05:55:29.298Z,13.20
2018-11-10T05:57:58.415Z,13.20
2018-11-10T06:00:27.634Z,13.20
2018-11-10T06:02:56.669Z,13.20
2018-11-10T06:05:25.722Z,13.20
2018-11-10T06:07:54.697Z,13.30
2018-11-10T06:10:24.032Z,13.20
2018-11-10T06:12:52.954Z,13.30
2018-11-10T06:15:22.018Z,13.30
2018-11-10T06:17:51.060Z,13.30
2018-11-10T06:20:20.173Z,13.20
2018-11-10T06:22:49.338Z,13.20
2018-11-10T06:25:18.494Z,13.20
2018-11-10T06:27:47.507Z,13.30
2018-11-10T06:30:16.465Z,13.30
2018-11-10T06:32:45.595Z,13.40
2018-11-10T06:35:14.641Z,13.30
2018-11-10T06:37:43.621Z,13.30
2018-11-10T06:40:13.769Z,13.30
2018-11-10T06:42:43.517Z,13.30
2018-11-10T06:45:12.562Z,13.30
2018-11-10T06:47:41.630Z,13.30
2018-11-10T06:50:11.455Z,13.30
2018-11-10T06:52:40.631Z,13.30
2018-11-10T06:55:10.677Z,13.30
2018-11-10T06:57:39.786Z,13.40
2018-11-10T07:00:10.886Z,13.40
2018-11-10T07:02:40.401Z,13.30
2018-11-10T07:05:10.030Z,13.30
2018-11-10T07:07:39.611Z,13.30
2018-11-10T07:10:09.139Z,13.40
2018-11-10T07:12:38.201Z,13.40
2018-11-10T07:15:08.177Z,13.40
2018-11-10T07:17:37.323Z,13.40
2018-11-10T07:20:06.705Z,13.50
2018-11-10T07:22:35.717Z,13.50
2018-11-10T07:25:05.427Z,13.50
2018-11-10T07:27:34.490Z,13.60
2018-11-10T07:30:03.561Z,13.50
2018-11-10T07:32:32.659Z,13.60
2018-11-10T07:35:01.828Z,13.60
2018-11-10T07:37:30.920Z,13.60
2018-11-10T07:40:00.047Z,13.60
2018-11-10T07:42:29.115Z,13.60
2018-11-10T07:44:58.213Z,13.60
2018-11-10T07:47:27.295Z,13.60
2018-11-10T07:49:56.365Z,13.60
2018-11-10T07:52:25.398Z,13.60
2018-11-10T07:54:54.784Z,13.60
2018-11-10T07:57:23.866Z,13.60
2018-11-10T07:59:52.905Z,13.60
2018-11-10T08:02:22.009Z,13.70
2018-11-10T08:04:51.032Z,13.70
2018-11-10T08:07:20.115Z,13.80
2018-11-10T08:09:49.336Z,13.80
2018-11-10T08:12:18.393Z,13.80
2018-11-10T08:14:47.646Z,13.80
2018-11-10T08:17:16.755Z,13.80
2018-11-10T08:19:45.964Z,13.80
2018-11-10T08:22:15.055Z,13.80
2018-11-10T08:24:44.157Z,13.80
2018-11-10T08:27:13.250Z,13.90
2018-11-10T08:29:42.339Z,13.90
2018-11-10T08:32:11.430Z,13.90
2018-11-10T08:34:40.425Z,13.90
2018-11-10T08:37:09.570Z,14.00
2018-11-10T08:39:38.688Z,13.90
2018-11-10T08:42:07.710Z,14.00
2018-11-10T08:44:36.726Z,14.00
2018-11-10T08:47:06.278Z,13.90
2018-11-10T08:49:35.267Z,14.00
2018-11-10T08:52:04.303Z,14.00
2018-11-10T08:54:33.402Z,14.00
2018-11-10T08:57:02.540Z,14.10
2018-11-10T08:59:31.580Z,14.10
2018-11-10T09:02:00.718Z,14.10
2018-11-10T09:04:29.762Z,14.10
2018-11-10T09:06:58.910Z,14.20
2018-11-10T09:09:27.950Z,14.20
2018-11-10T09:11:57.078Z,14.20
2018-11-10T09:14:26.214Z,14.20
2018-11-10T09:16:55.318Z,14.20
2018-11-10T09:19:24.378Z,14.30
2018-11-10T09:21:53.402Z,14.30
2018-11-10T09:24:22.414Z,14.30
2018-11-10T09:26:51.582Z,14.40
2018-11-10T09:29:20.619Z,14.40
2018-11-10T09:31:49.819Z,14.50
2018-11-10T09:34:18.992Z,14.50
2018-11-10T09:36:48.134Z,14.60
2018-11-10T09:39:17.192Z,14.60
2018-11-10T09:41:46.373Z,14.60
2018-11-10T09:44:15.588Z,14.60
2018-11-10T09:46:44.758Z,14.60
2018-11-10T09:49:14.064Z,14.60
2018-11-10T09:51:43.090Z,14.70
2018-11-10T09:54:12.229Z,14.70
2018-11-10T09:56:41.494Z,14.70
2018-11-10T09:59:10.506Z,14.70
2018-11-10T10:01:39.736Z,14.80
2018-11-10T10:04:08.989Z,14.80
2018-11-10T10:06:38.181Z,14.80
2018-11-10T10:09:08.383Z,14.80
2018-11-10T10:11:37.892Z,14.90
2018-11-10T10:14:07.530Z,14.90
2018-11-10T10:16:36.734Z,14.90
2018-11-10T10:19:06.638Z,15.00
2018-11-10T10:21:35.855Z,15.00
2018-11-10T10:24:05.121Z,15.00
2018-11-10T10:26:34.253Z,15.00
2018-11-10T10:29:03.395Z,15.00
2018-11-10T10:31:32.507Z,14.90
2018-11-10T10:34:01.794Z,14.90
2018-11-10T10:36:30.933Z,14.90
2018-11-10T10:39:00.040Z,14.90
2018-11-10T10:41:29.030Z,14.90
2018-11-10T10:43:58.167Z,14.80
2018-11-10T10:46:27.299Z,14.90
2018-11-10T10:48:56.501Z,14.80
2018-11-10T10:51:25.509Z,14.80
2018-11-10T10:53:54.672Z,14.90
2018-11-10T10:56:23.782Z,14.90
2018-11-10T10:58:52.834Z,14.90
2018-11-10T11:01:27.345Z,14.90
2018-11-10T11:04:00.528Z,15.00
2018-11-10T11:06:29.603Z,14.90
2018-11-10T11:08:58.818Z,14.90
2018-11-10T11:11:27.933Z,14.90
2018-11-10T11:13:56.945Z,15.00
2018-11-10T11:16:25.965Z,15.00
2018-11-10T11:18:55.015Z,15.00
2018-11-10T11:21:24.033Z,15.00
2018-11-10T11:23:53.174Z,15.00
2018-11-10T11:26:22.438Z,15.00
2018-11-10T11:28:51.558Z,15.10
2018-11-10T11:31:20.716Z,15.10
2018-11-10T11:33:49.877Z,15.10
2018-11-10T11:36:18.871Z,15.20
2018-11-10T11:38:47.978Z,15.20
2018-11-10T11:41:17.191Z,15.20
2018-11-10T11:43:46.263Z,15.30
2018-11-10T11:46:15.341Z,15.30
2018-11-10T11:48:44.498Z,15.20
2018-11-10T11:51:13.665Z,15.20
2018-11-10T11:53:42.702Z,15.20
2018-11-10T11:56:11.762Z,15.20
2018-11-10T11:58:40.953Z,15.10
2018-11-10T12:01:09.982Z,15.00
2018-11-10T12:03:39.046Z,15.00
2018-11-10T12:06:08.179Z,15.00
2018-11-10T12:08:37.298Z,14.90
2018-11-10T12:11:06.350Z,14.90
2018-11-10T12:13:35.458Z,14.90
2018-11-10T12:16:04.653Z,14.90
2018-11-10T12:18:33.807Z,14.80
2018-11-10T12:21:02.987Z,14.80
2018-11-10T12:23:31.956Z,14.70
2018-11-10T12:26:01.101Z,14.80
2018-11-10T12:28:30.170Z,14.70
2018-11-10T12:30:59.249Z,14.80
2018-11-10T12:33:28.318Z,14.80
2018-11-10T12:35:57.347Z,14.70
2018-11-10T12:38:26.430Z,14.70
2018-11-10T12:40:55.521Z,14.70
2018-11-10T12:43:24.600Z,14.60
2018-11-10T12:45:53.727Z,14.60
2018-11-10T12:48:22.804Z,14.60
2018-11-10T12:50:51.846Z,14.60
2018-11-10T12:53:20.846Z,14.60
2018-11-10T12:55:49.859Z,14.60
2018-11-10T12:58:18.845Z,14.50
2018-11-10T13:00:47.962Z,14.50
2018-11-10T13:03:17.245Z,14.50
2018-11-10T13:05:46.281Z,14.50
2018-11-10T13:08:15.487Z,14.40
2018-11-10T13:10:44.490Z,14.40
2018-11-10T13:13:13.581Z,14.40
2018-11-10T13:15:42.577Z,14.40
2018-11-10T13:18:11.649Z,14.40
2018-11-10T13:20:40.910Z,14.40
2018-11-10T13:23:09.891Z,14.40
2018-11-10T13:25:38.997Z,14.40
2018-11-10T13:28:08.162Z,14.40
2018-11-10T13:30:37.199Z,14.40
2018-11-10T13:33:06.992Z,14.40
2018-11-10T13:35:36.015Z,14.40
2018-11-10T13:38:06.403Z,14.40
2018-11-10T13:40:35.315Z,14.40
2018-11-10T13:43:04.820Z,14.50
2018-11-10T13:45:33.960Z,14.50
2018-11-10T13:48:03.137Z,14.50
2018-11-10T13:50:32.252Z,14.60
2018-11-10T13:53:01.620Z,14.60
2018-11-10T13:55:30.432Z,14.60
2018-11-10T13:57:59.505Z,14.70
2018-11-10T14:00:28.626Z,14.70
2018-11-10T14:02:57.701Z,14.70
2018-11-10T14:05:26.840Z,14.70
2018-11-10T14:07:55.811Z,14.70
2018-11-10T14:10:24.894Z,14.70
2018-11-10T14:12:53.993Z,14.70
2018-11-10T14:15:22.957Z,14.70
2018-11-10T14:17:51.968Z,14.70
2018-11-10T14:20:21.122Z,14.60
2018-11-10T14:22:50.156Z,14.60
2018-11-10T14:25:19.241Z,14.60
2018-11-10T14:27:48.348Z,14.60
2018-11-10T14:30:18.132Z,14.70
2018-11-10T14:32:47.666Z,14.70
2018-11-10T14:35:16.720Z,14.70
2018-11-10T14:37:45.736Z,14.70
2018-11-10T14:40:16.171Z,14.70
2018-11-10T14:42:45.583Z,14.70
2018-11-10T14:45:16.100Z,14.70
2018-11-10T14:47:45.502Z,14.70
2018-11-10T14:50:15.264Z,14.60
2018-11-10T14:52:44.648Z,14.60
2018-11-10T14:55:14.108Z,14.60
2018-11-10T14:57:43.317Z,14.60
2018-11-10T15:00:14.702Z,14.60
2018-11-10T15:02:43.856Z,14.60
2018-11-10T15:05:13.554Z,14.60
2018-11-10T15:07:43.380Z,14.60
2018-11-10T15:10:13.648Z,14.50
2018-11-10T15:12:43.502Z,14.60
2018-11-10T15:15:13.738Z,14.50
2018-11-10T15:17:43.341Z,14.50
2018-11-10T15:20:13.803Z,14.50
2018-11-10T15:22:42.930Z,14.50
2018-11-10T15:25:13.506Z,14.50
2018-11-10T15:27:42.540Z,14.50
2018-11-10T15:30:16.582Z,14.50
2018-11-10T15:32:46.301Z,14.50
2018-11-10T15:35:16.537Z,14.50
2018-11-10T15:37:46.943Z,14.50
2018-11-10T15:40:16.754Z,14.40
2018-11-10T15:42:45.791Z,14.40
2018-11-10T15:45:15.869Z,14.40
2018-11-10T15:47:45.294Z,14.40
2018-11-10T15:50:15.458Z,14.40
2018-11-10T15:52:44.517Z,14.40
2018-11-10T15:55:13.937Z,14.30
2018-11-10T15:57:43.330Z,14.30
2018-11-10T16:00:14.062Z,14.30
2018-11-10T16:02:43.466Z,14.30
2018-11-10T16:05:13.050Z,14.30
2018-11-10T16:07:42.070Z,14.30
2018-11-10T16:10:11.487Z,14.30
2018-11-10T16:12:42.446Z,14.30
2018-11-10T16:15:13.517Z,14.30
2018-11-10T16:17:42.647Z,14.30
2018-11-10T16:20:13.993Z,14.30
2018-11-10T16:22:44.201Z,14.20
2018-11-10T16:25:13.333Z,14.20
2018-11-10T16:27:42.509Z,14.20
2018-11-10T16:30:14.271Z,14.20
2018-11-10T16:32:43.671Z,14.10
2018-11-10T16:35:12.809Z,14.10
2018-11-10T16:37:42.147Z,14.10
2018-11-10T16:40:13.693Z,14.10
2018-11-10T16:42:43.919Z,14.10
2018-11-10T16:45:13.627Z,14.00
2018-11-10T16:47:42.623Z,14.00
2018-11-10T16:50:12.030Z,14.00
2018-11-10T16:52:42.145Z,13.90
2018-11-10T16:55:11.253Z,13.90
2018-11-10T16:57:40.483Z,13.80
2018-11-10T17:00:12.498Z,13.80
2018-11-10T17:02:41.925Z,13.70
2018-11-10T17:05:11.005Z,13.70
2018-11-10T17:07:40.316Z,13.60
2018-11-10T17:10:11.996Z,13.60
2018-11-10T17:12:41.510Z,13.50
2018-11-10T17:15:10.747Z,13.50
2018-11-10T17:17:39.945Z,13.50
2018-11-10T17:20:12.174Z,13.50
2018-11-10T17:22:41.308Z,13.40
2018-11-10T17:25:11.141Z,13.40
2018-11-10T17:27:40.521Z,13.40
2018-11-10T17:30:13.427Z,13.40
2018-11-10T17:32:42.931Z,13.40
2018-11-10T17:35:12.858Z,13.40
2018-11-10T17:37:41.987Z,13.30
2018-11-10T17:40:11.996Z,13.30
2018-11-10T17:42:41.096Z,13.30
2018-11-10T17:45:12.809Z,13.30
2018-11-10T17:47:42.620Z,13.20
2018-11-10T17:50:26.673Z,13.20
2018-11-10T17:53:10.672Z,13.20
2018-11-10T17:55:54.716Z,13.10
2018-11-10T17:58:41.412Z,13.10
2018-11-10T18:01:10.578Z,13.00
2018-11-10T18:03:40.152Z,13.00
2018-11-10T18:06:09.162Z,13.00
2018-11-10T18:08:38.140Z,13.00
2018-11-10T18:11:07.379Z,13.00
2018-11-10T18:13:36.398Z,13.00
2018-11-10T18:16:05.442Z,13.00
2018-11-10T18:18:34.530Z,13.00
2018-11-10T18:21:03.560Z,13.00
2018-11-10T18:23:32.674Z,13.00
2018-11-10T18:26:01.713Z,13.00
2018-11-10T18:28:30.858Z,13.00
2018-11-10T18:30:59.938Z,13.00
2018-11-10T18:33:29.002Z,13.00
2018-11-10T18:35:58.016Z,13.00
2018-11-10T18:38:27.029Z,13.00
2018-11-10T18:40:56.106Z,13.00
2018-11-10T18:43:25.230Z,13.00
2018-11-10T18:45:54.554Z,13.10
2018-11-10T18:48:23.571Z,13.00
2018-11-10T18:50:52.590Z,13.10
2018-11-10T18:53:21.646Z,13.10
2018-11-10T18:55:50.777Z,13.10
2018-11-10T18:58:19.886Z,13.20
2018-11-10T19:00:49.053Z,13.20
2018-11-10T19:03:18.213Z,13.20
2018-11-10T19:05:47.261Z,13.20
2018-11-10T19:08:16.260Z,13.20
2018-11-10T19:10:45.373Z,13.20
2018-11-10T19:13:14.412Z,13.20
2018-11-10T19:15:43.474Z,13.20
2018-11-10T19:18:12.528Z,13.20
2018-11-10T19:20:41.616Z,13.10
2018-11-10T19:23:10.783Z,13.20
2018-11-10T19:25:39.752Z,13.20
2018-11-10T19:28:08.726Z,13.20
2018-11-10T19:30:37.824Z,13.20
2018-11-10T19:33:06.900Z,13.20
2018-11-10T19:35:35.974Z,13.20
2018-11-10T19:38:04.990Z,13.20
2018-11-10T19:40:34.188Z,13.20
2018-11-10T19:43:03.336Z,13.20
2018-11-10T19:45:32.356Z,13.20
2018-11-10T19:48:01.473Z,13.20
2018-11-10T19:50:30.643Z,13.30
2018-11-10T19:52:59.705Z,13.30
2018-11-10T19:55:28.741Z,13.30
2018-11-10T19:57:57.747Z,13.30
2018-11-10T20:00:26.802Z,13.40
2018-11-10T20:02:55.974Z,13.40
2018-11-10T20:05:26.081Z,13.40
2018-11-10T20:07:55.351Z,13.40
2018-11-10T20:10:24.445Z,13.40
2018-11-10T20:12:53.608Z,13.40
2018-11-10T20:15:22.753Z,13.40
2018-11-10T20:17:51.847Z,13.40
2018-11-10T20:20:20.958Z,13.40
2018-11-10T20:22:50.049Z,13.40
2018-11-10T20:25:19.662Z,13.40
2018-11-10T20:27:48.724Z,13.50
2018-11-10T20:30:19.308Z,13.50
2018-11-10T20:32:48.630Z,13.50
2018-11-10T20:35:17.698Z,13.50
2018-11-10T20:37:47.160Z,13.60
2018-11-10T20:40:16.790Z,13.50
2018-11-10T20:42:45.895Z,13.50
2018-11-10T20:45:16.691Z,13.60
2018-11-10T20:47:45.677Z,13.60
2018-11-10T20:50:15.091Z,13.60
2018-11-10T20:52:44.251Z,13.50
2018-11-10T20:55:13.698Z,13.50
2018-11-10T20:57:42.900Z,13.50
2018-11-10T21:00:14.838Z,13.50
2018-11-10T21:02:44.273Z,13.50
2018-11-10T21:05:13.872Z,13.40
2018-11-10T21:07:42.990Z,13.40
2018-11-10T21:10:14.216Z,13.40
2018-11-10T21:12:44.075Z,13.40
2018-11-10T21:15:13.845Z,13.40
2018-11-10T21:17:43.055Z,13.40
2018-11-10T21:20:12.812Z,13.40
2018-11-10T21:22:42.031Z,13.40
2018-11-10T21:25:13.013Z,13.40
2018-11-10T21:27:42.259Z,13.40
2018-11-10T21:30:13.730Z,13.40
2018-11-10T21:32:43.122Z,13.40
2018-11-10T21:35:12.353Z,13.30
2018-11-10T21:37:41.466Z,13.30
2018-11-10T21:40:13.184Z,13.30
2018-11-10T21:42:42.470Z,13.20
2018-11-10T21:45:12.594Z,13.30
2018-11-10T21:47:41.696Z,13.20
2018-11-10T21:50:12.531Z,13.20
2018-11-10T21:52:42.518Z,13.10
2018-11-10T21:55:14.016Z,13.10
2018-11-10T21:57:43.689Z,13.10
2018-11-10T22:00:14.566Z,13.10
2018-11-10T22:02:44.181Z,13.00
2018-11-10T22:05:13.370Z,13.00
2018-11-10T22:07:42.453Z,12.90
2018-11-10T22:10:13.384Z,12.90
2018-11-10T22:12:42.900Z,12.90
2018-11-10T22:15:15.562Z,12.90
2018-11-10T22:17:45.264Z,12.80
2018-11-10T22:20:15.713Z,12.80
2018-11-10T22:22:44.782Z,12.90
2018-11-10T22:25:14.294Z,12.80
2018-11-10T22:27:44.641Z,12.90
2018-11-10T22:30:14.913Z,12.90
2018-11-10T22:32:44.538Z,12.80
2018-11-10T22:35:13.578Z,12.90
2018-11-10T22:37:42.661Z,12.90
2018-11-10T22:40:13.302Z,12.90
2018-11-10T22:42:42.773Z,12.90
2018-11-10T22:45:13.209Z,12.90
2018-11-10T22:47:42.627Z,12.90
2018-11-10T22:50:14.818Z,12.90
2018-11-10T22:52:44.073Z,12.90
2018-11-10T22:55:13.303Z,12.90
2018-11-10T22:57:42.494Z,12.90
2018-11-10T23:00:19.282Z,12.90
2018-11-10T23:02:49.575Z,13.00
2018-11-10T23:05:19.429Z,13.00
2018-11-10T23:07:48.506Z,13.00
2018-11-10T23:10:17.973Z,13.00
2018-11-10T23:12:48.035Z,13.00
2018-11-10T23:15:17.138Z,13.00
2018-11-10T23:17:46.379Z,13.00
2018-11-10T23:20:17.555Z,13.00
2018-11-10T23:22:46.604Z,13.00
2018-11-10T23:25:16.971Z,13.00
2018-11-10T23:27:45.975Z,13.00
2018-11-10T23:30:20.236Z,13.00
2018-11-10T23:32:49.253Z,13.00
2018-11-10T23:35:18.343Z,13.10
2018-11-10T23:37:47.411Z,13.10
2018-11-10T23:40:17.161Z,13.10
2018-11-10T23:42:46.285Z,13.10
2018-11-10T23:45:15.881Z,13.10
2018-11-10T23:47:44.998Z,13.10
2018-11-10T23:50:16.327Z,13.10
2018-11-10T23:52:45.515Z,13.10
2018-11-10T23:55:15.421Z,13.00
2018-11-10T23:57:44.541Z,13.00
