createdAt,value
2023-01-25T00:02:23.502Z,89.23
2023-01-25T00:04:50.053Z,88.84
2023-01-25T00:07:16.469Z,87.42
2023-01-25T00:09:42.985Z,87.69
2023-01-25T00:12:09.456Z,87.70
2023-01-25T00:14:35.928Z,88.11
2023-01-25T00:17:02.450Z,88.51
2023-01-25T00:19:29.156Z,88.21
2023-01-25T00:21:55.649Z,87.59
2023-01-25T00:24:25.900Z,87.73
2023-01-25T00:26:52.388Z,88.40
2023-01-25T00:29:18.878Z,88.68
2023-01-25T00:31:57.724Z,88.45
2023-01-25T00:34:24.196Z,87.05
2023-01-25T00:37:14.140Z,86.15
2023-01-25T00:39:41.021Z,87.60
2023-01-25T00:42:11.179Z,88.43
2023-01-25T00:44:38.913Z,87.03
2023-01-25T00:47:05.910Z,85.28
2023-01-25T00:49:34.741Z,86.63
2023-01-25T00:52:01.277Z,88.06
2023-01-25T00:54:27.799Z,88.76
2023-01-25T00:56:56.580Z,88.58
2023-01-25T00:59:24.949Z,87.19
2023-01-25T01:01:53.609Z,87.38
2023-01-25T01:04:24.957Z,87.53
2023-01-25T01:06:53.465Z,87.54
2023-01-25T01:09:20.993Z,85.88
2023-01-25T01:11:47.565Z,85.53
2023-01-25T01:14:14.963Z,85.67
2023-01-25T01:16:42.042Z,87.16
2023-01-25T01:19:09.953Z,87.49
2023-01-25T01:21:36.515Z,88.07
2023-01-25T01:24:03.028Z,87.78
2023-01-25T01:26:29.529Z,88.03
2023-01-25T01:28:56.013Z,88.55
2023-01-25T01:31:24.107Z,88.73
2023-01-25T01:34:06.132Z,89.74
2023-01-25T01:36:32.586Z,90.40
2023-01-25T01:39:01.453Z,89.33
2023-01-25T01:41:28.452Z,89.50
2023-01-25T01:43:55.065Z,89.18
2023-01-25T01:46:33.355Z,89.55
2023-01-25T01:49:10.387Z,89.71
2023-01-25T01:51:43.081Z,90.12
2023-01-25T01:54:24.140Z,90.15
2023-01-25T01:56:59.336Z,89.94
2023-01-25T01:59:43.574Z,89.85
2023-01-25T02:02:10.184Z,89.49
2023-01-25T02:04:37.351Z,88.76
2023-01-25T02:07:19.630Z,88.79
2023-01-25T02:09:50.091Z,89.32
2023-01-25T02:12:18.682Z,88.61
2023-01-25T02:14:49.981Z,89.08
2023-01-25T02:17:26.150Z,89.13
2023-01-25T02:20:14.872Z,89.72
2023-01-25T02:23:00.198Z,88.85
2023-01-25T02:25:28.138Z,88.07
2023-01-25T02:28:00.341Z,87.84
2023-01-25T02:30:28.059Z,87.71
2023-01-25T02:32:54.533Z,87.93
2023-01-25T02:35:37.489Z,87.82
2023-01-25T02:38:06.317Z,88.45
2023-01-25T02:40:40.804Z,88.12
2023-01-25T02:43:07.475Z,88.80
2023-01-25T02:45:34.693Z,88.58
2023-01-25T02:48:01.273Z,89.41
2023-01-25T02:50:29.060Z,90.13
2023-01-25T02:52:55.539Z,89.33
2023-01-25T02:55:22.775Z,89.20
2023-01-25T02:57:49.405Z,89.11
2023-01-25T03:00:16.357Z,89.15
2023-01-25T03:02:44.421Z,90.18
2023-01-25T03:05:11.223Z,89.49
2023-01-25T03:07:38.387Z,89.03
2023-01-25T03:10:05.385Z,89.09
2023-01-25T03:12:34.696Z,88.28
2023-01-25T03:15:01.230Z,89.16
2023-01-25T03:17:27.790Z,89.63
2023-01-25T03:19:54.303Z,89.78
2023-01-25T03:22:21.325Z,90.21
2023-01-25T03:24:49.069Z,89.91
2023-01-25T03:27:18.321Z,89.80
2023-01-25T03:29:52.002Z,90.22
2023-01-25T03:32:23.541Z,90.40
2023-01-25T03:34:50.075Z,89.87
2023-01-25T03:37:18.452Z,89.49
2023-01-25T03:39:45.042Z,89.72
2023-01-25T03:42:12.121Z,90.13
2023-01-25T03:44:39.138Z,90.16
2023-01-25T03:47:05.969Z,90.71
2023-01-25T03:49:33.122Z,90.34
2023-01-25T03:52:00.789Z,90.20
2023-01-25T03:54:35.535Z,90.43
2023-01-25T03:57:02.450Z,90.60
2023-01-25T03:59:30.821Z,90.55
2023-01-25T04:01:57.335Z,89.92
2023-01-25T04:04:23.892Z,90.09
2023-01-25T04:06:51.172Z,90.33
2023-01-25T04:09:18.097Z,91.16
2023-01-25T04:11:51.003Z,90.85
2023-01-25T04:14:22.775Z,90.53
2023-01-25T04:17:00.029Z,90.11
2023-01-25T04:19:26.658Z,88.40
2023-01-25T04:21:57.368Z,88.43
2023-01-25T04:24:28.481Z,88.89
2023-01-25T04:26:55.026Z,88.91
2023-01-25T04:29:31.678Z,89.70
2023-01-25T04:32:06.281Z,88.80
2023-01-25T04:34:33.062Z,90.45
2023-01-25T04:36:59.502Z,90.52
2023-01-25T04:39:30.034Z,90.29
2023-01-25T04:41:56.751Z,91.22
2023-01-25T04:44:23.354Z,91.05
2023-01-25T04:46:50.346Z,90.78
2023-01-25T04:49:18.162Z,91.63
2023-01-25T04:51:44.869Z,90.52
2023-01-25T04:54:11.426Z,90.58
2023-01-25T04:56:37.930Z,90.89
2023-01-25T04:59:04.434Z,90.23
2023-01-25T05:01:33.481Z,90.75
2023-01-25T05:04:01.203Z,91.14
2023-01-25T05:06:36.756Z,90.97
2023-01-25T05:09:03.289Z,91.03
2023-01-25T05:11:30.933Z,90.84
2023-01-25T05:14:10.243Z,90.98
2023-01-25T05:16:36.929Z,91.43
2023-01-25T05:19:03.884Z,91.58
2023-01-25T05:21:56.558Z,91.49
2023-01-25T05:24:23.341Z,90.96
2023-01-25T05:27:05.257Z,91.07
2023-01-25T05:29:58.843Z,90.94
2023-01-25T05:32:37.000Z,91.18
2023-01-25T05:35:03.598Z,91.90
2023-01-25T05:37:30.227Z,92.34
2023-01-25T05:40:01.794Z,92.41
2023-01-25T05:42:30.888Z,92.36
2023-01-25T05:44:57.351Z,92.30
2023-01-25T05:47:24.603Z,92.07
2023-01-25T05:49:51.097Z,91.91
2023-01-25T05:52:29.228Z,92.40
2023-01-25T05:54:55.873Z,92.89
2023-01-25T05:57:22.916Z,92.40
2023-01-25T05:59:49.615Z,92.32
2023-01-25T06:02:18.783Z,91.65
2023-01-25T06:04:46.458Z,91.08
2023-01-25T06:07:14.205Z,90.53
2023-01-25T06:09:41.455Z,90.42
2023-01-25T06:12:07.948Z,90.42
2023-01-25T06:14:34.437Z,89.80
2023-01-25T06:17:02.542Z,90.85
2023-01-25T06:19:48.903Z,90.91
2023-01-25T06:22:38.406Z,91.59
2023-01-25T06:25:05.406Z,91.08
2023-01-25T06:27:32.115Z,90.78
2023-01-25T06:29:58.531Z,90.34
2023-01-25T06:32:25.876Z,89.36
2023-01-25T06:34:52.438Z,89.62
2023-01-25T06:37:22.857Z,90.94
2023-01-25T06:39:50.003Z,91.67
2023-01-25T06:42:16.493Z,92.00
2023-01-25T06:44:42.955Z,92.22
2023-01-25T06:47:10.146Z,92.10
2023-01-25T06:49:36.905Z,92.43
2023-01-25T06:52:03.427Z,92.34
2023-01-25T06:54:29.975Z,91.30
2023-01-25T06:56:56.396Z,91.36
2023-01-25T06:59:22.895Z,91.29
2023-01-25T07:01:50.158Z,91.60
2023-01-25T07:04:16.727Z,91.87
2023-01-25T07:06:43.154Z,92.11
2023-01-25T07:09:12.780Z,91.36
2023-01-25T07:11:39.379Z,91.65
2023-01-25T07:14:06.368Z,91.74
2023-01-25T07:16:36.806Z,92.34
2023-01-25T07:19:05.245Z,93.05
2023-01-25T07:21:31.968Z,92.69
2023-01-25T07:24:03.423Z,92.40
2023-01-25T07:26:31.254Z,92.45
2023-01-25T07:28:59.332Z,92.41
2023-01-25T07:31:26.676Z,92.24
2023-01-25T07:33:55.802Z,92.30
2023-01-25T07:36:22.977Z,92.36
2023-01-25T07:38:53.290Z,91.92
2023-01-25T07:41:19.720Z,91.86
2023-01-25T07:43:46.142Z,91.69
2023-01-25T07:46:19.206Z,91.39
2023-01-25T07:48:48.186Z,91.65
2023-01-25T07:51:22.651Z,92.43
2023-01-25T07:53:54.963Z,93.09
2023-01-25T07:56:24.006Z,92.72
2023-01-25T07:58:52.921Z,92.29
2023-01-25T08:01:21.091Z,92.01
2023-01-25T08:03:50.042Z,91.60
2023-01-25T08:06:17.522Z,91.96
2023-01-25T08:08:46.988Z,91.27
2023-01-25T08:11:25.302Z,91.59
2023-01-25T08:13:52.087Z,91.51
2023-01-25T08:16:24.261Z,91.25
2023-01-25T08:18:56.466Z,91.81
2023-01-25T08:21:25.315Z,91.61
2023-01-25T08:23:51.846Z,90.71
2023-01-25T08:26:18.479Z,91.32
2023-01-25T08:28:45.313Z,91.63
2023-01-25T08:31:14.800Z,91.08
2023-01-25T08:33:42.455Z,91.81
2023-01-25T08:36:10.284Z,91.84
2023-01-25T08:38:37.764Z,91.54
2023-01-25T08:41:08.630Z,90.36
2023-01-25T08:43:35.971Z,90.52
2023-01-25T08:46:03.169Z,90.74
2023-01-25T08:48:29.665Z,91.18
2023-01-25T08:50:56.118Z,91.14
2023-01-25T08:53:23.061Z,90.18
2023-01-25T08:55:49.851Z,89.27
2023-01-25T08:58:19.730Z,89.69
2023-01-25T09:00:46.282Z,90.15
2023-01-25T09:03:12.724Z,90.89
2023-01-25T09:05:39.651Z,90.65
2023-01-25T09:08:09.209Z,90.63
2023-01-25T09:10:36.054Z,90.03
2023-01-25T09:13:02.737Z,89.76
2023-01-25T09:15:29.220Z,89.83
2023-01-25T09:17:56.952Z,89.69
2023-01-25T09:20:24.564Z,90.37
2023-01-25T09:22:51.130Z,90.11
2023-01-25T09:25:17.760Z,90.60
2023-01-25T09:27:44.209Z,90.87
2023-01-25T09:30:18.334Z,90.80
2023-01-25T09:32:50.225Z,91.41
2023-01-25T09:35:16.999Z,91.76
2023-01-25T09:37:43.476Z,91.95
2023-01-25T09:40:26.863Z,91.52
2023-01-25T09:43:13.545Z,91.48
2023-01-25T09:45:40.372Z,91.77
2023-01-25T09:48:13.851Z,91.03
2023-01-25T09:50:57.371Z,91.01
2023-01-25T09:53:34.872Z,91.80
2023-01-25T09:56:09.528Z,91.43
2023-01-25T09:58:42.983Z,90.49
2023-01-25T10:01:36.664Z,90.07
2023-01-25T10:04:13.012Z,89.32
2023-01-25T10:06:46.102Z,90.46
2023-01-25T10:09:32.212Z,90.25
2023-01-25T10:12:08.741Z,90.27
2023-01-25T10:14:35.664Z,90.16
2023-01-25T10:17:08.624Z,89.45
2023-01-25T10:20:02.831Z,90.19
2023-01-25T10:22:36.312Z,89.23
2023-01-25T10:25:32.839Z,89.30
2023-01-25T10:28:11.409Z,90.05
2023-01-25T10:30:46.653Z,89.49
2023-01-25T10:33:15.825Z,89.14
2023-01-25T10:35:47.370Z,89.40
2023-01-25T10:38:29.670Z,89.22
2023-01-25T10:41:21.821Z,88.07
2023-01-25T10:44:08.275Z,88.08
2023-01-25T10:46:35.217Z,89.31
2023-01-25T10:49:15.096Z,88.05
2023-01-25T10:51:41.491Z,89.39
2023-01-25T10:54:15.593Z,89.50
2023-01-25T10:56:45.417Z,88.08
2023-01-25T10:59:24.786Z,88.84
2023-01-25T11:01:51.848Z,88.65
2023-01-25T11:04:31.328Z,89.47
2023-01-25T11:06:59.345Z,89.42
2023-01-25T11:09:28.527Z,88.78
2023-01-25T11:11:56.838Z,88.45
2023-01-25T11:14:28.709Z,87.92
2023-01-25T11:16:57.019Z,88.89
2023-01-25T11:19:37.617Z,88.44
2023-01-25T11:22:18.031Z,88.87
2023-01-25T11:24:44.464Z,88.04
2023-01-25T11:27:21.262Z,87.61
2023-01-25T11:30:15.931Z,86.97
2023-01-25T11:32:42.706Z,87.76
2023-01-25T11:35:14.856Z,88.60
2023-01-25T11:38:17.348Z,89.52
2023-01-25T11:41:14.567Z,89.86
2023-01-25T11:44:02.498Z,90.05
2023-01-25T11:46:52.677Z,88.32
2023-01-25T11:49:27.125Z,87.84
2023-01-25T11:52:26.392Z,86.70
2023-01-25T11:55:12.032Z,86.85
2023-01-25T11:57:52.743Z,88.52
2023-01-25T12:04:40.752Z,88.08
2023-01-25T12:07:21.976Z,88.40
2023-01-25T12:09:59.457Z,87.92
2023-01-25T12:12:38.300Z,88.47
2023-01-25T12:15:34.744Z,87.97
2023-01-25T12:18:23.422Z,87.87
2023-01-25T12:21:05.835Z,88.30
2023-01-25T12:24:07.453Z,87.90
2023-01-25T12:27:06.002Z,88.23
2023-01-25T12:29:55.675Z,87.83
2023-01-25T12:32:28.069Z,90.22
2023-01-25T12:35:30.580Z,89.35
2023-01-25T12:38:04.540Z,89.31
2023-01-25T12:41:28.619Z,90.48
2023-01-25T12:43:57.908Z,89.98
2023-01-25T12:46:29.459Z,89.16
2023-01-25T12:49:01.229Z,89.34
2023-01-25T12:51:37.278Z,88.83
2023-01-25T12:54:16.347Z,90.23
2023-01-25T12:56:53.539Z,90.45
2023-01-25T12:59:43.213Z,90.63
2023-01-25T13:02:41.992Z,89.71
2023-01-25T13:05:22.155Z,90.18
2023-01-25T13:08:15.702Z,88.99
2023-01-25T13:11:20.573Z,89.96
2023-01-25T13:13:47.515Z,89.72
2023-01-25T13:16:28.990Z,90.45
2023-01-25T13:18:56.423Z,90.74
2023-01-25T13:21:47.358Z,89.57
2023-01-25T13:24:18.072Z,89.96
2023-01-25T13:26:49.783Z,90.40
2023-01-25T13:29:38.537Z,90.27
2023-01-25T13:32:10.912Z,90.38
2023-01-25T13:34:38.908Z,90.54
2023-01-25T13:37:24.334Z,91.05
2023-01-25T13:39:55.653Z,91.03
2023-01-25T13:42:29.837Z,91.03
2023-01-25T13:45:13.148Z,91.37
2023-01-25T13:47:42.610Z,91.18
2023-01-25T13:50:26.709Z,91.21
2023-01-25T13:53:03.845Z,91.01
2023-01-25T13:55:42.334Z,91.51
2023-01-25T13:58:27.184Z,90.83
2023-01-25T14:00:57.010Z,91.50
2023-01-25T14:03:29.914Z,91.62
2023-01-25T14:05:58.627Z,91.42
2023-01-25T14:08:26.718Z,91.47
2023-01-25T14:10:53.872Z,91.20
2023-01-25T14:13:20.436Z,91.60
2023-01-25T14:15:58.573Z,90.96
2023-01-25T14:18:34.067Z,91.36
2023-01-25T14:21:21.371Z,90.48
2023-01-25T14:23:48.998Z,91.70
2023-01-25T14:26:26.594Z,91.74
2023-01-25T14:29:02.378Z,91.65
2023-01-25T14:31:35.932Z,92.01
2023-01-25T14:34:04.631Z,92.33
2023-01-25T14:36:34.494Z,92.84
2023-01-25T14:39:03.163Z,92.94
2023-01-25T14:41:34.505Z,92.85
2023-01-25T14:44:10.372Z,92.81
2023-01-25T14:46:38.729Z,93.06
2023-01-25T14:49:36.113Z,92.81
2023-01-25T14:52:11.745Z,91.75
2023-01-25T14:54:50.766Z,91.26
2023-01-25T14:57:40.955Z,91.86
2023-01-25T15:00:21.482Z,91.84
2023-01-25T15:02:55.343Z,92.12
2023-01-25T15:05:24.184Z,92.16
2023-01-25T15:07:53.605Z,92.52
2023-01-25T15:10:31.493Z,92.65
2023-01-25T15:13:15.163Z,92.92
2023-01-25T15:15:53.105Z,92.54
2023-01-25T15:18:54.569Z,91.91
2023-01-25T15:21:29.176Z,92.70
2023-01-25T15:23:57.874Z,93.69
2023-01-25T15:26:29.505Z,93.30
2023-01-25T15:28:58.223Z,93.96
2023-01-25T15:31:36.936Z,94.35
2023-01-25T15:34:04.579Z,94.17
2023-01-25T15:36:33.051Z,94.10
2023-01-25T15:38:59.783Z,93.29
2023-01-25T15:41:26.644Z,93.79
2023-01-25T15:43:53.258Z,93.53
2023-01-25T15:46:24.886Z,93.99
2023-01-25T15:48:52.179Z,93.62
2023-01-25T15:51:19.173Z,93.75
2023-01-25T15:53:46.681Z,93.11
2023-01-25T15:56:16.731Z,93.68
2023-01-25T15:58:47.157Z,94.17
2023-01-25T16:01:14.113Z,94.68
2023-01-25T16:03:41.552Z,94.06
2023-01-25T16:06:35.577Z,94.57
2023-01-25T16:09:12.244Z,94.48
2023-01-25T16:11:38.906Z,94.31
2023-01-25T16:14:05.404Z,94.10
2023-01-25T16:16:34.401Z,94.29
2023-01-25T16:19:01.217Z,94.33
2023-01-25T16:21:27.848Z,93.96
2023-01-25T16:23:54.385Z,93.80
2023-01-25T16:26:26.112Z,94.04
2023-01-25T16:28:52.821Z,94.73
2023-01-25T16:31:31.803Z,94.55
2023-01-25T16:34:00.482Z,94.52
2023-01-25T16:36:27.037Z,94.34
2023-01-25T16:38:53.493Z,94.41
2023-01-25T16:41:20.450Z,94.88
2023-01-25T16:43:48.665Z,94.29
2023-01-25T16:46:22.997Z,94.33
2023-01-25T16:48:52.533Z,94.46
2023-01-25T16:51:27.982Z,94.66
2023-01-25T16:53:58.012Z,94.28
2023-01-25T16:56:27.164Z,94.68
2023-01-25T16:58:55.577Z,94.10
2023-01-25T17:01:24.176Z,94.57
2023-01-25T17:03:51.790Z,94.21
2023-01-25T17:06:26.846Z,94.52
2023-01-25T17:08:57.952Z,93.97
2023-01-25T17:11:25.950Z,94.22
2023-01-25T17:13:54.840Z,93.29
2023-01-25T17:16:22.735Z,93.61
2023-01-25T17:18:54.718Z,93.74
2023-01-25T17:21:21.511Z,94.30
2023-01-25T17:23:48.631Z,93.59
2023-01-25T17:26:16.889Z,93.16
2023-01-25T17:28:44.393Z,93.22
2023-01-25T17:31:37.442Z,93.66
2023-01-25T17:34:06.787Z,93.61
2023-01-25T17:36:33.948Z,93.41
2023-01-25T17:39:07.843Z,93.92
2023-01-25T17:41:34.660Z,94.01
2023-01-25T17:44:01.815Z,93.38
2023-01-25T17:46:33.331Z,92.90
2023-01-25T17:49:01.982Z,93.29
2023-01-25T17:51:28.617Z,92.68
2023-01-25T17:53:55.049Z,92.71
2023-01-25T17:56:21.492Z,91.57
2023-01-25T17:58:47.929Z,92.14
2023-01-25T18:01:16.061Z,91.93
2023-01-25T18:03:43.789Z,91.60
2023-01-25T18:06:14.023Z,92.46
2023-01-25T18:08:42.077Z,93.01
2023-01-25T18:11:10.270Z,93.07
2023-01-25T18:13:44.561Z,93.34
2023-01-25T18:16:11.926Z,93.96
2023-01-25T18:18:40.028Z,93.64
2023-01-25T18:21:15.609Z,93.44
2023-01-25T18:23:46.182Z,93.74
2023-01-25T18:26:25.611Z,93.61
2023-01-25T18:28:59.143Z,93.04
2023-01-25T18:31:25.811Z,92.19
2023-01-25T18:33:52.281Z,92.73
2023-01-25T18:36:20.093Z,92.53
2023-01-25T18:38:46.685Z,92.24
2023-01-25T18:41:13.153Z,93.12
2023-01-25T18:43:39.578Z,92.92
2023-01-25T18:46:06.460Z,93.21
2023-01-25T18:48:33.464Z,93.48
2023-01-25T18:51:07.974Z,93.08
2023-01-25T18:53:36.656Z,93.54
2023-01-25T18:56:15.105Z,93.42
2023-01-25T18:58:42.289Z,94.17
2023-01-25T19:01:14.739Z,94.07
2023-01-25T19:03:42.545Z,93.97
2023-01-25T19:06:10.085Z,94.50
2023-01-25T19:08:41.099Z,94.88
2023-01-25T19:11:09.920Z,94.61
2023-01-25T19:13:37.981Z,94.85
2023-01-25T19:16:07.428Z,95.11
2023-01-25T19:18:39.404Z,94.70
2023-01-25T19:21:10.031Z,94.13
2023-01-25T19:23:38.138Z,94.82
2023-01-25T19:26:05.855Z,95.06
2023-01-25T19:28:34.473Z,94.77
2023-01-25T19:31:09.461Z,94.51
2023-01-25T19:33:36.070Z,95.04
2023-01-25T19:36:04.613Z,94.79
2023-01-25T19:38:32.255Z,95.21
2023-01-25T19:41:55.942Z,95.77
2023-01-25T19:44:22.644Z,95.97
2023-01-25T19:46:49.248Z,96.10
2023-01-25T19:49:15.686Z,95.26
2023-01-25T19:51:46.177Z,95.33
2023-01-25T19:54:18.414Z,95.61
2023-01-25T19:56:47.513Z,95.91
2023-01-25T19:59:17.213Z,95.22
2023-01-25T20:01:44.563Z,94.91
2023-01-25T20:04:22.036Z,94.57
2023-01-25T20:06:50.005Z,94.95
2023-01-25T20:09:18.351Z,95.28
2023-01-25T20:11:46.057Z,95.40
2023-01-25T20:14:13.468Z,95.33
2023-01-25T20:16:40.121Z,95.71
2023-01-25T20:19:06.511Z,95.57
2023-01-25T20:21:33.519Z,95.91
2023-01-25T20:24:04.778Z,95.74
2023-01-25T20:26:34.414Z,95.84
2023-01-25T20:29:00.944Z,95.98
2023-01-25T20:31:36.086Z,96.18
2023-01-25T20:34:05.919Z,95.19
2023-01-25T20:36:34.819Z,95.76
2023-01-25T20:39:02.012Z,95.68
2023-01-25T20:41:28.614Z,95.86
2023-01-25T20:43:57.549Z,95.79
2023-01-25T20:46:24.904Z,96.17
2023-01-25T20:48:53.327Z,95.69
2023-01-25T20:51:21.500Z,96.15
2023-01-25T20:53:49.754Z,95.99
2023-01-25T20:56:18.181Z,96.55
2023-01-25T20:58:50.577Z,97.01
2023-01-25T21:01:20.170Z,97.25
2023-01-25T21:03:47.558Z,97.24
2023-01-25T21:06:14.446Z,97.71
2023-01-25T21:08:42.142Z,97.10
2023-01-25T21:11:09.650Z,97.52
2023-01-25T21:13:36.204Z,97.94
2023-01-25T21:16:13.139Z,98.02
2023-01-25T21:18:43.041Z,98.01
2023-01-25T21:21:17.886Z,97.87
2023-01-25T21:23:46.124Z,97.97
2023-01-25T21:26:20.743Z,97.36
2023-01-25T21:28:48.017Z,97.46
2023-01-25T21:31:20.384Z,96.73
2023-01-25T21:33:47.797Z,97.01
2023-01-25T21:36:17.055Z,96.71
2023-01-25T21:38:51.653Z,96.53
2023-01-25T21:41:20.812Z,96.04
2023-01-25T21:44:09.752Z,95.86
2023-01-25T21:46:36.984Z,96.18
2023-01-25T21:49:24.560Z,96.83
2023-01-25T21:51:53.350Z,95.89
2023-01-25T21:54:24.655Z,96.18
2023-01-25T21:56:52.982Z,97.02
2023-01-25T21:59:19.737Z,96.58
2023-01-25T22:01:46.203Z,96.86
2023-01-25T22:04:14.277Z,97.32
2023-01-25T22:06:41.328Z,97.61
2023-01-25T22:09:08.510Z,97.59
2023-01-25T22:11:35.359Z,97.59
2023-01-25T22:14:02.016Z,98.10
2023-01-25T22:16:31.614Z,97.81
2023-01-25T22:18:59.917Z,97.98
2023-01-25T22:21:31.946Z,97.48
2023-01-25T22:24:00.360Z,97.53
2023-01-25T22:26:33.012Z,97.21
2023-01-25T22:29:00.481Z,97.99
2023-01-25T22:31:29.192Z,97.84
2023-01-25T22:33:57.316Z,97.54
2023-01-25T22:36:25.664Z,96.72
2023-01-25T22:38:52.254Z,96.67
2023-01-25T22:41:24.477Z,96.48
2023-01-25T22:43:51.315Z,96.13
2023-01-25T22:46:23.689Z,96.37
2023-01-25T22:48:50.381Z,95.70
2023-01-25T22:51:16.951Z,96.83
2023-01-25T22:53:43.799Z,96.69
2023-01-25T22:56:13.203Z,96.74
2023-01-25T22:58:41.039Z,97.00
2023-01-25T23:01:09.872Z,97.26
2023-01-25T23:03:36.750Z,97.51
2023-01-25T23:06:11.376Z,96.75
2023-01-25T23:08:38.888Z,97.43
2023-01-25T23:11:12.936Z,96.45
2023-01-25T23:13:40.054Z,96.92
2023-01-25T23:16:09.267Z,97.10
2023-01-25T23:18:51.507Z,97.53
2023-01-25T23:21:22.984Z,97.09
2023-01-25T23:23:49.754Z,97.39
2023-01-25T23:26:17.399Z,97.29
2023-01-25T23:28:52.906Z,97.21
2023-01-25T23:31:24.979Z,98.36
2023-01-25T23:33:56.718Z,98.41
2023-01-25T23:36:34.934Z,98.42
2023-01-25T23:39:01.883Z,98.44
2023-01-25T23:41:30.042Z,99.30
2023-01-25T23:43:57.663Z,99.69
2023-01-25T23:46:25.379Z,100.00
2023-01-25T23:48:51.850Z,100.00
2023-01-25T23:51:18.539Z,100.00
2023-01-25T23:53:45.591Z,100.00
2023-01-25T23:56:20.577Z,100.00
2023-01-25T23:58:48.234Z,100.00
