createdAt,value
2018-04-26T00:00:52.309Z,1006.63
2018-04-26T00:01:52.311Z,1006.59
2018-04-26T06:16:57.797Z,1007.93
2018-04-26T06:17:58.799Z,1007.94
2018-04-26T06:18:58.818Z,1007.97
2018-04-26T06:19:59.084Z,1007.95
2018-04-26T06:22:57.799Z,1007.99
2018-04-26T06:23:57.822Z,1007.99
2018-04-26T06:24:57.833Z,1008.01
2018-04-26T06:25:57.848Z,1007.99
2018-04-26T06:26:57.857Z,1008.00
2018-04-26T06:27:57.871Z,1008.02
2018-04-26T06:28:57.891Z,1008.06
2018-04-26T06:29:57.901Z,1008.08
2018-04-26T06:30:57.927Z,1008.11
2018-04-26T06:31:57.929Z,1008.13
2018-04-26T06:32:57.947Z,1008.10
2018-04-26T06:33:58.074Z,1008.12
2018-04-26T06:34:58.023Z,1008.17
2018-04-26T06:35:57.995Z,1008.17
2018-04-26T06:36:58.020Z,1008.10
2018-04-26T06:37:58.021Z,1008.10
2018-04-26T06:38:58.033Z,1008.11
2018-04-26T06:39:58.047Z,1008.15
2018-04-26T06:40:58.061Z,1008.10
2018-04-26T06:41:58.078Z,1008.09
2018-04-26T06:42:58.095Z,1008.09
2018-04-26T06:43:58.112Z,1008.21
2018-04-26T06:44:58.123Z,1008.17
2018-04-26T06:45:58.191Z,1008.16
2018-04-26T06:46:58.160Z,1008.16
2018-04-26T06:47:58.178Z,1008.28
2018-04-26T06:48:58.180Z,1008.21
2018-04-26T06:49:58.193Z,1008.21
2018-04-26T06:50:58.211Z,1008.25
2018-04-26T06:51:58.229Z,1008.32
2018-04-26T06:52:58.244Z,1008.34
2018-04-26T06:53:58.250Z,1008.39
2018-04-26T06:55:59.303Z,1008.44
2018-04-26T06:56:58.296Z,1008.40
2018-04-26T06:57:58.313Z,1008.48
2018-04-26T06:58:58.328Z,1008.50
2018-04-26T06:59:58.359Z,1008.45
2018-04-26T07:00:58.355Z,1008.44
2018-04-26T07:01:58.370Z,1008.49
2018-04-26T07:02:58.386Z,1008.51
2018-04-26T07:03:58.398Z,1008.49
2018-04-26T07:04:58.419Z,1008.50
2018-04-26T07:05:58.429Z,1008.50
2018-04-26T07:06:58.506Z,1008.44
2018-04-26T07:07:58.545Z,1008.44
2018-04-26T07:08:58.817Z,1008.46
2018-04-26T07:09:58.495Z,1008.49
2018-04-26T07:10:58.504Z,1008.50
2018-04-26T07:11:58.537Z,1008.55
2018-04-26T07:12:58.529Z,1008.53
2018-04-26T07:13:58.553Z,1008.58
2018-04-26T07:14:58.565Z,1008.58
2018-04-26T07:15:58.575Z,1008.60
2018-04-26T07:16:58.594Z,1008.66
2018-04-26T07:17:58.610Z,1008.59
2018-04-26T07:18:58.620Z,1008.62
2018-04-26T07:19:58.659Z,1008.71
2018-04-26T07:20:58.649Z,1008.68
2018-04-26T07:21:58.684Z,1008.63
2018-04-26T07:22:58.674Z,1008.66
2018-04-26T07:23:58.691Z,1008.70
2018-04-26T07:24:58.707Z,1008.61
2018-04-26T07:25:58.730Z,1008.74
2018-04-26T07:26:58.736Z,1008.69
2018-04-26T07:27:58.752Z,1008.71
2018-04-26T07:28:58.767Z,1008.70
2018-04-26T07:29:58.880Z,1008.75
2018-04-26T07:30:58.795Z,1008.78
2018-04-26T07:31:58.810Z,1008.78
2018-04-26T07:32:58.871Z,1008.81
2018-04-26T07:33:59.182Z,1008.81
2018-04-26T07:34:58.947Z,1008.86
2018-04-26T07:35:58.878Z,1008.79
2018-04-26T07:36:58.888Z,1008.79
2018-04-26T07:37:58.903Z,1008.82
2018-04-26T07:38:58.970Z,1008.84
2018-04-26T07:39:58.989Z,1008.79
2018-04-26T07:40:58.944Z,1008.81
2018-04-26T07:41:59.093Z,1008.84
2018-04-26T07:42:59.005Z,1008.82
2018-04-26T07:43:59.011Z,1008.81
2018-04-26T07:44:59.018Z,1008.82
2018-04-26T07:45:59.035Z,1008.82
2018-04-26T07:46:59.039Z,1008.87
2018-04-26T07:47:59.054Z,1008.90
2018-04-26T07:48:59.072Z,1008.92
2018-04-26T07:49:59.083Z,1008.92
2018-04-26T07:50:59.097Z,1008.94
2018-04-26T07:51:59.121Z,1008.92
2018-04-26T07:52:59.125Z,1008.92
2018-04-26T07:53:59.146Z,1008.99
2018-04-26T07:54:59.166Z,1008.93
2018-04-26T07:55:59.171Z,1009.01
2018-04-26T07:56:59.273Z,1008.99
2018-04-26T07:57:59.204Z,1008.94
2018-04-26T07:58:59.225Z,1008.96
2018-04-26T07:59:59.239Z,1009.00
2018-04-26T08:00:59.248Z,1008.94
2018-04-26T08:01:59.263Z,1008.94
2018-04-26T08:02:59.279Z,1008.96
2018-04-26T08:03:59.298Z,1009.03
2018-04-26T08:04:59.348Z,1009.12
2018-04-26T08:05:59.321Z,1009.11
2018-04-26T08:06:59.358Z,1009.17
2018-04-26T08:07:59.362Z,1009.08
2018-04-26T08:08:59.381Z,1009.09
2018-04-26T08:10:00.282Z,1009.19
2018-04-26T08:10:59.409Z,1009.17
2018-04-26T08:13:00.257Z,1009.20
2018-04-26T08:13:59.722Z,1009.17
2018-04-26T08:14:59.516Z,1009.17
2018-04-26T08:15:59.483Z,1009.17
2018-04-26T08:17:00.007Z,1009.22
2018-04-26T08:17:59.504Z,1009.17
2018-04-26T08:18:59.519Z,1009.16
2018-04-26T08:19:59.537Z,1009.07
2018-04-26T08:21:00.498Z,1009.13
2018-04-26T08:22:01.210Z,1009.15
2018-04-26T08:22:59.586Z,1009.15
2018-04-26T08:23:59.607Z,1009.15
2018-04-26T08:24:59.662Z,1009.23
2018-04-26T08:25:59.627Z,1009.26
2018-04-26T08:26:59.646Z,1009.32
2018-04-26T08:27:59.656Z,1009.28
2018-04-26T08:28:59.673Z,1009.24
2018-04-26T08:29:59.782Z,1009.29
2018-04-26T08:30:59.702Z,1009.27
2018-04-26T08:31:59.718Z,1009.26
2018-04-26T08:32:59.740Z,1009.29
2018-04-26T08:33:59.753Z,1009.33
2018-04-26T08:34:59.775Z,1009.36
2018-04-26T08:35:59.783Z,1009.33
2018-04-26T08:36:59.810Z,1009.39
2018-04-26T08:37:59.812Z,1009.46
2018-04-26T08:38:59.883Z,1009.35
2018-04-26T08:39:59.841Z,1009.39
2018-04-26T08:40:59.890Z,1009.40
2018-04-26T08:41:59.880Z,1009.35
2018-04-26T08:42:59.894Z,1009.43
2018-04-26T08:43:59.903Z,1009.43
2018-04-26T08:44:59.941Z,1009.31
2018-04-26T08:46:00.078Z,1009.33
2018-04-26T08:46:59.970Z,1009.40
2018-04-26T08:47:59.961Z,1009.39
2018-04-26T08:49:00.009Z,1009.38
2018-04-26T08:50:00.140Z,1009.38
2018-04-26T08:51:00.620Z,1009.39
2018-04-26T08:52:00.029Z,1009.43
2018-04-26T08:54:00.056Z,1009.36
2018-04-26T08:55:00.071Z,1009.36
2018-04-26T08:56:00.490Z,1009.39
2018-04-26T08:57:00.157Z,1009.43
2018-04-26T08:58:00.213Z,1009.32
2018-04-26T08:59:00.134Z,1009.41
2018-04-26T09:00:00.194Z,1009.37
2018-04-26T09:01:00.159Z,1009.44
2018-04-26T09:02:00.173Z,1009.40
2018-04-26T09:03:00.190Z,1009.45
2018-04-26T09:04:00.205Z,1009.43
2018-04-26T09:05:00.508Z,1009.46
2018-04-26T09:06:00.284Z,1009.36
2018-04-26T09:07:00.258Z,1009.32
2018-04-26T09:08:00.268Z,1009.38
2018-04-26T09:09:00.288Z,1009.40
2018-04-26T09:10:00.298Z,1009.47
2018-04-26T09:11:00.771Z,1009.48
2018-04-26T09:12:00.329Z,1009.51
2018-04-26T09:13:00.354Z,1009.63
2018-04-26T09:14:00.362Z,1009.55
2018-04-26T09:15:00.389Z,1009.56
2018-04-26T09:16:00.461Z,1009.61
2018-04-26T09:17:00.406Z,1009.57
2018-04-26T09:18:00.441Z,1009.53
2018-04-26T09:19:00.470Z,1009.56
2018-04-26T09:20:00.484Z,1009.54
2018-04-26T09:21:00.470Z,1009.54
2018-04-26T09:22:00.665Z,1009.56
2018-04-26T09:23:00.573Z,1009.62
2018-04-26T09:24:00.700Z,1009.64
2018-04-26T09:25:00.529Z,1009.60
2018-04-26T09:26:00.567Z,1009.66
2018-04-26T09:27:00.563Z,1009.69
2018-04-26T09:28:00.578Z,1009.74
2018-04-26T09:29:00.593Z,1009.75
2018-04-26T09:30:01.396Z,1009.78
2018-04-26T09:31:00.624Z,1009.77
2018-04-26T09:32:00.675Z,1009.75
2018-04-26T09:33:00.653Z,1009.84
2018-04-26T09:34:00.974Z,1009.86
2018-04-26T09:35:01.618Z,1009.82
2018-04-26T09:36:00.700Z,1009.89
2018-04-26T09:37:01.128Z,1009.82
2018-04-26T09:38:00.733Z,1009.81
2018-04-26T09:39:00.752Z,1009.82
2018-04-26T09:40:00.772Z,1009.88
2018-04-26T09:41:00.885Z,1009.79
2018-04-26T09:42:00.790Z,1009.82
2018-04-26T09:43:00.806Z,1009.79
2018-04-26T09:44:00.823Z,1009.82
2018-04-26T09:45:00.836Z,1009.70
2018-04-26T09:46:00.851Z,1009.74
2018-04-26T09:47:00.866Z,1009.71
2018-04-26T09:48:01.006Z,1009.64
2018-04-26T09:49:00.961Z,1009.68
2018-04-26T09:50:00.913Z,1009.72
2018-04-26T09:51:01.034Z,1009.63
2018-04-26T09:52:00.943Z,1009.66
2018-04-26T09:53:00.962Z,1009.63
2018-04-26T09:54:00.982Z,1009.62
2018-04-26T09:55:00.987Z,1009.63
2018-04-26T09:56:01.004Z,1009.72
2018-04-26T09:57:01.027Z,1009.66
2018-04-26T09:58:01.032Z,1009.60
2018-04-26T09:59:01.107Z,1009.64
2018-04-26T10:00:01.063Z,1009.68
2018-04-26T10:01:01.085Z,1009.73
2018-04-26T10:02:01.111Z,1009.74
2018-04-26T10:03:01.116Z,1009.65
2018-04-26T10:04:01.132Z,1009.61
2018-04-26T10:05:01.137Z,1009.72
2018-04-26T10:06:01.173Z,1009.72
2018-04-26T10:07:01.172Z,1009.76
2018-04-26T10:08:01.185Z,1009.79
2018-04-26T10:09:01.203Z,1009.83
2018-04-26T10:10:01.216Z,1009.82
2018-04-26T10:11:01.228Z,1009.81
2018-04-26T10:12:01.250Z,1009.77
2018-04-26T10:13:01.263Z,1009.82
2018-04-26T10:14:01.278Z,1009.79
2018-04-26T10:15:01.821Z,1009.70
2018-04-26T10:16:02.026Z,1009.63
2018-04-26T10:17:01.379Z,1009.60
2018-04-26T10:18:01.502Z,1009.69
2018-04-26T10:19:01.354Z,1009.75
2018-04-26T10:20:01.376Z,1009.64
2018-04-26T10:21:01.504Z,1009.73
2018-04-26T10:22:01.517Z,1009.74
2018-04-26T10:23:01.416Z,1009.65
2018-04-26T10:24:01.440Z,1009.67
2018-04-26T10:25:01.495Z,1009.71
2018-04-26T10:26:01.683Z,1009.72
2018-04-26T10:27:01.478Z,1009.67
2018-04-26T10:28:01.565Z,1009.80
2018-04-26T10:29:01.543Z,1009.78
2018-04-26T10:30:01.545Z,1009.84
2018-04-26T10:31:01.541Z,1009.77
2018-04-26T10:32:02.111Z,1009.84
2018-04-26T10:33:01.618Z,1009.86
2018-04-26T10:34:01.762Z,1009.87
2018-04-26T10:35:01.872Z,1009.84
2018-04-26T10:36:01.650Z,1009.90
2018-04-26T10:37:01.912Z,1009.89
2018-04-26T10:38:02.485Z,1009.94
2018-04-26T10:39:02.109Z,1009.90
2018-04-26T10:42:02.816Z,1009.86
2018-04-26T10:45:03.003Z,1009.79
2018-04-26T10:47:01.797Z,1009.71
2018-04-26T10:48:01.811Z,1009.69
2018-04-26T10:49:01.830Z,1009.76
2018-04-26T10:50:01.871Z,1009.85
2018-04-26T10:51:03.380Z,1009.78
2018-04-26T10:52:02.228Z,1009.83
2018-04-26T10:53:01.954Z,1009.83
2018-04-26T10:54:01.994Z,1009.79
2018-04-26T10:57:02.377Z,1009.84
2018-04-26T10:58:02.228Z,1009.85
2018-04-26T10:59:02.178Z,1009.86
2018-04-26T11:00:02.015Z,1009.95
2018-04-26T11:01:02.022Z,1009.95
2018-04-26T11:02:02.180Z,1010.00
2018-04-26T11:03:02.921Z,1009.95
2018-04-26T11:04:03.534Z,1009.96
2018-04-26T11:06:02.114Z,1010.01
2018-04-26T11:07:02.343Z,1010.07
2018-04-26T11:09:02.443Z,1010.04
2018-04-26T11:10:03.104Z,1010.08
2018-04-26T11:12:02.329Z,1010.01
2018-04-26T11:13:02.261Z,1010.02
2018-04-26T11:14:02.258Z,1009.89
2018-04-26T11:15:02.247Z,1009.91
2018-04-26T11:16:02.303Z,1010.08
2018-04-26T11:17:02.289Z,1010.13
2018-04-26T11:18:02.331Z,1010.29
2018-04-26T11:20:02.739Z,1010.25
2018-04-26T11:21:02.534Z,1010.22
2018-04-26T11:22:02.632Z,1010.28
2018-04-26T11:23:02.634Z,1010.24
2018-04-26T11:24:03.731Z,1010.16
2018-04-26T11:25:02.432Z,1010.26
2018-04-26T11:26:02.473Z,1010.28
2018-04-26T11:27:02.459Z,1010.27
2018-04-26T11:28:02.484Z,1010.14
2018-04-26T11:29:02.501Z,1010.16
2018-04-26T11:30:02.493Z,1010.14
2018-04-26T11:31:02.528Z,1010.10
2018-04-26T11:32:02.527Z,1010.16
2018-04-26T11:33:02.547Z,1010.15
2018-04-26T11:34:02.587Z,1010.11
2018-04-26T11:35:02.568Z,1010.08
2018-04-26T11:37:03.643Z,1009.95
2018-04-26T11:38:02.629Z,1009.94
2018-04-26T11:39:02.671Z,1009.90
2018-04-26T11:40:02.648Z,1009.91
2018-04-26T11:41:02.687Z,1010.00
2018-04-26T11:42:02.683Z,1009.87
2018-04-26T11:43:03.866Z,1009.90
2018-04-26T11:44:02.714Z,1009.98
2018-04-26T11:45:02.741Z,1010.01
2018-04-26T11:46:02.747Z,1010.04
2018-04-26T11:47:02.762Z,1010.03
2018-04-26T11:48:02.777Z,1010.11
2018-04-26T11:49:02.814Z,1010.14
2018-04-26T11:50:02.831Z,1010.19
2018-04-26T11:51:03.833Z,1010.19
2018-04-26T11:52:02.841Z,1010.24
2018-04-26T11:53:02.885Z,1010.18
2018-04-26T11:54:02.877Z,1010.07
2018-04-26T11:55:04.009Z,1010.02
2018-04-26T11:56:03.804Z,1009.99
2018-04-26T11:57:03.213Z,1009.95
2018-04-26T11:58:03.846Z,1010.05
2018-04-26T11:59:03.701Z,1010.05
2018-04-26T12:00:03.646Z,1010.07
2018-04-26T12:01:03.154Z,1010.07
2018-04-26T12:02:03.020Z,1010.08
2018-04-26T12:03:03.021Z,1010.24
2018-04-26T12:04:03.268Z,1010.33
2018-04-26T12:06:03.191Z,1010.43
2018-04-26T12:07:03.442Z,1010.43
2018-04-26T12:08:03.212Z,1010.52
2018-04-26T12:09:03.119Z,1010.45
2018-04-26T12:10:03.136Z,1010.45
2018-04-26T12:11:03.212Z,1010.48
2018-04-26T12:12:03.166Z,1010.43
2018-04-26T12:13:03.183Z,1010.51
2018-04-26T12:14:03.201Z,1010.41
2018-04-26T12:15:03.211Z,1010.31
2018-04-26T12:16:05.016Z,1010.26
2018-04-26T12:17:03.245Z,1010.25
2018-04-26T12:18:03.265Z,1010.31
2018-04-26T12:19:03.277Z,1010.36
2018-04-26T12:20:03.294Z,1010.29
2018-04-26T12:21:03.305Z,1010.28
2018-04-26T12:22:03.323Z,1010.28
2018-04-26T12:23:03.402Z,1010.29
2018-04-26T12:24:03.379Z,1010.26
2018-04-26T12:25:03.445Z,1010.24
2018-04-26T12:26:03.406Z,1010.21
2018-04-26T12:27:03.406Z,1010.11
2018-04-26T12:28:03.410Z,1010.05
2018-04-26T12:29:03.498Z,1010.04
2018-04-26T12:30:03.438Z,1010.08
2018-04-26T12:31:03.458Z,1010.09
2018-04-26T12:32:03.468Z,1010.11
2018-04-26T12:33:03.482Z,1010.18
2018-04-26T12:34:03.509Z,1010.18
2018-04-26T12:35:03.593Z,1010.19
2018-04-26T12:36:03.528Z,1010.21
2018-04-26T12:37:03.576Z,1010.28
2018-04-26T12:38:03.560Z,1010.28
2018-04-26T12:39:03.587Z,1010.39
2018-04-26T12:40:03.592Z,1010.32
2018-04-26T12:41:03.612Z,1010.33
2018-04-26T12:42:03.745Z,1010.33
2018-04-26T12:43:03.659Z,1010.32
2018-04-26T12:44:03.658Z,1010.32
2018-04-26T12:45:03.720Z,1010.33
2018-04-26T12:46:04.294Z,1010.31
2018-04-26T12:47:03.700Z,1010.30
2018-04-26T12:48:03.726Z,1010.32
2018-04-26T12:49:03.730Z,1010.39
2018-04-26T12:51:03.765Z,1010.47
2018-04-26T12:52:03.865Z,1010.44
2018-04-26T12:53:04.002Z,1010.45
2018-04-26T12:54:03.811Z,1010.32
2018-04-26T12:55:03.959Z,1010.34
2018-04-26T12:56:03.845Z,1010.29
2018-04-26T12:57:03.861Z,1010.24
2018-04-26T12:58:04.976Z,1010.30
2018-04-26T12:59:04.899Z,1010.22
2018-04-26T13:00:04.009Z,1010.19
2018-04-26T13:02:05.244Z,1010.17
2018-04-26T13:03:04.082Z,1010.25
2018-04-26T13:04:05.293Z,1010.26
2018-04-26T13:05:04.475Z,1010.35
2018-04-26T13:07:04.383Z,1010.27
2018-04-26T13:09:06.111Z,1010.32
2018-04-26T13:11:04.394Z,1010.39
2018-04-26T13:12:04.108Z,1010.34
2018-04-26T13:13:04.789Z,1010.39
2018-04-26T13:14:04.650Z,1010.35
2018-04-26T13:15:04.347Z,1010.37
2018-04-26T13:16:04.179Z,1010.34
2018-04-26T13:17:04.224Z,1010.44
2018-04-26T13:18:04.760Z,1010.37
2018-04-26T13:19:04.222Z,1010.45
2018-04-26T13:20:04.293Z,1010.50
2018-04-26T13:21:04.332Z,1010.56
2018-04-26T13:22:04.274Z,1010.37
2018-04-26T13:23:04.295Z,1010.55
2018-04-26T13:24:04.308Z,1010.51
2018-04-26T13:25:04.327Z,1010.49
2018-04-26T13:26:04.345Z,1010.47
2018-04-26T13:27:04.441Z,1010.50
2018-04-26T13:28:04.382Z,1010.43
2018-04-26T13:29:04.407Z,1010.41
2018-04-26T13:30:04.418Z,1010.52
2018-04-26T13:31:04.433Z,1010.47
2018-04-26T13:32:04.453Z,1010.42
2018-04-26T13:33:04.473Z,1010.44
2018-04-26T13:34:04.487Z,1010.53
2018-04-26T13:35:04.734Z,1010.98
2018-04-26T13:36:04.527Z,1011.23
2018-04-26T13:37:04.546Z,1011.26
2018-04-26T13:38:04.567Z,1011.32
2018-04-26T13:39:04.590Z,1011.07
2018-04-26T13:40:04.613Z,1010.79
2018-04-26T13:41:04.727Z,1010.70
2018-04-26T13:42:04.656Z,1010.74
2018-04-26T13:44:04.747Z,1010.99
2018-04-26T13:45:05.780Z,1010.79
2018-04-26T13:46:04.762Z,1010.87
2018-04-26T13:47:04.874Z,1010.82
2018-04-26T13:48:04.817Z,1010.73
2018-04-26T13:49:04.812Z,1010.76
2018-04-26T13:50:04.838Z,1010.83
2018-04-26T13:51:04.865Z,1010.67
2018-04-26T13:52:05.285Z,1010.53
2018-04-26T13:53:04.907Z,1010.78
2018-04-26T13:54:04.932Z,1010.47
2018-04-26T13:55:05.018Z,1010.51
2018-04-26T13:56:04.973Z,1010.49
2018-04-26T13:57:05.331Z,1010.49
2018-04-26T13:58:05.021Z,1010.63
2018-04-26T13:59:05.044Z,1010.64
2018-04-26T14:00:05.063Z,1010.64
2018-04-26T14:01:05.086Z,1010.73
2018-04-26T14:02:05.106Z,1010.92
2018-04-26T14:03:05.131Z,1010.83
2018-04-26T14:04:05.151Z,1010.71
2018-04-26T14:05:05.166Z,1010.72
2018-04-26T14:06:05.206Z,1010.71
2018-04-26T14:07:05.198Z,1010.68
2018-04-26T14:08:05.239Z,1010.67
2018-04-26T14:09:05.247Z,1010.63
2018-04-26T14:10:05.262Z,1010.60
2018-04-26T14:11:05.265Z,1010.53
2018-04-26T14:12:05.360Z,1010.96
2018-04-26T14:13:06.012Z,1012.51
2018-04-26T14:14:05.321Z,1011.69
2018-04-26T14:15:05.342Z,1012.18
2018-04-26T14:16:05.356Z,1012.22
2018-04-26T14:17:05.447Z,1012.04
2018-04-26T14:19:05.415Z,1011.95
2018-04-26T14:20:05.436Z,1011.93
2018-04-26T14:21:05.456Z,1011.80
2018-04-26T14:22:05.504Z,1011.69
2018-04-26T14:23:05.570Z,1011.66
2018-04-26T14:24:05.525Z,1011.59
2018-04-26T14:25:05.544Z,1011.61
2018-04-26T14:26:05.578Z,1011.66
2018-04-26T14:27:05.609Z,1011.56
2018-04-26T14:28:05.614Z,1011.53
2018-04-26T14:29:05.687Z,1011.52
2018-04-26T14:30:05.674Z,1011.47
2018-04-26T14:31:05.689Z,1011.46
2018-04-26T14:32:05.707Z,1011.47
2018-04-26T14:33:05.739Z,1011.49
2018-04-26T14:34:05.761Z,1011.48
2018-04-26T14:35:05.796Z,1011.54
2018-04-26T14:36:05.815Z,1011.52
2018-04-26T14:37:05.925Z,1011.57
2018-04-26T14:38:05.862Z,1011.59
2018-04-26T14:39:06.087Z,1011.56
2018-04-26T14:40:05.912Z,1011.51
2018-04-26T14:41:05.941Z,1011.63
2018-04-26T14:42:05.973Z,1011.64
2018-04-26T14:43:06.067Z,1010.84
2018-04-26T14:44:06.027Z,1010.53
2018-04-26T14:45:06.046Z,1010.38
2018-04-26T14:46:06.069Z,1010.50
2018-04-26T14:47:06.097Z,1011.25
2018-04-26T14:48:06.128Z,1010.62
2018-04-26T14:49:06.141Z,1010.74
2018-04-26T14:50:06.344Z,1010.40
2018-04-26T14:51:06.194Z,1010.41
2018-04-26T14:52:06.280Z,1010.60
2018-04-26T14:53:06.374Z,1011.39
2018-04-26T14:54:06.260Z,1011.31
2018-04-26T14:55:06.290Z,1011.39
2018-04-26T14:56:06.319Z,1011.35
2018-04-26T14:57:06.334Z,1011.29
2018-04-26T14:58:06.354Z,1011.33
2018-04-26T14:59:06.382Z,1011.35
2018-04-26T15:00:06.405Z,1011.32
2018-04-26T15:01:06.484Z,1011.34
2018-04-26T15:02:06.503Z,1011.27
2018-04-26T15:03:06.921Z,1011.33
2018-04-26T15:04:06.521Z,1011.28
2018-04-26T15:05:06.525Z,1011.29
2018-04-26T15:06:06.557Z,1011.23
2018-04-26T15:07:06.576Z,1011.28
2018-04-26T15:08:06.601Z,1011.28
2018-04-26T15:09:06.628Z,1011.30
2018-04-26T15:10:06.669Z,1011.33
2018-04-26T15:11:06.696Z,1011.25
2018-04-26T15:13:06.740Z,1011.28
2018-04-26T15:14:06.795Z,1011.28
2018-04-26T15:15:06.783Z,1011.41
2018-04-26T15:17:06.840Z,1011.40
2018-04-26T15:18:06.872Z,1010.45
2018-04-26T15:19:06.891Z,1011.45
2018-04-26T15:20:06.916Z,1011.35
2018-04-26T15:21:06.945Z,1011.34
2018-04-26T15:22:06.999Z,1011.39
2018-04-26T15:23:06.999Z,1010.36
2018-04-26T15:24:07.043Z,1010.27
2018-04-26T15:25:07.055Z,1010.40
2018-04-26T15:26:07.078Z,1010.69
2018-04-26T15:27:07.099Z,1011.18
2018-04-26T15:28:07.124Z,1011.39
2018-04-26T15:29:07.545Z,1011.38
2018-04-26T15:30:07.329Z,1011.42
2018-04-26T15:31:07.257Z,1011.40
2018-04-26T15:32:07.229Z,1011.38
2018-04-26T15:33:07.256Z,1011.38
2018-04-26T15:34:07.286Z,1011.38
2018-04-26T15:35:07.313Z,1011.45
2018-04-26T15:36:07.342Z,1011.46
2018-04-26T15:37:07.357Z,1011.41
2018-04-26T15:38:07.384Z,1011.34
2018-04-26T15:39:07.413Z,1011.42
2018-04-26T15:40:07.436Z,1011.30
2018-04-26T15:41:07.473Z,1011.46
2018-04-26T15:42:07.492Z,1011.18
2018-04-26T15:43:07.518Z,1011.40
2018-04-26T15:44:07.539Z,1011.37
2018-04-26T15:45:07.574Z,1011.38
2018-04-26T15:46:07.814Z,1011.47
2018-04-26T15:47:07.626Z,1011.41
2018-04-26T15:48:07.643Z,1011.37
2018-04-26T15:49:07.670Z,1011.03
2018-04-26T15:50:07.736Z,1010.39
2018-04-26T15:51:07.923Z,1010.40
2018-04-26T15:52:07.876Z,1011.37
2018-04-26T15:53:07.771Z,1011.41
2018-04-26T15:54:07.797Z,1011.41
2018-04-26T15:55:07.828Z,1011.42
2018-04-26T15:56:07.854Z,1011.39
2018-04-26T15:57:07.875Z,1011.44
2018-04-26T15:58:07.900Z,1011.39
2018-04-26T15:59:07.927Z,1011.39
2018-04-26T16:00:07.952Z,1011.49
2018-04-26T16:01:07.989Z,1011.05
2018-04-26T16:02:08.017Z,1011.28
2018-04-26T16:03:08.032Z,1011.37
2018-04-26T16:04:08.060Z,1011.35
2018-04-26T16:05:08.085Z,1011.43
2018-04-26T16:06:08.219Z,1011.60
2018-04-26T16:07:08.137Z,1011.42
2018-04-26T16:08:08.166Z,1011.45
2018-04-26T16:09:08.190Z,1010.79
2018-04-26T16:10:08.212Z,1011.37
2018-04-26T16:11:08.239Z,1011.40
2018-04-26T16:12:08.280Z,1011.42
2018-04-26T16:13:08.294Z,1011.41
2018-04-26T16:14:08.316Z,1011.43
2018-04-26T16:15:08.343Z,1011.59
2018-04-26T16:16:08.370Z,1011.24
2018-04-26T16:17:08.398Z,1011.46
2018-04-26T16:18:08.428Z,1011.49
2018-04-26T16:19:08.449Z,1011.42
2018-04-26T16:20:08.474Z,1010.91
2018-04-26T16:21:08.522Z,1010.50
2018-04-26T16:22:08.531Z,1010.73
2018-04-26T16:23:08.552Z,1010.49
2018-04-26T16:24:08.636Z,1010.82
2018-04-26T16:25:08.604Z,1011.38
2018-04-26T16:26:08.634Z,1010.47
2018-04-26T16:27:08.662Z,1011.40
2018-04-26T16:28:08.674Z,1010.49
2018-04-26T16:29:08.699Z,1010.49
2018-04-26T16:30:08.725Z,1011.32
2018-04-26T16:31:08.760Z,1010.70
2018-04-26T16:32:08.773Z,1010.79
2018-04-26T16:33:08.802Z,1011.24
2018-04-26T16:34:08.825Z,1011.36
2018-04-26T16:35:08.848Z,1011.36
2018-04-26T16:36:08.871Z,1010.64
2018-04-26T16:37:08.988Z,1011.37
2018-04-26T16:38:08.927Z,1010.96
2018-04-26T16:39:08.947Z,1011.39
2018-04-26T16:40:08.971Z,1011.40
2018-04-26T16:41:09.042Z,1011.39
2018-04-26T16:42:09.058Z,1011.36
2018-04-26T16:43:09.096Z,1010.60
2018-04-26T16:44:09.063Z,1011.42
2018-04-26T16:46:09.120Z,1011.44
2018-04-26T16:47:09.143Z,1011.42
2018-04-26T16:48:09.160Z,1011.00
2018-04-26T16:49:09.215Z,1011.42
2018-04-26T16:50:09.212Z,1011.43
2018-04-26T16:51:09.232Z,1011.44
2018-04-26T16:52:09.263Z,1011.20
2018-04-26T16:53:09.284Z,1010.89
2018-04-26T16:54:09.341Z,1010.59
2018-04-26T16:55:09.332Z,1010.45
2018-04-26T16:56:09.356Z,1010.48
2018-04-26T16:57:09.385Z,1010.42
2018-04-26T16:58:09.402Z,1010.45
2018-04-26T16:59:09.429Z,1010.40
2018-04-26T17:00:09.451Z,1010.41
2018-04-26T17:01:09.480Z,1010.37
2018-04-26T17:02:09.497Z,1010.36
2018-04-26T17:03:09.520Z,1010.39
2018-04-26T17:04:09.539Z,1010.38
2018-04-26T17:05:09.562Z,1010.35
2018-04-26T17:06:09.619Z,1010.35
2018-04-26T17:07:09.653Z,1010.32
2018-04-26T17:08:09.674Z,1010.30
2018-04-26T17:09:09.711Z,1010.32
2018-04-26T17:10:09.664Z,1010.32
2018-04-26T17:11:09.680Z,1010.42
2018-04-26T17:12:09.708Z,1010.37
2018-04-26T17:13:09.715Z,1010.33
2018-04-26T17:14:09.735Z,1010.29
2018-04-26T17:15:09.752Z,1010.34
2018-04-26T17:16:09.776Z,1010.31
2018-04-26T17:17:09.789Z,1010.40
2018-04-26T17:18:09.810Z,1010.34
2018-04-26T17:19:09.833Z,1010.38
2018-04-26T17:20:09.846Z,1010.39
2018-04-26T17:21:09.864Z,1010.39
2018-04-26T17:22:09.884Z,1010.39
2018-04-26T17:23:09.908Z,1010.46
2018-04-26T17:24:09.920Z,1010.40
2018-04-26T17:25:09.941Z,1010.44
2018-04-26T17:26:09.955Z,1010.47
2018-04-26T17:27:09.974Z,1010.47
2018-04-26T17:28:10.069Z,1010.45
2018-04-26T17:29:10.011Z,1010.47
2018-04-26T17:30:10.029Z,1010.43
2018-04-26T17:31:10.043Z,1010.45
2018-04-26T17:32:10.126Z,1010.45
2018-04-26T17:33:10.106Z,1010.40
2018-04-26T17:34:10.202Z,1010.47
2018-04-26T17:35:10.112Z,1010.46
2018-04-26T17:36:10.133Z,1010.46
2018-04-26T17:37:10.151Z,1010.39
2018-04-26T17:38:10.165Z,1010.45
2018-04-26T17:39:10.180Z,1010.46
2018-04-26T17:40:10.306Z,1010.44
2018-04-26T17:41:10.214Z,1010.48
2018-04-26T17:42:10.231Z,1010.44
2018-04-26T17:43:10.449Z,1010.47
2018-04-26T17:44:10.264Z,1010.54
2018-04-26T17:45:10.287Z,1010.46
2018-04-26T17:46:10.303Z,1010.45
2018-04-26T17:47:10.319Z,1010.50
2018-04-26T17:48:10.334Z,1010.53
2018-04-26T17:49:10.354Z,1010.44
2018-04-26T17:50:10.384Z,1010.53
2018-04-26T17:51:10.383Z,1010.52
2018-04-26T17:52:10.402Z,1010.54
2018-04-26T17:53:10.465Z,1010.61
2018-04-26T17:54:10.435Z,1010.60
2018-04-26T17:55:10.450Z,1010.57
2018-04-26T17:56:10.467Z,1010.55
2018-04-26T17:57:10.484Z,1010.54
2018-04-26T17:58:10.545Z,1010.56
2018-04-26T17:59:10.516Z,1010.57
2018-04-26T18:00:10.535Z,1010.64
2018-04-26T18:01:10.550Z,1010.62
2018-04-26T18:02:10.572Z,1010.72
2018-04-26T18:03:10.950Z,1010.73
2018-04-26T18:04:10.610Z,1010.68
2018-04-26T18:05:10.618Z,1010.78
2018-04-26T18:06:10.634Z,1010.75
2018-04-26T18:07:10.649Z,1010.75
2018-04-26T18:08:10.672Z,1010.73
2018-04-26T18:09:10.682Z,1010.73
2018-04-26T18:10:10.702Z,1010.73
2018-04-26T18:11:10.719Z,1010.78
2018-04-26T18:12:10.735Z,1010.75
2018-04-26T18:13:10.751Z,1010.75
2018-04-26T18:14:10.774Z,1010.79
2018-04-26T18:15:10.779Z,1010.83
2018-04-26T18:16:10.803Z,1010.82
2018-04-26T18:17:10.816Z,1010.79
2018-04-26T18:18:10.830Z,1010.84
2018-04-26T18:19:10.846Z,1010.83
2018-04-26T18:20:10.868Z,1010.82
2018-04-26T18:21:10.879Z,1010.86
2018-04-26T18:22:10.894Z,1010.82
2018-04-26T18:23:10.920Z,1010.84
2018-04-26T18:24:10.939Z,1010.81
2018-04-26T18:25:11.011Z,1010.86
2018-04-26T18:26:10.964Z,1010.95
2018-04-26T18:27:11.075Z,1010.91
2018-04-26T18:28:11.015Z,1010.97
2018-04-26T18:29:11.014Z,1010.96
2018-04-26T18:30:11.026Z,1010.97
2018-04-26T18:31:11.062Z,1010.99
2018-04-26T18:32:11.116Z,1010.99
2018-04-26T18:33:11.074Z,1011.02
2018-04-26T18:34:11.101Z,1011.02
2018-04-26T18:35:11.106Z,1010.97
2018-04-26T18:36:11.162Z,1010.97
2018-04-26T18:37:11.140Z,1010.99
2018-04-26T18:38:11.167Z,1010.99
2018-04-26T18:39:11.178Z,1011.01
2018-04-26T18:40:11.189Z,1011.04
2018-04-26T18:41:11.581Z,1010.98
2018-04-26T18:42:11.226Z,1011.00
2018-04-26T18:43:11.240Z,1011.04
2018-04-26T18:44:11.256Z,1010.99
2018-04-26T18:45:11.271Z,1011.01
2018-04-26T18:46:11.294Z,1011.04
2018-04-26T18:47:11.306Z,1011.04
2018-04-26T18:48:11.320Z,1011.03