createdAt,value
2018-08-12T00:02:19.852Z,7.83
2018-08-12T00:04:53.395Z,4.87
2018-08-12T00:07:22.819Z,3.57
2018-08-12T00:09:52.227Z,4.10
2018-08-12T00:12:21.692Z,4.83
2018-08-12T00:14:51.223Z,5.10
2018-08-12T00:17:20.594Z,6.63
2018-08-12T00:19:50.323Z,7.33
2018-08-12T00:22:19.695Z,5.93
2018-08-12T00:24:49.247Z,5.53
2018-08-12T00:27:18.589Z,3.00
2018-08-12T00:29:48.068Z,4.50
2018-08-12T00:32:17.492Z,4.50
2018-08-12T00:34:46.966Z,5.73
2018-08-12T00:37:16.443Z,5.60
2018-08-12T00:39:45.852Z,4.70
2018-08-12T00:42:15.243Z,3.27
2018-08-12T00:44:44.670Z,7.10
2018-08-12T00:47:14.059Z,5.50
2018-08-12T00:49:43.522Z,3.77
2018-08-12T00:52:12.855Z,4.80
2018-08-12T00:54:42.207Z,5.77
2018-08-12T00:57:11.642Z,4.73
2018-08-12T00:59:40.993Z,4.30
2018-08-12T01:02:10.450Z,3.93
2018-08-12T01:04:39.807Z,4.03
2018-08-12T01:07:09.280Z,5.83
2018-08-12T01:09:38.671Z,6.90
2018-08-12T01:12:08.445Z,5.77
2018-08-12T01:14:37.500Z,4.40
2018-08-12T01:17:06.701Z,4.53
2018-08-12T01:19:35.821Z,5.13
2018-08-12T01:22:05.017Z,3.73
2018-08-12T01:24:34.162Z,4.83
2018-08-12T01:27:03.218Z,4.80
2018-08-12T01:29:32.394Z,5.73
2018-08-12T01:32:01.510Z,2.50
2018-08-12T01:34:31.010Z,5.00
2018-08-12T01:37:00.092Z,2.83
2018-08-12T01:39:29.229Z,5.13
2018-08-12T01:41:58.275Z,4.33
2018-08-12T01:44:27.346Z,6.33
2018-08-12T01:46:56.361Z,6.83
2018-08-12T01:49:25.446Z,8.47
2018-08-12T01:51:54.454Z,5.40
2018-08-12T01:54:23.553Z,3.83
2018-08-12T01:56:52.622Z,6.27
2018-08-12T01:59:21.697Z,6.03
2018-08-12T02:01:50.733Z,3.83
2018-08-12T02:04:19.767Z,2.80
2018-08-12T02:06:48.857Z,7.10
2018-08-12T02:09:17.892Z,5.43
2018-08-12T02:11:47.037Z,5.40
2018-08-12T02:14:16.096Z,4.63
2018-08-12T02:16:45.132Z,6.83
2018-08-12T02:19:14.226Z,7.20
2018-08-12T02:21:43.290Z,6.67
2018-08-12T02:24:12.349Z,6.17
2018-08-12T02:26:42.388Z,4.53
2018-08-12T02:29:11.476Z,3.07
2018-08-12T02:31:40.493Z,3.93
2018-08-12T02:34:09.593Z,4.50
2018-08-12T02:36:38.690Z,6.63
2018-08-12T02:39:10.281Z,5.70
2018-08-12T02:41:39.394Z,4.13
2018-08-12T02:44:08.504Z,3.97
2018-08-12T02:46:37.592Z,4.80
2018-08-12T02:49:06.871Z,6.03
2018-08-12T02:51:36.077Z,4.90
2018-08-12T02:54:05.199Z,3.30
2018-08-12T02:56:34.377Z,4.27
2018-08-12T02:59:03.478Z,4.73
2018-08-12T03:01:32.615Z,5.13
2018-08-12T03:04:01.704Z,4.03
2018-08-12T03:06:30.835Z,3.40
2018-08-12T03:08:59.900Z,3.97
2018-08-12T03:11:28.958Z,6.83
2018-08-12T03:13:58.169Z,6.47
2018-08-12T03:16:27.254Z,5.73
2018-08-12T03:18:56.374Z,3.63
2018-08-12T03:21:25.468Z,4.77
2018-08-12T03:23:54.645Z,4.10
2018-08-12T03:26:23.751Z,5.57
2018-08-12T03:28:52.847Z,8.73
2018-08-12T03:31:21.974Z,6.50
2018-08-12T03:33:51.026Z,8.53
2018-08-12T03:36:20.211Z,5.00
2018-08-12T03:38:49.362Z,4.03
2018-08-12T03:41:18.472Z,4.33
2018-08-12T03:43:47.562Z,7.23
2018-08-12T03:46:16.697Z,2.90
2018-08-12T03:48:45.802Z,4.77
2018-08-12T03:51:14.993Z,4.13
2018-08-12T03:53:44.062Z,8.37
2018-08-12T03:56:13.210Z,4.23
2018-08-12T03:58:42.353Z,5.83
2018-08-12T04:01:11.466Z,5.40
2018-08-12T04:03:40.569Z,6.60
2018-08-12T04:06:09.792Z,5.27
2018-08-12T04:08:39.038Z,5.30
2018-08-12T04:11:08.094Z,5.50
2018-08-12T04:13:37.274Z,4.53
2018-08-12T04:16:06.377Z,4.10
2018-08-12T04:18:35.512Z,5.10
2018-08-12T04:21:04.666Z,6.33
2018-08-12T04:23:33.830Z,2.87
2018-08-12T04:26:02.967Z,6.27
2018-08-12T04:28:32.090Z,3.53
2018-08-12T04:31:01.310Z,3.00
2018-08-12T04:33:30.793Z,6.60
2018-08-12T04:35:59.844Z,3.03
2018-08-12T04:38:28.902Z,3.23
2018-08-12T04:40:58.058Z,4.03
2018-08-12T04:43:27.096Z,7.07
2018-08-12T04:45:56.468Z,3.10
2018-08-12T04:48:25.564Z,8.20
2018-08-12T04:50:54.697Z,7.23
2018-08-12T04:53:23.826Z,3.10
2018-08-12T04:55:53.087Z,8.07
2018-08-12T04:58:22.237Z,10.17
2018-08-12T05:00:51.441Z,4.77
2018-08-12T05:03:20.547Z,4.50
2018-08-12T05:05:49.688Z,4.87
2018-08-12T05:08:19.065Z,8.60
2018-08-12T05:10:48.223Z,5.70
2018-08-12T05:13:17.999Z,7.40
2018-08-12T05:15:47.179Z,3.57
2018-08-12T05:18:16.458Z,6.70
2018-08-12T05:20:45.669Z,4.00
2018-08-12T05:23:15.840Z,6.13
2018-08-12T05:25:45.054Z,5.73
2018-08-12T05:28:14.185Z,4.23
2018-08-12T05:30:47.213Z,6.33
2018-08-12T05:33:16.442Z,4.20
2018-08-12T05:35:45.779Z,5.40
2018-08-12T05:38:14.990Z,6.83
2018-08-12T05:40:44.198Z,7.80
2018-08-12T05:43:13.453Z,10.20
2018-08-12T05:45:44.541Z,5.70
2018-08-12T05:48:13.723Z,6.53
2018-08-12T05:50:42.839Z,5.13
2018-08-12T05:53:12.055Z,5.93
2018-08-12T05:55:41.318Z,6.57
2018-08-12T05:58:10.691Z,11.07
2018-08-12T06:00:39.849Z,4.50
2018-08-12T06:03:08.973Z,4.20
2018-08-12T06:05:38.150Z,4.10
2018-08-12T06:08:07.443Z,4.00
2018-08-12T06:10:36.541Z,8.07
2018-08-12T06:15:14.222Z,5.20
2018-08-12T06:17:43.305Z,4.47
2018-08-12T06:20:12.982Z,5.43
2018-08-12T06:22:42.377Z,6.23
2018-08-12T06:25:12.288Z,7.23
2018-08-12T06:27:41.477Z,8.03
2018-08-12T06:30:13.721Z,9.17
2018-08-12T06:32:42.901Z,7.00
2018-08-12T06:35:15.192Z,4.83
2018-08-12T06:37:45.109Z,4.70
2018-08-12T06:40:15.007Z,4.80
2018-08-12T06:42:45.448Z,6.40
2018-08-12T06:45:15.980Z,6.03
2018-08-12T06:47:46.233Z,5.27
2018-08-12T06:50:15.425Z,4.00
2018-08-12T06:52:44.556Z,7.90
2018-08-12T06:55:14.301Z,5.07
2018-08-12T06:57:44.057Z,3.17
2018-08-12T07:00:15.602Z,4.27
2018-08-12T07:02:44.696Z,3.30
2018-08-12T07:05:13.828Z,4.30
2018-08-12T07:07:43.006Z,3.70
2018-08-12T07:10:14.035Z,4.13
2018-08-12T07:12:43.325Z,3.80
2018-08-12T07:15:15.765Z,4.33
2018-08-12T07:17:45.756Z,5.37
2018-08-12T07:20:15.296Z,3.20
2018-08-12T07:22:44.409Z,3.03
2018-08-12T07:25:14.466Z,5.27
2018-08-12T07:27:43.918Z,3.07
2018-08-12T07:30:15.444Z,3.07
2018-08-12T07:32:44.463Z,2.83
2018-08-12T07:35:13.696Z,2.67
2018-08-12T07:37:46.132Z,4.30
2018-08-12T07:40:20.877Z,2.83
2018-08-12T07:42:51.021Z,4.90
2018-08-12T07:45:20.122Z,4.30
2018-08-12T07:47:49.264Z,5.47
2018-08-12T07:50:18.265Z,4.33
2018-08-12T07:52:47.344Z,6.93
2018-08-12T07:55:16.472Z,7.73
2018-08-12T07:57:45.592Z,3.07
2018-08-12T08:00:17.135Z,3.83
2018-08-12T08:02:46.331Z,2.73
2018-08-12T08:05:15.825Z,3.10
2018-08-12T08:07:44.872Z,3.30
2018-08-12T08:10:15.820Z,2.70
2018-08-12T08:12:45.033Z,4.17
2018-08-12T08:15:17.779Z,3.13
2018-08-12T08:17:47.099Z,4.47
2018-08-12T08:20:16.782Z,3.20
2018-08-12T08:22:46.144Z,3.93
2018-08-12T08:25:15.235Z,3.00
2018-08-12T08:27:44.472Z,3.27
2018-08-12T08:30:15.804Z,4.57
2018-08-12T08:32:44.893Z,4.33
2018-08-12T08:35:14.738Z,2.87
2018-08-12T08:37:44.246Z,5.13
2018-08-12T08:40:15.845Z,3.63
2018-08-12T08:42:45.260Z,4.93
2018-08-12T08:45:22.014Z,3.80
2018-08-12T08:47:52.953Z,3.20
2018-08-12T08:50:22.909Z,5.10
2018-08-12T08:52:52.013Z,6.10
2018-08-12T08:55:21.129Z,4.50
2018-08-12T08:57:50.300Z,4.07
2018-08-12T09:00:20.677Z,5.30
2018-08-12T09:02:51.026Z,4.87
2018-08-12T09:05:20.473Z,2.80
2018-08-12T09:07:50.337Z,3.57
2018-08-12T09:10:19.993Z,3.30
2018-08-12T09:12:49.192Z,4.58
2018-08-12T09:15:19.500Z,2.70
2018-08-12T09:17:49.071Z,3.47
2018-08-12T09:20:19.426Z,5.05
2018-08-12T09:22:48.530Z,3.35
2018-08-12T09:25:18.041Z,4.45
2018-08-12T09:27:47.155Z,4.00
2018-08-12T09:30:18.798Z,3.90
2018-08-12T09:32:48.159Z,4.37
2018-08-12T09:35:17.305Z,3.10
2018-08-12T09:37:46.830Z,4.28
2018-08-12T09:40:18.330Z,5.92
2018-08-12T09:42:48.861Z,4.60
2018-08-12T09:45:19.853Z,2.77
2018-08-12T09:47:49.280Z,3.17
2018-08-12T09:50:19.662Z,4.67
2018-08-12T09:52:49.828Z,3.40
2018-08-12T09:55:19.460Z,3.95
2018-08-12T09:57:48.513Z,3.55
2018-08-12T10:00:24.307Z,3.55
2018-08-12T10:02:54.779Z,3.33
2018-08-12T10:05:24.081Z,2.90
2018-08-12T10:07:53.243Z,3.27
2018-08-12T10:10:23.536Z,3.10
2018-08-12T10:12:52.669Z,3.40
2018-08-12T10:15:21.829Z,3.77
2018-08-12T10:17:53.005Z,4.35
2018-08-12T10:20:22.139Z,2.77
2018-08-12T10:22:51.376Z,2.60
2018-08-12T10:25:20.457Z,2.92
2018-08-12T10:27:49.636Z,2.95
2018-08-12T10:30:18.901Z,4.17
2018-08-12T10:32:48.317Z,2.90
2018-08-12T10:35:18.212Z,2.90
2018-08-12T10:37:47.658Z,2.70
2018-08-12T10:40:19.524Z,3.12
2018-08-12T10:42:49.702Z,2.80
2018-08-12T10:45:19.000Z,2.60
2018-08-12T10:47:48.125Z,3.27
2018-08-12T10:50:18.660Z,4.42
2018-08-12T10:52:48.756Z,4.08
2018-08-12T10:55:20.605Z,2.83
2018-08-12T10:57:50.084Z,3.25
2018-08-12T11:00:25.205Z,2.77
2018-08-12T11:02:54.436Z,3.00
2018-08-12T11:05:23.788Z,3.42
2018-08-12T11:07:55.464Z,3.27
2018-08-12T11:10:25.037Z,4.80
2018-08-12T11:12:54.166Z,2.52
2018-08-12T11:15:23.334Z,2.60
2018-08-12T11:17:52.481Z,2.50
2018-08-12T11:20:21.731Z,2.77
2018-08-12T11:22:51.144Z,2.50
2018-08-12T11:25:20.232Z,2.50
2018-08-12T11:27:49.284Z,2.40
2018-08-12T11:30:18.953Z,2.95
2018-08-12T11:32:48.158Z,3.65
2018-08-12T11:35:17.875Z,2.65
2018-08-12T11:37:47.378Z,3.22
2018-08-12T11:40:17.360Z,2.92
2018-08-12T11:42:46.477Z,2.58
2018-08-12T11:45:18.502Z,3.33
2018-08-12T11:47:49.367Z,2.12
2018-08-12T11:50:18.936Z,3.92
2018-08-12T11:52:48.571Z,2.50
2018-08-12T11:55:19.785Z,3.85
2018-08-12T11:57:48.822Z,2.58
2018-08-12T12:00:19.928Z,5.17
2018-08-12T12:02:51.176Z,2.30
2018-08-12T12:05:20.300Z,3.00
2018-08-12T12:07:49.337Z,2.67
2018-08-12T12:10:20.312Z,2.33
2018-08-12T12:12:50.319Z,2.95
2018-08-12T12:15:19.628Z,2.25
2018-08-12T12:17:49.073Z,2.20
2018-08-12T12:20:18.841Z,3.75
2018-08-12T12:24:55.943Z,2.25
2018-08-12T12:27:25.018Z,3.87
2018-08-12T12:30:00.621Z,3.60
2018-08-12T12:32:29.665Z,2.37
2018-08-12T12:34:58.783Z,2.27
2018-08-12T12:37:27.909Z,2.40
2018-08-12T12:39:57.023Z,3.50
2018-08-12T12:42:26.061Z,2.50
2018-08-12T12:44:55.165Z,2.37
2018-08-12T12:47:24.300Z,3.25
2018-08-12T12:49:53.391Z,2.40
2018-08-12T12:52:22.450Z,2.52
2018-08-12T12:54:51.568Z,3.10
2018-08-12T12:57:20.663Z,2.12
2018-08-12T12:59:49.745Z,3.50
2018-08-12T13:02:18.863Z,2.60
2018-08-12T13:04:47.961Z,3.02
2018-08-12T13:07:17.011Z,3.20
2018-08-12T13:09:46.141Z,5.62
2018-08-12T13:12:15.281Z,2.83
2018-08-12T13:14:44.393Z,2.55
2018-08-12T13:17:13.432Z,2.90
2018-08-12T13:19:42.622Z,2.30
2018-08-12T13:22:11.725Z,3.15
2018-08-12T13:24:40.810Z,4.10
2018-08-12T13:27:10.044Z,3.22
2018-08-12T13:29:39.086Z,2.27
2018-08-12T13:32:08.254Z,2.40
2018-08-12T13:34:37.301Z,2.60
2018-08-12T13:37:06.380Z,3.22
2018-08-12T13:39:35.435Z,3.50
2018-08-12T13:42:04.552Z,2.42
2018-08-12T13:44:33.597Z,4.30
2018-08-12T13:47:02.676Z,3.67
2018-08-12T13:49:31.777Z,4.42
2018-08-12T13:52:00.866Z,2.40
2018-08-12T13:54:30.006Z,2.15
2018-08-12T13:56:59.107Z,2.10
2018-08-12T13:59:28.242Z,3.17
2018-08-12T14:01:57.329Z,3.35
2018-08-12T14:04:26.461Z,2.83
2018-08-12T14:06:55.603Z,2.50
2018-08-12T14:09:24.785Z,4.87
2018-08-12T14:16:41.489Z,3.20
2018-08-12T14:19:10.611Z,3.37
2018-08-12T14:21:39.705Z,2.58
2018-08-12T14:24:08.844Z,2.90
2018-08-12T14:26:37.917Z,4.20
2018-08-12T14:29:06.985Z,4.05
2018-08-12T14:31:36.125Z,2.98
2018-08-12T14:34:05.277Z,4.50
2018-08-12T14:36:34.424Z,3.00
2018-08-12T14:39:03.676Z,2.98
2018-08-12T14:41:33.206Z,3.52
2018-08-12T14:44:02.360Z,3.25
2018-08-12T14:46:31.367Z,4.08
2018-08-12T14:49:00.430Z,4.20
2018-08-12T14:51:29.473Z,3.05
2018-08-12T14:53:58.606Z,3.10
2018-08-12T14:56:28.529Z,3.67
2018-08-12T14:58:57.623Z,3.30
2018-08-12T15:01:26.696Z,3.02
2018-08-12T15:03:55.763Z,4.33
2018-08-12T15:06:24.824Z,4.45
2018-08-12T15:08:53.849Z,2.98
2018-08-12T15:11:22.917Z,3.45
2018-08-12T15:13:52.030Z,3.35
2018-08-12T15:16:21.053Z,3.27
2018-08-12T15:18:50.069Z,5.05
2018-08-12T15:21:19.263Z,4.33
2018-08-12T15:23:48.409Z,4.78
2018-08-12T15:26:17.553Z,3.58
2018-08-12T15:28:46.716Z,3.67
2018-08-12T15:31:15.747Z,5.08
2018-08-12T15:33:44.829Z,3.98
2018-08-12T15:36:13.914Z,4.33
2018-08-12T15:38:43.006Z,4.87
2018-08-12T15:41:12.060Z,4.00
2018-08-12T15:43:41.146Z,4.70
2018-08-12T15:46:10.596Z,4.72
2018-08-12T15:48:39.675Z,6.42
2018-08-12T15:51:08.731Z,6.03
2018-08-12T15:53:37.769Z,4.28
2018-08-12T15:56:06.876Z,4.37
2018-08-12T15:58:36.313Z,3.90
2018-08-12T16:01:05.618Z,4.80
2018-08-12T16:03:34.764Z,6.80
2018-08-12T16:06:03.849Z,5.65
2018-08-12T16:08:33.042Z,3.33
2018-08-12T16:11:02.326Z,4.47
2018-08-12T16:13:31.493Z,5.60
2018-08-12T16:16:00.645Z,4.10
2018-08-12T16:18:29.733Z,4.92
2018-08-12T16:20:58.812Z,4.45
2018-08-12T16:25:35.876Z,4.67
2018-08-12T16:28:05.087Z,3.67
2018-08-12T16:30:34.178Z,4.42
2018-08-12T16:33:03.254Z,6.15
2018-08-12T16:35:32.448Z,4.95
2018-08-12T16:38:01.583Z,5.37
2018-08-12T16:40:30.644Z,4.58
2018-08-12T16:43:00.586Z,4.28
2018-08-12T16:45:29.602Z,4.80
2018-08-12T16:47:58.665Z,4.95
2018-08-12T16:50:27.692Z,4.28
2018-08-12T16:52:56.786Z,4.50
2018-08-12T16:55:25.848Z,6.25
2018-08-12T16:57:54.953Z,7.12
2018-08-12T17:00:24.604Z,4.15
2018-08-12T17:02:54.278Z,6.42
2018-08-12T17:05:24.556Z,5.03
2018-08-12T17:07:53.749Z,4.85
2018-08-12T17:10:22.886Z,6.53
2018-08-12T17:12:53.208Z,4.90
2018-08-12T17:15:23.383Z,4.70
2018-08-12T17:17:52.513Z,4.50
2018-08-12T17:20:24.415Z,6.22
2018-08-12T17:22:55.069Z,4.97
2018-08-12T17:25:24.361Z,7.35
2018-08-12T17:27:53.426Z,6.42
2018-08-12T17:30:22.448Z,6.72
2018-08-12T17:32:51.885Z,5.67
2018-08-12T17:35:21.117Z,6.15
2018-08-12T17:37:51.109Z,5.50
2018-08-12T17:40:20.225Z,5.05
2018-08-12T17:42:49.367Z,4.87
2018-08-12T17:45:18.541Z,6.00
2018-08-12T17:47:51.917Z,10.08
2018-08-12T17:50:21.610Z,5.75
2018-08-12T17:52:51.037Z,7.00
2018-08-12T17:55:20.241Z,6.80
2018-08-12T17:57:49.460Z,8.45
2018-08-12T18:00:18.765Z,15.93
2018-08-12T18:02:48.168Z,6.87
2018-08-12T18:05:17.906Z,7.55
2018-08-12T18:07:47.345Z,7.85
2018-08-12T18:10:17.101Z,9.50
2018-08-12T18:12:46.101Z,7.15
2018-08-12T18:15:15.202Z,6.95
2018-08-12T18:17:44.290Z,7.30
2018-08-12T18:20:13.352Z,7.22
2018-08-12T18:22:42.485Z,8.60
2018-08-12T18:25:12.509Z,8.08
2018-08-12T18:27:42.063Z,6.33
2018-08-12T18:30:14.012Z,10.20
2018-08-12T18:32:43.135Z,8.13
2018-08-12T18:35:12.841Z,9.53
2018-08-12T18:37:42.290Z,8.83
2018-08-12T18:40:12.284Z,7.47
2018-08-12T18:42:41.408Z,9.80
2018-08-12T18:45:10.661Z,12.20
2018-08-12T18:47:39.933Z,8.50
2018-08-12T18:50:10.253Z,6.80
2018-08-12T18:52:39.745Z,8.08
2018-08-12T18:55:10.629Z,8.18
2018-08-12T18:57:39.765Z,7.80
2018-08-12T19:00:13.247Z,9.18
2018-08-12T19:02:42.350Z,7.17
2018-08-12T19:05:12.507Z,9.83
2018-08-12T19:07:41.675Z,7.05
2018-08-12T19:10:11.518Z,7.28
2018-08-12T19:12:41.415Z,11.78
2018-08-12T19:15:11.509Z,8.40
2018-08-12T19:17:40.797Z,10.08
2018-08-12T19:20:10.988Z,8.28
2018-08-12T19:22:40.260Z,8.08
2018-08-12T19:25:10.266Z,9.23
2018-08-12T19:27:39.432Z,9.65
2018-08-12T19:30:10.896Z,8.58
2018-08-12T19:32:40.070Z,10.00
2018-08-12T19:35:09.588Z,8.73
2018-08-12T19:37:38.850Z,12.40
2018-08-12T19:40:08.486Z,9.20
2018-08-12T19:42:37.908Z,9.10
2018-08-12T19:45:08.857Z,7.20
2018-08-12T19:47:38.177Z,7.33
2018-08-12T19:50:07.968Z,7.53
2018-08-12T19:52:37.127Z,6.50
2018-08-12T19:55:07.629Z,9.17
2018-08-12T19:57:37.517Z,9.97
2018-08-12T20:00:08.710Z,9.30
2018-08-12T20:04:46.750Z,7.90
2018-08-12T20:07:16.970Z,6.73
2018-08-12T20:09:46.390Z,6.63
2018-08-12T20:12:15.700Z,6.73
2018-08-12T20:14:45.571Z,7.17
2018-08-12T20:17:14.659Z,9.17
2018-08-12T20:19:43.732Z,6.77
2018-08-12T20:22:14.655Z,7.17
2018-08-12T20:24:44.229Z,6.50
2018-08-12T20:27:13.613Z,6.67
2018-08-12T20:29:43.525Z,6.43
2018-08-12T20:32:13.014Z,9.17
2018-08-12T20:34:42.207Z,6.47
2018-08-12T20:37:11.583Z,8.07
2018-08-12T20:39:40.646Z,9.23
2018-08-12T20:42:09.836Z,7.77
2018-08-12T20:44:38.872Z,9.17
2018-08-12T20:47:08.040Z,7.40
2018-08-12T20:49:37.278Z,6.33
2018-08-12T20:52:06.399Z,6.57
2018-08-12T20:54:35.438Z,6.80
2018-08-12T20:57:04.562Z,6.47
2018-08-12T20:59:33.658Z,6.87
2018-08-12T21:02:02.726Z,8.13
2018-08-12T21:04:31.792Z,6.90
2018-08-12T21:07:00.876Z,10.77
2018-08-12T21:09:29.921Z,7.13
2018-08-12T21:11:59.226Z,6.37
2018-08-12T21:14:28.142Z,7.93
2018-08-12T21:16:57.274Z,8.37
2018-08-12T21:19:26.562Z,8.23
2018-08-12T21:21:55.610Z,7.13
2018-08-12T21:24:24.736Z,7.50
2018-08-12T21:26:53.853Z,6.30
2018-08-12T21:29:22.951Z,8.37
2018-08-12T21:31:51.996Z,8.33
2018-08-12T21:34:21.086Z,7.90
2018-08-12T21:36:50.202Z,8.50
2018-08-12T21:39:19.269Z,7.83
2018-08-12T21:41:48.301Z,7.10
2018-08-12T21:44:17.410Z,10.07
2018-08-12T21:46:46.473Z,6.97
2018-08-12T21:49:15.494Z,8.70
2018-08-12T21:51:44.601Z,7.37
2018-08-12T21:54:13.600Z,8.03
2018-08-12T21:56:42.649Z,8.23
2018-08-12T21:59:11.793Z,9.07
2018-08-12T22:01:41.094Z,7.20
2018-08-12T22:04:10.324Z,7.50
2018-08-12T22:06:39.536Z,7.10
2018-08-12T22:09:09.836Z,7.87
2018-08-12T22:11:38.864Z,6.43
2018-08-12T22:14:07.976Z,8.70
2018-08-12T22:16:37.229Z,7.90
2018-08-12T22:19:06.281Z,10.30
2018-08-12T22:21:35.296Z,9.33
2018-08-12T22:24:04.362Z,6.77
2018-08-12T22:26:33.724Z,7.17
2018-08-12T22:29:02.786Z,6.97
2018-08-12T22:31:31.849Z,6.67
2018-08-12T22:34:00.927Z,7.20
2018-08-12T22:36:34.440Z,8.37
2018-08-12T22:39:03.651Z,7.40
2018-08-12T22:41:32.688Z,7.53
2018-08-12T22:44:02.684Z,9.63
2018-08-12T22:46:31.792Z,7.27
2018-08-12T22:51:08.353Z,7.50
2018-08-12T22:53:37.376Z,7.53
2018-08-12T22:56:06.423Z,7.03
2018-08-12T22:58:35.490Z,7.53
2018-08-12T23:01:05.560Z,6.87
2018-08-12T23:03:34.617Z,7.27
2018-08-12T23:06:03.765Z,6.80
2018-08-12T23:08:33.644Z,6.67
2018-08-12T23:11:02.756Z,10.33
2018-08-12T23:13:31.763Z,7.43
2018-08-12T23:16:20.428Z,8.17
2018-08-12T23:18:49.458Z,9.27
2018-08-12T23:21:19.397Z,8.23
2018-08-12T23:23:49.523Z,9.17
2018-08-12T23:26:20.920Z,8.27
2018-08-12T23:28:50.073Z,8.77
2018-08-12T23:31:19.103Z,6.30
2018-08-12T23:33:48.182Z,7.77
2018-08-12T23:36:17.149Z,9.97
2018-08-12T23:38:46.166Z,8.23
2018-08-12T23:41:15.185Z,6.67
2018-08-12T23:43:44.205Z,7.10
2018-08-12T23:46:13.228Z,7.37
2018-08-12T23:48:42.272Z,7.10
2018-08-12T23:51:11.331Z,6.80
2018-08-12T23:53:40.397Z,8.83
2018-08-12T23:56:09.492Z,6.17
2018-08-12T23:58:38.812Z,9.03
