createdAt,value
2019-03-03T00:00:28.034Z,0.00
2019-03-03T00:01:27.901Z,0.00
2019-03-03T00:02:27.769Z,0.00
2019-03-03T00:03:27.633Z,0.00
2019-03-03T00:04:27.500Z,0.00
2019-03-03T00:05:27.370Z,0.00
2019-03-03T00:06:27.236Z,0.00
2019-03-03T00:07:27.104Z,0.00
2019-03-03T00:08:26.969Z,0.00
2019-03-03T00:09:26.838Z,0.00
2019-03-03T00:10:26.704Z,0.00
2019-03-03T00:11:26.569Z,0.00
2019-03-03T00:12:28.160Z,0.00
2019-03-03T00:13:26.307Z,0.00
2019-03-03T00:14:26.243Z,0.00
2019-03-03T00:15:26.041Z,0.00
2019-03-03T00:16:26.351Z,0.00
2019-03-03T00:17:25.775Z,0.00
2019-03-03T00:18:25.641Z,0.00
2019-03-03T00:19:25.506Z,0.00
2019-03-03T00:20:25.375Z,0.00
2019-03-03T00:21:25.241Z,0.00
2019-03-03T00:22:25.111Z,0.00
2019-03-03T00:23:24.976Z,0.00
2019-03-03T00:24:24.843Z,0.00
2019-03-03T00:25:24.711Z,0.00
2019-03-03T00:26:24.579Z,0.00
2019-03-03T00:27:24.446Z,0.00
2019-03-03T00:28:24.312Z,0.00
2019-03-03T00:29:24.180Z,0.00
2019-03-03T00:30:24.045Z,0.00
2019-03-03T00:31:23.915Z,0.00
2019-03-03T00:32:23.783Z,0.00
2019-03-03T00:33:23.649Z,0.00
2019-03-03T00:34:23.517Z,0.00
2019-03-03T00:35:23.383Z,0.00
2019-03-03T00:36:23.251Z,0.00
2019-03-03T00:37:23.125Z,0.00
2019-03-03T00:38:22.986Z,0.00
2019-03-03T00:39:22.854Z,0.00
2019-03-03T00:40:22.720Z,0.00
2019-03-03T00:41:22.588Z,0.00
2019-03-03T00:42:22.455Z,0.00
2019-03-03T00:43:22.320Z,0.00
2019-03-03T00:44:22.189Z,0.00
2019-03-03T00:45:22.352Z,0.00
2019-03-03T00:46:21.923Z,0.00
2019-03-03T00:47:21.792Z,0.00
2019-03-03T00:48:21.658Z,0.00
2019-03-03T00:49:21.524Z,0.00
2019-03-03T00:50:21.408Z,0.00
2019-03-03T00:51:21.262Z,0.00
2019-03-03T00:52:21.127Z,0.00
2019-03-03T00:53:20.993Z,0.00
2019-03-03T00:54:20.862Z,0.00
2019-03-03T00:55:20.736Z,0.00
2019-03-03T00:56:20.596Z,0.00
2019-03-03T00:57:20.470Z,0.00
2019-03-03T00:58:20.332Z,0.00
2019-03-03T00:59:20.202Z,0.00
2019-03-03T01:00:20.066Z,0.00
2019-03-03T01:01:19.933Z,0.00
2019-03-03T01:02:19.804Z,0.00
2019-03-03T01:03:19.673Z,0.00
2019-03-03T01:04:19.536Z,0.00
2019-03-03T01:05:19.406Z,0.00
2019-03-03T01:06:19.301Z,0.00
2019-03-03T01:07:19.140Z,0.00
2019-03-03T01:08:19.009Z,0.00
2019-03-03T01:09:18.873Z,0.00
2019-03-03T01:10:18.745Z,0.00
2019-03-03T01:11:18.608Z,0.00
2019-03-03T01:12:18.476Z,0.00
2019-03-03T01:13:18.344Z,0.00
2019-03-03T01:14:18.385Z,0.00
2019-03-03T01:15:18.076Z,0.00
2019-03-03T01:16:17.944Z,0.00
2019-03-03T01:17:17.811Z,0.00
2019-03-03T01:18:17.687Z,0.00
2019-03-03T01:19:17.552Z,0.00
2019-03-03T01:20:17.414Z,0.00
2019-03-03T01:21:17.279Z,0.00
2019-03-03T01:22:17.147Z,0.00
2019-03-03T01:23:17.015Z,0.00
2019-03-03T01:24:16.881Z,0.00
2019-03-03T01:25:16.750Z,0.00
2019-03-03T01:26:16.617Z,0.00
2019-03-03T01:27:16.483Z,0.00
2019-03-03T01:28:16.349Z,0.00
2019-03-03T01:29:16.217Z,0.00
2019-03-03T01:30:16.086Z,0.00
2019-03-03T01:31:15.952Z,0.00
2019-03-03T01:32:15.817Z,0.00
2019-03-03T01:33:15.685Z,0.00
2019-03-03T01:34:15.557Z,0.00
2019-03-03T01:35:15.425Z,0.00
2019-03-03T01:36:15.288Z,0.00
2019-03-03T01:37:15.151Z,0.00
2019-03-03T01:38:15.021Z,0.00
2019-03-03T01:39:14.891Z,0.00
2019-03-03T01:40:14.754Z,0.00
2019-03-03T01:41:14.621Z,0.00
2019-03-03T01:42:14.487Z,0.00
2019-03-03T01:43:14.386Z,0.00
2019-03-03T01:44:14.223Z,0.00
2019-03-03T01:45:14.090Z,0.00
2019-03-03T01:46:13.955Z,0.00
2019-03-03T01:47:13.821Z,0.00
2019-03-03T01:48:13.690Z,0.00
2019-03-03T01:49:13.556Z,0.00
2019-03-03T01:50:13.420Z,0.00
2019-03-03T01:51:13.287Z,0.00
2019-03-03T01:52:13.160Z,0.00
2019-03-03T01:53:14.683Z,0.00
2019-03-03T01:54:12.887Z,0.00
2019-03-03T01:55:12.754Z,0.00
2019-03-03T01:56:12.623Z,0.00
2019-03-03T01:57:12.486Z,0.00
2019-03-03T01:58:12.355Z,0.00
2019-03-03T01:59:12.221Z,0.00
2019-03-03T02:00:12.089Z,0.00
2019-03-03T02:01:11.954Z,0.00
2019-03-03T02:02:11.822Z,0.00
2019-03-03T02:03:11.688Z,0.00
2019-03-03T02:04:11.556Z,0.00
2019-03-03T02:05:11.423Z,0.00
2019-03-03T02:06:11.289Z,0.00
2019-03-03T02:07:11.154Z,0.00
2019-03-03T02:08:11.020Z,0.00
2019-03-03T02:09:10.887Z,0.00
2019-03-03T02:10:10.754Z,0.00
2019-03-03T02:11:10.618Z,0.00
2019-03-03T02:12:10.488Z,0.00
2019-03-03T02:13:10.353Z,0.00
2019-03-03T02:14:10.221Z,0.00
2019-03-03T02:15:10.085Z,0.00
2019-03-03T02:16:09.954Z,0.00
2019-03-03T02:17:09.819Z,0.00
2019-03-03T02:18:09.687Z,0.00
2019-03-03T02:19:09.554Z,0.00
2019-03-03T02:20:09.420Z,0.00
2019-03-03T02:21:09.284Z,0.00
2019-03-03T02:22:09.152Z,0.00
2019-03-03T02:23:09.016Z,0.00
2019-03-03T02:24:08.895Z,0.00
2019-03-03T02:25:08.749Z,0.00
2019-03-03T02:26:08.615Z,0.00
2019-03-03T02:27:08.483Z,0.00
2019-03-03T02:28:08.353Z,0.00
2019-03-03T02:29:08.217Z,0.00
2019-03-03T02:30:08.086Z,0.00
2019-03-03T02:31:07.951Z,0.00
2019-03-03T02:32:07.818Z,0.00
2019-03-03T02:33:07.693Z,0.00
2019-03-03T02:34:07.549Z,0.00
2019-03-03T02:35:07.420Z,0.00
2019-03-03T02:36:07.281Z,0.00
2019-03-03T02:37:07.148Z,0.00
2019-03-03T02:38:07.016Z,0.00
2019-03-03T02:39:06.879Z,0.00
2019-03-03T02:40:06.748Z,0.00
2019-03-03T02:41:06.613Z,0.00
2019-03-03T02:42:06.490Z,0.00
2019-03-03T02:43:06.347Z,0.00
2019-03-03T02:44:06.214Z,0.00
2019-03-03T02:45:06.077Z,0.00
2019-03-03T02:46:05.948Z,0.00
2019-03-03T02:47:05.810Z,0.00
2019-03-03T02:48:05.682Z,0.00
2019-03-03T02:49:05.545Z,0.00
2019-03-03T02:50:05.414Z,0.00
2019-03-03T02:51:05.278Z,0.00
2019-03-03T02:52:05.153Z,0.00
2019-03-03T02:53:05.024Z,0.00
2019-03-03T02:54:04.879Z,0.00
2019-03-03T02:55:04.744Z,0.00
2019-03-03T02:56:04.614Z,0.00
2019-03-03T02:57:04.476Z,0.00
2019-03-03T02:58:04.343Z,0.00
2019-03-03T02:59:04.221Z,0.00
2019-03-03T03:00:04.079Z,0.00
2019-03-03T03:01:03.940Z,0.00
2019-03-03T03:02:03.808Z,0.00
2019-03-03T03:03:03.672Z,0.00
2019-03-03T03:04:03.539Z,0.00
2019-03-03T03:05:03.407Z,0.00
2019-03-03T03:06:03.281Z,0.00
2019-03-03T03:07:03.141Z,0.00
2019-03-03T03:08:03.014Z,0.00
2019-03-03T03:09:02.872Z,0.00
2019-03-03T03:10:02.739Z,0.00
2019-03-03T03:11:02.606Z,0.00
2019-03-03T03:12:02.481Z,0.00
2019-03-03T03:13:02.339Z,0.00
2019-03-03T03:14:02.206Z,0.00
2019-03-03T03:15:02.071Z,0.00
2019-03-03T03:16:01.943Z,0.00
2019-03-03T03:17:01.949Z,0.00
2019-03-03T03:18:01.672Z,0.00
2019-03-03T03:19:01.541Z,0.00
2019-03-03T03:20:01.405Z,0.00
2019-03-03T03:21:01.272Z,0.00
2019-03-03T03:22:01.135Z,0.00
2019-03-03T03:23:01.005Z,0.00
2019-03-03T03:24:00.885Z,0.00
2019-03-03T03:25:00.807Z,0.00
2019-03-03T03:26:00.602Z,0.00
2019-03-03T03:27:00.467Z,0.00
2019-03-03T03:28:00.343Z,0.00
2019-03-03T03:29:00.203Z,0.00
2019-03-03T03:30:00.068Z,0.00
2019-03-03T03:30:59.941Z,0.00
2019-03-03T03:31:59.823Z,0.00
2019-03-03T03:32:59.666Z,0.00
2019-03-03T03:33:59.540Z,0.00
2019-03-03T03:34:59.402Z,0.00
2019-03-03T03:35:59.358Z,0.00
2019-03-03T03:36:59.133Z,0.00
2019-03-03T03:37:58.998Z,0.00
2019-03-03T03:38:58.865Z,0.00
2019-03-03T03:39:58.731Z,0.00
2019-03-03T03:40:58.597Z,0.00
2019-03-03T03:41:58.472Z,0.00
2019-03-03T03:42:58.332Z,0.00
2019-03-03T03:43:58.225Z,0.00
2019-03-03T03:44:58.181Z,0.00
2019-03-03T03:45:57.930Z,0.00
2019-03-03T03:46:57.880Z,0.00
2019-03-03T03:47:57.661Z,0.00
2019-03-03T03:48:57.527Z,0.00
2019-03-03T03:49:57.394Z,0.00
2019-03-03T03:50:57.259Z,0.00
2019-03-03T03:51:57.132Z,0.00
2019-03-03T03:52:57.004Z,0.00
2019-03-03T03:53:56.860Z,0.00
2019-03-03T03:54:56.727Z,0.00
2019-03-03T03:55:56.597Z,0.00
2019-03-03T03:56:56.458Z,0.00
2019-03-03T03:57:56.324Z,0.00
2019-03-03T03:58:56.193Z,0.00
2019-03-03T03:59:56.056Z,0.00
2019-03-03T04:00:55.924Z,0.00
2019-03-03T04:01:55.791Z,0.00
2019-03-03T04:02:55.657Z,0.00
2019-03-03T04:03:55.522Z,0.00
2019-03-03T04:04:55.387Z,0.00
2019-03-03T04:05:55.256Z,0.00
2019-03-03T04:06:55.134Z,0.00
2019-03-03T04:07:55.129Z,0.00
2019-03-03T04:08:54.870Z,0.00
2019-03-03T04:09:54.754Z,0.00
2019-03-03T04:10:54.585Z,0.00
2019-03-03T04:11:54.474Z,0.00
2019-03-03T04:12:54.402Z,0.00
2019-03-03T04:13:54.196Z,0.00
2019-03-03T04:14:54.055Z,0.00
2019-03-03T04:15:53.921Z,0.00
2019-03-03T04:16:53.785Z,0.00
2019-03-03T04:17:53.652Z,0.00
2019-03-03T04:18:53.519Z,0.00
2019-03-03T04:19:53.386Z,0.00
2019-03-03T04:20:53.255Z,0.00
2019-03-03T04:21:53.124Z,0.00
2019-03-03T04:22:52.984Z,0.00
2019-03-03T04:23:52.848Z,0.00
2019-03-03T04:24:52.717Z,0.00
2019-03-03T04:25:52.581Z,0.00
2019-03-03T04:26:52.452Z,0.00
2019-03-03T04:27:52.380Z,0.00
2019-03-03T04:28:52.181Z,0.00
2019-03-03T04:29:52.044Z,0.00
2019-03-03T04:30:51.913Z,0.00
2019-03-03T04:31:51.780Z,0.00
2019-03-03T04:32:51.699Z,0.00
2019-03-03T04:33:51.513Z,0.00
2019-03-03T04:34:51.380Z,0.00
2019-03-03T04:35:51.247Z,0.00
2019-03-03T04:36:51.111Z,0.00
2019-03-03T04:37:50.977Z,0.00
2019-03-03T04:38:50.840Z,0.00
2019-03-03T04:39:50.707Z,0.00
2019-03-03T04:40:50.574Z,0.00
2019-03-03T04:41:50.444Z,0.00
2019-03-03T04:42:50.308Z,0.00
2019-03-03T04:43:50.172Z,0.00
2019-03-03T04:44:50.038Z,0.00
2019-03-03T04:45:49.906Z,0.00
2019-03-03T04:46:49.775Z,0.00
2019-03-03T04:47:49.640Z,0.00
2019-03-03T04:48:49.504Z,0.00
2019-03-03T04:49:49.373Z,0.00
2019-03-03T04:50:49.236Z,0.00
2019-03-03T04:51:49.103Z,0.00
2019-03-03T04:52:48.968Z,0.00
2019-03-03T04:53:48.835Z,0.00
2019-03-03T04:54:48.701Z,0.00
2019-03-03T04:55:48.566Z,0.00
2019-03-03T04:56:48.433Z,0.00
2019-03-03T04:57:48.302Z,0.00
2019-03-03T04:58:48.165Z,0.00
2019-03-03T04:59:48.031Z,0.00
2019-03-03T05:00:47.900Z,0.00
2019-03-03T05:01:47.765Z,0.00
2019-03-03T05:02:47.634Z,0.00
2019-03-03T05:03:47.497Z,0.00
2019-03-03T05:04:47.364Z,0.00
2019-03-03T05:05:47.228Z,0.00
2019-03-03T05:06:47.095Z,0.00
2019-03-03T05:07:46.958Z,0.00
2019-03-03T05:08:46.824Z,0.00
2019-03-03T05:09:46.691Z,0.00
2019-03-03T05:10:46.564Z,0.00
2019-03-03T05:11:46.422Z,0.00
2019-03-03T05:12:46.333Z,0.00
2019-03-03T05:13:46.160Z,0.00
2019-03-03T05:14:46.022Z,0.00
2019-03-03T05:15:45.884Z,0.00
2019-03-03T05:16:45.752Z,0.00
2019-03-03T05:17:45.681Z,0.00
2019-03-03T05:18:45.487Z,0.00
2019-03-03T05:19:45.349Z,0.00
2019-03-03T05:20:45.215Z,0.00
2019-03-03T05:21:45.084Z,0.00
2019-03-03T05:22:44.948Z,0.00
2019-03-03T05:23:44.826Z,0.00
2019-03-03T05:24:44.678Z,0.00
2019-03-03T05:25:44.545Z,0.00
2019-03-03T05:26:44.408Z,0.00
2019-03-03T05:27:44.280Z,0.00
2019-03-03T05:28:44.141Z,0.00
2019-03-03T05:29:44.010Z,0.00
2019-03-03T05:30:43.875Z,0.00
2019-03-03T05:31:43.744Z,0.00
2019-03-03T05:32:43.609Z,0.00
2019-03-03T05:33:43.473Z,0.00
2019-03-03T05:34:43.338Z,0.00
2019-03-03T05:35:43.203Z,0.00
2019-03-03T05:36:43.070Z,0.00
2019-03-03T05:37:42.937Z,0.00
2019-03-03T05:38:42.803Z,0.00
2019-03-03T05:39:42.669Z,0.00
2019-03-03T05:40:42.535Z,0.00
2019-03-03T05:41:42.398Z,0.00
2019-03-03T05:42:42.265Z,0.00
2019-03-03T05:43:42.132Z,0.00
2019-03-03T05:44:41.997Z,0.00
2019-03-03T05:45:41.862Z,0.00
2019-03-03T05:46:41.728Z,0.00
2019-03-03T05:47:41.595Z,0.00
2019-03-03T05:48:41.460Z,0.00
2019-03-03T05:49:41.324Z,0.00
2019-03-03T05:50:41.193Z,0.00
2019-03-03T05:51:41.060Z,0.00
2019-03-03T05:52:40.926Z,0.00
2019-03-03T05:53:40.789Z,0.00
2019-03-03T05:54:40.657Z,0.00
2019-03-03T05:55:40.524Z,0.00
2019-03-03T05:56:40.387Z,0.00
2019-03-03T05:57:40.255Z,5.63
2019-03-03T05:58:40.121Z,5.63
2019-03-03T05:59:39.984Z,5.63
2019-03-03T06:00:39.853Z,5.63
2019-03-03T06:01:39.722Z,5.63
2019-03-03T06:02:39.587Z,5.63
2019-03-03T06:03:39.450Z,5.63
2019-03-03T06:04:39.317Z,5.63
2019-03-03T06:05:39.184Z,5.63
2019-03-03T06:06:39.052Z,5.63
2019-03-03T06:07:38.916Z,11.25
2019-03-03T06:08:38.817Z,11.25
2019-03-03T06:09:38.647Z,11.25
2019-03-03T06:10:38.514Z,11.25
2019-03-03T06:11:38.380Z,11.25
2019-03-03T06:12:38.247Z,16.88
2019-03-03T06:13:38.111Z,16.88
2019-03-03T06:14:37.979Z,16.88
2019-03-03T06:15:37.846Z,16.88
2019-03-03T06:16:37.714Z,16.88
2019-03-03T06:17:37.575Z,16.88
2019-03-03T06:18:37.447Z,22.50
2019-03-03T06:19:37.310Z,22.50
2019-03-03T06:20:37.173Z,22.50
2019-03-03T06:21:37.041Z,28.13
2019-03-03T06:22:36.908Z,28.13
2019-03-03T06:23:36.776Z,28.13
2019-03-03T06:24:36.638Z,28.13
2019-03-03T06:25:36.505Z,33.75
2019-03-03T06:26:36.372Z,33.75
2019-03-03T06:27:36.239Z,33.75
2019-03-03T06:28:36.102Z,33.75
2019-03-03T06:29:35.970Z,39.38
2019-03-03T06:30:35.846Z,39.38
2019-03-03T06:31:35.701Z,39.38
2019-03-03T06:32:35.566Z,45.00
2019-03-03T06:33:35.433Z,45.00
2019-03-03T06:34:35.302Z,45.00
2019-03-03T06:35:35.166Z,50.63
2019-03-03T06:36:35.033Z,50.63
2019-03-03T06:37:34.903Z,50.63
2019-03-03T06:38:34.769Z,56.25
2019-03-03T06:39:34.632Z,56.25
2019-03-03T06:40:34.501Z,56.25
2019-03-03T06:41:34.367Z,56.25
2019-03-03T06:42:34.233Z,61.88
2019-03-03T06:43:34.099Z,61.88
2019-03-03T06:44:33.963Z,61.88
2019-03-03T06:45:33.836Z,67.50
2019-03-03T06:46:33.698Z,67.50
2019-03-03T06:47:33.567Z,67.50
2019-03-03T06:48:33.432Z,67.50
2019-03-03T06:49:33.318Z,61.88
2019-03-03T06:50:33.166Z,61.88
2019-03-03T06:51:33.033Z,67.50
2019-03-03T06:52:32.899Z,67.50
2019-03-03T06:53:32.766Z,73.13
2019-03-03T06:54:32.638Z,73.13
2019-03-03T06:55:32.508Z,73.13
2019-03-03T06:56:32.368Z,73.13
2019-03-03T06:57:32.234Z,73.13
2019-03-03T06:58:32.106Z,73.13
2019-03-03T06:59:31.974Z,73.13
2019-03-03T07:00:31.839Z,73.13
2019-03-03T07:01:31.706Z,73.13
2019-03-03T07:02:31.574Z,73.13
2019-03-03T07:03:31.444Z,78.75
2019-03-03T07:04:31.310Z,78.75
2019-03-03T07:05:31.176Z,78.75
2019-03-03T07:06:31.048Z,78.75
2019-03-03T07:07:30.911Z,78.75
2019-03-03T07:08:30.778Z,78.75
2019-03-03T07:09:30.643Z,78.75
2019-03-03T07:10:30.514Z,78.75
2019-03-03T07:11:30.379Z,78.75
2019-03-03T07:12:30.251Z,78.75
2019-03-03T07:13:30.115Z,78.75
2019-03-03T07:14:29.982Z,73.13
2019-03-03T07:15:30.052Z,73.13
2019-03-03T07:16:29.722Z,73.13
2019-03-03T07:17:29.587Z,73.13
2019-03-03T07:18:29.456Z,78.75
2019-03-03T07:19:29.477Z,84.38
2019-03-03T07:20:29.188Z,90.00
2019-03-03T07:21:29.058Z,106.88
2019-03-03T07:22:28.926Z,123.75
2019-03-03T07:23:28.794Z,146.25
2019-03-03T07:24:28.661Z,157.50
2019-03-03T07:25:28.525Z,168.75
2019-03-03T07:26:28.394Z,163.13
2019-03-03T07:27:28.272Z,163.13
2019-03-03T07:28:28.130Z,168.75
2019-03-03T07:29:27.998Z,168.75
2019-03-03T07:30:27.867Z,168.75
2019-03-03T07:31:28.599Z,174.38
2019-03-03T07:32:27.607Z,168.75
2019-03-03T07:33:27.473Z,174.38
2019-03-03T07:34:27.343Z,157.50
2019-03-03T07:35:27.211Z,151.88
2019-03-03T07:36:27.081Z,146.25
2019-03-03T07:37:26.947Z,146.25
2019-03-03T07:38:26.818Z,146.25
2019-03-03T07:39:26.690Z,146.25
2019-03-03T07:40:26.557Z,146.25
2019-03-03T07:41:26.424Z,146.25
2019-03-03T07:42:26.300Z,146.25
2019-03-03T07:43:26.166Z,151.88
2019-03-03T07:44:26.035Z,151.88
2019-03-03T07:45:25.904Z,157.50
2019-03-03T07:46:25.778Z,157.50
2019-03-03T07:47:25.641Z,157.50
2019-03-03T07:48:25.520Z,163.13
2019-03-03T07:49:25.380Z,163.13
2019-03-03T07:50:25.254Z,168.75
2019-03-03T07:51:25.122Z,174.38
2019-03-03T07:52:24.991Z,180.00
2019-03-03T07:53:24.864Z,185.63
2019-03-03T07:54:24.734Z,196.88
2019-03-03T07:55:24.602Z,202.50
2019-03-03T07:56:24.471Z,213.75
2019-03-03T07:57:24.345Z,219.38
2019-03-03T07:58:24.213Z,219.38
2019-03-03T07:59:24.087Z,208.13
2019-03-03T08:00:24.610Z,208.13
2019-03-03T08:01:23.829Z,219.38
2019-03-03T08:02:23.699Z,213.75
2019-03-03T08:03:23.568Z,213.75
2019-03-03T08:04:23.439Z,230.63
2019-03-03T08:05:23.311Z,225.00
2019-03-03T08:06:23.187Z,236.25
2019-03-03T08:07:23.054Z,236.25
2019-03-03T08:08:22.928Z,241.88
2019-03-03T08:09:22.799Z,236.25
2019-03-03T08:10:22.669Z,236.25
2019-03-03T08:11:22.541Z,230.63
2019-03-03T08:12:22.413Z,225.00
2019-03-03T08:13:22.288Z,213.75
2019-03-03T08:14:22.156Z,196.88
2019-03-03T08:15:22.032Z,196.88
2019-03-03T08:16:21.902Z,202.50
2019-03-03T08:17:21.772Z,196.88
2019-03-03T08:18:21.649Z,196.88
2019-03-03T08:19:21.517Z,196.88
2019-03-03T08:20:21.391Z,180.00
2019-03-03T08:21:21.262Z,174.38
2019-03-03T08:22:21.134Z,168.75
2019-03-03T08:23:21.007Z,157.50
2019-03-03T08:24:20.887Z,151.88
2019-03-03T08:25:20.753Z,151.88
2019-03-03T08:26:20.623Z,151.88
2019-03-03T08:27:20.543Z,157.50
2019-03-03T08:28:20.373Z,146.25
2019-03-03T08:29:20.628Z,140.63
2019-03-03T08:30:20.119Z,140.63
2019-03-03T08:31:19.986Z,135.00
2019-03-03T08:32:19.856Z,129.38
2019-03-03T08:33:19.762Z,140.63
2019-03-03T08:34:19.603Z,151.88
2019-03-03T08:35:19.666Z,157.50
2019-03-03T08:36:21.231Z,174.38
2019-03-03T08:37:19.217Z,180.00
2019-03-03T08:38:19.090Z,185.63
2019-03-03T08:39:19.163Z,185.63
2019-03-03T08:40:18.834Z,180.00
2019-03-03T08:41:18.705Z,174.38
2019-03-03T08:42:18.578Z,185.63
2019-03-03T08:43:18.449Z,196.88
2019-03-03T08:44:18.441Z,202.50
2019-03-03T08:45:18.194Z,202.50
2019-03-03T08:46:18.065Z,202.50
2019-03-03T08:47:17.938Z,202.50
2019-03-03T08:48:17.810Z,196.88
2019-03-03T08:49:17.714Z,202.50
2019-03-03T08:50:17.556Z,191.25
2019-03-03T08:51:17.425Z,168.75
2019-03-03T08:52:17.296Z,180.00
2019-03-03T08:53:17.169Z,174.38
2019-03-03T08:54:17.108Z,163.13
2019-03-03T08:55:18.735Z,151.88
2019-03-03T08:56:16.827Z,146.25
2019-03-03T08:57:16.658Z,140.63
2019-03-03T08:58:16.640Z,146.25
2019-03-03T08:59:16.403Z,146.25
2019-03-03T09:00:18.158Z,146.25
2019-03-03T09:01:16.176Z,140.63
2019-03-03T09:02:16.022Z,140.63
2019-03-03T09:03:15.894Z,146.25
2019-03-03T09:04:15.766Z,140.63
2019-03-03T09:05:15.636Z,151.88
2019-03-03T09:06:15.510Z,151.88
2019-03-03T09:07:15.383Z,146.25
2019-03-03T09:08:15.250Z,163.13
2019-03-03T09:09:15.125Z,168.75
2019-03-03T09:10:14.998Z,168.75
2019-03-03T09:11:14.867Z,146.25
2019-03-03T09:12:14.768Z,157.50
2019-03-03T09:13:14.612Z,163.13
2019-03-03T09:14:14.486Z,168.75
2019-03-03T09:15:14.358Z,157.50
2019-03-03T09:16:14.305Z,157.50
2019-03-03T09:17:14.104Z,180.00
2019-03-03T09:18:13.980Z,163.13
2019-03-03T09:19:13.853Z,168.75
2019-03-03T09:20:13.723Z,180.00
2019-03-03T09:21:13.764Z,180.00
2019-03-03T09:22:13.469Z,208.13
2019-03-03T09:23:13.342Z,202.50
2019-03-03T09:24:13.230Z,202.50
2019-03-03T09:25:13.086Z,213.75
2019-03-03T09:26:12.959Z,208.13
2019-03-03T09:27:12.833Z,225.00
2019-03-03T09:28:12.703Z,225.00
2019-03-03T09:29:12.578Z,225.00
2019-03-03T09:30:12.452Z,196.88
2019-03-03T09:31:12.338Z,208.13
2019-03-03T09:32:12.200Z,208.13
2019-03-03T09:33:12.121Z,202.50
2019-03-03T09:34:11.946Z,191.25
2019-03-03T09:35:11.818Z,174.38
2019-03-03T09:36:11.720Z,180.00
2019-03-03T09:37:11.605Z,174.38
2019-03-03T09:38:11.439Z,168.75
2019-03-03T09:39:11.449Z,174.38
2019-03-03T09:40:11.273Z,163.13
2019-03-03T09:41:11.063Z,174.38
2019-03-03T09:42:10.933Z,180.00
2019-03-03T09:43:10.807Z,185.63
2019-03-03T09:44:10.712Z,196.88
2019-03-03T09:45:10.552Z,185.63
2019-03-03T09:46:10.426Z,208.13
2019-03-03T09:47:10.300Z,202.50
2019-03-03T09:48:10.173Z,191.25
2019-03-03T09:49:10.052Z,191.25
2019-03-03T09:50:09.923Z,202.50
2019-03-03T09:51:09.800Z,191.25
2019-03-03T09:52:09.720Z,196.88
2019-03-03T09:53:09.545Z,191.25
2019-03-03T09:54:09.425Z,191.25
2019-03-03T09:55:09.399Z,185.63
2019-03-03T09:56:09.203Z,180.00
2019-03-03T09:57:09.045Z,168.75
2019-03-03T09:58:08.921Z,163.13
2019-03-03T09:59:08.828Z,157.50
2019-03-03T10:00:08.676Z,151.88
2019-03-03T10:01:08.546Z,163.13
2019-03-03T10:02:08.419Z,163.13
2019-03-03T10:03:08.297Z,146.25
2019-03-03T10:04:08.200Z,163.13
2019-03-03T10:05:08.088Z,191.25
2019-03-03T10:06:07.921Z,196.88
2019-03-03T10:07:07.801Z,196.88
2019-03-03T10:08:07.679Z,208.13
2019-03-03T10:09:07.550Z,225.00
2019-03-03T10:10:07.421Z,225.00
2019-03-03T10:11:07.297Z,213.75
2019-03-03T10:12:07.170Z,225.00
2019-03-03T10:13:07.099Z,225.00
2019-03-03T10:14:06.926Z,225.00
2019-03-03T10:15:06.820Z,213.75
2019-03-03T10:16:06.673Z,208.13
2019-03-03T10:17:06.550Z,196.88
2019-03-03T10:18:06.428Z,185.63
2019-03-03T10:19:07.244Z,163.13
2019-03-03T10:20:06.243Z,174.38
2019-03-03T10:21:06.054Z,168.75
2019-03-03T10:22:05.943Z,151.88
2019-03-03T10:23:05.810Z,151.88
2019-03-03T10:24:05.681Z,157.50
2019-03-03T10:25:05.559Z,157.50
2019-03-03T10:26:05.434Z,151.88
2019-03-03T10:27:05.312Z,151.88
2019-03-03T10:28:05.187Z,151.88
2019-03-03T10:29:05.063Z,157.50
2019-03-03T10:30:04.940Z,151.88
2019-03-03T10:31:04.906Z,163.13
2019-03-03T10:32:04.691Z,151.88
2019-03-03T10:33:04.573Z,163.13
2019-03-03T10:34:04.445Z,163.13
2019-03-03T10:35:04.322Z,174.38
2019-03-03T10:36:04.196Z,168.75
2019-03-03T10:37:04.073Z,163.13
2019-03-03T10:38:03.960Z,185.63
2019-03-03T10:39:03.831Z,180.00
2019-03-03T10:40:03.705Z,191.25
2019-03-03T10:41:03.574Z,185.63
2019-03-03T10:42:03.453Z,174.38
2019-03-03T10:43:03.327Z,174.38
2019-03-03T10:44:03.261Z,191.25
2019-03-03T10:45:03.081Z,196.88
2019-03-03T10:46:02.957Z,185.63
2019-03-03T10:47:02.837Z,191.25
2019-03-03T10:48:02.707Z,202.50
2019-03-03T10:49:02.591Z,202.50
2019-03-03T10:50:02.461Z,202.50
2019-03-03T10:51:02.338Z,202.50
2019-03-03T10:52:02.215Z,208.13
2019-03-03T10:53:02.173Z,208.13
2019-03-03T10:54:01.978Z,208.13
2019-03-03T10:55:02.668Z,208.13
2019-03-03T10:56:01.717Z,208.13
2019-03-03T10:57:01.595Z,208.13
2019-03-03T10:58:01.474Z,208.13
2019-03-03T10:59:01.463Z,208.13
2019-03-03T11:00:01.221Z,208.13
2019-03-03T11:01:01.098Z,208.13
2019-03-03T11:02:00.976Z,213.75
2019-03-03T11:03:02.547Z,213.75
2019-03-03T11:04:00.730Z,213.75
2019-03-03T11:05:00.607Z,208.13
2019-03-03T11:06:00.483Z,213.75
2019-03-03T11:07:00.365Z,213.75
2019-03-03T11:08:00.304Z,208.13
2019-03-03T11:09:00.114Z,208.13
2019-03-03T11:09:59.993Z,202.50
2019-03-03T11:10:59.871Z,202.50
2019-03-03T11:11:59.745Z,202.50
2019-03-03T11:12:59.620Z,202.50
2019-03-03T11:13:59.543Z,196.88
2019-03-03T11:14:59.375Z,202.50
2019-03-03T11:15:59.252Z,202.50
2019-03-03T11:16:59.130Z,202.50
2019-03-03T11:17:59.128Z,202.50
2019-03-03T11:18:58.885Z,202.50
2019-03-03T11:19:58.765Z,202.50
2019-03-03T11:20:58.640Z,202.50
2019-03-03T11:21:58.517Z,202.50
2019-03-03T11:22:58.392Z,202.50
2019-03-03T11:23:58.669Z,202.50
2019-03-03T11:24:58.149Z,196.88
2019-03-03T11:25:58.027Z,202.50
2019-03-03T11:26:57.904Z,196.88
2019-03-03T11:27:57.778Z,202.50
2019-03-03T11:28:57.657Z,202.50
2019-03-03T11:29:57.534Z,202.50
2019-03-03T11:30:57.414Z,196.88
2019-03-03T11:31:57.290Z,196.88
2019-03-03T11:32:57.170Z,196.88
2019-03-03T11:33:57.048Z,196.88
2019-03-03T11:34:56.923Z,196.88
2019-03-03T11:35:56.798Z,202.50
2019-03-03T11:36:56.680Z,196.88
2019-03-03T11:37:56.562Z,191.25
2019-03-03T11:38:56.434Z,191.25
2019-03-03T11:39:56.329Z,191.25
2019-03-03T11:40:56.189Z,202.50
2019-03-03T11:41:56.069Z,202.50
2019-03-03T11:42:55.941Z,202.50
2019-03-03T11:43:55.821Z,202.50
2019-03-03T11:44:56.087Z,208.13
2019-03-03T11:45:55.650Z,213.75
2019-03-03T11:46:55.452Z,213.75
2019-03-03T11:48:03.928Z,213.75
2019-03-03T11:48:55.206Z,219.38
2019-03-03T11:49:55.086Z,219.38
2019-03-03T11:50:54.962Z,225.00
2019-03-03T11:51:54.836Z,225.00
2019-03-03T11:52:54.718Z,225.00
2019-03-03T11:53:54.593Z,219.38
2019-03-03T11:54:54.469Z,213.75
2019-03-03T11:55:54.347Z,208.13
2019-03-03T11:56:54.225Z,196.88
2019-03-03T11:57:54.104Z,191.25
2019-03-03T11:58:53.979Z,202.50
2019-03-03T11:59:53.857Z,202.50
2019-03-03T12:00:53.732Z,202.50
2019-03-03T12:01:53.611Z,185.63
2019-03-03T12:02:54.195Z,196.88
2019-03-03T12:03:53.364Z,208.13
2019-03-03T12:04:53.244Z,213.75
2019-03-03T12:05:53.120Z,219.38
2019-03-03T12:06:53.001Z,219.38
2019-03-03T12:07:52.876Z,225.00
2019-03-03T12:08:52.752Z,230.63
2019-03-03T12:09:52.631Z,236.25
2019-03-03T12:10:52.536Z,241.88
2019-03-03T12:11:52.387Z,241.88
2019-03-03T12:12:52.263Z,247.50
2019-03-03T12:13:52.140Z,253.13
2019-03-03T12:14:52.020Z,247.50
2019-03-03T12:15:51.896Z,241.88
2019-03-03T12:16:51.776Z,236.25
2019-03-03T12:17:51.653Z,241.88
2019-03-03T12:18:51.587Z,241.88
2019-03-03T12:19:51.408Z,253.13
2019-03-03T12:20:51.286Z,264.38
2019-03-03T12:21:51.162Z,270.00
2019-03-03T12:22:51.041Z,270.00
2019-03-03T12:23:50.921Z,275.63
2019-03-03T12:24:50.802Z,270.00
2019-03-03T12:25:50.678Z,264.38
2019-03-03T12:26:50.629Z,253.13
2019-03-03T12:27:50.432Z,230.63
2019-03-03T12:28:50.317Z,241.88
2019-03-03T12:29:50.236Z,219.38
2019-03-03T12:30:50.066Z,225.00
2019-03-03T12:31:50.852Z,253.13
2019-03-03T12:32:49.826Z,253.13
2019-03-03T12:33:49.700Z,247.50
2019-03-03T12:34:49.578Z,253.13
2019-03-03T12:35:49.528Z,241.88
2019-03-03T12:36:49.334Z,241.88
2019-03-03T12:37:49.212Z,264.38
2019-03-03T12:38:49.091Z,258.75
2019-03-03T12:39:48.970Z,253.13
2019-03-03T12:40:48.846Z,253.13
2019-03-03T12:41:48.722Z,247.50
2019-03-03T12:42:48.603Z,247.50
2019-03-03T12:43:48.479Z,219.38
2019-03-03T12:44:48.356Z,219.38
2019-03-03T12:45:48.238Z,225.00
2019-03-03T12:46:48.112Z,230.63
2019-03-03T12:47:47.989Z,236.25
2019-03-03T12:48:47.869Z,247.50
2019-03-03T12:49:47.746Z,253.13
2019-03-03T12:50:47.631Z,253.13
2019-03-03T12:51:47.527Z,241.88