createdAt,value
2018-08-24T00:00:16.815Z,24.80
2018-08-24T00:01:37.847Z,24.79
2018-08-24T00:02:16.857Z,24.77
2018-08-24T00:03:17.045Z,24.77
2018-08-24T00:05:59.278Z,24.83
2018-08-24T00:09:02.349Z,24.68
2018-08-24T00:09:41.322Z,24.69
2018-08-24T00:10:41.325Z,24.82
2018-08-24T00:11:41.363Z,24.68
2018-08-24T00:12:41.381Z,24.75
2018-08-24T00:13:41.403Z,24.69
2018-08-24T00:15:02.471Z,24.71
2018-08-24T00:15:41.460Z,24.68
2018-08-24T00:16:41.521Z,24.77
2018-08-24T00:17:41.516Z,24.73
2018-08-24T00:18:41.542Z,24.57
2018-08-24T00:19:41.576Z,24.71
2018-08-24T00:21:02.621Z,24.73
2018-08-24T00:21:41.620Z,24.71
2018-08-24T00:24:23.797Z,24.53
2018-08-24T00:25:23.827Z,24.68
2018-08-24T00:26:23.854Z,24.53
2018-08-24T00:27:44.881Z,24.60
2018-08-24T00:28:23.967Z,24.42
2018-08-24T00:29:23.947Z,24.44
2018-08-24T00:30:23.956Z,24.34
2018-08-24T00:31:23.966Z,24.34
2018-08-24T00:32:23.995Z,24.23
2018-08-24T00:33:45.041Z,24.22
2018-08-24T00:34:24.050Z,24.35
2018-08-24T00:35:24.210Z,24.32
2018-08-24T00:36:24.093Z,24.49
2018-08-24T00:37:24.123Z,24.52
2018-08-24T00:38:24.158Z,24.29
2018-08-24T00:39:45.202Z,24.13
2018-08-24T00:40:24.200Z,24.19
2018-08-24T00:41:24.229Z,24.16
2018-08-24T00:42:24.245Z,24.38
2018-08-24T00:43:24.296Z,24.45
2018-08-24T00:44:24.300Z,24.32
2018-08-24T00:45:45.359Z,24.24
2018-08-24T00:46:24.411Z,24.37
2018-08-24T00:47:24.371Z,24.35
2018-08-24T00:48:24.404Z,24.35
2018-08-24T00:49:24.421Z,24.34
2018-08-24T00:50:24.447Z,24.27
2018-08-24T00:51:45.520Z,24.19
2018-08-24T00:52:24.522Z,24.19
2018-08-24T00:53:24.527Z,24.34
2018-08-24T00:54:24.562Z,24.34
2018-08-24T00:55:24.577Z,24.42
2018-08-24T00:56:24.704Z,24.44
2018-08-24T00:57:45.643Z,24.42
2018-08-24T00:58:24.667Z,24.35
2018-08-24T00:59:24.689Z,24.34
2018-08-24T01:00:24.703Z,24.20
2018-08-24T01:01:25.339Z,24.14
2018-08-24T01:02:24.747Z,24.10
2018-08-24T01:03:45.789Z,24.08
2018-08-24T01:04:24.801Z,23.98
2018-08-24T01:05:24.830Z,24.07
2018-08-24T01:06:25.341Z,24.14
2018-08-24T01:07:24.902Z,24.19
2018-08-24T01:08:24.905Z,24.07
2018-08-24T01:11:28.313Z,23.86
2018-08-24T01:12:28.335Z,23.83
2018-08-24T01:13:28.422Z,23.90
2018-08-24T01:14:28.394Z,23.86
2018-08-24T01:15:28.441Z,23.90
2018-08-24T01:16:49.460Z,23.94
2018-08-24T01:17:28.475Z,23.89
2018-08-24T01:18:28.499Z,23.95
2018-08-24T01:19:28.522Z,23.94
2018-08-24T01:20:28.541Z,23.89
2018-08-24T01:21:28.565Z,24.05
2018-08-24T01:22:50.350Z,24.04
2018-08-24T01:23:28.624Z,23.80
2018-08-24T01:24:28.666Z,23.67
2018-08-24T01:25:28.661Z,23.87
2018-08-24T01:26:28.741Z,24.00
2018-08-24T01:27:28.723Z,24.08
2018-08-24T01:28:49.762Z,23.89
2018-08-24T01:29:28.771Z,23.92
2018-08-24T01:30:28.798Z,24.01
2018-08-24T01:31:28.828Z,24.05
2018-08-24T01:32:28.843Z,23.94
2018-08-24T01:33:28.930Z,23.92
2018-08-24T01:34:49.906Z,23.92
2018-08-24T01:35:28.922Z,23.92
2018-08-24T01:36:28.948Z,24.13
2018-08-24T01:37:29.024Z,24.02
2018-08-24T01:38:28.997Z,23.95
2018-08-24T01:39:29.013Z,23.92
2018-08-24T01:40:50.060Z,23.95
2018-08-24T01:41:29.068Z,24.12
2018-08-24T01:42:29.089Z,23.95
2018-08-24T01:43:29.947Z,23.92
2018-08-24T01:44:29.142Z,24.02
2018-08-24T01:45:29.167Z,23.83
2018-08-24T01:46:50.201Z,23.68
2018-08-24T01:47:29.889Z,23.70
2018-08-24T01:48:29.248Z,23.67
2018-08-24T01:51:11.333Z,23.68
2018-08-24T01:52:11.360Z,23.60
2018-08-24T01:53:32.473Z,23.68
2018-08-24T01:54:11.454Z,23.67
2018-08-24T01:55:11.437Z,23.46
2018-08-24T01:56:11.457Z,23.47
2018-08-24T01:57:11.485Z,23.72
2018-08-24T01:58:11.552Z,23.64
2018-08-24T01:59:32.550Z,23.58
2018-08-24T02:00:11.573Z,23.46
2018-08-24T02:01:11.593Z,23.40
2018-08-24T02:02:11.609Z,23.22
2018-08-24T02:03:11.635Z,23.26
2018-08-24T02:04:11.671Z,23.40
2018-08-24T02:05:32.705Z,23.35
2018-08-24T02:06:11.711Z,23.38
2018-08-24T02:07:11.743Z,23.47
2018-08-24T02:08:11.763Z,23.34
2018-08-24T02:10:53.858Z,23.34
2018-08-24T02:12:14.886Z,23.49
2018-08-24T02:12:53.902Z,23.50
2018-08-24T02:13:53.924Z,23.52
2018-08-24T02:14:53.956Z,23.45
2018-08-24T02:15:53.972Z,23.05
2018-08-24T02:16:54.092Z,23.26
2018-08-24T02:18:15.108Z,23.31
2018-08-24T02:18:54.057Z,23.42
2018-08-24T02:19:54.070Z,23.53
2018-08-24T02:20:54.107Z,23.43
2018-08-24T02:21:54.113Z,23.38
2018-08-24T02:25:01.369Z,23.20
2018-08-24T02:25:40.384Z,23.19
2018-08-24T02:26:40.399Z,23.08
2018-08-24T02:27:40.419Z,22.99
2018-08-24T02:28:40.447Z,22.80
2018-08-24T02:29:40.474Z,23.20
2018-08-24T02:31:01.563Z,23.24
2018-08-24T02:31:40.522Z,23.31
2018-08-24T02:32:40.557Z,23.24
2018-08-24T02:33:40.676Z,23.29
2018-08-24T02:34:40.597Z,23.34
2018-08-24T02:35:40.615Z,23.23
2018-08-24T02:37:01.666Z,23.09
2018-08-24T02:37:40.671Z,23.22
2018-08-24T02:38:40.714Z,23.27
2018-08-24T02:39:40.720Z,23.17
2018-08-24T02:40:40.750Z,23.29
2018-08-24T02:43:44.438Z,23.20
2018-08-24T02:44:23.434Z,23.15
2018-08-24T02:45:22.920Z,23.15
2018-08-24T02:46:22.929Z,23.22
2018-08-24T02:47:22.968Z,23.24
2018-08-24T02:48:22.992Z,23.34
2018-08-24T02:49:44.060Z,23.38
2018-08-24T02:50:23.028Z,23.20
2018-08-24T02:51:23.059Z,23.23
2018-08-24T02:52:23.168Z,23.27
2018-08-24T02:53:23.107Z,23.32
2018-08-24T02:54:23.125Z,23.22
2018-08-24T02:55:44.205Z,23.15
2018-08-24T02:56:23.192Z,23.09
2018-08-24T02:57:23.202Z,23.14
2018-08-24T02:58:23.225Z,23.12
2018-08-24T02:59:23.252Z,22.96
2018-08-24T03:00:23.290Z,23.15
2018-08-24T03:01:44.326Z,23.17
2018-08-24T03:02:23.367Z,23.17
2018-08-24T03:03:23.352Z,23.08
2018-08-24T03:04:23.377Z,23.07
2018-08-24T03:05:23.582Z,23.24
2018-08-24T03:06:23.428Z,23.23
2018-08-24T03:09:26.380Z,23.01
2018-08-24T03:10:26.403Z,23.04
2018-08-24T03:11:26.426Z,23.02
2018-08-24T03:12:26.462Z,23.19
2018-08-24T03:13:26.470Z,23.11
2018-08-24T03:14:47.511Z,23.19
2018-08-24T03:15:26.526Z,23.20
2018-08-24T03:16:26.613Z,23.20
2018-08-24T03:17:26.566Z,23.04
2018-08-24T03:18:26.620Z,23.11
2018-08-24T03:19:26.623Z,23.14
2018-08-24T03:20:47.658Z,23.22
2018-08-24T03:21:26.668Z,23.34
2018-08-24T03:22:26.693Z,23.39
2018-08-24T03:23:26.720Z,23.24
2018-08-24T03:24:26.741Z,23.26
2018-08-24T03:25:26.768Z,23.29
2018-08-24T03:26:47.821Z,23.22
2018-08-24T03:27:26.873Z,23.22
2018-08-24T03:28:26.844Z,23.38
2018-08-24T03:29:26.870Z,23.31
2018-08-24T03:30:26.915Z,23.46
2018-08-24T03:31:26.925Z,23.24
2018-08-24T03:32:47.958Z,23.26
2018-08-24T03:33:27.941Z,23.24
2018-08-24T03:34:26.987Z,23.22
2018-08-24T03:35:27.016Z,23.14
2018-08-24T03:36:27.031Z,23.22
2018-08-24T03:37:27.062Z,23.26
2018-08-24T03:38:48.110Z,23.27
2018-08-24T03:39:27.103Z,23.22
2018-08-24T03:40:27.139Z,23.32
2018-08-24T03:41:27.164Z,23.20
2018-08-24T03:42:27.229Z,23.24
2018-08-24T03:43:27.217Z,23.24
2018-08-24T03:44:48.271Z,23.46
2018-08-24T03:45:27.265Z,23.34
2018-08-24T03:46:27.286Z,23.43
2018-08-24T03:47:27.326Z,23.27
2018-08-24T03:48:27.327Z,23.15
2018-08-24T03:49:27.352Z,23.32
2018-08-24T03:50:48.515Z,23.39
2018-08-24T03:51:27.401Z,23.26
2018-08-24T03:52:27.444Z,23.24
2018-08-24T03:53:27.456Z,23.34
2018-08-24T03:54:27.471Z,23.52
2018-08-24T03:55:27.506Z,23.53
2018-08-24T03:56:48.540Z,23.39
2018-08-24T03:57:27.554Z,23.40
2018-08-24T03:58:27.569Z,23.40
2018-08-24T03:59:27.606Z,23.39
2018-08-24T04:00:27.631Z,23.46
2018-08-24T04:01:27.653Z,23.43
2018-08-24T04:02:48.688Z,23.39
2018-08-24T04:03:27.694Z,23.26
2018-08-24T04:04:27.726Z,23.24
2018-08-24T04:05:27.748Z,23.47
2018-08-24T04:06:27.779Z,23.24
2018-08-24T04:07:27.806Z,23.11
2018-08-24T04:08:48.835Z,23.14
2018-08-24T04:09:27.841Z,23.15
2018-08-24T04:12:09.920Z,23.19
2018-08-24T04:13:09.926Z,23.17
2018-08-24T04:14:10.069Z,23.23
2018-08-24T04:15:31.934Z,23.27
2018-08-24T04:16:10.002Z,23.14
2018-08-24T04:17:10.025Z,22.99
2018-08-24T04:18:10.060Z,23.24
2018-08-24T04:19:10.109Z,23.08
2018-08-24T04:20:10.102Z,23.07
2018-08-24T04:21:31.146Z,23.24
2018-08-24T04:22:10.159Z,23.17
2018-08-24T04:23:10.200Z,23.11
2018-08-24T04:24:10.211Z,23.32
2018-08-24T04:25:10.273Z,23.22
2018-08-24T04:26:10.335Z,23.39
2018-08-24T04:27:31.288Z,23.20
2018-08-24T04:28:10.309Z,23.26
2018-08-24T04:29:10.322Z,23.20
2018-08-24T04:30:10.354Z,23.29
2018-08-24T04:31:10.373Z,23.38
2018-08-24T04:32:10.399Z,23.39
2018-08-24T04:33:31.434Z,23.46
2018-08-24T04:34:10.461Z,23.32
2018-08-24T04:35:10.471Z,23.32
2018-08-24T04:36:10.500Z,23.38
2018-08-24T04:37:10.537Z,23.32
2018-08-24T04:38:10.629Z,23.29
2018-08-24T04:39:32.454Z,23.31
2018-08-24T04:40:10.670Z,23.08
2018-08-24T04:41:10.617Z,23.19
2018-08-24T04:42:10.648Z,23.38
2018-08-24T04:43:10.661Z,23.40
2018-08-24T04:44:10.698Z,23.29
2018-08-24T04:45:31.786Z,23.34
2018-08-24T04:46:10.742Z,23.19
2018-08-24T04:47:10.766Z,23.15
2018-08-24T04:48:10.791Z,23.31
2018-08-24T04:49:10.866Z,23.23
2018-08-24T04:50:10.839Z,23.26
2018-08-24T04:51:31.924Z,23.24
2018-08-24T04:52:10.897Z,23.40
2018-08-24T04:53:10.903Z,23.42
2018-08-24T04:54:10.931Z,23.45
2018-08-24T04:55:10.952Z,23.43
2018-08-24T04:56:10.976Z,23.34
2018-08-24T04:57:32.118Z,23.15
2018-08-24T04:58:11.045Z,23.22
2018-08-24T05:00:13.068Z,23.31
2018-08-24T05:00:13.616Z,23.19
2018-08-24T05:01:13.588Z,23.24
2018-08-24T05:02:13.614Z,23.22
2018-08-24T05:03:34.684Z,23.22
2018-08-24T05:04:13.667Z,23.29
2018-08-24T05:05:13.682Z,23.31
2018-08-24T05:06:13.810Z,23.11
2018-08-24T05:07:13.746Z,23.19
2018-08-24T05:08:13.771Z,23.26
2018-08-24T05:09:34.867Z,23.29
2018-08-24T05:10:13.816Z,23.31
2018-08-24T05:11:13.874Z,23.31
2018-08-24T05:12:13.866Z,23.26
2018-08-24T05:13:13.910Z,23.29
2018-08-24T05:14:13.908Z,23.27
2018-08-24T05:15:34.948Z,23.17
2018-08-24T05:16:13.951Z,23.22
2018-08-24T05:17:13.979Z,23.07
2018-08-24T05:18:14.006Z,23.14
2018-08-24T05:20:55.971Z,23.34
2018-08-24T05:22:17.004Z,23.20
2018-08-24T05:22:56.024Z,23.29
2018-08-24T05:23:56.051Z,23.12
2018-08-24T05:24:56.124Z,23.17
2018-08-24T05:25:56.099Z,23.17
2018-08-24T05:26:56.110Z,23.19
2018-08-24T05:28:17.197Z,23.12
2018-08-24T05:28:56.168Z,23.04
2018-08-24T05:29:56.193Z,23.17
2018-08-24T05:30:56.221Z,23.12
2018-08-24T05:31:56.240Z,23.02
2018-08-24T05:32:56.350Z,23.01
2018-08-24T05:34:18.051Z,22.99
2018-08-24T05:34:57.056Z,23.08
2018-08-24T05:35:56.348Z,22.89
2018-08-24T05:36:56.397Z,23.02
2018-08-24T05:37:56.385Z,22.75
2018-08-24T05:38:56.403Z,22.87
2018-08-24T05:40:17.450Z,23.04
2018-08-24T05:40:56.460Z,23.12
2018-08-24T05:41:56.475Z,23.17
2018-08-24T05:42:56.497Z,22.99
2018-08-24T05:43:56.528Z,23.11
2018-08-24T05:44:56.546Z,23.04
2018-08-24T05:46:17.592Z,23.14
2018-08-24T05:46:56.597Z,22.99
2018-08-24T05:47:56.628Z,23.02
2018-08-24T05:48:56.746Z,23.12
2018-08-24T05:49:56.682Z,23.05
2018-08-24T05:50:56.692Z,23.08
2018-08-24T05:52:17.739Z,23.35
2018-08-24T05:52:56.754Z,23.02
2018-08-24T05:53:56.775Z,23.08
2018-08-24T05:54:56.801Z,23.11
2018-08-24T05:55:56.818Z,22.99
2018-08-24T05:56:56.930Z,23.11
2018-08-24T05:58:17.921Z,23.23
2018-08-24T05:58:56.892Z,23.34
2018-08-24T05:59:56.940Z,23.24
2018-08-24T06:00:56.953Z,23.23
2018-08-24T06:01:56.964Z,23.22
2018-08-24T06:02:57.006Z,23.11
2018-08-24T06:04:18.034Z,22.94
2018-08-24T06:04:57.041Z,22.92
2018-08-24T06:05:57.065Z,22.87
2018-08-24T06:06:57.088Z,22.97
2018-08-24T06:07:57.102Z,23.08
2018-08-24T06:08:57.157Z,23.07
2018-08-24T06:10:18.185Z,23.01
2018-08-24T06:10:57.193Z,23.23
2018-08-24T06:11:57.220Z,23.17
2018-08-24T06:12:57.232Z,23.17
2018-08-24T06:13:57.258Z,23.09
2018-08-24T06:14:57.297Z,22.99
2018-08-24T06:16:18.315Z,23.15
2018-08-24T06:16:57.352Z,23.05
2018-08-24T06:17:57.372Z,23.09
2018-08-24T06:18:57.378Z,23.08
2018-08-24T06:19:57.419Z,23.05
2018-08-24T06:20:57.523Z,23.14
2018-08-24T06:22:18.476Z,22.87
2018-08-24T06:22:57.470Z,22.94
2018-08-24T06:23:57.501Z,22.86
2018-08-24T06:24:57.518Z,22.84
2018-08-24T06:25:57.550Z,23.01
2018-08-24T06:26:57.576Z,23.07
2018-08-24T06:28:18.613Z,23.04
2018-08-24T06:28:57.631Z,23.01
2018-08-24T06:29:57.680Z,22.90
2018-08-24T06:30:57.674Z,23.01
2018-08-24T06:33:40.010Z,22.90
2018-08-24T06:35:01.045Z,22.84
2018-08-24T06:35:40.109Z,23.07
2018-08-24T06:36:40.077Z,22.99
2018-08-24T06:37:40.098Z,23.05
2018-08-24T06:38:40.127Z,23.04
2018-08-24T06:39:40.144Z,23.11
2018-08-24T06:41:01.195Z,23.04
2018-08-24T06:41:40.271Z,22.84
2018-08-24T06:42:40.226Z,23.08
2018-08-24T06:43:40.239Z,23.11
2018-08-24T06:44:40.270Z,23.05
2018-08-24T06:45:40.296Z,23.05
2018-08-24T06:47:01.353Z,22.89
2018-08-24T06:47:40.404Z,22.64
2018-08-24T06:48:40.368Z,22.86
2018-08-24T06:49:40.421Z,22.93
2018-08-24T06:50:40.434Z,23.01
2018-08-24T06:51:40.452Z,22.84
2018-08-24T06:53:01.562Z,22.89
2018-08-24T06:53:40.576Z,22.75
2018-08-24T06:54:40.513Z,22.82
2018-08-24T06:55:40.539Z,22.89
2018-08-24T06:56:40.560Z,22.89
2018-08-24T06:57:40.590Z,22.90
2018-08-24T06:59:01.664Z,22.82
2018-08-24T06:59:40.672Z,22.89
2018-08-24T07:00:40.666Z,22.87
2018-08-24T07:01:40.702Z,22.99
2018-08-24T07:02:40.736Z,23.02
2018-08-24T07:03:40.733Z,23.05
2018-08-24T07:05:01.816Z,22.86
2018-08-24T07:05:41.636Z,22.90
2018-08-24T07:06:40.812Z,23.05
2018-08-24T07:07:40.841Z,23.04
2018-08-24T07:08:40.866Z,22.99
2018-08-24T07:09:40.898Z,22.99
2018-08-24T07:12:44.027Z,23.08
2018-08-24T07:13:44.053Z,23.17
2018-08-24T07:14:44.092Z,23.17
2018-08-24T07:15:44.112Z,23.15
2018-08-24T07:16:44.140Z,23.02
2018-08-24T07:18:05.173Z,23.05
2018-08-24T07:18:44.200Z,22.89
2018-08-24T07:19:44.316Z,22.87
2018-08-24T07:20:44.220Z,22.89
2018-08-24T07:21:44.250Z,22.99
2018-08-24T07:22:44.273Z,23.14
2018-08-24T07:24:05.306Z,23.17
2018-08-24T07:24:44.323Z,23.15
2018-08-24T07:25:44.350Z,23.17
2018-08-24T07:26:44.367Z,23.38
2018-08-24T07:27:44.400Z,23.27
2018-08-24T07:28:44.426Z,23.40
2018-08-24T07:30:05.461Z,23.34
2018-08-24T07:30:44.519Z,23.39
2018-08-24T07:31:44.501Z,23.35
2018-08-24T07:32:44.575Z,23.29
2018-08-24T07:33:44.531Z,23.27
2018-08-24T07:34:44.565Z,23.26
2018-08-24T07:36:05.626Z,23.14
2018-08-24T07:36:44.624Z,23.29
2018-08-24T07:37:44.648Z,23.40
2018-08-24T07:38:44.663Z,23.38
2018-08-24T07:39:44.722Z,23.40
2018-08-24T07:40:44.708Z,23.39
2018-08-24T07:42:05.756Z,23.32
2018-08-24T07:42:44.762Z,23.43
2018-08-24T07:43:44.791Z,23.38
2018-08-24T07:44:44.827Z,23.39
2018-08-24T07:45:44.850Z,23.40
2018-08-24T07:46:44.880Z,23.38
2018-08-24T07:48:05.921Z,23.31
2018-08-24T07:48:44.905Z,23.20
2018-08-24T07:49:44.965Z,23.15
2018-08-24T07:50:44.973Z,23.27
2018-08-24T07:51:44.994Z,23.26
2018-08-24T07:54:48.072Z,23.32
2018-08-24T07:55:27.098Z,23.34
2018-08-24T07:56:27.101Z,23.46
2018-08-24T07:57:27.124Z,23.46
2018-08-24T07:58:27.157Z,23.29
2018-08-24T07:59:27.175Z,23.31
2018-08-24T08:00:48.215Z,23.35
2018-08-24T08:01:27.232Z,23.26
2018-08-24T08:02:27.339Z,23.22
2018-08-24T08:03:27.262Z,23.26
2018-08-24T08:04:27.373Z,23.15
2018-08-24T08:05:29.377Z,23.24
2018-08-24T08:06:48.376Z,23.29
2018-08-24T08:07:27.369Z,23.24
2018-08-24T08:08:27.402Z,23.26
2018-08-24T08:09:27.408Z,23.04
2018-08-24T08:10:27.460Z,23.17
2018-08-24T08:11:27.474Z,23.15
2018-08-24T08:12:48.550Z,23.15
2018-08-24T08:13:27.514Z,23.11
2018-08-24T08:14:27.544Z,22.83
2018-08-24T08:15:27.722Z,22.90
2018-08-24T08:16:27.580Z,22.86
2018-08-24T08:17:27.612Z,22.99
2018-08-24T08:18:48.656Z,22.92
2018-08-24T08:19:27.666Z,23.07
2018-08-24T08:20:27.694Z,23.04
2018-08-24T08:21:27.748Z,23.02
2018-08-24T08:22:27.749Z,23.01
2018-08-24T08:23:27.763Z,23.17
2018-08-24T08:24:48.952Z,23.15
2018-08-24T08:25:27.802Z,23.01
2018-08-24T08:26:27.917Z,23.01
2018-08-24T08:27:28.643Z,23.01
2018-08-24T08:28:27.889Z,23.02
2018-08-24T08:29:27.938Z,23.07
2018-08-24T08:30:49.080Z,22.96
2018-08-24T08:31:27.967Z,22.67
2018-08-24T08:32:27.994Z,22.80
2018-08-24T08:33:28.020Z,22.87
2018-08-24T08:34:28.047Z,23.12
2018-08-24T08:35:28.060Z,23.11
2018-08-24T08:36:49.111Z,23.02
2018-08-24T08:37:28.130Z,23.04
2018-08-24T08:38:28.126Z,23.12
2018-08-24T08:39:28.187Z,23.15
2018-08-24T08:40:28.194Z,23.08
2018-08-24T08:41:28.236Z,22.99
2018-08-24T08:42:49.245Z,23.14
2018-08-24T08:43:28.257Z,23.04
2018-08-24T08:44:28.281Z,23.05
2018-08-24T08:45:28.344Z,23.02
2018-08-24T08:46:28.328Z,23.07
2018-08-24T08:47:28.371Z,23.08
2018-08-24T08:50:14.047Z,23.01
2018-08-24T08:50:14.933Z,23.04
2018-08-24T08:51:14.534Z,22.97
2018-08-24T08:52:14.571Z,22.90
2018-08-24T08:53:14.581Z,22.96
2018-08-24T08:54:14.713Z,22.90
2018-08-24T08:55:35.728Z,23.02
2018-08-24T08:56:14.697Z,23.04
2018-08-24T08:57:14.703Z,22.99
2018-08-24T08:58:14.713Z,22.86
2018-08-24T08:59:14.732Z,22.90
2018-08-24T09:00:14.754Z,23.02
2018-08-24T09:01:35.820Z,23.01
2018-08-24T09:02:14.820Z,23.07
2018-08-24T09:03:14.851Z,23.22
2018-08-24T09:04:14.846Z,23.22
2018-08-24T09:05:14.977Z,23.24
2018-08-24T09:06:14.951Z,23.17
2018-08-24T09:07:35.947Z,23.02
2018-08-24T09:08:14.990Z,22.92
2018-08-24T09:10:57.107Z,23.05
2018-08-24T09:11:57.147Z,23.07
2018-08-24T09:12:57.308Z,23.09
2018-08-24T09:14:18.324Z,23.01
2018-08-24T09:14:57.229Z,23.04
2018-08-24T09:15:57.262Z,22.96
2018-08-24T09:16:57.256Z,23.17
2018-08-24T09:17:57.286Z,22.74
2018-08-24T09:18:57.315Z,22.84
2018-08-24T09:20:18.345Z,22.90
2018-08-24T09:20:57.365Z,22.74
2018-08-24T09:21:57.409Z,22.39
2018-08-24T09:22:57.416Z,22.25
2018-08-24T09:23:57.435Z,21.82
2018-08-24T09:24:58.298Z,21.75
2018-08-24T09:26:18.501Z,21.74
2018-08-24T09:26:57.503Z,21.82
2018-08-24T09:27:57.524Z,21.69
2018-08-24T09:30:33.237Z,21.60
2018-08-24T09:30:33.764Z,21.51
2018-08-24T09:31:33.765Z,21.42
2018-08-24T09:32:54.870Z,21.60
2018-08-24T09:33:33.810Z,21.59
2018-08-24T09:34:33.858Z,21.76
2018-08-24T09:35:33.869Z,21.69
2018-08-24T09:36:33.878Z,21.54
2018-08-24T09:37:33.944Z,21.57
2018-08-24T09:38:54.945Z,21.45
2018-08-24T09:39:33.972Z,21.76
2018-08-24T09:42:16.184Z,21.60
2018-08-24T09:43:16.199Z,21.67
2018-08-24T09:44:16.206Z,21.75
2018-08-24T09:45:37.241Z,21.71
2018-08-24T09:46:16.255Z,21.48
2018-08-24T09:47:16.290Z,21.57
2018-08-24T09:48:16.312Z,21.64
2018-08-24T09:49:16.397Z,21.61
2018-08-24T09:50:16.368Z,21.66
2018-08-24T09:51:37.398Z,21.75
2018-08-24T09:52:16.404Z,21.74
2018-08-24T09:53:16.422Z,21.95
2018-08-24T09:54:16.484Z,21.94
2018-08-24T09:55:16.477Z,21.83
2018-08-24T09:56:16.489Z,21.90
2018-08-24T09:57:37.524Z,21.85
2018-08-24T09:58:16.571Z,21.72
2018-08-24T09:59:16.589Z,21.72
2018-08-24T10:00:16.584Z,21.82
2018-08-24T10:01:16.616Z,21.66
2018-08-24T10:02:16.631Z,21.61
2018-08-24T10:03:37.683Z,21.66
2018-08-24T10:04:16.674Z,21.51
2018-08-24T10:05:16.839Z,21.59
2018-08-24T10:06:16.770Z,21.63
2018-08-24T10:07:16.759Z,21.67
2018-08-24T10:08:16.774Z,21.71
2018-08-24T10:09:37.817Z,21.56
2018-08-24T10:10:16.836Z,21.76
2018-08-24T10:11:16.852Z,21.71
2018-08-24T10:12:16.873Z,21.63
2018-08-24T10:13:16.951Z,21.56
2018-08-24T10:14:16.920Z,21.59
2018-08-24T10:15:37.964Z,21.59
2018-08-24T10:16:16.967Z,21.61
2018-08-24T10:17:16.994Z,21.63
2018-08-24T10:18:17.013Z,21.50
2018-08-24T10:19:17.036Z,21.60
2018-08-24T10:20:17.054Z,21.78
2018-08-24T10:21:38.135Z,21.72
2018-08-24T10:22:17.138Z,21.72
2018-08-24T10:23:17.166Z,21.66
2018-08-24T10:24:17.150Z,21.78
2018-08-24T10:25:17.745Z,21.69
2018-08-24T10:26:17.225Z,21.81
2018-08-24T10:27:38.235Z,21.69
2018-08-24T10:28:17.246Z,21.76
2018-08-24T10:29:17.533Z,21.69
2018-08-24T10:30:17.293Z,21.79
2018-08-24T10:31:17.321Z,21.57
2018-08-24T10:32:18.261Z,21.63
2018-08-24T10:33:38.379Z,21.46
2018-08-24T10:34:17.385Z,21.71
2018-08-24T10:35:17.409Z,21.67
2018-08-24T10:36:17.432Z,21.64
2018-08-24T10:37:17.454Z,21.69
2018-08-24T10:38:17.477Z,21.45
2018-08-24T10:39:38.602Z,21.75
2018-08-24T10:40:17.590Z,21.67
2018-08-24T10:41:17.550Z,21.63
2018-08-24T10:42:17.567Z,21.69
2018-08-24T10:43:17.607Z,21.56
2018-08-24T10:44:17.625Z,21.71
2018-08-24T10:45:38.662Z,21.54
2018-08-24T10:46:17.684Z,21.66
2018-08-24T10:47:17.705Z,21.56
2018-08-24T10:48:17.724Z,21.59
2018-08-24T10:49:17.773Z,21.71
2018-08-24T10:50:17.756Z,21.71
2018-08-24T10:51:38.791Z,21.67
2018-08-24T10:52:17.802Z,21.59
2018-08-24T10:53:17.844Z,21.61
2018-08-24T10:54:17.848Z,21.71
2018-08-24T10:55:17.875Z,21.69
2018-08-24T10:56:17.991Z,21.75
2018-08-24T10:57:38.949Z,21.76
2018-08-24T10:58:17.964Z,21.75
2018-08-24T10:59:17.981Z,21.76
2018-08-24T11:00:18.000Z,21.69
2018-08-24T11:01:18.022Z,21.69
2018-08-24T11:02:18.049Z,21.59
2018-08-24T11:03:39.288Z,21.39
2018-08-24T11:04:18.122Z,21.38
2018-08-24T11:05:18.113Z,21.42
2018-08-24T11:06:18.132Z,21.32
2018-08-24T11:07:18.237Z,21.13
2018-08-24T11:08:18.211Z,21.21
2018-08-24T11:09:39.230Z,21.35
2018-08-24T11:10:18.736Z,21.53
2018-08-24T11:11:18.241Z,21.39
2018-08-24T11:12:18.293Z,21.36
2018-08-24T11:13:18.295Z,21.53
2018-08-24T11:14:18.313Z,21.63
2018-08-24T11:15:39.361Z,21.60
2018-08-24T11:16:18.361Z,21.48
2018-08-24T11:17:18.419Z,21.53
2018-08-24T11:18:18.411Z,21.35
2018-08-24T11:19:18.449Z,21.56
2018-08-24T11:20:18.451Z,21.50
2018-08-24T11:21:39.530Z,21.66
2018-08-24T11:22:18.522Z,21.50
2018-08-24T11:23:18.529Z,21.51
2018-08-24T11:24:18.552Z,21.24
2018-08-24T11:25:18.579Z,21.24
2018-08-24T11:26:18.713Z,21.27
2018-08-24T11:27:39.697Z,21.51
2018-08-24T11:28:19.238Z,21.38
2018-08-24T11:29:18.763Z,21.46
2018-08-24T11:30:18.686Z,21.35
2018-08-24T11:31:18.711Z,21.14
2018-08-24T11:32:18.799Z,21.08
2018-08-24T11:33:39.769Z,21.05
2018-08-24T11:34:18.800Z,21.06
2018-08-24T11:35:18.833Z,21.27
2018-08-24T11:36:18.926Z,21.42
2018-08-24T11:37:18.864Z,21.48
2018-08-24T11:38:18.876Z,21.35
2018-08-24T11:39:39.917Z,21.44
2018-08-24T11:40:18.924Z,21.23
2018-08-24T11:41:18.951Z,21.24
2018-08-24T11:42:19.029Z,21.32
2018-08-24T11:43:19.034Z,20.95
2018-08-24T11:44:19.831Z,20.99
2018-08-24T11:45:40.060Z,21.21
2018-08-24T11:46:19.076Z,21.36
2018-08-24T11:47:19.091Z,21.54
2018-08-24T11:48:19.112Z,21.54
2018-08-24T11:49:19.132Z,21.50
2018-08-24T11:50:19.169Z,21.50
2018-08-24T11:51:40.375Z,21.45
2018-08-24T11:52:19.193Z,21.63
2018-08-24T11:53:19.236Z,21.56
2018-08-24T11:54:19.339Z,21.46
2018-08-24T11:55:19.276Z,21.44
2018-08-24T11:56:19.317Z,21.30
2018-08-24T11:57:40.342Z,21.20
2018-08-24T11:58:19.339Z,21.21
2018-08-24T12:00:45.331Z,21.44
2018-08-24T12:00:45.884Z,21.44
2018-08-24T12:01:45.985Z,21.41
2018-08-24T12:02:45.905Z,21.42
2018-08-24T12:04:06.938Z,21.34
2018-08-24T12:04:45.961Z,21.50
2018-08-24T12:05:45.958Z,21.48
2018-08-24T12:06:45.999Z,21.39
2018-08-24T12:07:46.022Z,21.46
2018-08-24T12:08:46.034Z,21.35
2018-08-24T12:10:07.062Z,21.39
2018-08-24T12:10:46.086Z,21.36
2018-08-24T12:11:46.095Z,21.35
2018-08-24T12:12:46.163Z,21.32
2018-08-24T12:13:46.180Z,21.44
2018-08-24T12:14:46.179Z,21.53
2018-08-24T12:16:07.201Z,21.56
2018-08-24T12:16:46.219Z,21.56
2018-08-24T12:17:46.228Z,21.41
2018-08-24T12:18:46.278Z,21.35
2018-08-24T12:19:46.277Z,21.32
2018-08-24T12:20:46.337Z,21.42
2018-08-24T12:22:07.343Z,21.26
2018-08-24T12:22:46.360Z,21.38
2018-08-24T12:23:46.387Z,21.51
2018-08-24T12:24:46.409Z,21.42
2018-08-24T12:25:46.463Z,21.39
2018-08-24T12:26:46.436Z,21.29
2018-08-24T12:28:07.476Z,21.48
2018-08-24T12:28:46.490Z,21.36
2018-08-24T12:29:46.510Z,21.54
2018-08-24T12:30:46.579Z,21.26
2018-08-24T12:31:46.562Z,21.30
2018-08-24T12:32:46.592Z,21.46
2018-08-24T12:34:07.625Z,21.57
2018-08-24T12:34:46.651Z,21.59
2018-08-24T12:35:46.665Z,21.59
2018-08-24T12:36:46.836Z,21.59
2018-08-24T12:37:46.717Z,21.57
2018-08-24T12:38:46.739Z,21.48
2018-08-24T12:40:07.754Z,21.48
2018-08-24T12:40:46.764Z,21.51
2018-08-24T12:41:46.795Z,21.45
2018-08-24T12:42:46.835Z,21.51
2018-08-24T12:43:47.823Z,21.45
2018-08-24T12:44:46.865Z,21.38
2018-08-24T12:46:07.902Z,21.24
2018-08-24T12:46:46.916Z,21.51
2018-08-24T12:47:47.073Z,21.36
2018-08-24T12:48:47.840Z,21.60
2018-08-24T12:49:46.977Z,21.53
2018-08-24T12:50:47.014Z,21.50
2018-08-24T12:52:08.086Z,21.48
2018-08-24T12:52:47.052Z,21.24
2018-08-24T12:53:47.086Z,21.42
2018-08-24T12:54:47.091Z,21.57
2018-08-24T12:55:47.123Z,21.64
2018-08-24T12:56:47.140Z,21.54
2018-08-24T12:58:08.195Z,21.48
2018-08-24T12:58:47.846Z,21.34
2018-08-24T12:59:47.222Z,21.36
2018-08-24T13:00:47.276Z,21.39
2018-08-24T13:01:47.273Z,21.59
2018-08-24T13:02:47.294Z,21.50
2018-08-24T13:04:08.324Z,21.44
2018-08-24T13:04:47.368Z,21.63
2018-08-24T13:05:47.361Z,21.74
2018-08-24T13:06:47.382Z,21.66
2018-08-24T13:07:48.305Z,21.71
2018-08-24T13:08:47.448Z,21.59
2018-08-24T13:10:08.463Z,21.57
2018-08-24T13:10:47.456Z,21.51
2018-08-24T13:11:47.600Z,21.41
2018-08-24T13:12:47.506Z,21.21
2018-08-24T13:13:47.545Z,21.17
2018-08-24T13:14:47.571Z,21.14
2018-08-24T13:16:08.608Z,21.26
2018-08-24T13:16:47.613Z,21.42
2018-08-24T13:17:47.701Z,21.39
2018-08-24T13:18:47.649Z,21.16
2018-08-24T13:19:47.677Z,21.30
2018-08-24T13:20:47.696Z,21.41
2018-08-24T13:22:08.735Z,21.39
2018-08-24T13:22:47.763Z,21.19