createdAt,value
2018-10-06T00:00:25.243Z,9.90
2018-10-06T00:02:55.110Z,9.90
2018-10-06T00:05:24.911Z,9.90
2018-10-06T00:07:55.071Z,9.80
2018-10-06T00:10:25.406Z,9.80
2018-10-06T00:12:55.359Z,9.70
2018-10-06T00:15:25.550Z,9.70
2018-10-06T00:17:55.878Z,9.70
2018-10-06T00:22:55.097Z,9.70
2018-10-06T00:25:25.387Z,9.60
2018-10-06T00:27:55.261Z,9.60
2018-10-06T00:30:25.079Z,9.50
2018-10-06T00:32:55.418Z,9.50
2018-10-06T00:35:25.671Z,9.50
2018-10-06T00:37:55.931Z,9.50
2018-10-06T00:40:26.630Z,9.50
2018-10-06T00:42:57.583Z,9.50
2018-10-06T00:45:27.694Z,9.50
2018-10-06T00:47:58.087Z,9.40
2018-10-06T00:50:27.999Z,9.40
2018-10-06T00:52:57.830Z,9.30
2018-10-06T00:55:28.286Z,9.30
2018-10-06T00:57:58.194Z,9.30
2018-10-06T01:00:28.130Z,9.30
2018-10-06T01:02:58.598Z,9.30
2018-10-06T01:05:28.482Z,9.20
2018-10-06T01:07:58.894Z,9.10
2018-10-06T01:10:29.423Z,9.10
2018-10-06T01:12:59.606Z,9.10
2018-10-06T01:15:29.469Z,9.10
2018-10-06T01:18:00.770Z,9.10
2018-10-06T01:20:31.118Z,9.10
2018-10-06T01:23:01.079Z,9.10
2018-10-06T01:25:31.775Z,9.10
2018-10-06T01:28:01.609Z,9.10
2018-10-06T01:30:31.524Z,9.20
2018-10-06T01:33:01.850Z,9.10
2018-10-06T01:35:31.679Z,9.10
2018-10-06T01:38:01.463Z,9.10
2018-10-06T01:40:32.911Z,9.10
2018-10-06T01:43:03.184Z,9.10
2018-10-06T01:45:33.100Z,9.00
2018-10-06T01:48:03.430Z,9.00
2018-10-06T01:50:33.422Z,9.00
2018-10-06T01:53:03.517Z,9.00
2018-10-06T01:55:33.982Z,8.90
2018-10-06T01:58:04.190Z,8.90
2018-10-06T02:00:34.047Z,8.80
2018-10-06T02:03:09.999Z,8.80
2018-10-06T02:05:39.846Z,8.70
2018-10-06T02:08:09.989Z,8.70
2018-10-06T02:10:39.999Z,8.70
2018-10-06T02:13:10.735Z,8.70
2018-10-06T02:15:40.739Z,8.70
2018-10-06T02:18:10.540Z,8.60
2018-10-06T02:20:49.135Z,8.60
2018-10-06T02:23:19.339Z,8.60
2018-10-06T02:25:49.427Z,8.60
2018-10-06T02:28:19.238Z,8.60
2018-10-06T02:30:49.467Z,8.50
2018-10-06T02:33:19.857Z,8.50
2018-10-06T02:35:49.682Z,8.50
2018-10-06T02:38:20.012Z,8.50
2018-10-06T02:40:57.979Z,8.50
2018-10-06T02:43:28.104Z,8.50
2018-10-06T02:45:58.102Z,8.40
2018-10-06T02:48:28.215Z,8.40
2018-10-06T02:50:58.015Z,8.40
2018-10-06T02:53:28.180Z,8.40
2018-10-06T02:55:58.196Z,8.40
2018-10-06T02:58:28.443Z,8.40
2018-10-06T03:00:58.706Z,8.40
2018-10-06T03:03:29.019Z,8.40
2018-10-06T03:05:58.790Z,8.40
2018-10-06T03:08:29.061Z,8.30
2018-10-06T03:10:58.866Z,8.30
2018-10-06T03:13:29.047Z,8.30
2018-10-06T03:15:59.554Z,8.20
2018-10-06T03:18:29.609Z,8.20
2018-10-06T03:20:59.566Z,8.20
2018-10-06T03:23:29.742Z,8.20
2018-10-06T03:25:59.698Z,8.20
2018-10-06T03:28:30.357Z,8.20
2018-10-06T03:31:00.347Z,8.10
2018-10-06T03:33:30.667Z,8.00
2018-10-06T03:36:08.761Z,8.00
2018-10-06T03:38:38.858Z,7.90
2018-10-06T03:41:08.808Z,7.80
2018-10-06T03:43:39.704Z,7.80
2018-10-06T03:46:10.359Z,7.80
2018-10-06T03:48:40.588Z,7.70
2018-10-06T03:51:10.923Z,7.60
2018-10-06T03:53:40.708Z,7.60
2018-10-06T03:56:10.462Z,7.50
2018-10-06T03:58:40.820Z,7.50
2018-10-06T04:01:10.675Z,7.40
2018-10-06T04:03:40.642Z,7.40
2018-10-06T04:06:10.787Z,7.30
2018-10-06T04:08:40.803Z,7.30
2018-10-06T04:11:11.042Z,7.30
2018-10-06T04:13:41.483Z,7.30
2018-10-06T04:16:11.243Z,7.30
2018-10-06T04:18:41.119Z,7.30
2018-10-06T04:21:11.354Z,7.30
2018-10-06T04:23:41.486Z,7.30
2018-10-06T04:26:11.696Z,7.40
2018-10-06T04:28:41.958Z,7.40
2018-10-06T04:31:11.919Z,7.40
2018-10-06T04:33:41.974Z,7.40
2018-10-06T04:36:12.184Z,7.30
2018-10-06T04:38:42.063Z,7.30
2018-10-06T04:41:12.116Z,7.30
2018-10-06T04:43:41.992Z,7.30
2018-10-06T04:46:11.907Z,7.20
2018-10-06T04:48:55.349Z,7.20
2018-10-06T04:51:25.491Z,7.10
2018-10-06T04:53:55.304Z,7.10
2018-10-06T04:56:26.047Z,7.00
2018-10-06T04:58:56.562Z,7.00
2018-10-06T05:01:26.440Z,7.00
2018-10-06T05:04:06.539Z,7.00
2018-10-06T05:06:36.546Z,7.00
2018-10-06T05:09:08.075Z,7.10
2018-10-06T05:11:37.988Z,7.10
2018-10-06T05:14:07.850Z,7.10
2018-10-06T05:16:37.631Z,7.00
2018-10-06T05:19:07.923Z,7.00
2018-10-06T05:21:38.131Z,6.90
2018-10-06T05:24:08.174Z,6.90
2018-10-06T05:26:39.134Z,6.90
2018-10-06T05:29:09.343Z,6.90
2018-10-06T05:31:39.371Z,7.00
2018-10-06T05:34:18.206Z,7.00
2018-10-06T05:36:48.258Z,7.10
2018-10-06T05:39:18.062Z,7.10
2018-10-06T05:41:47.796Z,7.20
2018-10-06T05:44:17.910Z,7.30
2018-10-06T05:46:47.670Z,7.40
2018-10-06T05:49:17.902Z,7.40
2018-10-06T05:51:47.708Z,7.40
2018-10-06T05:54:17.503Z,7.50
2018-10-06T05:56:47.839Z,7.60
2018-10-06T05:59:18.351Z,7.60
2018-10-06T06:01:48.217Z,7.70
2018-10-06T06:04:18.665Z,7.70
2018-10-06T06:06:48.702Z,7.80
2018-10-06T06:09:18.849Z,7.90
2018-10-06T06:11:48.979Z,8.00
2018-10-06T06:14:18.849Z,8.00
2018-10-06T06:16:48.622Z,8.10
2018-10-06T06:19:19.188Z,8.20
2018-10-06T06:21:48.987Z,8.30
2018-10-06T06:24:18.843Z,8.40
2018-10-06T06:26:48.581Z,8.60
2018-10-06T06:29:21.049Z,8.70
2018-10-06T06:31:50.903Z,8.80
2018-10-06T06:34:21.874Z,9.00
2018-10-06T06:36:51.650Z,9.10
2018-10-06T06:39:21.635Z,9.20
2018-10-06T06:41:53.773Z,9.30
2018-10-06T06:44:23.752Z,9.40
2018-10-06T06:46:53.663Z,9.50
2018-10-06T06:49:23.946Z,9.60
2018-10-06T06:51:53.940Z,9.80
2018-10-06T06:54:23.719Z,9.90
2018-10-06T06:56:53.491Z,10.00
2018-10-06T06:59:23.421Z,10.10
2018-10-06T07:01:53.319Z,10.20
2018-10-06T07:04:23.116Z,10.30
2018-10-06T07:06:53.598Z,10.40
2018-10-06T07:09:23.815Z,10.60
2018-10-06T07:11:57.167Z,10.70
2018-10-06T07:14:31.941Z,10.80
2018-10-06T07:17:02.191Z,11.00
2018-10-06T07:19:31.968Z,11.10
2018-10-06T07:22:04.733Z,11.30
2018-10-06T07:24:34.902Z,11.30
2018-10-06T07:27:04.646Z,11.50
2018-10-06T07:29:34.762Z,11.60
2018-10-06T07:32:05.871Z,11.70
2018-10-06T07:34:35.827Z,11.80
2018-10-06T07:37:05.645Z,11.90
2018-10-06T07:39:35.467Z,12.00
2018-10-06T07:42:08.699Z,12.10
2018-10-06T07:44:38.783Z,12.20
2018-10-06T07:47:08.640Z,12.30
2018-10-06T07:49:38.806Z,12.50
2018-10-06T07:52:08.681Z,12.60
2018-10-06T07:54:40.086Z,12.80
2018-10-06T08:00:03.477Z,13.10
2018-10-06T08:02:39.756Z,13.20
2018-10-06T08:05:15.183Z,13.30
2018-10-06T08:07:46.827Z,13.50
2018-10-06T08:10:19.349Z,13.70
2018-10-06T08:12:52.983Z,13.80
2018-10-06T08:15:26.339Z,13.80
2018-10-06T08:17:57.314Z,14.00
2018-10-06T08:20:28.119Z,14.30
2018-10-06T08:22:58.550Z,14.40
2018-10-06T08:25:29.565Z,14.60
2018-10-06T08:27:59.576Z,14.80
2018-10-06T08:30:29.956Z,14.90
2018-10-06T08:33:00.203Z,14.90
2018-10-06T08:35:30.182Z,15.00
2018-10-06T08:38:00.550Z,15.00
2018-10-06T08:40:41.192Z,14.90
2018-10-06T08:43:11.650Z,14.90
2018-10-06T08:45:41.419Z,15.00
2018-10-06T08:48:11.961Z,15.00
2018-10-06T08:50:41.867Z,15.20
2018-10-06T08:53:12.066Z,15.30
2018-10-06T08:55:42.034Z,15.30
2018-10-06T08:58:12.452Z,15.40
2018-10-06T09:00:42.289Z,15.30
2018-10-06T09:03:12.631Z,15.40
2018-10-06T09:05:42.507Z,15.40
2018-10-06T09:08:12.574Z,15.50
2018-10-06T09:10:42.895Z,15.60
2018-10-06T09:13:12.955Z,15.70
2018-10-06T09:15:43.022Z,15.80
2018-10-06T09:18:13.153Z,16.00
2018-10-06T09:20:42.994Z,16.30
2018-10-06T09:23:12.766Z,16.30
2018-10-06T09:25:42.530Z,16.40
2018-10-06T09:28:12.888Z,16.60
2018-10-06T09:30:43.126Z,16.60
2018-10-06T09:33:12.996Z,16.50
2018-10-06T09:35:42.939Z,16.50
2018-10-06T09:38:13.467Z,16.50
2018-10-06T09:40:43.570Z,16.60
2018-10-06T09:43:13.867Z,16.70
2018-10-06T09:45:44.003Z,17.00
2018-10-06T09:48:14.091Z,17.20
2018-10-06T09:50:44.678Z,17.20
2018-10-06T09:53:14.723Z,17.40
2018-10-06T09:55:44.623Z,17.50
2018-10-06T09:58:14.738Z,17.60
2018-10-06T10:00:49.965Z,17.60
2018-10-06T10:03:23.806Z,17.60
2018-10-06T10:05:55.548Z,17.50
2018-10-06T10:08:25.413Z,17.50
2018-10-06T10:10:55.196Z,17.60
2018-10-06T10:13:25.238Z,17.60
2018-10-06T10:15:55.387Z,17.60
2018-10-06T10:18:25.356Z,17.70
2018-10-06T10:20:55.617Z,17.70
2018-10-06T10:23:25.581Z,17.80
2018-10-06T10:25:55.443Z,18.10
2018-10-06T10:28:25.277Z,18.10
2018-10-06T10:30:55.051Z,18.00
2018-10-06T10:33:24.995Z,18.00
2018-10-06T10:35:55.107Z,18.00
2018-10-06T10:38:24.883Z,18.10
2018-10-06T10:40:54.998Z,18.10
2018-10-06T10:43:24.804Z,18.30
2018-10-06T10:45:54.826Z,18.30
2018-10-06T10:48:25.290Z,18.40
2018-10-06T10:50:55.070Z,18.50
2018-10-06T10:53:25.199Z,18.80
2018-10-06T10:55:55.075Z,18.90
2018-10-06T10:58:26.806Z,18.80
2018-10-06T11:01:00.997Z,18.90
2018-10-06T11:03:30.840Z,18.90
2018-10-06T11:06:00.622Z,18.90
2018-10-06T11:08:31.354Z,18.90
2018-10-06T11:11:01.627Z,19.00
2018-10-06T11:13:31.439Z,19.10
2018-10-06T11:16:01.607Z,19.10
2018-10-06T11:18:31.507Z,19.20
2018-10-06T11:21:01.517Z,19.10
2018-10-06T11:23:31.289Z,19.10
2018-10-06T11:26:01.341Z,19.10
2018-10-06T11:28:31.146Z,19.20
2018-10-06T11:31:01.276Z,19.30
2018-10-06T11:33:31.026Z,19.40
2018-10-06T11:36:00.831Z,19.50
2018-10-06T11:38:30.990Z,19.50
2018-10-06T11:41:00.754Z,19.50
2018-10-06T11:43:31.701Z,19.50
2018-10-06T11:46:01.798Z,19.60
2018-10-06T11:48:32.518Z,19.60
2018-10-06T11:51:03.938Z,19.70
2018-10-06T11:53:33.772Z,19.80
2018-10-06T11:56:03.594Z,20.00
2018-10-06T11:58:34.720Z,20.20
2018-10-06T12:01:05.762Z,20.50
2018-10-06T12:03:35.863Z,20.50
2018-10-06T12:06:05.685Z,20.70
2018-10-06T12:08:35.474Z,20.60
2018-10-06T12:11:06.078Z,20.60
2018-10-06T12:13:36.240Z,20.70
2018-10-06T12:16:06.092Z,20.70
2018-10-06T12:18:36.151Z,21.00
2018-10-06T12:21:06.082Z,21.10
2018-10-06T12:23:36.459Z,21.40
2018-10-06T12:26:06.614Z,21.70
2018-10-06T12:29:55.681Z,21.80
2018-10-06T12:32:25.559Z,21.90
2018-10-06T12:34:55.511Z,21.70
2018-10-06T12:37:26.145Z,22.00
2018-10-06T12:39:56.064Z,22.50
2018-10-06T12:42:25.941Z,22.80
2018-10-06T12:44:56.939Z,23.20
2018-10-06T12:47:26.806Z,23.60
2018-10-06T12:49:56.594Z,23.50
2018-10-06T12:52:26.496Z,24.00
2018-10-06T12:54:56.392Z,23.60
2018-10-06T12:57:26.226Z,23.40
2018-10-06T12:59:56.175Z,23.80
2018-10-06T13:02:26.007Z,23.90
2018-10-06T13:04:58.206Z,23.90
2018-10-06T13:07:28.506Z,23.90
2018-10-06T13:09:58.299Z,24.10
2018-10-06T13:12:28.454Z,23.90
2018-10-06T13:14:58.521Z,23.90
2018-10-06T13:17:28.971Z,23.70
2018-10-06T13:19:59.197Z,24.30
2018-10-06T13:22:29.859Z,24.70
2018-10-06T13:24:59.656Z,24.90
2018-10-06T13:27:29.837Z,25.30
2018-10-06T13:29:59.816Z,24.90
2018-10-06T13:32:29.707Z,25.00
2018-10-06T13:34:59.635Z,25.20
2018-10-06T13:37:29.474Z,24.50
2018-10-06T13:40:00.011Z,24.80
2018-10-06T13:42:30.883Z,24.90
2018-10-06T13:45:00.836Z,25.30
2018-10-06T13:47:30.643Z,25.00
2018-10-06T13:50:00.767Z,24.50
2018-10-06T13:52:31.090Z,24.10
2018-10-06T13:55:01.379Z,24.60
2018-10-06T13:57:32.787Z,25.00
2018-10-06T14:00:03.665Z,24.70
2018-10-06T14:02:34.090Z,25.40
2018-10-06T14:05:03.978Z,25.70
2018-10-06T14:07:34.581Z,25.70
2018-10-06T14:10:04.492Z,25.90
2018-10-06T14:12:34.295Z,26.00
2018-10-06T14:15:04.096Z,26.10
2018-10-06T14:17:33.919Z,26.00
2018-10-06T14:20:04.895Z,26.40
2018-10-06T14:22:34.741Z,26.40
2018-10-06T14:25:04.656Z,26.60
2018-10-06T14:27:35.012Z,27.10
2018-10-06T14:30:04.964Z,27.50
2018-10-06T14:32:34.974Z,28.10
2018-10-06T14:35:05.570Z,27.80
2018-10-06T14:37:35.431Z,27.80
2018-10-06T14:40:05.347Z,28.10
2018-10-06T14:42:35.143Z,28.40
2018-10-06T14:45:05.031Z,28.60
2018-10-06T14:47:34.966Z,28.40
2018-10-06T14:50:04.809Z,28.30
2018-10-06T14:52:34.767Z,28.50
2018-10-06T14:55:04.552Z,28.60
2018-10-06T14:57:34.438Z,28.10
2018-10-06T15:00:04.390Z,27.20
2018-10-06T15:02:34.422Z,26.70
2018-10-06T15:05:04.624Z,26.00
2018-10-06T15:07:34.556Z,25.20
2018-10-06T15:10:05.687Z,24.70
2018-10-06T15:12:36.933Z,24.30
2018-10-06T15:15:06.925Z,24.00
2018-10-06T15:17:36.938Z,24.30
2018-10-06T15:20:06.915Z,24.60
2018-10-06T15:22:36.730Z,24.60
2018-10-06T15:25:08.854Z,24.90
2018-10-06T15:27:38.975Z,24.80
2018-10-06T15:30:09.318Z,25.20
2018-10-06T15:32:39.146Z,25.30
2018-10-06T15:35:09.074Z,24.80
2018-10-06T15:37:39.019Z,24.60
2018-10-06T15:40:08.892Z,24.30
2018-10-06T15:42:39.093Z,24.70
2018-10-06T15:45:09.065Z,25.30
2018-10-06T15:47:39.283Z,25.90
2018-10-06T15:50:10.170Z,26.60
2018-10-06T15:52:39.925Z,27.00
2018-10-06T15:55:09.821Z,27.30
2018-10-06T15:57:39.881Z,27.30
2018-10-06T16:00:09.775Z,27.30
2018-10-06T16:02:45.419Z,26.60
2018-10-06T16:05:18.031Z,25.70
2018-10-06T16:07:49.291Z,24.70
2018-10-06T16:10:19.915Z,24.40
2018-10-06T16:12:50.332Z,23.90
2018-10-06T16:15:20.191Z,23.80
2018-10-06T16:17:49.983Z,23.60
2018-10-06T16:20:20.122Z,23.50
2018-10-06T16:22:50.782Z,23.60
2018-10-06T16:25:20.815Z,23.70
2018-10-06T16:27:50.712Z,23.50
2018-10-06T16:30:20.536Z,23.10
2018-10-06T16:32:50.868Z,22.70
2018-10-06T16:36:39.624Z,22.40
2018-10-06T16:39:09.503Z,22.00
2018-10-06T16:41:39.656Z,21.50
2018-10-06T16:44:09.808Z,21.10
2018-10-06T16:46:39.619Z,20.80
2018-10-06T16:49:10.326Z,20.60
2018-10-06T16:51:40.209Z,20.50
2018-10-06T16:55:12.534Z,20.30
2018-10-06T16:57:42.730Z,20.10
2018-10-06T17:00:12.824Z,19.80
2018-10-06T17:02:47.040Z,19.60
2018-10-06T17:05:17.152Z,19.40
2018-10-06T17:07:46.969Z,19.20
2018-10-06T17:10:16.774Z,19.00
2018-10-06T17:12:46.601Z,18.70
2018-10-06T17:15:16.769Z,18.60
2018-10-06T17:17:46.759Z,18.40
2018-10-06T17:20:16.592Z,18.20
2018-10-06T17:22:46.927Z,18.20
2018-10-06T17:25:16.936Z,18.10
2018-10-06T17:27:46.692Z,18.10
2018-10-06T17:30:17.193Z,18.10
2018-10-06T17:32:46.987Z,18.10
2018-10-06T17:35:16.816Z,18.00
2018-10-06T17:37:46.660Z,18.00
2018-10-06T17:40:16.935Z,18.00
2018-10-06T17:42:47.647Z,18.00
2018-10-06T17:45:17.575Z,17.90
2018-10-06T17:47:50.589Z,17.80
2018-10-06T17:50:20.810Z,17.70
2018-10-06T17:52:51.330Z,17.60
2018-10-06T17:55:21.133Z,17.50
2018-10-06T17:57:50.960Z,17.40
2018-10-06T18:00:20.788Z,17.20
2018-10-06T18:02:51.105Z,17.10
2018-10-06T18:05:20.902Z,17.00
2018-10-06T18:07:50.696Z,16.90
2018-10-06T18:10:20.524Z,16.80
2018-10-06T18:12:50.680Z,16.80
2018-10-06T18:15:20.566Z,16.70
2018-10-06T18:17:50.441Z,16.70
2018-10-06T18:20:20.361Z,16.70
2018-10-06T18:22:50.231Z,16.70
2018-10-06T18:25:20.707Z,16.60
2018-10-06T18:27:50.763Z,16.60
2018-10-06T18:30:21.080Z,16.50
2018-10-06T18:32:51.577Z,16.30
2018-10-06T18:35:21.359Z,16.20
2018-10-06T18:37:51.365Z,16.10
2018-10-06T18:40:22.367Z,16.10
2018-10-06T18:42:52.208Z,16.00
2018-10-06T18:45:22.884Z,16.00
2018-10-06T18:47:52.731Z,15.90
2018-10-06T18:50:22.611Z,15.90
2018-10-06T18:52:52.835Z,15.80
2018-10-06T18:55:23.559Z,15.80
2018-10-06T18:57:53.405Z,15.70
2018-10-06T19:00:23.508Z,15.60
2018-10-06T19:02:53.460Z,15.60
2018-10-06T19:05:25.088Z,15.50
2018-10-06T19:07:54.968Z,15.50
2018-10-06T19:10:25.617Z,15.40
2018-10-06T19:12:55.988Z,15.40
2018-10-06T19:15:25.837Z,15.40
2018-10-06T19:17:55.767Z,15.30
2018-10-06T19:20:25.667Z,15.30
2018-10-06T19:22:55.530Z,15.20
2018-10-06T19:25:25.834Z,15.10
2018-10-06T19:27:55.680Z,15.10
2018-10-06T19:30:25.502Z,15.00
2018-10-06T19:32:56.059Z,15.00
2018-10-06T19:35:25.934Z,15.00
2018-10-06T19:37:55.703Z,15.00
2018-10-06T19:40:26.408Z,14.90
2018-10-06T19:42:56.498Z,15.00
2018-10-06T19:45:26.727Z,15.00
2018-10-06T19:47:57.496Z,15.00
2018-10-06T19:50:27.641Z,15.00
2018-10-06T19:52:57.499Z,14.90
2018-10-06T19:55:27.308Z,14.90
2018-10-06T19:57:58.156Z,14.90
2018-10-06T20:00:27.970Z,14.80
2018-10-06T20:02:58.890Z,14.80
2018-10-06T20:05:29.133Z,14.80
2018-10-06T20:07:58.967Z,14.80
2018-10-06T20:10:29.135Z,14.70
2018-10-06T20:12:58.969Z,14.70
2018-10-06T20:15:28.812Z,14.70
2018-10-06T20:17:58.626Z,14.70
2018-10-06T20:20:28.467Z,14.70
2018-10-06T20:22:59.698Z,14.60
2018-10-06T20:25:29.980Z,14.70
2018-10-06T20:27:59.773Z,14.70
2018-10-06T20:30:30.362Z,14.70
2018-10-06T20:33:00.416Z,14.90
2018-10-06T20:35:30.811Z,14.90
2018-10-06T20:38:01.649Z,14.90
2018-10-06T20:40:31.550Z,14.90
2018-10-06T20:43:01.424Z,14.90
2018-10-06T20:45:31.500Z,15.00
2018-10-06T20:48:02.043Z,15.00
2018-10-06T20:50:32.037Z,15.10
2018-10-06T20:53:01.810Z,15.10
2018-10-06T20:55:32.902Z,15.00
2018-10-06T20:58:03.210Z,14.90
2018-10-06T21:00:33.682Z,14.90
2018-10-06T21:03:03.511Z,14.90
2018-10-06T21:05:33.297Z,14.90
2018-10-06T21:08:03.326Z,14.90
2018-10-06T21:10:33.384Z,15.00
2018-10-06T21:13:03.426Z,15.00
2018-10-06T21:15:33.860Z,15.00
2018-10-06T21:18:03.811Z,15.10
2018-10-06T21:20:33.578Z,15.00
2018-10-06T21:23:03.707Z,15.00
2018-10-06T21:25:33.801Z,15.10
2018-10-06T21:28:03.733Z,15.00
2018-10-06T21:30:33.494Z,15.00
2018-10-06T21:33:03.259Z,15.00
2018-10-06T21:35:33.037Z,15.00
2018-10-06T21:38:02.859Z,15.00
2018-10-06T21:40:32.598Z,15.00
2018-10-06T21:43:02.998Z,14.90
2018-10-06T21:45:32.924Z,14.90
2018-10-06T21:48:02.731Z,14.80
2018-10-06T21:50:32.913Z,14.80
2018-10-06T21:53:03.127Z,14.80
2018-10-06T21:55:32.959Z,14.80
2018-10-06T21:58:02.767Z,14.80
2018-10-06T22:00:33.102Z,14.90
2018-10-06T22:03:03.028Z,14.90
2018-10-06T22:05:33.275Z,14.90
2018-10-06T22:08:03.639Z,14.90
2018-10-06T22:10:33.731Z,14.90
2018-10-06T22:13:03.698Z,14.90
2018-10-06T22:15:37.378Z,14.90
2018-10-06T22:18:07.378Z,14.90
2018-10-06T22:20:37.299Z,14.80
2018-10-06T22:23:07.677Z,14.80
2018-10-06T22:25:37.762Z,14.70
2018-10-06T22:28:07.577Z,14.60
2018-10-06T22:30:38.110Z,14.60
2018-10-06T22:33:08.114Z,14.50
2018-10-06T22:35:38.118Z,14.40
2018-10-06T22:38:08.390Z,14.40
2018-10-06T22:40:38.314Z,14.40
2018-10-06T22:43:08.441Z,14.30
2018-10-06T22:45:38.911Z,14.40
2018-10-06T22:48:09.260Z,14.50
2018-10-06T22:50:39.578Z,14.50
2018-10-06T22:53:09.705Z,14.50
2018-10-06T22:55:39.563Z,14.50
2018-10-06T22:58:09.290Z,14.50
2018-10-06T23:00:39.095Z,14.50
2018-10-06T23:03:08.928Z,14.50
2018-10-06T23:05:39.042Z,14.50
2018-10-06T23:08:09.339Z,14.40
2018-10-06T23:10:39.759Z,14.40
2018-10-06T23:13:09.840Z,14.30
2018-10-06T23:15:40.382Z,14.30
2018-10-06T23:18:10.227Z,14.30
2018-10-06T23:20:40.506Z,14.20
2018-10-06T23:23:10.953Z,14.20
2018-10-06T23:25:41.093Z,14.10
2018-10-06T23:28:11.130Z,14.00
2018-10-06T23:30:41.029Z,13.90
2018-10-06T23:33:11.161Z,13.70
2018-10-06T23:35:41.093Z,13.70
2018-10-06T23:38:11.163Z,13.60
2018-10-06T23:40:50.518Z,13.50
2018-10-06T23:43:20.396Z,13.40
2018-10-06T23:45:50.277Z,13.30
2018-10-06T23:48:20.386Z,13.20
2018-10-06T23:50:50.310Z,13.10
2018-10-06T23:53:20.669Z,13.10
2018-10-06T23:55:50.698Z,13.00
2018-10-06T23:58:21.183Z,13.00
