createdAt,value
2023-01-15T10:49:16.969Z,80.70
2023-01-15T10:51:49.723Z,81.29
2023-01-15T10:54:27.516Z,80.12
2023-01-15T10:57:10.545Z,80.79
2023-01-15T10:59:46.388Z,79.97
2023-01-15T11:02:31.352Z,80.46
2023-01-15T11:05:05.005Z,79.58
2023-01-15T11:07:59.350Z,79.60
2023-01-15T11:10:30.689Z,79.68
2023-01-15T11:13:16.096Z,80.53
2023-01-15T11:16:01.751Z,80.96
2023-01-15T11:18:49.152Z,79.96
2023-01-15T11:21:24.699Z,79.77
2023-01-15T11:23:56.240Z,78.87
2023-01-15T11:26:29.667Z,79.68
2023-01-15T11:29:01.669Z,78.88
2023-01-15T11:31:40.108Z,79.22
2023-01-15T11:34:21.927Z,78.73
2023-01-15T11:37:05.008Z,79.54
2023-01-15T11:39:36.140Z,78.66
2023-01-15T11:42:18.923Z,78.22
2023-01-15T11:45:09.311Z,77.45
2023-01-15T11:47:51.701Z,77.05
2023-01-15T11:50:35.748Z,76.72
2023-01-15T11:53:12.585Z,78.38
2023-01-15T11:55:44.036Z,76.72
2023-01-15T11:58:14.426Z,76.19
2023-01-15T12:00:47.125Z,76.58
2023-01-15T12:03:21.845Z,76.35
2023-01-15T12:06:00.723Z,75.53
2023-01-15T12:08:46.922Z,75.03
2023-01-15T12:11:46.783Z,75.74
2023-01-15T12:14:39.728Z,74.63
2023-01-15T12:17:43.214Z,74.41
2023-01-15T12:20:25.884Z,73.50
2023-01-15T12:23:15.178Z,72.57
2023-01-15T12:25:58.472Z,72.85
2023-01-15T12:28:33.073Z,72.16
2023-01-15T12:31:08.815Z,71.40
2023-01-15T12:33:46.906Z,72.46
2023-01-15T12:36:22.199Z,72.81
2023-01-15T12:38:57.409Z,70.79
2023-01-15T12:41:46.700Z,71.40
2023-01-15T12:44:36.966Z,72.45
2023-01-15T12:47:13.291Z,72.11
2023-01-15T12:49:50.753Z,71.15
2023-01-15T12:52:25.676Z,71.25
2023-01-15T12:55:02.672Z,72.03
2023-01-15T12:57:40.348Z,71.39
2023-01-15T13:00:18.439Z,70.47
2023-01-15T13:03:03.338Z,70.38
2023-01-15T13:05:39.705Z,71.07
2023-01-15T13:08:17.228Z,71.55
2023-01-15T13:10:49.618Z,71.83
2023-01-15T13:13:25.035Z,72.18
2023-01-15T13:16:06.217Z,69.67
2023-01-15T13:18:40.514Z,69.39
2023-01-15T13:21:17.266Z,69.10
2023-01-15T13:24:17.167Z,70.73
2023-01-15T13:27:13.161Z,70.93
2023-01-15T13:29:57.865Z,71.39
2023-01-15T13:32:32.837Z,70.63
2023-01-15T13:35:09.226Z,68.95
2023-01-15T13:37:44.207Z,68.58
2023-01-15T13:40:20.908Z,69.54
2023-01-15T13:42:52.832Z,69.38
2023-01-15T13:45:37.604Z,71.07
2023-01-15T13:48:11.797Z,71.44
2023-01-15T13:50:46.211Z,71.89
2023-01-15T13:53:26.863Z,71.58
2023-01-15T13:56:01.654Z,100.00
2023-01-15T13:58:33.889Z,100.00
2023-01-15T14:01:10.051Z,89.28
2023-01-15T14:03:42.583Z,76.32
2023-01-15T14:06:13.359Z,71.02
2023-01-15T14:08:48.001Z,67.06
2023-01-15T14:11:38.139Z,63.15
2023-01-15T14:14:35.107Z,58.66
2023-01-15T14:17:23.469Z,55.07
2023-01-15T14:20:44.629Z,55.04
2023-01-15T14:23:27.943Z,54.15
2023-01-15T14:26:09.569Z,52.43
2023-01-15T14:29:07.658Z,55.26
2023-01-15T14:31:45.936Z,54.16
2023-01-15T14:34:22.202Z,55.60
2023-01-15T14:36:57.678Z,59.14
2023-01-15T14:39:45.789Z,60.32
2023-01-15T14:42:39.249Z,58.84
2023-01-15T14:45:11.595Z,61.86
2023-01-15T14:47:49.658Z,64.62
2023-01-15T14:50:38.535Z,63.53
2023-01-15T14:53:32.840Z,65.80
2023-01-15T14:56:13.239Z,62.55
2023-01-15T14:58:51.709Z,62.36
2023-01-15T15:01:42.286Z,66.14
2023-01-15T15:04:24.234Z,61.73
2023-01-15T15:07:00.463Z,68.07
2023-01-15T15:09:36.950Z,66.66
2023-01-15T15:12:32.111Z,66.91
2023-01-15T15:15:06.923Z,66.84
2023-01-15T15:17:52.707Z,69.33
2023-01-15T15:20:30.111Z,65.79
2023-01-15T15:23:12.813Z,69.29
2023-01-15T15:25:43.306Z,62.91
2023-01-15T15:28:14.388Z,60.54
2023-01-15T15:30:46.396Z,59.07
2023-01-15T15:33:22.585Z,60.09
2023-01-15T15:35:55.429Z,61.17
2023-01-15T15:38:29.540Z,62.54
2023-01-15T15:41:03.143Z,63.50
2023-01-15T15:43:55.794Z,64.78
2023-01-15T15:46:40.958Z,65.67
2023-01-15T15:49:11.479Z,66.79
2023-01-15T15:51:48.798Z,67.84
2023-01-15T15:54:23.984Z,68.66
2023-01-15T15:56:59.656Z,69.14
2023-01-15T15:59:35.723Z,69.83
2023-01-15T16:02:19.363Z,70.40
2023-01-15T16:04:50.746Z,70.58
2023-01-15T16:07:27.111Z,71.40
2023-01-15T16:10:05.546Z,72.12
2023-01-15T16:12:40.167Z,72.42
2023-01-15T16:15:19.604Z,72.76
2023-01-15T16:17:50.411Z,73.19
2023-01-15T16:20:22.991Z,73.65
2023-01-15T16:22:58.777Z,73.68
2023-01-15T16:25:35.785Z,73.81
2023-01-15T16:28:07.190Z,73.68
2023-01-15T16:30:37.434Z,74.04
2023-01-15T16:33:10.324Z,74.21
2023-01-15T16:35:40.525Z,74.57
2023-01-15T16:38:21.672Z,74.65
2023-01-15T16:40:54.300Z,74.97
2023-01-15T16:43:27.025Z,75.05
2023-01-15T16:46:06.472Z,74.93
2023-01-15T16:48:46.275Z,75.14
2023-01-15T16:51:35.678Z,74.86
2023-01-15T16:54:08.854Z,74.32
2023-01-15T16:56:57.536Z,74.73
2023-01-15T16:59:58.873Z,74.65
2023-01-15T17:02:35.008Z,74.60
2023-01-15T17:05:17.397Z,75.12
2023-01-15T17:07:54.167Z,74.87
2023-01-15T17:10:27.415Z,75.10
2023-01-15T17:13:03.760Z,74.86
2023-01-15T17:15:44.385Z,75.19
2023-01-15T17:18:30.114Z,75.32
2023-01-15T17:21:01.548Z,75.55
2023-01-15T17:23:36.700Z,75.57
2023-01-15T17:26:07.769Z,75.48
2023-01-15T17:28:40.248Z,75.02
2023-01-15T17:31:21.563Z,75.37
2023-01-15T17:33:51.731Z,75.36
2023-01-15T17:36:22.466Z,75.38
2023-01-15T17:38:52.836Z,75.37
2023-01-15T17:41:24.609Z,75.10
2023-01-15T17:43:57.341Z,75.15
2023-01-15T17:46:27.527Z,75.48
2023-01-15T17:48:57.658Z,75.46
2023-01-15T17:51:30.451Z,75.41
2023-01-15T17:54:00.475Z,75.80
2023-01-15T17:56:42.862Z,75.70
2023-01-15T17:59:28.941Z,75.48
2023-01-15T18:02:11.885Z,75.52
2023-01-15T18:04:59.727Z,75.61
2023-01-15T18:07:36.065Z,75.78
2023-01-15T18:10:07.198Z,75.68
2023-01-15T18:12:37.267Z,75.81
2023-01-15T18:15:11.221Z,75.89
2023-01-15T18:17:42.313Z,75.86
2023-01-15T18:20:13.855Z,76.10
2023-01-15T18:22:44.367Z,75.86
2023-01-15T18:25:15.014Z,76.26
2023-01-15T18:27:47.786Z,76.41
2023-01-15T18:30:21.086Z,76.38
2023-01-15T18:32:51.133Z,76.37
2023-01-15T18:35:23.430Z,76.43
2023-01-15T18:37:53.423Z,76.54
2023-01-15T18:40:27.070Z,76.69
2023-01-15T18:43:09.562Z,77.08
2023-01-15T18:45:54.624Z,77.19
2023-01-15T18:48:24.694Z,77.38
2023-01-15T18:50:55.961Z,77.68
2023-01-15T18:53:26.333Z,77.57
2023-01-15T18:55:56.545Z,77.28
2023-01-15T18:58:26.821Z,77.45
2023-01-15T19:00:59.653Z,77.52
2023-01-15T19:03:29.884Z,77.08
2023-01-15T19:06:10.368Z,77.29
2023-01-15T19:08:40.477Z,77.36
2023-01-15T19:11:14.898Z,77.17
2023-01-15T19:14:04.829Z,76.95
2023-01-15T19:16:49.819Z,76.99
2023-01-15T19:19:20.587Z,76.98
2023-01-15T19:22:11.054Z,77.29
2023-01-15T19:24:41.905Z,77.70
2023-01-15T19:27:12.536Z,77.24
2023-01-15T19:29:42.855Z,77.67
2023-01-15T19:32:15.694Z,78.13
2023-01-15T19:34:46.139Z,78.08
2023-01-15T19:37:16.539Z,78.01
2023-01-15T19:39:46.863Z,77.82
2023-01-15T19:42:29.610Z,77.91
2023-01-15T19:45:12.030Z,78.33
2023-01-15T19:47:57.814Z,78.41
2023-01-15T19:50:33.824Z,78.83
2023-01-15T19:53:04.161Z,78.69
2023-01-15T19:55:35.317Z,78.79
2023-01-15T19:58:06.992Z,78.69
2023-01-15T20:00:39.194Z,78.68
2023-01-15T20:03:13.347Z,78.73
2023-01-15T20:05:44.731Z,78.79
2023-01-15T20:08:17.465Z,78.92
2023-01-15T20:10:48.944Z,78.45
2023-01-15T20:13:32.823Z,78.65
2023-01-15T20:16:09.598Z,78.65
2023-01-15T20:18:42.821Z,78.73
2023-01-15T20:21:15.718Z,78.95
2023-01-15T20:23:46.653Z,78.58
2023-01-15T20:26:18.410Z,78.20
2023-01-15T20:28:48.454Z,78.33
2023-01-15T20:31:20.148Z,78.67
2023-01-15T20:33:54.898Z,78.86
2023-01-15T20:36:24.888Z,78.39
2023-01-15T20:38:54.932Z,78.01
2023-01-15T20:41:37.290Z,78.09
2023-01-15T20:44:19.977Z,77.75
2023-01-15T20:46:50.038Z,77.48
2023-01-15T20:49:27.782Z,77.55
2023-01-15T20:51:59.182Z,77.36
2023-01-15T20:54:29.759Z,77.57
2023-01-15T20:56:59.840Z,77.53
2023-01-15T20:59:30.044Z,77.68
2023-01-15T21:02:00.192Z,77.82
2023-01-15T21:04:33.223Z,78.00
2023-01-15T21:07:03.325Z,77.87
2023-01-15T21:09:33.515Z,77.63
2023-01-15T21:12:03.656Z,77.72
2023-01-15T21:14:33.753Z,77.54
2023-01-15T21:17:03.809Z,77.89
2023-01-15T21:19:36.507Z,77.98
2023-01-15T21:22:07.514Z,77.63
2023-01-15T21:24:37.301Z,77.69
2023-01-15T21:27:07.561Z,77.62
2023-01-15T21:29:37.726Z,77.53
2023-01-15T21:32:08.182Z,77.24
2023-01-15T21:34:40.858Z,77.11
2023-01-15T21:37:10.929Z,77.33
2023-01-15T21:39:41.777Z,77.36
2023-01-15T21:42:30.576Z,77.46
2023-01-15T21:45:00.603Z,77.15
2023-01-15T21:47:33.220Z,77.65
2023-01-15T21:50:06.001Z,78.14
2023-01-15T21:52:36.128Z,78.05
2023-01-15T21:55:07.523Z,77.97
2023-01-15T21:57:38.430Z,78.26
2023-01-15T22:00:10.668Z,78.05
2023-01-15T22:02:41.549Z,78.23
2023-01-15T22:05:14.579Z,78.01
2023-01-15T22:07:44.668Z,78.09
2023-01-15T22:10:14.818Z,78.31
2023-01-15T22:12:44.892Z,77.89
2023-01-15T22:15:16.377Z,78.20
2023-01-15T22:17:46.413Z,77.96
2023-01-15T22:20:21.635Z,77.96
2023-01-15T22:22:51.714Z,78.21
2023-01-15T22:25:21.851Z,77.85
2023-01-15T22:27:51.868Z,77.98
2023-01-15T22:30:22.240Z,78.05
2023-01-15T22:32:52.255Z,78.05
2023-01-15T22:35:27.035Z,78.41
2023-01-15T22:37:57.086Z,78.26
2023-01-15T22:40:27.033Z,77.99
2023-01-15T22:42:57.077Z,77.92
2023-01-15T22:45:27.456Z,77.63
2023-01-15T22:47:57.489Z,77.75
2023-01-15T22:50:30.276Z,78.05
2023-01-15T22:53:00.334Z,78.08
2023-01-15T22:55:30.387Z,78.34
2023-01-15T22:58:00.463Z,78.17
2023-01-15T23:00:30.636Z,78.27
2023-01-15T23:03:05.299Z,78.45
2023-01-15T23:05:41.009Z,78.50
2023-01-15T23:08:10.991Z,78.52
2023-01-15T23:10:40.930Z,78.72
2023-01-15T23:13:11.031Z,78.92
2023-01-15T23:15:41.347Z,79.06
2023-01-15T23:18:11.520Z,78.88
2023-01-15T23:20:44.097Z,78.62
2023-01-15T23:23:14.138Z,78.36
2023-01-15T23:25:44.219Z,78.20
2023-01-15T23:28:14.333Z,78.42
2023-01-15T23:30:44.479Z,78.15
2023-01-15T23:33:14.484Z,78.45
2023-01-15T23:35:47.748Z,78.41
2023-01-15T23:38:17.800Z,78.01
2023-01-15T23:40:48.642Z,78.17
2023-01-15T23:43:32.256Z,78.30
2023-01-15T23:46:15.815Z,77.93
2023-01-15T23:48:46.112Z,77.84
2023-01-15T23:51:18.974Z,78.32
2023-01-15T23:53:49.022Z,78.44
2023-01-15T23:56:19.286Z,78.09
2023-01-15T23:58:49.360Z,78.25
