createdAt,value
2023-05-03T00:00:39.685Z,1.88
2023-05-03T00:05:41.725Z,2.57
2023-05-03T00:10:43.602Z,2.65
2023-05-03T00:15:46.608Z,1.92
2023-05-03T00:20:48.330Z,2.17
2023-05-03T00:25:52.772Z,1.85
2023-05-03T00:30:55.930Z,1.20
2023-05-03T00:35:57.634Z,1.63
2023-05-03T00:40:59.334Z,2.03
2023-05-03T00:46:15.930Z,1.58
2023-05-03T00:51:20.458Z,1.25
2023-05-03T00:56:22.368Z,2.00
2023-05-03T01:01:25.840Z,1.45
2023-05-03T01:06:35.948Z,1.60
2023-05-03T01:11:46.944Z,1.95
2023-05-03T01:16:54.087Z,2.25
2023-05-03T01:22:03.147Z,2.05
2023-05-03T01:27:06.296Z,1.35
2023-05-03T01:32:19.304Z,1.58
2023-05-03T01:37:21.500Z,1.23
2023-05-03T01:42:26.379Z,1.00
2023-05-03T01:47:28.111Z,2.27
2023-05-03T01:52:29.896Z,1.80
2023-05-03T01:57:32.947Z,0.95
2023-05-03T02:02:34.638Z,1.08
2023-05-03T02:07:36.316Z,1.83
2023-05-03T02:12:39.420Z,1.20
2023-05-03T02:17:43.531Z,1.90
2023-05-03T02:22:45.158Z,2.10
2023-05-03T02:27:48.170Z,0.98
2023-05-03T02:32:49.887Z,1.50
2023-05-03T02:37:51.564Z,1.88
2023-05-03T02:42:54.603Z,1.08
2023-05-03T02:47:56.348Z,1.42
2023-05-03T02:52:58.065Z,0.75
2023-05-03T02:58:01.123Z,1.35
2023-05-03T03:03:02.938Z,1.52
2023-05-03T03:08:05.357Z,2.45
2023-05-03T03:13:08.398Z,1.83
2023-05-03T03:18:10.117Z,4.03
2023-05-03T03:23:11.857Z,0.70
2023-05-03T03:28:14.876Z,2.20
2023-05-03T03:33:16.757Z,0.93
2023-05-03T03:38:19.266Z,1.67
2023-05-03T03:43:22.286Z,2.00
2023-05-03T03:48:23.934Z,1.77
2023-05-03T03:53:25.679Z,2.25
2023-05-03T03:58:28.705Z,2.00
2023-05-03T04:03:30.534Z,1.95
2023-05-03T04:08:32.255Z,2.17
2023-05-03T04:13:35.220Z,1.55
2023-05-03T04:18:36.888Z,1.00
2023-05-03T04:23:38.642Z,1.25
2023-05-03T04:28:41.640Z,1.45
2023-05-03T04:33:43.394Z,1.40
2023-05-03T04:38:45.078Z,1.58
2023-05-03T04:43:48.131Z,1.10
2023-05-03T04:48:49.773Z,1.50
2023-05-03T04:53:51.463Z,1.17
2023-05-03T04:58:54.521Z,1.45
2023-05-03T05:03:56.402Z,1.00
2023-05-03T05:08:58.468Z,1.20
2023-05-03T05:14:01.466Z,1.15
2023-05-03T05:19:03.172Z,1.02
2023-05-03T05:24:05.308Z,1.15
2023-05-03T05:29:08.332Z,1.15
2023-05-03T05:34:09.999Z,0.65
2023-05-03T05:39:11.644Z,1.02
2023-05-03T05:44:14.636Z,1.00
2023-05-03T05:49:16.333Z,0.43
2023-05-03T05:54:18.066Z,0.70
2023-05-03T05:59:21.189Z,1.25
2023-05-03T06:04:22.949Z,0.40
2023-05-03T06:09:25.226Z,0.50
2023-05-03T06:14:28.480Z,0.57
2023-05-03T06:19:30.193Z,0.60
2023-05-03T06:24:31.946Z,0.70
2023-05-03T06:29:35.051Z,0.60
2023-05-03T06:34:36.764Z,1.27
2023-05-03T06:39:38.413Z,0.93
2023-05-03T06:44:42.209Z,0.55
2023-05-03T06:49:43.865Z,0.70
2023-05-03T06:54:45.582Z,0.73
2023-05-03T06:59:48.778Z,1.38
2023-05-03T07:04:50.478Z,0.63
2023-05-03T07:09:52.124Z,0.73
2023-05-03T07:14:55.526Z,1.10
2023-05-03T07:19:57.248Z,1.00
2023-05-03T07:24:59.116Z,0.60
2023-05-03T07:30:02.563Z,0.57
2023-05-03T07:35:05.098Z,0.80
2023-05-03T07:40:07.971Z,0.50
2023-05-03T07:45:11.710Z,0.67
2023-05-03T07:55:17.354Z,0.50
2023-05-03T08:00:20.718Z,0.80
2023-05-03T08:05:22.868Z,0.80
2023-05-03T08:10:24.791Z,0.60
2023-05-03T08:15:27.938Z,0.95
2023-05-03T08:20:29.784Z,1.13
2023-05-03T08:25:31.468Z,0.73
2023-05-03T08:30:34.590Z,0.98
2023-05-03T08:35:36.486Z,0.60
2023-05-03T08:40:38.433Z,0.40
2023-05-03T08:45:41.603Z,1.13
2023-05-03T08:50:44.413Z,1.25
2023-05-03T08:55:46.090Z,0.98
2023-05-03T09:00:49.168Z,1.17
2023-05-03T09:05:50.814Z,0.82
2023-05-03T09:10:52.467Z,0.80
2023-05-03T09:15:56.633Z,0.63
2023-05-03T09:20:59.151Z,0.98
2023-05-03T09:26:00.998Z,0.70
2023-05-03T09:31:07.655Z,0.57
2023-05-03T09:36:09.696Z,0.88
2023-05-03T09:41:11.389Z,1.05
2023-05-03T09:46:14.671Z,1.25
2023-05-03T09:51:16.718Z,1.05
2023-05-03T09:56:18.352Z,0.60
2023-05-03T10:01:24.110Z,1.80
2023-05-03T10:06:31.302Z,1.55
2023-05-03T10:11:35.775Z,1.33
2023-05-03T10:16:44.572Z,0.80
2023-05-03T10:21:55.554Z,1.02
2023-05-03T10:26:57.226Z,0.80
2023-05-03T10:32:00.332Z,1.13
2023-05-03T10:37:03.083Z,1.20
2023-05-03T10:42:08.582Z,0.90
2023-05-03T10:47:13.441Z,1.40
2023-05-03T10:52:51.568Z,0.80
2023-05-03T10:57:55.515Z,0.98
2023-05-03T11:03:30.878Z,1.60
2023-05-03T11:08:32.628Z,1.47
2023-05-03T11:13:34.384Z,0.57
2023-05-03T11:18:37.553Z,0.60
2023-05-03T11:23:39.718Z,0.73
2023-05-03T11:28:42.872Z,0.57
2023-05-03T11:33:47.999Z,0.98
2023-05-03T11:38:49.814Z,0.70
2023-05-03T11:44:00.560Z,0.52
2023-05-03T11:49:17.514Z,1.05
2023-05-03T11:54:25.182Z,0.50
2023-05-03T11:59:34.907Z,0.52
2023-05-03T12:04:39.570Z,0.73
2023-05-03T12:09:43.641Z,0.50
2023-05-03T12:14:58.193Z,0.75
2023-05-03T12:25:21.559Z,0.93
2023-05-03T12:30:24.504Z,0.73
2023-05-03T12:35:28.522Z,0.40
2023-05-03T12:40:34.226Z,0.60
2023-05-03T12:45:40.125Z,0.40
2023-05-03T12:50:45.564Z,0.90
2023-05-03T12:55:51.439Z,0.90
2023-05-03T13:06:01.087Z,0.93
2023-05-03T13:11:03.798Z,0.50
2023-05-03T13:16:05.753Z,0.60
2023-05-03T13:21:09.786Z,0.63
2023-05-03T13:26:11.497Z,0.30
2023-05-03T13:31:13.235Z,0.75
2023-05-03T13:36:16.424Z,0.95
2023-05-03T13:41:18.530Z,0.52
2023-05-03T13:46:20.258Z,0.85
2023-05-03T13:51:23.651Z,0.93
2023-05-03T13:56:25.355Z,0.68
2023-05-03T14:01:28.114Z,0.50
2023-05-03T14:06:33.381Z,0.40
2023-05-03T14:11:35.716Z,0.45
2023-05-03T14:16:41.301Z,0.47
2023-05-03T14:21:45.163Z,0.20
2023-05-03T14:26:46.888Z,0.65
2023-05-03T14:31:48.650Z,0.70
2023-05-03T14:36:54.406Z,0.70
2023-05-03T14:41:56.613Z,0.40
2023-05-03T14:46:58.467Z,0.20
2023-05-03T14:52:01.668Z,0.40
2023-05-03T14:57:03.599Z,0.40
2023-05-03T15:02:05.311Z,0.45
2023-05-03T15:07:08.392Z,0.20
2023-05-03T15:12:10.074Z,0.22
2023-05-03T15:17:11.800Z,0.30
2023-05-03T15:22:14.988Z,0.40
2023-05-03T15:27:16.708Z,0.40
2023-05-03T15:32:18.390Z,0.30
2023-05-03T15:37:21.544Z,0.30
2023-05-03T15:42:23.413Z,0.25
2023-05-03T15:47:25.321Z,0.40
2023-05-03T15:52:28.383Z,0.35
2023-05-03T15:57:30.519Z,0.20
2023-05-03T16:02:32.288Z,0.60
2023-05-03T16:07:35.517Z,0.30
2023-05-03T16:12:37.418Z,0.32
2023-05-03T16:17:39.157Z,0.20
2023-05-03T16:22:42.264Z,0.20
2023-05-03T16:27:43.925Z,0.40
2023-05-03T16:32:45.591Z,0.28
2023-05-03T16:37:49.737Z,0.13
2023-05-03T16:42:51.432Z,0.20
2023-05-03T16:47:53.154Z,0.68
2023-05-03T16:52:56.403Z,0.40
2023-05-03T16:57:58.020Z,1.17
2023-05-03T17:02:59.877Z,0.30
2023-05-03T17:08:03.417Z,0.28
2023-05-03T17:13:05.353Z,0.20
2023-05-03T17:18:07.032Z,0.52
2023-05-03T17:23:10.133Z,0.15
2023-05-03T17:28:11.780Z,0.10
2023-05-03T17:33:13.500Z,0.20
2023-05-03T17:38:16.594Z,0.20
2023-05-03T17:43:18.274Z,0.32
2023-05-03T17:48:19.994Z,0.88
2023-05-03T17:53:23.190Z,0.20
2023-05-03T17:58:24.935Z,0.75
2023-05-03T18:03:26.752Z,0.10
2023-05-03T18:08:30.054Z,0.20
2023-05-03T18:13:31.826Z,0.10
2023-05-03T18:18:33.639Z,0.40
2023-05-03T18:23:36.917Z,0.17
2023-05-03T18:28:38.558Z,0.17
2023-05-03T18:33:40.277Z,0.10
2023-05-03T18:38:43.345Z,0.30
2023-05-03T18:43:46.298Z,0.57
2023-05-03T18:48:47.998Z,0.35
2023-05-03T18:53:51.087Z,0.65
2023-05-03T18:58:52.704Z,0.20
2023-05-03T19:03:54.396Z,2.50
2023-05-03T19:08:57.444Z,1.10
2023-05-03T19:13:59.127Z,0.38
2023-05-03T19:19:00.905Z,0.25
2023-05-03T19:24:04.279Z,0.75
2023-05-03T19:29:06.012Z,0.10
2023-05-03T19:34:07.666Z,0.20
2023-05-03T19:39:10.651Z,0.50
2023-05-03T19:44:12.340Z,0.30
2023-05-03T19:49:14.029Z,0.35
2023-05-03T19:54:17.191Z,0.17
2023-05-03T19:59:18.842Z,0.30
2023-05-03T20:04:20.557Z,0.28
2023-05-03T20:09:23.723Z,0.22
2023-05-03T20:14:25.668Z,0.30
2023-05-03T20:19:27.359Z,0.28
2023-05-03T20:24:30.533Z,0.77
2023-05-03T20:29:32.133Z,0.20
2023-05-03T20:34:33.815Z,0.52
2023-05-03T20:39:36.794Z,0.20
2023-05-03T20:44:38.428Z,0.30
2023-05-03T20:49:40.120Z,0.22
2023-05-03T20:54:45.125Z,0.35
2023-05-03T20:59:47.131Z,0.52
2023-05-03T21:04:48.755Z,0.32
2023-05-03T21:09:51.996Z,0.22
2023-05-03T21:14:53.646Z,0.30
2023-05-03T21:19:55.360Z,0.20
2023-05-03T21:24:58.841Z,0.32
2023-05-03T21:30:00.742Z,0.25
2023-05-03T21:35:02.434Z,0.30
2023-05-03T21:40:07.543Z,0.40
2023-05-03T21:45:11.270Z,0.50
2023-05-03T21:50:13.077Z,0.38
2023-05-03T21:55:16.097Z,0.28
2023-05-03T22:00:18.314Z,0.20
2023-05-03T22:05:20.076Z,0.40
2023-05-03T22:10:23.112Z,0.30
2023-05-03T22:15:24.797Z,0.20
2023-05-03T22:20:27.885Z,0.20
2023-05-03T22:25:32.237Z,0.20
2023-05-03T22:30:34.159Z,0.68
2023-05-03T22:35:35.806Z,0.60
2023-05-03T22:40:38.918Z,0.52
2023-05-03T22:45:40.709Z,0.30
2023-05-03T22:50:42.373Z,0.50
2023-05-03T22:55:54.312Z,0.30
2023-05-03T23:00:56.252Z,0.40
2023-05-03T23:05:57.883Z,0.20
2023-05-03T23:11:00.970Z,0.40
2023-05-03T23:16:02.781Z,0.52
2023-05-03T23:21:06.688Z,0.22
2023-05-03T23:26:09.731Z,0.28
2023-05-03T23:31:11.920Z,0.40
2023-05-03T23:36:14.076Z,0.35
2023-05-03T23:41:17.213Z,0.22
2023-05-03T23:46:18.994Z,0.38
2023-05-03T23:51:20.746Z,0.20
2023-05-03T23:56:24.508Z,0.20
